createdAt,value
2019-03-18T00:00:17.989Z,5.62
2019-03-18T00:02:46.629Z,5.10
2019-03-18T00:05:15.256Z,6.35
2019-03-18T00:07:43.824Z,5.58
2019-03-18T00:10:12.428Z,5.30
2019-03-18T00:12:41.078Z,5.17
2019-03-18T00:15:10.358Z,5.75
2019-03-18T00:17:38.938Z,4.67
2019-03-18T00:20:09.179Z,5.03
2019-03-18T00:22:37.856Z,5.78
2019-03-18T00:25:11.453Z,5.47
2019-03-18T00:27:40.123Z,5.10
2019-03-18T00:30:19.873Z,5.47
2019-03-18T00:32:48.426Z,5.83
2019-03-18T00:35:17.063Z,5.45
2019-03-18T00:37:45.644Z,5.47
2019-03-18T00:40:18.597Z,5.72
2019-03-18T00:42:47.238Z,5.47
2019-03-18T00:45:15.989Z,6.08
2019-03-18T00:47:44.731Z,5.90
2019-03-18T00:50:14.552Z,5.60
2019-03-18T00:52:43.298Z,6.37
2019-03-18T00:55:11.870Z,5.60
2019-03-18T00:57:40.478Z,5.62
2019-03-18T01:00:11.793Z,5.90
2019-03-18T01:02:40.435Z,6.00
2019-03-18T01:05:09.070Z,5.87
2019-03-18T01:07:37.724Z,5.92
2019-03-18T01:10:15.166Z,5.67
2019-03-18T01:12:43.744Z,5.65
2019-03-18T01:15:13.407Z,5.65
2019-03-18T01:17:42.099Z,6.03
2019-03-18T01:20:14.087Z,5.33
2019-03-18T01:22:42.752Z,5.30
2019-03-18T01:25:11.504Z,7.03
2019-03-18T01:27:40.128Z,6.83
2019-03-18T01:30:10.680Z,6.95
2019-03-18T01:32:39.322Z,7.03
2019-03-18T01:35:09.699Z,6.90
2019-03-18T01:37:38.256Z,8.28
2019-03-18T01:40:09.527Z,7.17
2019-03-18T01:42:38.081Z,7.40
2019-03-18T01:45:39.823Z,7.28
2019-03-18T01:47:57.860Z,6.62
2019-03-18T01:50:26.505Z,7.03
2019-03-18T01:52:55.186Z,7.08
2019-03-18T01:55:23.744Z,8.00
2019-03-18T01:57:52.456Z,7.40
2019-03-18T02:00:21.103Z,7.42
2019-03-18T02:02:51.908Z,8.23
2019-03-18T02:05:20.069Z,8.28
2019-03-18T02:07:48.720Z,8.48
2019-03-18T02:10:17.337Z,9.85
2019-03-18T02:12:45.824Z,12.33
2019-03-18T02:15:16.023Z,14.95
2019-03-18T02:17:44.700Z,16.73
2019-03-18T02:20:15.826Z,17.85
2019-03-18T02:22:44.538Z,20.68
2019-03-18T02:25:13.189Z,23.20
2019-03-18T02:27:41.765Z,22.65
2019-03-18T02:30:17.293Z,23.32
2019-03-18T02:32:45.931Z,24.15
2019-03-18T02:35:14.490Z,24.27
2019-03-18T02:37:43.071Z,26.93
2019-03-18T02:40:12.037Z,29.65
2019-03-18T02:42:40.710Z,27.70
2019-03-18T02:45:10.856Z,29.40
2019-03-18T02:47:39.567Z,27.67
2019-03-18T02:50:09.236Z,28.57
2019-03-18T02:52:37.784Z,31.05
2019-03-18T02:55:07.556Z,30.77
2019-03-18T02:57:36.219Z,30.00
2019-03-18T03:00:08.031Z,31.20
2019-03-18T03:02:36.631Z,32.45
2019-03-18T03:05:07.160Z,34.23
2019-03-18T03:07:35.769Z,32.73
2019-03-18T03:10:05.419Z,34.38
2019-03-18T03:12:34.024Z,34.60
2019-03-18T03:15:02.657Z,33.18
2019-03-18T03:17:31.230Z,33.13
2019-03-18T03:19:59.904Z,33.40
2019-03-18T03:22:28.413Z,32.88
2019-03-18T03:24:57.029Z,30.08
2019-03-18T03:27:25.670Z,32.45
2019-03-18T03:29:54.327Z,31.95
2019-03-18T03:32:22.954Z,31.80
2019-03-18T03:34:51.595Z,31.60
2019-03-18T03:37:20.209Z,30.43
2019-03-18T03:39:48.786Z,31.37
2019-03-18T03:42:17.447Z,31.57
2019-03-18T03:44:46.054Z,30.15
2019-03-18T03:47:14.644Z,29.75
2019-03-18T03:49:43.267Z,30.97
2019-03-18T03:52:11.907Z,30.70
2019-03-18T03:54:40.549Z,30.77
2019-03-18T03:57:09.220Z,29.72
2019-03-18T03:59:37.828Z,28.32
2019-03-18T04:02:06.523Z,28.83
2019-03-18T04:04:35.098Z,28.45
2019-03-18T04:07:03.756Z,28.52
2019-03-18T04:09:32.434Z,27.05
2019-03-18T04:12:01.026Z,26.17
2019-03-18T04:14:29.726Z,25.77
2019-03-18T04:17:02.663Z,27.27
2019-03-18T04:19:28.614Z,26.77
2019-03-18T04:21:57.226Z,26.85
2019-03-18T04:24:25.729Z,25.08
2019-03-18T04:26:54.433Z,22.45
2019-03-18T04:29:23.416Z,23.87
2019-03-18T04:31:51.975Z,22.93
2019-03-18T04:34:20.685Z,22.52
2019-03-18T04:36:49.340Z,23.05
2019-03-18T04:39:17.964Z,21.68
2019-03-18T04:41:46.578Z,22.10
2019-03-18T04:44:15.069Z,22.05
2019-03-18T04:46:43.713Z,21.93
2019-03-18T04:49:12.316Z,20.32
2019-03-18T04:51:40.961Z,21.23
2019-03-18T04:54:09.665Z,20.95
2019-03-18T04:56:38.314Z,19.92
2019-03-18T04:59:06.902Z,18.48
2019-03-18T05:01:35.490Z,19.45
2019-03-18T05:04:04.079Z,19.60
2019-03-18T05:06:32.632Z,18.12
2019-03-18T05:09:01.289Z,18.95
2019-03-18T05:11:29.934Z,18.95
2019-03-18T05:13:58.643Z,18.35
2019-03-18T05:16:27.285Z,18.62
2019-03-18T05:18:55.978Z,18.40
2019-03-18T05:21:24.551Z,7.53
2019-03-18T05:23:53.184Z,5.00
2019-03-18T05:26:22.501Z,3.00
2019-03-18T05:28:51.271Z,1.92
2019-03-18T05:31:19.964Z,1.37
2019-03-18T05:33:48.619Z,1.25
2019-03-18T05:36:17.243Z,0.80
2019-03-18T05:38:45.933Z,0.50
2019-03-18T05:41:14.561Z,0.33
2019-03-18T05:43:43.168Z,0.50
2019-03-18T05:46:11.795Z,0.40
2019-03-18T05:48:40.300Z,0.40
2019-03-18T05:51:08.973Z,0.30
2019-03-18T05:53:37.550Z,0.55
2019-03-18T05:56:06.242Z,0.40
2019-03-18T05:58:34.744Z,0.50
2019-03-18T06:01:12.585Z,0.47
2019-03-18T06:03:41.384Z,0.50
2019-03-18T06:06:10.020Z,0.50
2019-03-18T06:08:38.714Z,0.33
2019-03-18T06:11:07.354Z,0.40
2019-03-18T06:13:35.968Z,0.42
2019-03-18T06:16:04.602Z,0.30
2019-03-18T06:18:33.246Z,0.40
2019-03-18T06:21:01.921Z,0.30
2019-03-18T06:23:30.569Z,0.23
2019-03-18T06:25:59.190Z,0.30
2019-03-18T06:28:27.771Z,0.30
2019-03-18T06:30:56.391Z,0.60
2019-03-18T06:33:25.067Z,0.50
2019-03-18T06:35:53.721Z,0.35
2019-03-18T06:38:22.420Z,0.53
2019-03-18T06:40:51.062Z,0.60
2019-03-18T06:43:19.629Z,0.70
2019-03-18T06:45:48.236Z,1.00
2019-03-18T06:48:16.792Z,1.00
2019-03-18T06:50:45.404Z,1.47
2019-03-18T06:53:13.956Z,1.52
2019-03-18T06:55:42.583Z,1.52
2019-03-18T06:58:11.229Z,1.40
2019-03-18T07:00:39.865Z,1.40
2019-03-18T07:03:08.487Z,1.30
2019-03-18T07:05:37.035Z,1.30
2019-03-18T07:08:05.660Z,1.47
2019-03-18T07:10:34.298Z,1.35
2019-03-18T07:13:02.923Z,0.95
2019-03-18T07:15:31.602Z,0.80
2019-03-18T07:18:00.249Z,0.40
2019-03-18T07:20:28.857Z,0.60
2019-03-18T07:22:57.501Z,0.30
2019-03-18T07:25:26.126Z,0.30
2019-03-18T07:27:54.784Z,0.35
2019-03-18T07:30:23.299Z,0.40
2019-03-18T07:32:51.944Z,0.60
2019-03-18T07:35:20.485Z,0.98
2019-03-18T07:37:49.071Z,1.35
2019-03-18T07:40:17.960Z,1.80
2019-03-18T07:42:47.435Z,2.27
2019-03-18T07:45:16.412Z,2.47
2019-03-18T07:47:45.313Z,3.10
2019-03-18T07:50:15.164Z,3.35
2019-03-18T07:52:43.836Z,3.50
2019-03-18T07:55:12.481Z,3.95
2019-03-18T07:57:41.089Z,3.35
2019-03-18T08:00:12.794Z,3.80
2019-03-18T08:02:41.366Z,4.03
2019-03-18T08:05:10.427Z,3.70
2019-03-18T08:07:39.095Z,4.22
2019-03-18T08:10:14.060Z,4.03
2019-03-18T08:12:42.634Z,4.17
2019-03-18T08:15:12.006Z,4.70
2019-03-18T08:17:40.617Z,4.70
2019-03-18T08:20:12.219Z,4.22
2019-03-18T08:22:40.922Z,4.70
2019-03-18T08:25:10.561Z,4.33
2019-03-18T08:27:39.246Z,3.77
2019-03-18T08:30:18.736Z,4.17
2019-03-18T08:32:47.494Z,4.33
2019-03-18T08:35:16.224Z,5.20
2019-03-18T08:37:44.716Z,4.22
2019-03-18T08:40:13.460Z,4.47
2019-03-18T08:42:42.166Z,4.00
2019-03-18T08:45:15.350Z,4.08
2019-03-18T08:47:44.045Z,3.70
2019-03-18T08:50:12.970Z,3.67
2019-03-18T08:52:41.765Z,3.50
2019-03-18T08:55:11.098Z,2.98
2019-03-18T08:57:39.796Z,3.10
2019-03-18T09:00:16.393Z,2.90
2019-03-18T09:02:45.098Z,3.15
2019-03-18T09:05:13.662Z,2.70
2019-03-18T09:07:42.292Z,2.58
2019-03-18T09:10:17.932Z,3.00
2019-03-18T09:12:46.595Z,3.12
2019-03-18T09:15:15.253Z,3.42
2019-03-18T09:17:43.862Z,2.60
2019-03-18T09:20:17.280Z,2.90
2019-03-18T09:22:45.897Z,2.75
2019-03-18T09:25:14.445Z,2.20
2019-03-18T09:27:43.124Z,2.10
2019-03-18T09:30:16.894Z,2.47
2019-03-18T09:32:45.587Z,2.87
2019-03-18T09:35:14.240Z,4.55
2019-03-18T09:37:42.813Z,4.78
2019-03-18T09:40:13.651Z,5.65
2019-03-18T09:42:42.231Z,5.12
2019-03-18T09:45:15.775Z,5.47
2019-03-18T09:47:44.310Z,5.20
2019-03-18T09:50:13.297Z,5.78
2019-03-18T09:52:42.046Z,5.90
2019-03-18T09:55:10.723Z,4.67
2019-03-18T09:57:39.365Z,4.85
2019-03-18T10:00:19.566Z,4.95
2019-03-18T10:02:48.193Z,4.33
2019-03-18T10:05:16.932Z,3.95
2019-03-18T10:07:45.566Z,4.00
2019-03-18T10:10:14.620Z,3.62
2019-03-18T10:12:43.329Z,3.95
2019-03-18T10:15:15.141Z,2.70
2019-03-18T10:17:43.806Z,2.75
2019-03-18T10:20:12.435Z,2.58
2019-03-18T10:22:41.114Z,2.25
2019-03-18T10:25:10.185Z,2.12
2019-03-18T10:27:38.855Z,2.77
2019-03-18T10:30:13.495Z,2.40
2019-03-18T10:32:42.089Z,1.80
2019-03-18T10:35:10.817Z,1.92
2019-03-18T10:37:39.448Z,1.70
2019-03-18T10:40:15.449Z,1.60
2019-03-18T10:42:44.039Z,1.75
2019-03-18T10:45:13.809Z,1.47
2019-03-18T10:47:42.439Z,1.50
2019-03-18T10:50:12.724Z,1.80
2019-03-18T10:52:41.477Z,1.67
2019-03-18T10:55:10.764Z,2.60
2019-03-18T10:57:39.351Z,3.52
2019-03-18T11:00:11.797Z,2.10
2019-03-18T11:02:40.471Z,2.20
2019-03-18T11:05:09.812Z,2.37
2019-03-18T11:07:38.558Z,2.37
2019-03-18T11:10:12.494Z,2.27
2019-03-18T11:12:40.500Z,2.47
2019-03-18T11:15:14.116Z,2.30
2019-03-18T11:17:42.736Z,1.98
2019-03-18T11:20:13.172Z,1.70
2019-03-18T11:22:41.849Z,1.90
2019-03-18T11:25:12.114Z,1.75
2019-03-18T11:27:40.782Z,1.75
2019-03-18T11:30:12.226Z,1.50
2019-03-18T11:32:40.725Z,1.57
2019-03-18T11:35:09.322Z,1.50
2019-03-18T11:37:37.993Z,1.30
2019-03-18T11:40:12.524Z,1.42
2019-03-18T11:42:41.189Z,1.10
2019-03-18T11:45:12.289Z,1.25
2019-03-18T11:47:41.556Z,1.37
2019-03-18T11:50:13.779Z,0.98
2019-03-18T11:55:13.333Z,1.22
2019-03-18T11:57:41.892Z,1.27
2019-03-18T12:00:18.864Z,0.98
2019-03-18T12:02:47.557Z,1.40
2019-03-18T12:05:23.977Z,1.20
2019-03-18T12:07:52.551Z,1.20
2019-03-18T12:10:21.635Z,1.05
2019-03-18T12:12:50.239Z,1.00
2019-03-18T12:15:21.510Z,1.15
2019-03-18T12:17:50.460Z,1.22
2019-03-18T12:20:24.894Z,1.07
2019-03-18T12:22:49.308Z,1.00
2019-03-18T12:25:17.962Z,0.82
2019-03-18T12:27:46.591Z,1.05
2019-03-18T12:30:25.506Z,1.30
2019-03-18T12:32:54.203Z,0.98
2019-03-18T12:35:22.831Z,1.00
2019-03-18T12:37:51.541Z,1.10
2019-03-18T12:40:20.202Z,1.02
2019-03-18T12:42:48.935Z,1.10
2019-03-18T12:45:21.247Z,1.25
2019-03-18T12:47:49.882Z,1.20
2019-03-18T12:50:36.874Z,1.10
2019-03-18T12:52:53.611Z,1.12
2019-03-18T12:55:22.283Z,1.30
2019-03-18T12:57:50.983Z,1.22
2019-03-18T13:00:31.888Z,1.25
2019-03-18T13:03:00.531Z,1.00
2019-03-18T13:05:29.232Z,1.05
2019-03-18T13:07:57.927Z,1.30
2019-03-18T13:10:26.546Z,1.22
2019-03-18T13:12:55.203Z,1.40
2019-03-18T13:15:23.826Z,1.25
2019-03-18T13:17:52.459Z,1.40
2019-03-18T13:20:21.979Z,1.20
2019-03-18T13:22:53.763Z,1.60
2019-03-18T13:25:21.031Z,1.40
2019-03-18T13:27:49.707Z,1.60
2019-03-18T13:30:21.590Z,1.30
2019-03-18T13:32:50.172Z,1.17
2019-03-18T13:35:18.836Z,1.20
2019-03-18T13:37:47.579Z,1.25
2019-03-18T13:40:19.353Z,1.22
2019-03-18T13:42:48.009Z,1.25
2019-03-18T13:45:25.932Z,1.20
2019-03-18T13:47:54.661Z,1.10
2019-03-18T13:50:24.133Z,1.00
2019-03-18T13:52:52.850Z,1.00
2019-03-18T13:55:21.474Z,1.30
2019-03-18T13:57:50.128Z,1.20
2019-03-18T14:00:20.856Z,1.17
2019-03-18T14:02:49.497Z,1.30
2019-03-18T14:05:18.172Z,1.27
2019-03-18T14:07:59.008Z,1.22
2019-03-18T14:10:19.396Z,1.10
2019-03-18T14:12:48.273Z,1.20
2019-03-18T14:15:26.810Z,1.30
2019-03-18T14:17:55.478Z,1.30
2019-03-18T14:20:25.462Z,1.10
2019-03-18T14:22:54.153Z,1.10
2019-03-18T14:25:22.845Z,1.30
2019-03-18T14:27:51.585Z,1.30
2019-03-18T14:30:21.348Z,1.42
2019-03-18T14:32:49.945Z,1.15
2019-03-18T14:35:21.429Z,1.05
2019-03-18T14:37:48.930Z,1.17
2019-03-18T14:40:19.198Z,1.00
2019-03-18T14:42:47.821Z,1.20
2019-03-18T14:45:20.574Z,1.50
2019-03-18T14:47:49.193Z,1.20
2019-03-18T14:50:18.334Z,0.88
2019-03-18T14:52:46.959Z,0.88
2019-03-18T14:55:16.812Z,0.95
2019-03-18T14:57:45.502Z,0.93
2019-03-18T15:00:17.088Z,0.90
2019-03-18T15:02:45.660Z,1.20
2019-03-18T15:05:15.420Z,0.88
2019-03-18T15:07:44.082Z,1.10
2019-03-18T15:10:28.356Z,1.10
2019-03-18T15:12:56.990Z,1.30
2019-03-18T15:15:25.603Z,1.17
2019-03-18T15:17:54.281Z,1.17
2019-03-18T15:20:25.477Z,1.20
2019-03-18T15:22:54.118Z,1.10
2019-03-18T15:25:24.692Z,1.50
2019-03-18T15:27:53.280Z,1.40
2019-03-18T15:30:21.964Z,1.47
2019-03-18T15:32:50.617Z,1.25
2019-03-18T15:35:19.267Z,1.05
2019-03-18T15:37:47.902Z,1.40
2019-03-18T15:40:19.646Z,1.40
2019-03-18T15:42:48.307Z,1.37
2019-03-18T15:45:21.927Z,1.15
2019-03-18T15:47:50.523Z,1.30
2019-03-18T15:50:22.969Z,1.10
2019-03-18T15:52:51.592Z,1.10
2019-03-18T15:55:20.244Z,1.10
2019-03-18T15:57:48.917Z,1.20
2019-03-18T16:00:25.743Z,1.27
2019-03-18T16:02:54.361Z,1.10
2019-03-18T16:05:23.061Z,0.90
2019-03-18T16:07:51.769Z,0.98
2019-03-18T16:10:21.063Z,1.10
2019-03-18T16:12:49.753Z,1.05
2019-03-18T16:15:18.642Z,1.40
2019-03-18T16:17:47.282Z,1.00
2019-03-18T16:20:21.152Z,1.02
2019-03-18T16:22:49.800Z,1.00
2019-03-18T16:25:18.437Z,0.90
2019-03-18T16:27:47.065Z,1.00
2019-03-18T16:30:19.702Z,0.80
2019-03-18T16:32:48.378Z,0.75
2019-03-18T16:35:17.528Z,0.72
2019-03-18T16:37:46.229Z,0.90
2019-03-18T16:40:23.100Z,0.88
2019-03-18T16:42:51.842Z,0.88
2019-03-18T16:45:20.841Z,1.00
2019-03-18T16:47:49.374Z,1.00
2019-03-18T16:50:26.179Z,1.10
2019-03-18T16:52:54.732Z,0.90
2019-03-18T16:55:23.415Z,0.82
2019-03-18T16:57:51.991Z,1.17
2019-03-18T17:00:25.784Z,1.00
2019-03-18T17:02:54.441Z,0.80
2019-03-18T17:05:22.988Z,1.00
2019-03-18T17:07:54.082Z,0.90
2019-03-18T17:10:21.891Z,0.78
2019-03-18T17:12:50.733Z,0.90
2019-03-18T17:15:20.968Z,0.70
2019-03-18T17:17:50.591Z,0.78
2019-03-18T17:20:19.316Z,0.80
2019-03-18T17:22:49.693Z,0.90
2019-03-18T17:25:23.671Z,0.75
2019-03-18T17:27:52.356Z,0.70
2019-03-18T17:30:21.397Z,1.00
2019-03-18T17:32:50.089Z,0.90
2019-03-18T17:35:18.687Z,1.00
2019-03-18T17:37:47.352Z,0.70
2019-03-18T17:40:18.286Z,0.90
2019-03-18T17:42:46.916Z,0.93
2019-03-18T17:45:16.506Z,0.80
2019-03-18T17:47:45.114Z,0.90
2019-03-18T17:50:21.934Z,0.75
2019-03-18T17:53:01.860Z,0.70
2019-03-18T17:55:20.914Z,1.00
2019-03-18T17:57:49.523Z,1.20
2019-03-18T18:00:36.352Z,1.10
2019-03-18T18:03:04.945Z,1.30
2019-03-18T18:05:33.558Z,1.15
2019-03-18T18:08:02.082Z,1.12
2019-03-18T18:10:30.713Z,1.27
2019-03-18T18:12:59.433Z,1.30
2019-03-18T18:15:28.056Z,1.37
2019-03-18T18:17:56.625Z,1.30
2019-03-18T18:20:25.244Z,1.30
2019-03-18T18:22:53.935Z,2.30
2019-03-18T18:25:22.615Z,2.00
2019-03-18T18:27:51.261Z,1.92
2019-03-18T18:30:21.597Z,1.60
2019-03-18T18:32:50.194Z,1.20
2019-03-18T18:35:18.830Z,1.00
2019-03-18T18:37:47.593Z,0.95
2019-03-18T18:40:24.788Z,1.20
2019-03-18T18:42:53.415Z,1.22
2019-03-18T18:45:22.058Z,1.27
2019-03-18T18:47:50.704Z,1.20
2019-03-18T18:50:19.290Z,1.37
2019-03-18T18:52:47.976Z,0.93
2019-03-18T18:55:16.589Z,1.30
2019-03-18T18:57:45.272Z,1.27
2019-03-18T19:00:21.903Z,1.00
2019-03-18T19:02:50.534Z,1.07
2019-03-18T19:05:19.191Z,1.00
2019-03-18T19:07:47.864Z,1.07
2019-03-18T19:10:17.637Z,1.10
2019-03-18T19:12:46.315Z,1.20
2019-03-18T19:15:29.378Z,1.37
2019-03-18T19:17:58.074Z,1.15
2019-03-18T19:20:26.721Z,1.00
2019-03-18T19:22:55.315Z,1.20
2019-03-18T19:25:23.967Z,0.90
2019-03-18T19:27:52.611Z,1.10
2019-03-18T19:30:22.540Z,1.30
2019-03-18T19:32:51.197Z,1.10
2019-03-18T19:35:19.871Z,1.15
2019-03-18T19:37:48.545Z,1.20
2019-03-18T19:40:19.356Z,1.10
2019-03-18T19:42:48.006Z,1.00
2019-03-18T19:45:16.544Z,0.98
2019-03-18T19:47:45.117Z,1.15
2019-03-18T19:50:27.725Z,1.25
2019-03-18T19:52:56.368Z,1.10
2019-03-18T19:55:25.092Z,1.20
2019-03-18T19:57:54.574Z,1.30
2019-03-18T20:00:27.583Z,1.30
2019-03-18T20:02:56.259Z,1.30
2019-03-18T20:05:24.822Z,1.30
2019-03-18T20:07:53.454Z,1.52
2019-03-18T20:10:22.613Z,1.25
2019-03-18T20:12:51.253Z,1.30
2019-03-18T20:15:20.275Z,1.45
2019-03-18T20:17:48.935Z,1.72
2019-03-18T20:20:19.520Z,2.33
2019-03-18T20:22:48.225Z,3.50
2019-03-18T20:25:16.869Z,3.02
2019-03-18T20:27:45.472Z,2.65
2019-03-18T20:30:21.950Z,1.67
2019-03-18T20:32:50.516Z,1.62
2019-03-18T20:35:23.214Z,1.60
2019-03-18T20:37:52.389Z,1.80
2019-03-18T20:40:21.286Z,1.70
2019-03-18T20:42:50.017Z,1.20
2019-03-18T20:45:25.630Z,1.45
2019-03-18T20:47:54.344Z,1.30
2019-03-18T20:50:24.008Z,1.30
2019-03-18T20:52:52.683Z,1.47
2019-03-18T20:55:21.297Z,1.22
2019-03-18T20:57:49.965Z,1.35
2019-03-18T21:00:22.454Z,1.32
2019-03-18T21:02:51.134Z,1.32
2019-03-18T21:05:19.734Z,1.25
2019-03-18T21:07:48.368Z,1.00
2019-03-18T21:10:17.999Z,1.22
2019-03-18T21:12:46.546Z,1.27
2019-03-18T21:15:17.228Z,1.27
2019-03-18T21:17:45.847Z,1.55
2019-03-18T21:20:25.362Z,1.10
2019-03-18T21:22:54.065Z,1.02
2019-03-18T21:25:22.688Z,1.20
2019-03-18T21:27:51.300Z,0.95
2019-03-18T21:30:23.338Z,1.00
2019-03-18T21:32:51.964Z,0.80
2019-03-18T21:35:20.485Z,1.10
2019-03-18T21:37:49.180Z,0.90
2019-03-18T21:40:18.885Z,0.88
2019-03-18T21:42:47.535Z,0.90
2019-03-18T21:45:19.312Z,0.88
2019-03-18T21:47:47.981Z,0.85
2019-03-18T21:50:17.021Z,1.00
2019-03-18T21:52:45.627Z,1.10
2019-03-18T21:55:15.258Z,0.98
2019-03-18T21:57:43.899Z,0.90
2019-03-18T22:00:20.316Z,1.00
2019-03-18T22:02:49.043Z,1.20
2019-03-18T22:05:17.706Z,1.30
2019-03-18T22:07:46.359Z,1.00
2019-03-18T22:10:16.369Z,1.10
2019-03-18T22:12:44.817Z,1.10
2019-03-18T22:15:14.900Z,0.90
2019-03-18T22:17:43.557Z,1.10
2019-03-18T22:20:21.876Z,1.00
2019-03-18T22:22:50.435Z,1.30
2019-03-18T22:25:19.033Z,1.20
2019-03-18T22:27:47.673Z,1.20
2019-03-18T22:30:17.436Z,1.20
2019-03-18T22:32:46.126Z,1.10
2019-03-18T22:35:14.696Z,1.30
2019-03-18T22:37:43.289Z,1.10
2019-03-18T22:40:18.417Z,0.85
2019-03-18T22:42:47.023Z,0.90
2019-03-18T22:45:18.462Z,1.17
2019-03-18T22:47:47.175Z,1.10
2019-03-18T22:50:16.923Z,1.10
2019-03-18T22:52:45.564Z,0.90
2019-03-18T22:55:14.640Z,1.00
2019-03-18T22:57:43.302Z,1.05
2019-03-18T23:00:25.881Z,1.07
2019-03-18T23:02:54.479Z,1.00
2019-03-18T23:05:23.136Z,1.27
2019-03-18T23:07:51.778Z,1.10
2019-03-18T23:10:20.369Z,1.10
2019-03-18T23:12:49.010Z,1.10
2019-03-18T23:15:17.678Z,1.27
2019-03-18T23:17:46.182Z,1.07
2019-03-18T23:20:14.880Z,1.30
2019-03-18T23:22:43.510Z,1.20
2019-03-18T23:25:12.183Z,1.10
2019-03-18T23:27:40.868Z,1.00
2019-03-18T23:30:11.692Z,1.30
2019-03-18T23:32:40.356Z,1.20
2019-03-18T23:35:08.916Z,1.22
2019-03-18T23:37:37.601Z,1.42
2019-03-18T23:40:08.396Z,1.40
2019-03-18T23:42:37.005Z,1.40
2019-03-18T23:45:06.828Z,1.10
2019-03-18T23:47:35.487Z,1.30
2019-03-18T23:50:06.435Z,1.50
2019-03-18T23:52:35.092Z,1.40
2019-03-18T23:55:05.950Z,1.67
2019-03-18T23:57:34.558Z,1.50
