createdAt,value
2022-11-06T00:01:40.885Z,101359.53
2022-11-06T00:04:08.365Z,101346.53
2022-11-06T00:06:49.874Z,101367.31
2022-11-06T00:09:22.218Z,101365.56
2022-11-06T00:11:50.834Z,101364.72
2022-11-06T00:14:18.931Z,101369.91
2022-11-06T00:16:48.373Z,101365.56
2022-11-06T00:19:16.893Z,101369.94
2022-11-06T00:21:45.207Z,101347.44
2022-11-06T00:24:14.793Z,101363.84
2022-11-06T00:26:43.319Z,101356.06
2022-11-06T00:29:15.553Z,101351.75
2022-11-06T00:31:43.701Z,101349.13
2022-11-06T00:34:11.639Z,101346.50
2022-11-06T00:36:39.448Z,101346.50
2022-11-06T00:39:07.233Z,101339.66
2022-11-06T00:41:34.864Z,101340.50
2022-11-06T00:44:03.690Z,101337.03
2022-11-06T00:46:31.395Z,101325.78
2022-11-06T00:48:59.485Z,101335.34
2022-11-06T00:51:32.002Z,101322.34
2022-11-06T00:54:02.539Z,101329.28
2022-11-06T00:56:31.019Z,101343.16
2022-11-06T00:59:02.579Z,101332.72
2022-11-06T01:01:36.600Z,101343.09
2022-11-06T01:04:08.329Z,101346.53
2022-11-06T01:06:42.736Z,101327.50
2022-11-06T01:09:12.387Z,101321.47
2022-11-06T01:12:11.140Z,101325.75
2022-11-06T01:14:29.867Z,101329.22
2022-11-06T01:16:57.803Z,101332.69
2022-11-06T01:19:25.331Z,101334.38
2022-11-06T01:21:54.430Z,101342.16
2022-11-06T01:24:27.417Z,101337.88
2022-11-06T01:29:42.992Z,101331.81
2022-11-06T01:32:10.738Z,101318.88
2022-11-06T01:34:38.300Z,101324.06
2022-11-06T01:37:09.108Z,101332.72
2022-11-06T01:39:39.101Z,101334.44
2022-11-06T01:42:06.684Z,101330.13
2022-11-06T01:44:34.138Z,101324.06
2022-11-06T01:47:03.883Z,101315.44
2022-11-06T01:49:38.707Z,101322.38
2022-11-06T01:52:12.487Z,101313.69
2022-11-06T01:54:42.722Z,101316.34
2022-11-06T01:57:11.941Z,101318.06
2022-11-06T01:59:45.612Z,101308.56
2022-11-06T02:02:15.770Z,101303.38
2022-11-06T02:04:46.144Z,101305.13
2022-11-06T02:07:14.176Z,101300.78
2022-11-06T02:09:42.412Z,101304.22
2022-11-06T02:12:19.852Z,101305.13
2022-11-06T02:15:02.979Z,101296.47
2022-11-06T02:17:39.404Z,101286.94
2022-11-06T02:20:30.033Z,101294.75
2022-11-06T02:23:20.824Z,101292.97
2022-11-06T02:26:04.493Z,101279.16
2022-11-06T02:28:53.726Z,101277.41
2022-11-06T02:31:27.327Z,101269.63
2022-11-06T02:34:02.879Z,101261.84
2022-11-06T02:36:35.548Z,101266.16
2022-11-06T02:39:06.304Z,101268.78
2022-11-06T02:41:38.318Z,101276.56
2022-11-06T02:44:09.699Z,101265.28
2022-11-06T02:46:42.145Z,101256.63
2022-11-06T02:49:12.786Z,101263.56
2022-11-06T02:51:54.924Z,101273.97
2022-11-06T02:54:26.840Z,101269.63
2022-11-06T02:56:57.311Z,101273.09
2022-11-06T02:59:30.796Z,101261.81
2022-11-06T03:02:04.853Z,101274.84
2022-11-06T03:04:41.952Z,101257.50
2022-11-06T03:07:16.389Z,101251.44
2022-11-06T03:09:44.808Z,101249.72
2022-11-06T03:12:38.583Z,101253.16
2022-11-06T03:15:12.164Z,101260.13
2022-11-06T03:17:50.654Z,101251.44
2022-11-06T03:20:57.880Z,101251.44
2022-11-06T03:23:31.947Z,101255.78
2022-11-06T03:26:25.620Z,101254.91
2022-11-06T03:28:59.218Z,101254.88
2022-11-06T03:31:32.365Z,101248.84
2022-11-06T03:34:04.876Z,101239.31
2022-11-06T03:36:37.547Z,101245.38
2022-11-06T03:39:13.228Z,101235.84
2022-11-06T03:41:53.664Z,101242.78
2022-11-06T03:44:26.540Z,101239.31
2022-11-06T03:47:04.828Z,101226.34
2022-11-06T03:49:38.091Z,101227.22
2022-11-06T03:52:44.617Z,101216.78
2022-11-06T03:55:17.243Z,101213.34
2022-11-06T03:57:52.903Z,101220.31
2022-11-06T04:00:21.391Z,101227.22
2022-11-06T04:03:04.741Z,101219.44
2022-11-06T04:05:37.292Z,101207.31
2022-11-06T04:08:22.474Z,101204.72
2022-11-06T04:11:22.219Z,101204.72
2022-11-06T04:13:58.285Z,101181.34
2022-11-06T04:16:34.335Z,101204.72
2022-11-06T04:19:02.484Z,101213.41
2022-11-06T04:21:50.826Z,101201.28
2022-11-06T04:24:45.582Z,101203.88
2022-11-06T04:27:31.090Z,101197.78
2022-11-06T04:30:07.739Z,101182.22
2022-11-06T04:33:06.274Z,101180.47
2022-11-06T04:35:45.600Z,101176.16
2022-11-06T04:38:26.609Z,101182.22
2022-11-06T04:41:23.038Z,101180.47
2022-11-06T04:43:59.576Z,101173.56
2022-11-06T04:46:33.612Z,101180.50
2022-11-06T04:49:04.212Z,101179.59
2022-11-06T04:51:36.762Z,101176.16
2022-11-06T04:54:06.943Z,101178.78
2022-11-06T04:56:41.505Z,101178.78
2022-11-06T04:59:16.621Z,101166.66
2022-11-06T05:01:44.486Z,101157.97
2022-11-06T05:04:13.010Z,101151.94
2022-11-06T05:06:40.448Z,101147.59
2022-11-06T05:09:07.894Z,101153.63
2022-11-06T05:11:35.451Z,101159.72
2022-11-06T05:14:02.863Z,101162.34
2022-11-06T05:16:30.401Z,101164.06
2022-11-06T05:18:57.850Z,101156.25
2022-11-06T05:21:43.194Z,101156.25
2022-11-06T05:24:10.832Z,101138.06
2022-11-06T05:26:38.318Z,101146.72
2022-11-06T05:29:05.976Z,101145.88
2022-11-06T05:31:33.408Z,101145.88
2022-11-06T05:34:00.902Z,101140.66
2022-11-06T05:36:28.349Z,101138.94
2022-11-06T05:38:55.813Z,101139.81
2022-11-06T05:41:23.315Z,101138.06
2022-11-06T05:43:50.945Z,101137.22
2022-11-06T05:46:42.774Z,101130.25
2022-11-06T05:49:06.018Z,101137.22
2022-11-06T05:51:33.468Z,101122.47
2022-11-06T05:54:00.915Z,101132.00
2022-11-06T05:56:28.457Z,101129.41
2022-11-06T05:58:55.880Z,101118.13
2022-11-06T06:01:23.419Z,101112.97
2022-11-06T06:03:50.876Z,101106.00
2022-11-06T06:06:18.762Z,101102.56
2022-11-06T06:08:46.191Z,101093.88
2022-11-06T06:11:13.662Z,101106.88
2022-11-06T06:13:41.540Z,101094.75
2022-11-06T06:16:09.000Z,101085.22
2022-11-06T06:18:36.582Z,101086.94
2022-11-06T06:21:04.085Z,101069.63
2022-11-06T06:23:31.560Z,101081.72
2022-11-06T06:25:59.139Z,101097.31
2022-11-06T06:28:26.644Z,101092.97
2022-11-06T06:31:00.053Z,101089.53
2022-11-06T06:33:28.867Z,101093.84
2022-11-06T06:35:56.317Z,101095.56
2022-11-06T06:38:23.865Z,101103.38
2022-11-06T06:40:51.339Z,101095.56
2022-11-06T06:43:18.746Z,101104.25
2022-11-06T06:45:46.160Z,101101.63
2022-11-06T06:48:13.859Z,101099.91
2022-11-06T06:50:41.571Z,101106.81
2022-11-06T06:53:09.041Z,101097.28
2022-11-06T06:55:36.725Z,101094.69
2022-11-06T06:58:04.181Z,101089.50
2022-11-06T07:00:31.652Z,101086.06
2022-11-06T07:02:59.093Z,101080.88
2022-11-06T07:05:26.620Z,101083.47
2022-11-06T07:07:54.353Z,101077.38
2022-11-06T07:10:21.777Z,101073.91
2022-11-06T07:12:49.504Z,101083.47
2022-11-06T07:15:16.969Z,101074.81
2022-11-06T07:17:44.474Z,101080.00
2022-11-06T07:20:12.291Z,101073.09
2022-11-06T07:22:39.832Z,101052.31
2022-11-06T07:25:07.584Z,101059.22
2022-11-06T07:27:35.134Z,101056.59
2022-11-06T07:30:02.747Z,101057.50
2022-11-06T07:32:30.217Z,101062.69
2022-11-06T07:34:57.695Z,101064.44
2022-11-06T07:37:25.186Z,101074.81
2022-11-06T07:39:52.787Z,101068.75
2022-11-06T07:42:20.291Z,101074.81
2022-11-06T07:44:47.737Z,101074.81
2022-11-06T07:47:15.165Z,101071.34
2022-11-06T07:49:45.582Z,101063.56
2022-11-06T07:52:17.215Z,101074.84
2022-11-06T07:54:44.675Z,101067.03
2022-11-06T07:57:12.165Z,101061.81
2022-11-06T07:59:39.654Z,101054.03
2022-11-06T08:02:07.347Z,101055.72
2022-11-06T08:04:34.962Z,101044.44
2022-11-06T08:07:02.484Z,101050.47
2022-11-06T08:09:29.930Z,101038.31
2022-11-06T08:11:57.565Z,101044.34
2022-11-06T08:14:25.071Z,101038.28
2022-11-06T08:16:52.533Z,101040.78
2022-11-06T08:19:20.036Z,101021.63
2022-11-06T08:21:47.509Z,101027.63
2022-11-06T08:24:20.605Z,101023.25
2022-11-06T08:26:49.415Z,101025.03
2022-11-06T08:29:17.767Z,101023.31
2022-11-06T08:31:45.265Z,101012.09
2022-11-06T08:34:12.984Z,101014.63
2022-11-06T08:36:49.367Z,100999.88
2022-11-06T08:39:17.317Z,100998.97
2022-11-06T08:41:45.289Z,100992.91
2022-11-06T08:44:12.952Z,100994.59
2022-11-06T08:46:40.437Z,100987.59
2022-11-06T08:49:07.920Z,100984.16
2022-11-06T08:51:35.480Z,100988.41
2022-11-06T08:54:03.034Z,100971.78
2022-11-06T08:56:30.690Z,100987.38
2022-11-06T08:58:58.216Z,100978.72
2022-11-06T09:01:25.829Z,100981.31
2022-11-06T09:03:53.487Z,100966.47
2022-11-06T09:06:20.985Z,100968.09
2022-11-06T09:08:48.741Z,100973.25
2022-11-06T09:11:16.225Z,100961.84
2022-11-06T09:13:43.708Z,100949.81
2022-11-06T09:16:15.630Z,100937.47
2022-11-06T09:18:44.332Z,100948.72
2022-11-06T09:21:11.816Z,100938.22
2022-11-06T09:23:39.291Z,100944.19
2022-11-06T09:26:06.802Z,100932.97
2022-11-06T09:28:34.295Z,100944.97
2022-11-06T09:31:03.172Z,100933.00
2022-11-06T09:33:30.786Z,100938.97
2022-11-06T09:35:58.289Z,100929.41
2022-11-06T09:38:25.774Z,100938.19
2022-11-06T09:41:03.547Z,100929.41
2022-11-06T09:44:06.084Z,100939.84
2022-11-06T09:46:45.336Z,100936.31
2022-11-06T09:49:18.322Z,100923.19
2022-11-06T09:52:00.818Z,100929.41
2022-11-06T09:54:55.847Z,100936.34
2022-11-06T09:57:48.132Z,100931.09
2022-11-06T10:00:18.011Z,100927.75
2022-11-06T10:02:58.568Z,100938.28
2022-11-06T10:05:37.196Z,100933.31
2022-11-06T10:08:16.989Z,100926.47
2022-11-06T10:10:58.102Z,100921.28
2022-11-06T10:13:42.231Z,100933.53
2022-11-06T10:16:43.759Z,100924.78
2022-11-06T10:19:25.843Z,100916.16
2022-11-06T10:22:01.199Z,100909.19
2022-11-06T10:24:57.676Z,100906.56
2022-11-06T10:27:34.239Z,100903.13
2022-11-06T10:30:12.958Z,100899.63
2022-11-06T10:32:55.749Z,100905.66
2022-11-06T10:35:38.319Z,100888.31
2022-11-06T10:38:13.577Z,100891.66
2022-11-06T10:40:45.186Z,100890.78
2022-11-06T10:43:25.033Z,100884.75
2022-11-06T10:46:00.144Z,100890.69
2022-11-06T10:48:37.152Z,100875.13
2022-11-06T10:51:28.841Z,100870.69
2022-11-06T10:54:47.041Z,100868.09
2022-11-06T10:57:37.002Z,100858.47
2022-11-06T11:00:12.206Z,100851.66
2022-11-06T11:03:01.050Z,100853.34
2022-11-06T11:05:38.837Z,100838.69
2022-11-06T11:08:06.806Z,100834.31
2022-11-06T11:10:38.342Z,100841.19
2022-11-06T11:13:09.464Z,100834.22
2022-11-06T11:15:47.750Z,100832.38
2022-11-06T11:18:23.299Z,100829.91
2022-11-06T11:20:52.844Z,100827.31
2022-11-06T11:23:26.674Z,100824.81
2022-11-06T11:25:56.554Z,100817.75
2022-11-06T11:28:34.239Z,100823.78
2022-11-06T11:31:07.781Z,100823.06
2022-11-06T11:33:36.265Z,100817.69
2022-11-06T11:36:06.765Z,100826.41
2022-11-06T11:38:40.335Z,100808.25
2022-11-06T11:41:26.760Z,100812.59
2022-11-06T11:44:05.931Z,100808.31
2022-11-06T11:46:34.628Z,100800.44
2022-11-06T11:49:03.244Z,100796.16
2022-11-06T11:51:38.649Z,100789.16
2022-11-06T11:54:18.060Z,100798.63
2022-11-06T11:57:04.666Z,100778.69
2022-11-06T11:59:38.461Z,100772.53
2022-11-06T12:02:14.890Z,100771.59
2022-11-06T12:04:46.462Z,100768.06
2022-11-06T12:07:34.845Z,100764.66
2022-11-06T12:10:04.352Z,100761.06
2022-11-06T12:12:35.584Z,100756.69
2022-11-06T12:15:06.215Z,100764.38
2022-11-06T12:17:36.200Z,100741.03
2022-11-06T12:20:09.267Z,100727.94
2022-11-06T12:22:40.535Z,100731.44
2022-11-06T12:25:17.733Z,100722.84
2022-11-06T12:27:49.245Z,100723.59
2022-11-06T12:30:20.229Z,100712.28
2022-11-06T12:33:06.251Z,100717.59
2022-11-06T12:35:40.469Z,100703.72
2022-11-06T12:38:11.253Z,100710.66
2022-11-06T12:40:41.353Z,100702.13
2022-11-06T12:43:20.584Z,100691.59
2022-11-06T12:46:25.645Z,100693.34
2022-11-06T12:49:12.269Z,100687.06
2022-11-06T12:51:39.725Z,100683.59
2022-11-06T12:54:07.178Z,100684.44
2022-11-06T12:57:08.547Z,100691.47
2022-11-06T13:00:07.483Z,100694.88
2022-11-06T13:02:53.729Z,100691.78
2022-11-06T13:05:29.222Z,100686.63
2022-11-06T13:08:18.262Z,100691.97
2022-11-06T13:11:17.873Z,100700.56
2022-11-06T13:14:15.960Z,100690.31
2022-11-06T13:17:20.316Z,100692.25
2022-11-06T13:20:04.352Z,100687.28
2022-11-06T13:22:37.797Z,100692.56
2022-11-06T13:25:23.076Z,100695.31
2022-11-06T13:28:03.749Z,100696.25
2022-11-06T13:30:31.696Z,100699.91
2022-11-06T13:33:37.432Z,100705.25
2022-11-06T13:36:07.176Z,100681.94
2022-11-06T13:38:41.925Z,100698.47
2022-11-06T13:41:30.809Z,100696.88
2022-11-06T13:44:05.001Z,100698.66
2022-11-06T13:46:48.356Z,100703.06
2022-11-06T13:50:07.972Z,100695.28
2022-11-06T13:52:50.207Z,100697.97
2022-11-06T13:55:37.114Z,100678.06
2022-11-06T13:58:39.753Z,100690.25
2022-11-06T14:01:50.328Z,100697.22
2022-11-06T14:04:41.899Z,100676.44
2022-11-06T14:07:12.089Z,100692.97
2022-11-06T14:09:45.311Z,100688.66
2022-11-06T14:12:22.687Z,100678.28
2022-11-06T14:14:53.118Z,100685.22
2022-11-06T14:17:25.787Z,100680.03
2022-11-06T14:19:53.206Z,100669.66
2022-11-06T14:22:28.429Z,100664.53
2022-11-06T14:25:01.297Z,100664.53
2022-11-06T14:27:29.655Z,100670.59
2022-11-06T14:30:18.900Z,100660.22
2022-11-06T14:32:48.936Z,100663.69
2022-11-06T14:35:34.747Z,100671.47
2022-11-06T14:38:17.437Z,100668.03
2022-11-06T14:40:45.395Z,100664.56
2022-11-06T14:43:35.676Z,100663.75
2022-11-06T14:46:07.293Z,100652.47
2022-11-06T14:48:38.348Z,100653.34
2022-11-06T14:51:09.272Z,100647.31
2022-11-06T14:53:48.282Z,100640.44
2022-11-06T14:56:26.983Z,100634.41
2022-11-06T14:58:59.419Z,100634.41
2022-11-06T15:01:38.270Z,100630.09
2022-11-06T15:04:16.032Z,100630.09
2022-11-06T15:06:46.208Z,100626.66
2022-11-06T15:09:25.953Z,100633.56
2022-11-06T15:11:57.234Z,100629.25
2022-11-06T15:14:24.765Z,100620.59
2022-11-06T15:16:56.851Z,100608.47
2022-11-06T15:19:26.653Z,100595.53
2022-11-06T15:22:01.444Z,100598.97
2022-11-06T15:24:50.258Z,100593.78
2022-11-06T15:27:21.112Z,100590.38
2022-11-06T15:29:53.081Z,100582.56
2022-11-06T15:32:26.864Z,100579.13
2022-11-06T15:35:09.018Z,100579.13
2022-11-06T15:37:44.815Z,100565.31
2022-11-06T15:40:26.711Z,100571.38
2022-11-06T15:42:55.945Z,100561.00
2022-11-06T15:45:27.619Z,100554.09
2022-11-06T15:48:07.742Z,100547.19
2022-11-06T15:50:43.337Z,100541.13
2022-11-06T15:53:16.811Z,100549.78
2022-11-06T15:56:00.039Z,100539.44
2022-11-06T15:58:33.830Z,100539.41
2022-11-06T16:01:03.074Z,100535.09
2022-11-06T16:03:33.805Z,100530.78
2022-11-06T16:06:05.132Z,100528.22
2022-11-06T16:08:33.571Z,100516.09
2022-11-06T16:11:06.940Z,100518.72
2022-11-06T16:13:38.032Z,100510.06
2022-11-06T16:16:05.969Z,100512.69
2022-11-06T16:18:41.724Z,100514.38
2022-11-06T16:21:22.377Z,100505.75
2022-11-06T16:24:12.645Z,100489.34
2022-11-06T16:26:47.098Z,100496.28
2022-11-06T16:29:23.540Z,100487.63
2022-11-06T16:32:01.142Z,100495.41
2022-11-06T16:34:31.311Z,100487.63
2022-11-06T16:37:04.533Z,100490.22
2022-11-06T16:39:48.383Z,100491.94
2022-11-06T16:42:35.780Z,100474.69
2022-11-06T16:45:09.211Z,100472.13
2022-11-06T16:47:36.877Z,100483.31
2022-11-06T16:50:06.963Z,100471.22
2022-11-06T16:52:39.728Z,100474.69
2022-11-06T16:55:22.212Z,100486.78
2022-11-06T16:57:57.570Z,100492.78
2022-11-06T17:00:29.252Z,100504.00
2022-11-06T17:03:00.802Z,100496.25
2022-11-06T17:05:32.118Z,100485.03
2022-11-06T17:08:33.580Z,100495.38
2022-11-06T17:11:21.746Z,100484.19
2022-11-06T17:13:52.047Z,100479.00
2022-11-06T17:16:23.022Z,100476.41
2022-11-06T17:18:51.658Z,100463.47
2022-11-06T17:21:24.862Z,100465.19
2022-11-06T17:23:53.671Z,100468.63
2022-11-06T17:26:26.086Z,100484.16
2022-11-06T17:28:53.502Z,100487.63
2022-11-06T17:31:22.047Z,100491.94
2022-11-06T17:33:49.855Z,100493.66
2022-11-06T17:36:25.980Z,100497.97
2022-11-06T17:38:55.090Z,100488.50
2022-11-06T17:41:30.706Z,100483.31
2022-11-06T17:44:13.133Z,100479.84
2022-11-06T17:46:43.393Z,100485.03
2022-11-06T17:49:17.086Z,100491.09
2022-11-06T17:51:53.426Z,100495.41
2022-11-06T17:54:23.504Z,100491.06
2022-11-06T17:56:53.536Z,100486.75
2022-11-06T17:59:21.806Z,100485.88
2022-11-06T18:01:50.393Z,100493.66
2022-11-06T18:04:19.749Z,100478.13
2022-11-06T18:06:48.660Z,100472.97
2022-11-06T18:09:16.703Z,100479.00
2022-11-06T18:11:44.457Z,100478.13
2022-11-06T18:14:13.937Z,100476.41
2022-11-06T18:16:43.936Z,100471.25
2022-11-06T18:19:15.160Z,100479.00
2022-11-06T18:21:42.613Z,100461.75
2022-11-06T18:24:10.154Z,100466.91
2022-11-06T18:26:38.209Z,100470.38
2022-11-06T18:29:07.059Z,100467.78
2022-11-06T18:31:35.300Z,100446.22
2022-11-06T18:34:03.108Z,100455.69
2022-11-06T18:36:30.589Z,100458.28
2022-11-06T18:38:58.053Z,100461.75
2022-11-06T18:41:25.620Z,100458.28
2022-11-06T18:43:58.046Z,100466.06
2022-11-06T18:46:26.685Z,100455.69
2022-11-06T18:48:56.011Z,100460.88
2022-11-06T18:51:35.229Z,100466.06
2022-11-06T18:54:05.821Z,100464.31
2022-11-06T18:56:35.921Z,100472.94
2022-11-06T18:59:04.027Z,100467.75
2022-11-06T19:01:31.716Z,100463.44
2022-11-06T19:03:59.357Z,100473.81
2022-11-06T19:06:26.849Z,100469.47
2022-11-06T19:08:54.263Z,100458.25
2022-11-06T19:11:21.824Z,100460.00
2022-11-06T19:13:49.295Z,100460.84
2022-11-06T19:16:19.341Z,100462.56
2022-11-06T19:21:30.844Z,100452.19
2022-11-06T19:24:03.902Z,100450.47
2022-11-06T19:26:33.056Z,100457.38
2022-11-06T19:29:01.261Z,100431.50
2022-11-06T19:31:29.959Z,100422.00
2022-11-06T19:33:59.285Z,100414.25
2022-11-06T19:36:27.027Z,100450.47
2022-11-06T19:38:55.262Z,100457.41
2022-11-06T19:41:22.773Z,100457.41
2022-11-06T19:43:50.215Z,100462.56
2022-11-06T19:46:24.056Z,100451.34
2022-11-06T19:48:55.349Z,100459.97
2022-11-06T19:51:22.928Z,100457.41
2022-11-06T19:53:53.514Z,100464.28
2022-11-06T19:56:22.146Z,100471.19
2022-11-06T19:58:50.699Z,100467.72
2022-11-06T20:01:18.641Z,100470.31
2022-11-06T20:03:46.238Z,100481.50
2022-11-06T20:06:14.439Z,100471.13
2022-11-06T20:08:42.161Z,100483.22
2022-11-06T20:11:13.479Z,100471.94
2022-11-06T20:13:42.328Z,100470.22
2022-11-06T20:16:12.866Z,100479.69
2022-11-06T20:18:41.816Z,100477.06
2022-11-06T20:21:12.198Z,100486.59
2022-11-06T20:23:40.080Z,100477.91
2022-11-06T20:26:08.273Z,100478.75
2022-11-06T20:28:35.897Z,100483.94
2022-11-06T20:31:11.593Z,100480.44
2022-11-06T20:33:39.425Z,100476.09
2022-11-06T20:36:19.834Z,100474.34
2022-11-06T20:38:47.753Z,100474.28
2022-11-06T20:41:15.878Z,100471.66
2022-11-06T20:43:44.243Z,100478.53
2022-11-06T20:46:12.930Z,100471.59
2022-11-06T20:48:40.945Z,100475.00
2022-11-06T20:51:11.678Z,100486.19
2022-11-06T20:53:39.184Z,100484.41
2022-11-06T20:56:09.221Z,100481.00
2022-11-06T20:58:37.192Z,100487.84
2022-11-06T21:01:07.572Z,100484.38
2022-11-06T21:03:35.555Z,100497.31
2022-11-06T21:06:03.723Z,100501.63
2022-11-06T21:08:33.681Z,100503.28
2022-11-06T21:11:07.431Z,100503.28
2022-11-06T21:13:36.117Z,100505.88
2022-11-06T21:16:09.699Z,100513.66
2022-11-06T21:18:38.924Z,100514.53
2022-11-06T21:21:09.144Z,100511.03
2022-11-06T21:23:37.667Z,100506.75
2022-11-06T21:26:16.711Z,100503.28
2022-11-06T21:28:44.436Z,100508.53
2022-11-06T21:31:14.521Z,100514.56
2022-11-06T21:33:43.117Z,100522.38
2022-11-06T21:36:13.720Z,100525.84
2022-11-06T21:38:42.339Z,100539.72
2022-11-06T21:41:13.193Z,100537.94
2022-11-06T21:43:41.292Z,100530.13
2022-11-06T21:46:11.219Z,100537.00
2022-11-06T21:48:46.383Z,100542.19
2022-11-06T21:51:19.432Z,100545.63
2022-11-06T21:54:04.485Z,100546.50
2022-11-06T21:56:32.362Z,100536.03
2022-11-06T21:59:01.602Z,100552.44
2022-11-06T22:01:29.711Z,100534.28
2022-11-06T22:03:57.244Z,100540.31
2022-11-06T22:06:26.894Z,100545.53
2022-11-06T22:08:57.813Z,100538.59
2022-11-06T22:11:34.560Z,100539.41
2022-11-06T22:14:05.488Z,100553.28
2022-11-06T22:16:38.947Z,100551.53
2022-11-06T22:19:08.046Z,100549.78
2022-11-06T22:21:36.998Z,100558.47
2022-11-06T22:24:05.003Z,100561.94
2022-11-06T22:26:34.173Z,100554.13
2022-11-06T22:29:04.733Z,100554.19
2022-11-06T22:31:32.192Z,100555.00
2022-11-06T22:33:59.792Z,100556.72
2022-11-06T22:36:27.905Z,100556.69
2022-11-06T22:38:55.728Z,100562.78
2022-11-06T22:41:25.073Z,100567.09
2022-11-06T22:43:53.460Z,100580.06
2022-11-06T22:46:23.609Z,100586.09
2022-11-06T22:48:52.284Z,100578.25
2022-11-06T22:51:24.145Z,100586.06
2022-11-06T22:53:52.691Z,100582.56
2022-11-06T22:56:21.762Z,100582.47
2022-11-06T22:58:54.023Z,100572.97
2022-11-06T23:01:24.086Z,100597.19
2022-11-06T23:03:56.431Z,100578.16
2022-11-06T23:06:24.384Z,100577.25
2022-11-06T23:08:53.008Z,100584.16
2022-11-06T23:11:21.971Z,100589.34
2022-11-06T23:13:49.630Z,100589.34
2022-11-06T23:16:40.262Z,100587.63
2022-11-06T23:19:08.584Z,100598.03
2022-11-06T23:21:36.194Z,100572.03
2022-11-06T23:24:04.900Z,100597.97
2022-11-06T23:26:32.890Z,100603.16
2022-11-06T23:29:00.371Z,100610.06
2022-11-06T23:31:27.847Z,100602.28
2022-11-06T23:33:56.469Z,100612.69
2022-11-06T23:36:23.972Z,100612.66
2022-11-06T23:38:54.425Z,100602.25
2022-11-06T23:41:39.721Z,100606.66
2022-11-06T23:44:27.642Z,100610.09
2022-11-06T23:46:54.189Z,100603.13
2022-11-06T23:49:21.683Z,100614.41
2022-11-06T23:51:49.288Z,100596.22
2022-11-06T23:54:16.968Z,100610.94
2022-11-06T23:56:44.430Z,100616.16
2022-11-06T23:59:13.068Z,100622.22
