createdAt,value
2019-05-21T00:01:23.473Z,17.90
2019-05-21T00:03:26.392Z,17.90
2019-05-21T00:05:29.291Z,17.90
2019-05-21T00:07:33.008Z,17.90
2019-05-21T00:09:36.679Z,17.90
2019-05-21T00:11:40.505Z,17.90
2019-05-21T00:13:44.855Z,17.90
2019-05-21T00:15:47.770Z,17.90
2019-05-21T00:17:52.803Z,17.80
2019-05-21T00:19:55.758Z,17.80
2019-05-21T00:21:58.663Z,17.80
2019-05-21T00:24:02.507Z,17.80
2019-05-21T00:26:06.231Z,17.80
2019-05-21T00:28:38.552Z,17.80
2019-05-21T00:30:54.323Z,17.80
2019-05-21T00:33:09.175Z,17.80
2019-05-21T00:35:24.043Z,17.80
2019-05-21T00:37:39.518Z,17.70
2019-05-21T00:39:55.939Z,17.70
2019-05-21T00:41:59.315Z,17.70
2019-05-21T00:44:03.014Z,17.70
2019-05-21T00:46:06.026Z,17.60
2019-05-21T00:48:08.977Z,17.70
2019-05-21T00:50:11.989Z,17.60
2019-05-21T00:52:14.956Z,17.70
2019-05-21T00:54:18.653Z,17.70
2019-05-21T00:56:21.539Z,17.60
2019-05-21T00:58:25.211Z,17.70
2019-05-21T01:00:28.239Z,17.70
2019-05-21T01:02:31.923Z,17.60
2019-05-21T01:04:35.575Z,17.60
2019-05-21T01:06:38.664Z,17.70
2019-05-21T01:08:42.407Z,17.60
2019-05-21T01:10:46.126Z,17.60
2019-05-21T01:12:49.929Z,17.60
2019-05-21T01:14:53.630Z,17.70
2019-05-21T01:16:57.432Z,17.60
2019-05-21T01:19:01.156Z,17.60
2019-05-21T01:21:04.109Z,17.60
2019-05-21T01:23:07.917Z,17.60
2019-05-21T01:25:11.720Z,17.60
2019-05-21T01:27:15.408Z,17.60
2019-05-21T01:29:18.423Z,17.60
2019-05-21T01:31:22.314Z,17.60
2019-05-21T01:33:26.020Z,17.60
2019-05-21T01:35:28.949Z,17.60
2019-05-21T01:37:31.900Z,17.60
2019-05-21T01:39:34.956Z,17.60
2019-05-21T01:41:38.641Z,17.60
2019-05-21T01:43:42.458Z,17.50
2019-05-21T01:45:46.147Z,17.50
2019-05-21T01:47:49.844Z,17.50
2019-05-21T01:49:53.661Z,17.50
2019-05-21T01:51:57.464Z,17.50
2019-05-21T01:54:01.176Z,17.50
2019-05-21T01:56:05.170Z,17.50
2019-05-21T01:58:08.851Z,17.50
2019-05-21T02:00:13.317Z,17.50
2019-05-21T02:02:16.374Z,17.50
2019-05-21T02:04:20.047Z,17.50
2019-05-21T02:06:23.748Z,17.50
2019-05-21T02:08:26.755Z,17.50
2019-05-21T02:10:30.438Z,17.50
2019-05-21T02:12:33.376Z,17.50
2019-05-21T02:14:36.335Z,17.50
2019-05-21T02:16:39.262Z,17.50
2019-05-21T02:18:42.243Z,17.50
2019-05-21T02:20:45.182Z,17.50
2019-05-21T02:22:48.129Z,17.50
2019-05-21T02:24:52.012Z,17.50
2019-05-21T02:26:54.973Z,17.50
2019-05-21T02:28:57.892Z,17.50
2019-05-21T02:31:00.816Z,17.40
2019-05-21T02:33:03.883Z,17.40
2019-05-21T02:35:07.574Z,17.40
2019-05-21T02:37:11.386Z,17.40
2019-05-21T02:39:15.102Z,17.40
2019-05-21T02:41:18.888Z,17.40
2019-05-21T02:43:22.570Z,17.40
2019-05-21T02:45:26.515Z,17.40
2019-05-21T02:47:29.438Z,17.40
2019-05-21T02:49:32.358Z,17.40
2019-05-21T02:51:36.073Z,17.40
2019-05-21T02:53:38.994Z,17.40
2019-05-21T02:55:42.023Z,17.40
2019-05-21T02:57:45.747Z,17.40
2019-05-21T02:59:50.073Z,17.40
2019-05-21T03:02:06.481Z,17.40
2019-05-21T03:04:09.525Z,17.40
2019-05-21T03:06:14.952Z,17.30
2019-05-21T03:08:16.898Z,17.30
2019-05-21T03:10:20.742Z,17.30
2019-05-21T03:12:23.669Z,17.30
2019-05-21T03:14:26.687Z,17.30
2019-05-21T03:16:31.026Z,17.30
2019-05-21T03:18:33.959Z,17.30
2019-05-21T03:20:37.661Z,17.30
2019-05-21T03:22:40.611Z,17.30
2019-05-21T03:24:43.552Z,17.30
2019-05-21T03:26:47.227Z,17.30
2019-05-21T03:28:51.688Z,17.30
2019-05-21T03:30:54.608Z,17.30
2019-05-21T03:32:57.632Z,17.30
2019-05-21T03:35:00.821Z,17.30
2019-05-21T03:37:03.771Z,17.30
2019-05-21T03:39:06.718Z,17.20
2019-05-21T03:41:09.792Z,17.20
2019-05-21T03:43:12.721Z,17.20
2019-05-21T03:45:15.652Z,17.30
2019-05-21T03:47:18.606Z,17.20
2019-05-21T03:49:22.306Z,17.20
2019-05-21T03:51:25.996Z,17.20
2019-05-21T03:53:28.947Z,17.20
2019-05-21T03:55:31.881Z,17.20
2019-05-21T03:57:35.581Z,17.10
2019-05-21T03:59:39.483Z,17.20
2019-05-21T04:01:43.189Z,17.10
2019-05-21T04:03:46.111Z,17.10
2019-05-21T04:05:49.093Z,17.10
2019-05-21T04:07:52.018Z,17.10
2019-05-21T04:09:55.699Z,17.00
2019-05-21T04:11:58.744Z,17.00
2019-05-21T04:14:01.660Z,17.00
2019-05-21T04:16:04.688Z,17.00
2019-05-21T04:18:09.200Z,17.00
2019-05-21T04:20:12.904Z,17.00
2019-05-21T04:22:16.601Z,17.00
2019-05-21T04:24:20.331Z,17.00
2019-05-21T04:26:23.251Z,17.00
2019-05-21T04:28:26.266Z,17.00
2019-05-21T04:30:29.984Z,17.00
2019-05-21T04:32:32.891Z,17.00
2019-05-21T04:34:35.803Z,17.00
2019-05-21T04:36:38.928Z,17.00
2019-05-21T04:38:42.598Z,17.00
2019-05-21T04:40:46.288Z,17.00
2019-05-21T04:42:50.751Z,17.00
2019-05-21T04:44:53.672Z,16.90
2019-05-21T04:46:56.696Z,17.00
2019-05-21T04:49:00.515Z,17.00
2019-05-21T04:51:03.440Z,16.90
2019-05-21T04:53:06.428Z,16.90
2019-05-21T04:55:09.654Z,16.90
2019-05-21T04:57:13.322Z,17.00
2019-05-21T04:59:16.251Z,16.90
2019-05-21T05:01:19.337Z,16.90
2019-05-21T05:03:22.271Z,16.90
2019-05-21T05:05:25.896Z,17.00
2019-05-21T05:07:29.706Z,16.90
2019-05-21T05:09:33.386Z,16.90
2019-05-21T05:11:37.085Z,16.90
2019-05-21T05:13:40.291Z,16.90
2019-05-21T05:15:43.960Z,16.90
2019-05-21T05:17:46.972Z,16.90
2019-05-21T05:19:51.260Z,16.90
2019-05-21T05:21:54.175Z,16.90
2019-05-21T05:23:57.091Z,16.90
2019-05-21T05:26:00.338Z,16.90
2019-05-21T05:28:04.037Z,16.90
2019-05-21T05:30:07.713Z,16.90
2019-05-21T05:32:10.706Z,16.90
2019-05-21T05:34:13.679Z,16.90
2019-05-21T05:36:18.129Z,16.90
2019-05-21T05:38:21.163Z,16.90
2019-05-21T05:40:24.097Z,16.90
2019-05-21T05:42:27.791Z,16.90
2019-05-21T05:44:31.793Z,16.90
2019-05-21T05:46:35.467Z,16.90
2019-05-21T05:48:38.391Z,16.90
2019-05-21T05:50:45.210Z,16.90
2019-05-21T05:52:48.231Z,16.80
2019-05-21T05:54:51.923Z,16.80
2019-05-21T05:56:55.738Z,16.90
2019-05-21T05:58:59.436Z,16.90
2019-05-21T06:01:03.366Z,16.80
2019-05-21T06:03:06.423Z,16.80
2019-05-21T06:05:10.120Z,16.80
2019-05-21T06:07:13.803Z,16.90
2019-05-21T06:09:18.359Z,16.90
2019-05-21T06:11:21.276Z,16.90
2019-05-21T06:13:24.199Z,16.80
2019-05-21T06:15:27.215Z,16.80
2019-05-21T06:17:30.185Z,16.80
2019-05-21T06:19:33.115Z,16.80
2019-05-21T06:21:36.062Z,16.90
2019-05-21T06:23:38.974Z,16.90
2019-05-21T06:25:41.889Z,16.90
2019-05-21T06:27:45.092Z,16.80
2019-05-21T06:29:48.892Z,16.80
2019-05-21T06:31:52.567Z,16.80
2019-05-21T06:33:56.597Z,16.80
2019-05-21T06:36:00.297Z,16.80
2019-05-21T06:38:16.645Z,16.80
2019-05-21T06:40:07.798Z,16.80
2019-05-21T06:42:10.958Z,16.80
2019-05-21T06:44:13.970Z,16.80
2019-05-21T06:46:17.696Z,16.80
2019-05-21T06:48:20.614Z,16.80
2019-05-21T06:50:23.636Z,16.80
2019-05-21T06:52:27.440Z,16.80
2019-05-21T06:54:31.350Z,16.80
2019-05-21T06:56:35.047Z,16.80
2019-05-21T06:58:38.148Z,16.80
2019-05-21T07:00:41.077Z,16.80
2019-05-21T07:02:44.094Z,16.80
2019-05-21T07:04:47.842Z,16.80
2019-05-21T07:06:50.754Z,16.80
2019-05-21T07:08:54.442Z,16.80
2019-05-21T07:10:57.397Z,16.80
2019-05-21T07:13:00.450Z,16.80
2019-05-21T07:15:04.135Z,16.70
2019-05-21T07:17:07.964Z,16.70
2019-05-21T07:19:10.889Z,16.70
2019-05-21T07:21:13.827Z,16.70
2019-05-21T07:23:16.785Z,16.70
2019-05-21T07:25:20.470Z,16.70
2019-05-21T07:27:23.392Z,16.70
2019-05-21T07:29:26.459Z,16.70
2019-05-21T07:31:30.134Z,16.80
2019-05-21T07:33:33.059Z,16.80
2019-05-21T07:35:36.971Z,16.80
2019-05-21T07:37:39.886Z,16.80
2019-05-21T07:39:42.909Z,16.80
2019-05-21T07:41:46.650Z,16.80
2019-05-21T07:43:49.593Z,16.80
2019-05-21T07:45:52.519Z,16.80
2019-05-21T07:47:55.660Z,16.80
2019-05-21T07:49:59.361Z,16.80
2019-05-21T07:52:03.061Z,16.80
2019-05-21T07:54:06.776Z,16.90
2019-05-21T07:56:09.720Z,16.80
2019-05-21T07:58:12.638Z,16.90
2019-05-21T08:00:15.590Z,16.90
2019-05-21T08:02:19.285Z,16.90
2019-05-21T08:04:22.219Z,16.90
2019-05-21T08:06:25.250Z,16.90
2019-05-21T08:08:28.256Z,16.90
2019-05-21T08:10:31.965Z,16.90
2019-05-21T08:12:39.341Z,16.90
2019-05-21T08:14:38.007Z,16.90
2019-05-21T08:16:41.030Z,16.80
2019-05-21T08:18:44.732Z,16.80
2019-05-21T08:20:48.184Z,16.90
2019-05-21T08:22:51.902Z,16.90
2019-05-21T08:24:54.879Z,16.90
2019-05-21T08:26:58.555Z,16.90
2019-05-21T08:29:01.489Z,16.90
2019-05-21T08:31:04.552Z,16.90
2019-05-21T08:33:08.231Z,16.90
2019-05-21T08:35:11.251Z,16.90
2019-05-21T08:37:15.154Z,17.00
2019-05-21T08:39:28.221Z,17.00
2019-05-21T08:41:22.436Z,17.00
2019-05-21T08:43:26.161Z,17.00
2019-05-21T08:45:29.064Z,17.00
2019-05-21T08:47:32.103Z,17.00
2019-05-21T08:49:36.008Z,17.00
2019-05-21T08:51:38.942Z,17.00
2019-05-21T08:53:41.851Z,17.00
2019-05-21T08:55:44.787Z,17.00
2019-05-21T08:58:05.774Z,17.00
2019-05-21T08:59:52.965Z,17.10
2019-05-21T09:01:59.080Z,17.10
2019-05-21T09:04:00.593Z,17.10
2019-05-21T09:06:03.517Z,17.10
2019-05-21T09:08:06.501Z,17.10
2019-05-21T09:10:09.530Z,17.10
2019-05-21T09:12:13.237Z,17.20
2019-05-21T09:14:16.960Z,17.20
2019-05-21T09:16:19.871Z,17.20
2019-05-21T09:18:22.853Z,17.20
2019-05-21T09:20:25.819Z,17.20
2019-05-21T09:22:28.735Z,17.20
2019-05-21T09:24:31.666Z,17.20
2019-05-21T09:26:34.747Z,17.20
2019-05-21T09:28:37.663Z,17.20
2019-05-21T09:30:40.687Z,17.20
2019-05-21T09:32:44.490Z,17.20
2019-05-21T09:34:49.584Z,17.20
2019-05-21T09:36:51.735Z,17.20
2019-05-21T09:38:54.902Z,17.20
2019-05-21T09:40:57.832Z,17.20
2019-05-21T09:43:01.535Z,17.20
2019-05-21T09:45:05.403Z,17.20
2019-05-21T09:47:08.322Z,17.20
2019-05-21T09:49:11.255Z,17.30
2019-05-21T09:51:19.757Z,17.30
2019-05-21T09:53:17.253Z,17.30
2019-05-21T09:55:20.168Z,17.30
2019-05-21T09:57:23.955Z,17.40
2019-05-21T09:59:30.488Z,17.40
2019-05-21T10:01:34.034Z,17.40
2019-05-21T10:03:38.183Z,17.50
2019-05-21T10:05:41.095Z,17.50
2019-05-21T10:07:44.063Z,17.60
2019-05-21T10:09:47.161Z,17.60
2019-05-21T10:11:51.605Z,17.70
2019-05-21T10:13:55.287Z,17.70
2019-05-21T10:16:01.213Z,17.70
2019-05-21T10:18:01.249Z,17.70
2019-05-21T10:20:04.931Z,17.80
2019-05-21T10:22:08.207Z,17.70
2019-05-21T10:24:10.965Z,17.70
2019-05-21T10:26:14.648Z,17.70
2019-05-21T10:28:18.508Z,17.70
2019-05-21T10:30:21.532Z,17.70
2019-05-21T10:32:24.475Z,17.70
2019-05-21T10:34:27.892Z,17.70
2019-05-21T10:36:30.811Z,17.70
2019-05-21T10:38:34.570Z,17.70
2019-05-21T10:40:38.396Z,17.70
2019-05-21T10:42:42.094Z,17.70
2019-05-21T10:44:45.053Z,17.70
2019-05-21T10:46:48.176Z,17.70
2019-05-21T10:48:51.107Z,17.70
2019-05-21T10:50:54.029Z,17.70
2019-05-21T10:52:57.754Z,17.80
2019-05-21T10:55:00.674Z,17.80
2019-05-21T10:57:03.617Z,17.80
2019-05-21T10:59:06.704Z,17.80
2019-05-21T11:01:15.375Z,17.90
2019-05-21T11:03:34.046Z,17.90
2019-05-21T11:05:39.995Z,17.90
2019-05-21T11:07:43.677Z,17.90
2019-05-21T11:09:46.679Z,17.90
2019-05-21T11:11:49.701Z,17.90
2019-05-21T11:13:52.619Z,17.90
2019-05-21T11:15:55.548Z,17.90
2019-05-21T11:18:09.782Z,17.90
2019-05-21T11:20:02.412Z,18.00
2019-05-21T11:22:06.087Z,18.00
2019-05-21T11:24:09.250Z,18.00
2019-05-21T11:26:12.167Z,18.00
2019-05-21T11:28:15.074Z,18.00
2019-05-21T11:30:18.968Z,18.00
2019-05-21T11:32:21.890Z,18.00
2019-05-21T11:34:24.818Z,18.00
2019-05-21T11:36:28.611Z,18.10
2019-05-21T11:38:40.023Z,18.10
2019-05-21T11:40:36.039Z,18.10
2019-05-21T11:42:39.755Z,18.10
2019-05-21T11:44:42.675Z,18.10
2019-05-21T11:46:45.698Z,18.20
2019-05-21T11:48:49.424Z,18.20
2019-05-21T11:50:52.343Z,18.20
2019-05-21T11:52:55.457Z,18.20
2019-05-21T11:54:59.278Z,18.30
2019-05-21T11:57:02.215Z,18.20
2019-05-21T11:59:05.234Z,18.30
2019-05-21T12:01:09.146Z,18.30
2019-05-21T12:03:12.840Z,18.20
2019-05-21T12:05:16.666Z,18.20
2019-05-21T12:07:19.739Z,18.20
2019-05-21T12:09:22.659Z,18.20
2019-05-21T12:11:25.588Z,18.20
2019-05-21T12:13:29.442Z,18.10
2019-05-21T12:15:32.478Z,18.10
2019-05-21T12:17:35.378Z,18.10
2019-05-21T12:19:38.313Z,18.10
2019-05-21T12:21:41.326Z,18.00
2019-05-21T12:23:45.003Z,18.00
2019-05-21T12:25:47.962Z,17.90
2019-05-21T12:27:50.918Z,18.00
2019-05-21T12:29:54.694Z,18.00
2019-05-21T12:31:57.863Z,17.90
2019-05-21T12:34:02.280Z,18.00
2019-05-21T12:36:05.202Z,18.00
2019-05-21T12:38:08.160Z,18.00
2019-05-21T12:40:11.835Z,18.00
2019-05-21T12:42:15.474Z,17.90
2019-05-21T12:44:18.543Z,18.00
2019-05-21T12:46:22.213Z,17.90
2019-05-21T12:48:25.193Z,17.90
2019-05-21T12:50:28.845Z,17.90
2019-05-21T12:52:33.813Z,17.90
2019-05-21T12:54:34.675Z,17.90
2019-05-21T12:56:40.760Z,17.90
2019-05-21T12:58:41.428Z,17.90
2019-05-21T13:00:44.479Z,17.90
2019-05-21T13:02:47.686Z,17.90
2019-05-21T13:04:50.598Z,17.80
2019-05-21T13:06:53.743Z,17.80
2019-05-21T13:08:56.596Z,17.80
2019-05-21T13:11:00.274Z,17.80
2019-05-21T13:13:03.380Z,17.80
2019-05-21T13:15:07.099Z,17.70
2019-05-21T13:17:10.040Z,17.80
2019-05-21T13:19:12.967Z,17.70
2019-05-21T13:21:16.027Z,17.80
2019-05-21T13:23:19.483Z,17.70
2019-05-21T13:25:22.557Z,17.70
2019-05-21T13:27:25.510Z,17.70
2019-05-21T13:29:28.429Z,17.70
2019-05-21T13:31:31.394Z,17.60
2019-05-21T13:33:34.336Z,17.60
2019-05-21T13:35:38.006Z,17.60
2019-05-21T13:37:41.736Z,17.60
2019-05-21T13:39:49.914Z,17.60
2019-05-21T13:41:48.594Z,17.60
2019-05-21T13:43:51.526Z,17.60
2019-05-21T13:45:54.776Z,17.50
2019-05-21T13:47:58.972Z,17.60
2019-05-21T13:50:01.989Z,17.50
2019-05-21T13:52:05.695Z,17.60
2019-05-21T13:54:08.775Z,17.60
2019-05-21T13:56:12.462Z,17.60
2019-05-21T13:58:16.311Z,17.60
2019-05-21T14:00:19.573Z,17.60
2019-05-21T14:02:22.581Z,17.60
2019-05-21T14:04:25.816Z,17.60
2019-05-21T14:06:28.603Z,17.60
2019-05-21T14:08:32.291Z,17.60
2019-05-21T14:10:35.668Z,17.50
2019-05-21T14:12:38.714Z,17.50
2019-05-21T14:14:41.633Z,17.50
2019-05-21T14:16:44.783Z,17.50
2019-05-21T14:18:47.715Z,17.50
2019-05-21T14:20:50.644Z,17.60
2019-05-21T14:22:53.753Z,17.60
2019-05-21T14:24:56.800Z,17.60
2019-05-21T14:27:00.691Z,17.50
2019-05-21T14:29:04.638Z,17.50
2019-05-21T14:31:07.574Z,17.50
2019-05-21T14:33:11.273Z,17.50
2019-05-21T14:35:14.615Z,17.50
2019-05-21T14:37:17.558Z,17.50
2019-05-21T14:39:21.281Z,17.50
2019-05-21T14:41:24.360Z,17.50
2019-05-21T14:43:28.156Z,17.50
2019-05-21T14:45:34.303Z,17.50
2019-05-21T14:47:35.671Z,17.50
2019-05-21T14:49:38.636Z,17.50
2019-05-21T14:51:41.580Z,17.50
2019-05-21T14:53:44.555Z,17.50
2019-05-21T14:55:47.589Z,17.40
2019-05-21T14:57:51.441Z,17.40
2019-05-21T14:59:54.455Z,17.40
2019-05-21T15:01:57.369Z,17.30
2019-05-21T15:04:00.416Z,17.30
2019-05-21T15:06:04.076Z,17.30
2019-05-21T15:08:06.994Z,17.30
2019-05-21T15:10:11.458Z,17.30
2019-05-21T15:12:14.525Z,17.20
2019-05-21T15:14:17.536Z,17.20
2019-05-21T15:16:21.720Z,17.20
2019-05-21T15:18:24.717Z,17.20
2019-05-21T15:20:27.658Z,17.20
2019-05-21T15:22:31.360Z,17.10
2019-05-21T15:24:35.119Z,17.10
2019-05-21T15:26:38.034Z,17.20
2019-05-21T15:28:41.006Z,17.20
2019-05-21T15:30:44.316Z,17.20
2019-05-21T15:32:47.256Z,17.10
2019-05-21T15:34:50.179Z,17.10
2019-05-21T15:36:53.163Z,17.10
2019-05-21T15:38:56.378Z,17.00
2019-05-21T15:41:10.142Z,17.00
2019-05-21T15:43:04.451Z,17.10
2019-05-21T15:45:07.892Z,17.00
2019-05-21T15:47:11.010Z,17.10
2019-05-21T15:49:14.801Z,17.10
2019-05-21T15:51:17.733Z,17.10
2019-05-21T15:53:20.651Z,17.10
2019-05-21T15:55:23.787Z,17.10
2019-05-21T15:57:26.776Z,17.10
2019-05-21T15:59:29.792Z,17.10
2019-05-21T16:01:33.531Z,17.00
2019-05-21T16:03:36.542Z,17.00
2019-05-21T16:05:40.379Z,17.00
2019-05-21T16:07:44.211Z,17.00
2019-05-21T16:09:47.126Z,17.00
2019-05-21T16:11:50.146Z,17.00
2019-05-21T16:13:53.947Z,17.00
2019-05-21T16:15:57.635Z,17.00
2019-05-21T16:18:01.327Z,17.00
2019-05-21T16:20:06.819Z,17.00
2019-05-21T16:22:09.738Z,17.00
2019-05-21T16:24:12.673Z,17.00
2019-05-21T16:26:15.640Z,17.00
2019-05-21T16:28:18.644Z,17.00
2019-05-21T16:30:21.562Z,17.00
2019-05-21T16:32:24.738Z,17.00
2019-05-21T16:34:27.656Z,17.00
2019-05-21T16:36:30.575Z,17.00
2019-05-21T16:38:33.587Z,17.00
2019-05-21T16:40:36.515Z,17.00
2019-05-21T16:42:40.188Z,16.90
2019-05-21T16:44:43.163Z,16.90
2019-05-21T16:46:46.101Z,17.00
2019-05-21T16:48:49.034Z,17.00
2019-05-21T16:50:52.250Z,17.00
2019-05-21T16:52:56.002Z,16.90
2019-05-21T16:54:58.928Z,16.90
2019-05-21T16:57:02.652Z,16.90
2019-05-21T16:59:05.570Z,16.90
2019-05-21T17:01:08.511Z,16.90
2019-05-21T17:03:11.463Z,16.90
2019-05-21T17:05:14.383Z,16.90
2019-05-21T17:07:17.518Z,16.90
2019-05-21T17:09:20.553Z,16.90
2019-05-21T17:11:24.230Z,16.90
2019-05-21T17:13:27.903Z,16.90
2019-05-21T17:15:32.371Z,16.90
2019-05-21T17:17:35.351Z,16.90
2019-05-21T17:19:38.272Z,16.90
2019-05-21T17:21:41.503Z,16.90
2019-05-21T17:23:45.306Z,16.90
2019-05-21T17:25:49.212Z,16.90
2019-05-21T17:27:52.467Z,16.90
2019-05-21T17:29:55.688Z,16.90
2019-05-21T17:31:59.446Z,16.90
2019-05-21T17:34:02.792Z,16.90
2019-05-21T17:36:05.866Z,16.90
2019-05-21T17:38:09.626Z,16.80
2019-05-21T17:40:12.606Z,16.80
2019-05-21T17:42:16.081Z,16.80
2019-05-21T17:44:18.858Z,16.80
2019-05-21T17:46:21.923Z,16.80
2019-05-21T17:48:25.143Z,16.80
2019-05-21T17:50:28.181Z,16.80
2019-05-21T17:52:32.087Z,16.80
2019-05-21T17:54:35.887Z,16.80
2019-05-21T17:56:39.692Z,16.80
2019-05-21T17:58:43.716Z,16.80
2019-05-21T18:00:46.887Z,16.80
2019-05-21T18:02:49.853Z,16.80
2019-05-21T18:04:53.595Z,16.80
2019-05-21T18:06:56.636Z,16.80
2019-05-21T18:09:01.306Z,16.80
2019-05-21T18:11:04.565Z,16.80
2019-05-21T18:13:08.304Z,16.80
2019-05-21T18:15:11.478Z,16.80
2019-05-21T18:17:15.606Z,16.70
2019-05-21T18:19:18.546Z,16.70
2019-05-21T18:21:22.287Z,16.70
2019-05-21T18:23:25.287Z,16.70
2019-05-21T18:25:28.314Z,16.70
2019-05-21T18:27:32.295Z,16.70
2019-05-21T18:29:35.436Z,16.70
2019-05-21T18:31:38.507Z,16.70
2019-05-21T18:33:41.431Z,16.70
2019-05-21T18:35:45.395Z,16.70
2019-05-21T18:37:47.662Z,16.70
2019-05-21T18:39:50.734Z,16.70
2019-05-21T18:41:54.552Z,16.70
2019-05-21T18:43:57.476Z,16.70
2019-05-21T18:46:00.507Z,16.60
2019-05-21T18:48:03.673Z,16.60
2019-05-21T18:50:06.773Z,16.60
2019-05-21T18:52:10.619Z,16.60
2019-05-21T18:54:13.790Z,16.60
2019-05-21T18:56:16.823Z,16.60
2019-05-21T18:58:19.748Z,16.60
2019-05-21T19:00:22.848Z,16.60
2019-05-21T19:02:25.798Z,16.60
2019-05-21T19:04:29.751Z,16.60
2019-05-21T19:06:32.890Z,16.60
2019-05-21T19:08:35.994Z,16.60
2019-05-21T19:10:38.959Z,16.60
2019-05-21T19:12:42.008Z,16.70
2019-05-21T19:14:45.382Z,16.70
2019-05-21T19:16:48.150Z,16.70
2019-05-21T19:18:51.917Z,16.70
2019-05-21T19:20:54.865Z,16.70
2019-05-21T19:22:57.886Z,16.70
2019-05-21T19:25:01.612Z,16.70
2019-05-21T19:27:04.587Z,16.70
2019-05-21T19:29:07.990Z,16.70
2019-05-21T19:31:10.523Z,16.70
2019-05-21T19:33:14.363Z,16.70
2019-05-21T19:35:17.296Z,16.70
2019-05-21T19:37:20.523Z,16.70
2019-05-21T19:39:23.446Z,16.70
2019-05-21T19:41:26.369Z,16.70
2019-05-21T19:43:30.207Z,16.70
2019-05-21T19:45:33.156Z,16.70
2019-05-21T19:47:36.855Z,16.70
2019-05-21T19:49:40.758Z,16.70
2019-05-21T19:51:44.562Z,16.70
2019-05-21T19:53:48.263Z,16.70
2019-05-21T19:55:52.061Z,16.70
2019-05-21T19:57:55.765Z,16.70
2019-05-21T19:59:59.566Z,16.70
2019-05-21T20:02:02.670Z,16.70
2019-05-21T20:04:05.738Z,16.80
2019-05-21T20:06:09.442Z,16.80
2019-05-21T20:08:13.338Z,16.80
2019-05-21T20:10:16.384Z,16.80
2019-05-21T20:12:19.411Z,16.80
2019-05-21T20:14:22.449Z,16.80
2019-05-21T20:16:25.425Z,16.80
2019-05-21T20:18:28.399Z,16.80
2019-05-21T20:20:31.682Z,16.80
2019-05-21T20:22:34.705Z,16.80
2019-05-21T20:24:37.647Z,16.80
2019-05-21T20:26:40.626Z,16.80
2019-05-21T20:28:43.581Z,16.80
2019-05-21T20:30:46.518Z,16.80
2019-05-21T20:32:49.532Z,16.80
2019-05-21T20:34:53.287Z,16.80
2019-05-21T20:36:56.332Z,16.80
2019-05-21T20:39:00.356Z,16.80
2019-05-21T20:41:03.317Z,16.80
2019-05-21T20:43:07.106Z,16.80
2019-05-21T20:45:11.131Z,16.80
2019-05-21T20:47:14.066Z,16.70
2019-05-21T20:49:17.215Z,16.70
2019-05-21T20:51:20.271Z,16.70
2019-05-21T20:53:23.972Z,16.70
2019-05-21T20:55:27.769Z,16.70
2019-05-21T20:57:31.656Z,16.70
2019-05-21T20:59:34.599Z,16.70
2019-05-21T21:01:37.537Z,16.70
2019-05-21T21:03:41.288Z,16.70
2019-05-21T21:05:44.343Z,16.70
2019-05-21T21:07:48.145Z,16.70
2019-05-21T21:09:51.294Z,16.70
2019-05-21T21:11:54.355Z,16.70
2019-05-21T21:13:57.330Z,16.70
2019-05-21T21:16:00.292Z,16.70
2019-05-21T21:18:03.225Z,16.70
2019-05-21T21:20:06.190Z,16.70
2019-05-21T21:22:09.167Z,16.70
2019-05-21T21:24:12.095Z,16.70
2019-05-21T21:26:15.820Z,16.70
2019-05-21T21:28:18.826Z,16.70
2019-05-21T21:30:22.494Z,16.80
2019-05-21T21:32:26.187Z,16.80
2019-05-21T21:34:29.939Z,16.80
2019-05-21T21:36:32.944Z,16.80
2019-05-21T21:38:35.879Z,16.80
2019-05-21T21:40:38.960Z,16.80
2019-05-21T21:42:41.948Z,16.80
2019-05-21T21:44:44.930Z,16.80
2019-05-21T21:46:47.997Z,16.80
2019-05-21T21:48:51.799Z,16.80
2019-05-21T21:50:54.747Z,16.80
2019-05-21T21:52:58.073Z,16.80
2019-05-21T21:55:01.158Z,16.80
2019-05-21T21:57:04.123Z,16.90
2019-05-21T21:59:07.432Z,16.90
2019-05-21T22:01:21.045Z,16.90
2019-05-21T22:03:23.982Z,16.80
2019-05-21T22:05:27.139Z,16.90
2019-05-21T22:07:31.666Z,16.80
2019-05-21T22:09:35.474Z,16.90
2019-05-21T22:11:38.418Z,16.80
2019-05-21T22:13:42.203Z,16.90
2019-05-21T22:15:45.222Z,16.80
2019-05-21T22:17:48.411Z,16.90
2019-05-21T22:19:52.151Z,16.90
2019-05-21T22:21:55.083Z,16.90
2019-05-21T22:23:58.384Z,16.90
2019-05-21T22:26:02.071Z,16.90
2019-05-21T22:28:05.872Z,16.90
2019-05-21T22:30:09.899Z,16.90
2019-05-21T22:32:16.133Z,16.90
2019-05-21T22:34:15.724Z,16.90
2019-05-21T22:36:18.706Z,16.90
2019-05-21T22:38:22.344Z,16.90
2019-05-21T22:40:26.038Z,16.90
2019-05-21T22:42:29.759Z,16.90
2019-05-21T22:44:34.342Z,16.90
2019-05-21T22:46:39.079Z,16.90
2019-05-21T22:48:42.884Z,16.90
2019-05-21T22:50:46.566Z,16.90
2019-05-21T22:52:49.492Z,16.90
2019-05-21T22:54:52.429Z,16.80
2019-05-21T22:56:56.150Z,16.80
2019-05-21T22:58:59.090Z,16.80
2019-05-21T23:01:02.212Z,16.80
2019-05-21T23:03:06.468Z,16.80
2019-05-21T23:05:09.515Z,16.80
2019-05-21T23:07:12.659Z,16.90
2019-05-21T23:09:15.664Z,16.90
2019-05-21T23:11:22.850Z,16.90
2019-05-21T23:13:23.191Z,16.90
2019-05-21T23:15:26.910Z,16.90
2019-05-21T23:17:29.859Z,16.90
2019-05-21T23:19:33.179Z,16.90
2019-05-21T23:21:36.245Z,16.90
2019-05-21T23:23:40.058Z,17.00
2019-05-21T23:25:44.119Z,17.00
2019-05-21T23:27:47.086Z,16.90
2019-05-21T23:29:50.056Z,17.00
2019-05-21T23:31:53.755Z,17.00
2019-05-21T23:33:56.942Z,17.00
2019-05-21T23:35:59.871Z,17.00
2019-05-21T23:38:02.831Z,17.00
2019-05-21T23:40:05.770Z,17.00
2019-05-21T23:42:08.693Z,17.00
2019-05-21T23:44:11.646Z,17.00
2019-05-21T23:46:14.691Z,17.00
2019-05-21T23:48:18.382Z,17.00
2019-05-21T23:50:21.336Z,17.00
2019-05-21T23:52:24.392Z,17.00
2019-05-21T23:54:27.315Z,17.00
2019-05-21T23:56:30.436Z,17.00
2019-05-21T23:58:34.119Z,17.00
