createdAt,value
2022-10-11T00:01:42.471Z,12.39
2022-10-11T00:04:09.114Z,12.40
2022-10-11T00:06:37.928Z,12.42
2022-10-11T00:09:07.715Z,12.42
2022-10-11T00:11:34.455Z,12.42
2022-10-11T00:14:01.048Z,12.45
2022-10-11T00:16:27.614Z,12.41
2022-10-11T00:18:54.312Z,12.45
2022-10-11T00:21:21.698Z,12.46
2022-10-11T00:23:49.323Z,12.46
2022-10-11T00:26:16.651Z,12.47
2022-10-11T00:28:43.317Z,12.44
2022-10-11T00:31:15.846Z,12.49
2022-10-11T00:33:42.620Z,12.51
2022-10-11T00:36:09.980Z,12.49
2022-10-11T00:38:36.669Z,12.50
2022-10-11T00:41:03.202Z,12.51
2022-10-11T00:43:31.406Z,12.52
2022-10-11T00:45:58.111Z,12.52
2022-10-11T00:48:33.750Z,12.53
2022-10-11T00:51:03.593Z,12.54
2022-10-11T00:53:32.201Z,12.55
2022-10-11T00:56:08.910Z,12.56
2022-10-11T00:58:37.098Z,12.56
2022-10-11T01:01:03.953Z,12.57
2022-10-11T01:03:32.964Z,12.57
2022-10-11T01:05:59.639Z,12.59
2022-10-11T01:08:27.120Z,12.59
2022-10-11T01:10:54.076Z,12.60
2022-10-11T01:13:31.708Z,12.61
2022-10-11T01:15:58.351Z,12.61
2022-10-11T01:18:49.948Z,12.63
2022-10-11T01:21:32.112Z,12.62
2022-10-11T01:24:35.929Z,12.62
2022-10-11T01:27:25.579Z,12.61
2022-10-11T01:30:18.752Z,12.62
2022-10-11T01:33:09.494Z,12.62
2022-10-11T01:35:42.188Z,12.63
2022-10-11T01:38:17.448Z,12.63
2022-10-11T01:40:58.532Z,12.64
2022-10-11T01:43:27.132Z,12.64
2022-10-11T01:45:56.300Z,12.66
2022-10-11T01:48:23.126Z,12.65
2022-10-11T01:50:53.021Z,12.67
2022-10-11T01:53:44.328Z,12.68
2022-10-11T01:56:28.847Z,12.67
2022-10-11T01:59:10.696Z,12.67
2022-10-11T02:01:44.286Z,12.65
2022-10-11T02:04:27.371Z,12.63
2022-10-11T02:06:59.381Z,12.66
2022-10-11T02:09:32.006Z,12.68
2022-10-11T02:12:05.507Z,12.69
2022-10-11T02:14:51.838Z,12.69
2022-10-11T02:17:21.442Z,12.69
2022-10-11T02:19:52.307Z,12.70
2022-10-11T02:22:24.818Z,12.71
2022-10-11T02:24:56.321Z,12.71
2022-10-11T02:27:27.725Z,12.72
2022-10-11T02:29:56.406Z,12.72
2022-10-11T02:32:25.628Z,12.72
2022-10-11T02:35:01.573Z,12.75
2022-10-11T02:37:53.024Z,12.73
2022-10-11T02:40:39.699Z,12.74
2022-10-11T02:43:17.598Z,12.73
2022-10-11T02:45:50.295Z,12.73
2022-10-11T02:48:17.905Z,12.74
2022-10-11T02:50:44.672Z,12.74
2022-10-11T02:53:11.368Z,12.73
2022-10-11T02:55:38.047Z,12.76
2022-10-11T02:58:04.721Z,12.76
2022-10-11T03:00:31.581Z,12.76
2022-10-11T03:02:59.648Z,12.77
2022-10-11T03:05:26.297Z,12.77
2022-10-11T03:07:53.049Z,12.76
2022-10-11T03:10:22.593Z,12.77
2022-10-11T03:12:49.279Z,12.78
2022-10-11T03:15:15.937Z,12.77
2022-10-11T03:17:42.566Z,12.76
2022-10-11T03:20:09.746Z,12.77
2022-10-11T03:22:36.764Z,12.76
2022-10-11T03:25:04.636Z,12.78
2022-10-11T03:27:32.918Z,12.77
2022-10-11T03:29:59.849Z,12.76
2022-10-11T03:32:26.562Z,12.76
2022-10-11T03:34:53.239Z,12.77
2022-10-11T03:37:19.893Z,12.77
2022-10-11T03:39:46.640Z,12.77
2022-10-11T03:42:14.197Z,12.76
2022-10-11T03:44:42.250Z,12.76
2022-10-11T03:47:09.427Z,12.76
2022-10-11T03:49:41.227Z,12.76
2022-10-11T03:52:10.382Z,12.76
2022-10-11T03:54:37.072Z,12.76
2022-10-11T03:57:03.838Z,12.73
2022-10-11T03:59:30.472Z,12.77
2022-10-11T04:01:57.216Z,12.76
2022-10-11T04:04:24.047Z,12.75
2022-10-11T04:06:50.738Z,12.75
2022-10-11T04:09:17.552Z,12.75
2022-10-11T04:11:44.337Z,12.75
2022-10-11T04:14:11.025Z,12.75
2022-10-11T04:16:38.882Z,12.75
2022-10-11T04:19:05.631Z,12.75
2022-10-11T04:21:32.284Z,12.75
2022-10-11T04:23:59.008Z,12.74
2022-10-11T04:26:25.725Z,12.75
2022-10-11T04:28:52.451Z,12.74
2022-10-11T04:31:19.666Z,12.73
2022-10-11T04:33:46.389Z,12.75
2022-10-11T04:36:13.063Z,12.75
2022-10-11T04:38:39.744Z,12.75
2022-10-11T04:41:10.625Z,12.74
2022-10-11T04:43:37.788Z,12.74
2022-10-11T04:46:06.083Z,12.75
2022-10-11T04:48:33.018Z,12.74
2022-10-11T04:50:59.797Z,12.73
2022-10-11T04:53:26.571Z,12.73
2022-10-11T04:56:01.735Z,12.75
2022-10-11T04:58:29.648Z,12.72
2022-10-11T05:00:57.120Z,12.73
2022-10-11T05:03:24.521Z,12.72
2022-10-11T05:05:51.473Z,12.73
2022-10-11T05:08:18.237Z,12.73
2022-10-11T05:10:58.801Z,12.74
2022-10-11T05:13:26.736Z,12.73
2022-10-11T05:15:53.874Z,12.72
2022-10-11T05:18:21.163Z,12.73
2022-10-11T05:20:48.123Z,12.72
2022-10-11T05:23:14.776Z,12.72
2022-10-11T05:25:41.769Z,12.73
2022-10-11T05:28:08.512Z,12.72
2022-10-11T05:30:35.222Z,12.72
2022-10-11T05:33:02.439Z,12.72
2022-10-11T05:35:29.138Z,12.73
2022-10-11T05:37:55.742Z,12.72
2022-10-11T05:40:22.523Z,12.73
2022-10-11T05:42:49.147Z,12.73
2022-10-11T05:45:15.798Z,12.75
2022-10-11T05:47:42.452Z,12.73
2022-10-11T05:50:09.575Z,12.74
2022-10-11T05:52:36.239Z,12.73
2022-10-11T05:55:03.528Z,12.73
2022-10-11T05:57:30.153Z,12.76
2022-10-11T05:59:56.848Z,12.76
2022-10-11T06:02:23.581Z,12.76
2022-10-11T06:04:50.235Z,12.76
2022-10-11T06:07:16.934Z,12.77
2022-10-11T06:09:43.617Z,12.77
2022-10-11T06:12:10.240Z,12.78
2022-10-11T06:14:36.975Z,12.76
2022-10-11T06:17:03.726Z,12.78
2022-10-11T06:19:30.330Z,12.78
2022-10-11T06:21:57.009Z,12.79
2022-10-11T06:24:23.763Z,12.81
2022-10-11T06:26:50.416Z,12.81
2022-10-11T06:29:17.030Z,12.82
2022-10-11T06:31:44.305Z,12.83
2022-10-11T06:34:11.325Z,12.84
2022-10-11T06:36:37.981Z,12.85
2022-10-11T06:39:04.874Z,12.87
2022-10-11T06:41:31.575Z,12.88
2022-10-11T06:43:58.395Z,12.89
2022-10-11T06:46:26.698Z,12.91
2022-10-11T06:48:54.171Z,12.93
2022-10-11T06:51:22.395Z,12.94
2022-10-11T06:53:55.436Z,12.95
2022-10-11T06:56:22.271Z,12.97
2022-10-11T06:58:48.994Z,13.00
2022-10-11T07:01:18.706Z,13.01
2022-10-11T07:03:48.452Z,13.01
2022-10-11T07:06:18.255Z,13.03
2022-10-11T07:08:45.326Z,13.04
2022-10-11T07:11:14.932Z,13.04
2022-10-11T07:13:42.198Z,13.07
2022-10-11T07:16:13.013Z,13.09
2022-10-11T07:18:40.022Z,13.12
2022-10-11T07:21:09.328Z,13.13
2022-10-11T07:23:36.091Z,13.16
2022-10-11T07:26:04.418Z,13.07
2022-10-11T07:28:31.678Z,13.13
2022-10-11T07:30:59.424Z,13.17
2022-10-11T07:33:26.143Z,13.19
2022-10-11T07:35:57.224Z,13.23
2022-10-11T07:38:23.862Z,13.25
2022-10-11T07:40:50.539Z,13.25
2022-10-11T07:43:17.403Z,13.27
2022-10-11T07:45:48.861Z,13.28
2022-10-11T07:48:15.931Z,13.30
2022-10-11T07:50:42.623Z,13.34
2022-10-11T07:53:10.047Z,13.35
2022-10-11T07:55:42.219Z,13.33
2022-10-11T07:58:10.653Z,13.30
2022-10-11T08:00:38.014Z,13.35
2022-10-11T08:03:06.652Z,13.37
2022-10-11T08:05:33.675Z,13.38
2022-10-11T08:08:00.990Z,13.40
2022-10-11T08:10:28.553Z,13.43
2022-10-11T08:12:55.229Z,13.45
2022-10-11T08:15:21.890Z,13.47
2022-10-11T08:17:48.721Z,13.51
2022-10-11T08:20:15.400Z,13.55
2022-10-11T08:22:42.124Z,13.59
2022-10-11T08:25:08.886Z,13.62
2022-10-11T08:27:36.426Z,13.65
2022-10-11T08:30:04.147Z,13.65
2022-10-11T08:32:30.834Z,13.70
2022-10-11T08:34:57.505Z,13.74
2022-10-11T08:37:24.234Z,13.77
2022-10-11T08:39:50.858Z,13.77
2022-10-11T08:42:35.035Z,13.83
2022-10-11T08:45:12.286Z,13.85
2022-10-11T08:47:45.113Z,13.87
2022-10-11T08:50:21.127Z,13.91
2022-10-11T08:53:02.895Z,13.94
2022-10-11T08:55:51.650Z,13.96
2022-10-11T08:58:24.411Z,13.93
2022-10-11T09:00:54.165Z,13.97
2022-10-11T09:03:34.556Z,13.99
2022-10-11T09:06:21.500Z,14.03
2022-10-11T09:09:15.862Z,13.99
2022-10-11T09:11:54.636Z,14.02
2022-10-11T09:14:39.436Z,14.04
2022-10-11T09:17:17.699Z,14.08
2022-10-11T09:19:56.256Z,14.02
2022-10-11T09:22:47.876Z,14.14
2022-10-11T09:25:20.300Z,14.17
2022-10-11T09:28:13.300Z,14.19
2022-10-11T09:30:49.909Z,14.23
2022-10-11T09:33:26.132Z,14.19
2022-10-11T09:35:52.900Z,14.24
2022-10-11T09:38:31.726Z,14.25
2022-10-11T09:41:22.092Z,14.28
2022-10-11T09:43:51.040Z,14.31
2022-10-11T09:46:20.567Z,14.36
2022-10-11T09:48:47.587Z,14.39
2022-10-11T09:51:27.538Z,14.38
2022-10-11T09:54:00.500Z,14.42
2022-10-11T09:56:30.376Z,14.42
2022-10-11T09:59:33.528Z,14.47
2022-10-11T10:02:21.076Z,14.50
2022-10-11T10:04:58.186Z,14.53
2022-10-11T10:07:25.900Z,14.55
2022-10-11T10:09:53.271Z,14.56
2022-10-11T10:12:30.704Z,14.61
2022-10-11T10:15:18.847Z,14.64
2022-10-11T10:17:50.688Z,14.69
2022-10-11T10:20:33.263Z,14.72
2022-10-11T10:23:34.951Z,14.77
2022-10-11T10:26:21.483Z,14.81
2022-10-11T10:28:57.535Z,14.81
2022-10-11T10:31:44.447Z,14.84
2022-10-11T10:34:35.341Z,14.87
2022-10-11T10:37:27.041Z,14.91
2022-10-11T10:40:02.007Z,14.95
2022-10-11T10:42:28.980Z,14.89
2022-10-11T10:44:58.558Z,14.88
2022-10-11T10:47:43.723Z,14.98
2022-10-11T10:50:23.696Z,15.04
2022-10-11T10:53:17.833Z,15.01
2022-10-11T10:56:00.757Z,15.04
2022-10-11T10:58:45.069Z,15.05
2022-10-11T11:01:33.452Z,15.16
2022-10-11T11:04:03.119Z,15.21
2022-10-11T11:06:46.694Z,15.26
2022-10-11T11:09:13.331Z,15.26
2022-10-11T11:12:24.645Z,15.29
2022-10-11T11:15:03.621Z,15.25
2022-10-11T11:18:00.335Z,15.39
2022-10-11T11:20:39.100Z,15.42
2022-10-11T11:23:23.783Z,15.46
2022-10-11T11:25:57.538Z,15.56
2022-10-11T11:28:57.030Z,15.59
2022-10-11T11:32:11.896Z,15.59
2022-10-11T11:34:41.185Z,15.61
2022-10-11T11:37:23.619Z,15.64
2022-10-11T11:39:54.288Z,15.72
2022-10-11T11:42:31.715Z,15.72
2022-10-11T11:45:04.717Z,15.80
2022-10-11T11:47:42.523Z,15.75
2022-10-11T11:50:28.555Z,15.85
2022-10-11T11:53:08.028Z,15.91
2022-10-11T11:55:44.191Z,15.94
2022-10-11T11:58:34.318Z,16.11
2022-10-11T12:01:30.985Z,16.04
2022-10-11T12:04:05.312Z,15.93
2022-10-11T12:06:35.884Z,16.02
2022-10-11T12:09:20.427Z,15.92
2022-10-11T12:11:57.489Z,16.06
2022-10-11T12:14:33.186Z,16.09
2022-10-11T12:17:17.941Z,16.03
2022-10-11T12:20:21.221Z,16.13
2022-10-11T12:22:52.416Z,16.16
2022-10-11T12:25:22.125Z,16.22
2022-10-11T12:27:50.332Z,16.23
2022-10-11T12:30:47.091Z,16.27
2022-10-11T12:33:24.767Z,16.31
2022-10-11T12:36:07.384Z,16.28
2022-10-11T12:38:37.950Z,16.23
2022-10-11T12:41:10.445Z,16.28
2022-10-11T12:44:07.539Z,16.34
2022-10-11T12:46:41.438Z,16.35
2022-10-11T12:49:45.212Z,16.38
2022-10-11T12:52:17.941Z,16.32
2022-10-11T12:55:03.218Z,16.44
2022-10-11T12:57:59.102Z,16.54
2022-10-11T13:00:34.013Z,16.58
2022-10-11T13:03:31.845Z,16.66
2022-10-11T13:06:01.914Z,16.70
2022-10-11T13:08:34.643Z,16.70
2022-10-11T13:11:04.529Z,16.70
2022-10-11T13:13:52.203Z,16.78
2022-10-11T13:16:25.492Z,16.84
2022-10-11T13:18:57.338Z,16.86
2022-10-11T13:21:36.379Z,16.86
2022-10-11T13:24:16.064Z,16.86
2022-10-11T13:26:51.324Z,16.85
2022-10-11T13:29:33.796Z,16.88
2022-10-11T13:32:07.950Z,16.81
2022-10-11T13:34:39.081Z,16.74
2022-10-11T13:37:06.773Z,16.73
2022-10-11T13:39:38.740Z,16.73
2022-10-11T13:42:09.143Z,16.68
2022-10-11T13:44:37.703Z,16.61
2022-10-11T13:47:04.919Z,16.73
2022-10-11T13:49:40.423Z,16.70
2022-10-11T13:52:20.939Z,16.77
2022-10-11T13:55:02.789Z,16.84
2022-10-11T13:57:49.645Z,16.85
2022-10-11T14:00:17.530Z,16.89
2022-10-11T14:02:50.400Z,16.97
2022-10-11T14:05:45.200Z,17.00
2022-10-11T14:08:24.114Z,16.95
2022-10-11T14:10:56.667Z,16.84
2022-10-11T14:13:36.627Z,16.97
2022-10-11T14:16:09.706Z,16.91
2022-10-11T14:18:42.573Z,16.94
2022-10-11T14:21:30.119Z,16.96
2022-10-11T14:23:58.080Z,16.98
2022-10-11T14:26:26.447Z,17.03
2022-10-11T14:28:57.848Z,17.07
2022-10-11T14:31:25.249Z,17.10
2022-10-11T14:33:52.976Z,17.13
2022-10-11T14:36:22.588Z,17.12
2022-10-11T14:38:51.690Z,17.16
2022-10-11T14:41:18.695Z,17.12
2022-10-11T14:43:45.369Z,17.19
2022-10-11T14:46:24.695Z,17.16
2022-10-11T14:48:56.478Z,17.20
2022-10-11T14:51:27.631Z,17.17
2022-10-11T14:53:54.483Z,17.09
2022-10-11T14:56:22.003Z,17.16
2022-10-11T14:58:48.994Z,16.99
2022-10-11T15:01:17.410Z,17.00
2022-10-11T15:03:44.429Z,17.06
2022-10-11T15:06:20.634Z,17.12
2022-10-11T15:08:47.815Z,17.13
2022-10-11T15:11:18.188Z,17.12
2022-10-11T15:13:45.597Z,17.13
2022-10-11T15:16:14.535Z,17.03
2022-10-11T15:18:41.577Z,17.11
2022-10-11T15:21:11.495Z,17.06
2022-10-11T15:23:38.272Z,17.03
2022-10-11T15:26:05.275Z,17.10
2022-10-11T15:28:33.145Z,17.09
2022-10-11T15:31:00.727Z,17.10
2022-10-11T15:33:27.449Z,17.00
2022-10-11T15:35:54.086Z,16.93
2022-10-11T15:38:25.765Z,16.93
2022-10-11T15:40:53.214Z,16.96
2022-10-11T15:43:24.518Z,16.98
2022-10-11T15:45:52.325Z,16.93
2022-10-11T15:48:21.849Z,16.86
2022-10-11T15:50:50.463Z,16.81
2022-10-11T15:53:23.644Z,16.81
2022-10-11T15:55:55.477Z,16.84
2022-10-11T15:58:33.077Z,16.83
2022-10-11T16:01:05.594Z,16.81
2022-10-11T16:03:33.754Z,16.68
2022-10-11T16:06:05.271Z,16.71
2022-10-11T16:08:33.614Z,16.76
2022-10-11T16:11:00.615Z,16.63
2022-10-11T16:13:27.439Z,16.65
2022-10-11T16:15:54.284Z,16.65
2022-10-11T16:18:22.256Z,16.65
2022-10-11T16:20:51.807Z,16.62
2022-10-11T16:23:20.047Z,16.62
2022-10-11T16:25:48.059Z,16.60
2022-10-11T16:28:14.743Z,16.59
2022-10-11T16:30:45.479Z,16.57
2022-10-11T16:33:15.019Z,16.55
2022-10-11T16:35:42.019Z,16.49
2022-10-11T16:38:09.014Z,16.48
2022-10-11T16:40:37.857Z,16.46
2022-10-11T16:43:07.861Z,16.44
2022-10-11T16:45:35.463Z,16.38
2022-10-11T16:48:02.344Z,16.37
2022-10-11T16:50:29.250Z,16.35
2022-10-11T16:52:56.370Z,16.34
2022-10-11T16:55:23.627Z,16.31
2022-10-11T16:57:50.318Z,16.24
2022-10-11T17:00:17.143Z,16.25
2022-10-11T17:02:43.971Z,16.22
2022-10-11T17:05:10.644Z,16.17
2022-10-11T17:07:37.378Z,16.08
2022-10-11T17:10:05.169Z,16.11
2022-10-11T17:12:32.539Z,16.08
2022-10-11T17:14:59.194Z,16.07
2022-10-11T17:17:27.083Z,16.04
2022-10-11T17:19:53.935Z,16.03
2022-10-11T17:22:20.744Z,15.97
2022-10-11T17:24:47.482Z,15.97
2022-10-11T17:27:14.559Z,15.96
2022-10-11T17:29:41.273Z,15.94
2022-10-11T17:32:08.401Z,15.94
2022-10-11T17:34:35.147Z,15.89
2022-10-11T17:37:01.861Z,15.87
2022-10-11T17:39:28.660Z,15.85
2022-10-11T17:41:55.306Z,15.83
2022-10-11T17:44:22.086Z,15.81
2022-10-11T17:46:49.387Z,15.80
2022-10-11T17:49:16.562Z,15.76
2022-10-11T17:51:43.939Z,15.75
2022-10-11T17:54:13.045Z,15.72
2022-10-11T17:56:41.810Z,15.71
2022-10-11T17:59:14.658Z,15.69
2022-10-11T18:01:41.440Z,15.65
2022-10-11T18:04:10.201Z,15.64
2022-10-11T18:06:39.709Z,15.62
2022-10-11T18:09:06.419Z,15.61
2022-10-11T18:11:33.902Z,15.62
2022-10-11T18:14:01.358Z,15.58
2022-10-11T18:16:30.659Z,15.55
2022-10-11T18:18:58.273Z,15.54
2022-10-11T18:21:29.880Z,15.51
2022-10-11T18:24:02.300Z,15.48
2022-10-11T18:26:30.648Z,15.48
2022-10-11T18:28:58.518Z,15.46
2022-10-11T18:31:28.464Z,15.45
2022-10-11T18:33:55.327Z,15.41
2022-10-11T18:36:24.562Z,15.40
2022-10-11T18:38:56.821Z,15.37
2022-10-11T18:41:30.713Z,15.35
2022-10-11T18:44:02.978Z,15.33
2022-10-11T18:46:30.032Z,15.31
2022-10-11T18:48:58.328Z,15.29
2022-10-11T18:51:31.306Z,15.27
2022-10-11T18:54:01.069Z,15.22
2022-10-11T18:56:29.287Z,15.22
2022-10-11T18:58:57.656Z,15.21
2022-10-11T19:01:38.105Z,15.18
2022-10-11T19:04:06.455Z,15.15
2022-10-11T19:06:39.865Z,15.14
2022-10-11T19:09:10.520Z,15.13
2022-10-11T19:11:37.865Z,15.09
2022-10-11T19:14:14.766Z,15.08
2022-10-11T19:20:06.507Z,15.02
2022-10-11T19:22:33.097Z,15.01
2022-10-11T19:24:59.743Z,15.00
2022-10-11T19:27:26.907Z,14.99
2022-10-11T19:29:53.500Z,14.95
2022-10-11T19:32:20.100Z,14.94
2022-10-11T19:34:46.673Z,14.93
2022-10-11T19:37:13.512Z,14.92
2022-10-11T19:39:40.639Z,14.91
2022-10-11T19:42:07.509Z,14.91
2022-10-11T19:44:38.652Z,14.88
2022-10-11T19:47:06.277Z,14.86
2022-10-11T19:49:32.980Z,14.83
2022-10-11T19:52:01.076Z,14.85
2022-10-11T19:54:28.279Z,14.81
2022-10-11T19:56:54.984Z,14.82
2022-10-11T19:59:21.604Z,14.81
2022-10-11T20:01:52.801Z,14.79
2022-10-11T20:07:07.222Z,14.76
2022-10-11T20:09:33.795Z,14.74
2022-10-11T20:12:00.337Z,14.73
2022-10-11T20:14:26.954Z,14.64
2022-10-11T20:16:53.655Z,14.67
2022-10-11T20:19:26.250Z,14.67
2022-10-11T20:21:54.635Z,14.59
2022-10-11T20:24:21.182Z,14.60
2022-10-11T20:26:50.823Z,14.59
2022-10-11T20:29:17.416Z,14.50
2022-10-11T20:31:44.009Z,14.51
2022-10-11T20:34:10.954Z,14.48
2022-10-11T20:36:37.639Z,14.47
2022-10-11T20:39:05.707Z,14.51
2022-10-11T20:41:40.156Z,14.50
2022-10-11T20:44:08.855Z,14.47
2022-10-11T20:46:38.558Z,14.41
2022-10-11T20:49:11.326Z,14.45
2022-10-11T20:51:39.821Z,14.45
2022-10-11T20:54:06.903Z,14.44
2022-10-11T20:56:34.429Z,14.39
2022-10-11T20:59:01.503Z,14.43
2022-10-11T21:01:34.395Z,14.43
2022-10-11T21:04:01.766Z,14.41
2022-10-11T21:06:29.899Z,14.39
2022-10-11T21:08:56.828Z,14.38
2022-10-11T21:11:31.893Z,14.38
2022-10-11T21:14:00.285Z,14.36
2022-10-11T21:16:27.734Z,14.34
2022-10-11T21:18:56.691Z,14.32
2022-10-11T21:21:24.057Z,14.33
2022-10-11T21:23:55.086Z,14.31
2022-10-11T21:26:22.111Z,14.30
2022-10-11T21:28:49.184Z,14.25
2022-10-11T21:31:18.034Z,14.27
2022-10-11T21:33:44.934Z,14.26
2022-10-11T21:36:14.507Z,14.26
2022-10-11T21:38:41.587Z,14.24
2022-10-11T21:41:19.529Z,14.23
2022-10-11T21:43:47.305Z,14.21
2022-10-11T21:46:18.655Z,14.19
2022-10-11T21:48:45.540Z,14.18
2022-10-11T21:51:21.838Z,14.17
2022-10-11T21:53:48.571Z,14.16
2022-10-11T21:56:15.754Z,14.11
2022-10-11T21:58:42.526Z,14.13
2022-10-11T22:01:10.866Z,14.02
2022-10-11T22:03:37.493Z,14.10
2022-10-11T22:06:05.127Z,14.09
2022-10-11T22:08:31.739Z,14.08
2022-10-11T22:10:59.574Z,14.08
2022-10-11T22:13:27.379Z,14.05
2022-10-11T22:15:56.235Z,14.04
2022-10-11T22:18:24.036Z,14.03
2022-10-11T22:20:51.509Z,14.02
2022-10-11T22:23:19.055Z,14.01
2022-10-11T22:25:45.917Z,13.98
2022-10-11T22:28:12.733Z,13.97
2022-10-11T22:30:39.326Z,13.96
2022-10-11T22:33:05.826Z,13.94
2022-10-11T22:35:37.334Z,13.92
2022-10-11T22:38:06.102Z,13.90
2022-10-11T22:40:32.985Z,13.89
2022-10-11T22:42:59.649Z,13.86
2022-10-11T22:45:26.220Z,13.86
2022-10-11T22:47:52.864Z,13.84
2022-10-11T22:50:22.646Z,13.82
2022-10-11T22:52:49.173Z,13.81
2022-10-11T22:55:20.216Z,13.79
2022-10-11T22:57:46.958Z,13.76
2022-10-11T23:00:13.851Z,13.75
2022-10-11T23:02:40.410Z,13.76
2022-10-11T23:05:07.225Z,13.73
2022-10-11T23:07:33.918Z,13.72
2022-10-11T23:10:00.779Z,13.72
2022-10-11T23:12:27.521Z,13.69
2022-10-11T23:14:54.119Z,13.68
2022-10-11T23:17:20.700Z,13.69
2022-10-11T23:19:47.331Z,13.68
2022-10-11T23:22:13.915Z,13.64
2022-10-11T23:24:40.447Z,13.65
2022-10-11T23:27:07.330Z,13.60
2022-10-11T23:29:34.010Z,13.61
2022-10-11T23:32:00.537Z,13.63
2022-10-11T23:34:27.122Z,13.58
2022-10-11T23:36:53.640Z,13.60
2022-10-11T23:39:20.132Z,13.58
2022-10-11T23:41:46.830Z,13.60
2022-10-11T23:44:13.392Z,13.60
2022-10-11T23:46:39.981Z,13.60
2022-10-11T23:49:06.665Z,13.60
2022-10-11T23:51:33.241Z,13.56
2022-10-11T23:54:00.028Z,13.59
2022-10-11T23:56:26.622Z,13.58
2022-10-11T23:58:53.229Z,13.58
