createdAt,value
2023-05-05T00:02:16.742Z,11.76
2023-05-05T00:04:43.599Z,11.73
2023-05-05T00:07:10.267Z,11.71
2023-05-05T00:09:37.017Z,11.71
2023-05-05T00:12:03.770Z,11.71
2023-05-05T00:14:30.424Z,11.71
2023-05-05T00:16:57.395Z,11.69
2023-05-05T00:19:24.049Z,11.65
2023-05-05T00:21:50.713Z,11.65
2023-05-05T00:24:17.340Z,11.59
2023-05-05T00:26:44.029Z,11.59
2023-05-05T00:29:10.751Z,11.58
2023-05-05T00:31:37.956Z,11.55
2023-05-05T00:34:04.713Z,11.54
2023-05-05T00:36:31.350Z,11.53
2023-05-05T00:38:57.975Z,11.52
2023-05-05T00:41:24.624Z,11.51
2023-05-05T00:43:51.269Z,11.50
2023-05-05T00:46:26.279Z,11.47
2023-05-05T00:48:53.573Z,11.46
2023-05-05T00:51:21.893Z,11.46
2023-05-05T00:53:49.117Z,11.49
2023-05-05T00:56:17.215Z,11.51
2023-05-05T00:58:44.462Z,11.50
2023-05-05T01:01:15.525Z,11.53
2023-05-05T01:03:42.407Z,11.56
2023-05-05T01:06:20.001Z,11.56
2023-05-05T01:09:02.092Z,11.57
2023-05-05T01:11:49.008Z,11.57
2023-05-05T01:14:39.808Z,11.59
2023-05-05T01:17:28.470Z,11.59
2023-05-05T01:20:01.204Z,11.60
2023-05-05T01:22:36.090Z,11.60
2023-05-05T01:25:21.244Z,11.62
2023-05-05T01:27:59.845Z,11.63
2023-05-05T01:31:00.444Z,11.65
2023-05-05T01:33:44.164Z,11.65
2023-05-05T01:36:22.710Z,11.62
2023-05-05T01:38:55.819Z,11.60
2023-05-05T01:41:27.959Z,11.62
2023-05-05T01:43:59.018Z,11.62
2023-05-05T01:46:27.095Z,11.62
2023-05-05T01:48:56.187Z,11.57
2023-05-05T01:51:24.748Z,11.57
2023-05-05T01:53:57.989Z,11.48
2023-05-05T01:56:25.948Z,11.46
2023-05-05T01:58:54.697Z,11.48
2023-05-05T02:01:24.228Z,11.51
2023-05-05T02:03:53.299Z,11.54
2023-05-05T02:06:21.693Z,11.57
2023-05-05T02:08:50.949Z,11.56
2023-05-05T02:11:18.285Z,11.52
2023-05-05T02:13:46.284Z,11.51
2023-05-05T02:16:13.922Z,11.50
2023-05-05T02:18:42.704Z,11.51
2023-05-05T02:21:09.597Z,11.50
2023-05-05T02:23:36.478Z,11.47
2023-05-05T02:26:12.872Z,11.47
2023-05-05T02:28:57.572Z,11.45
2023-05-05T02:31:27.282Z,11.45
2023-05-05T02:33:56.900Z,11.49
2023-05-05T02:36:27.854Z,11.51
2023-05-05T02:39:02.312Z,11.53
2023-05-05T02:41:30.288Z,11.51
2023-05-05T02:43:59.770Z,11.50
2023-05-05T02:46:28.058Z,11.50
2023-05-05T02:48:54.983Z,11.47
2023-05-05T02:51:21.673Z,11.47
2023-05-05T02:53:48.521Z,11.47
2023-05-05T02:56:25.813Z,11.51
2023-05-05T02:58:57.040Z,11.53
2023-05-05T03:01:38.435Z,11.53
2023-05-05T03:04:15.370Z,11.52
2023-05-05T03:06:43.539Z,11.53
2023-05-05T03:09:16.055Z,11.51
2023-05-05T03:12:05.461Z,11.51
2023-05-05T03:14:37.096Z,11.49
2023-05-05T03:17:05.545Z,11.49
2023-05-05T03:19:32.305Z,11.46
2023-05-05T03:21:59.644Z,11.42
2023-05-05T03:24:26.254Z,11.44
2023-05-05T03:26:53.535Z,11.43
2023-05-05T03:29:20.260Z,11.42
2023-05-05T03:31:47.125Z,11.42
2023-05-05T03:34:13.968Z,11.41
2023-05-05T03:36:40.971Z,11.42
2023-05-05T03:39:08.103Z,11.42
2023-05-05T03:41:34.946Z,11.40
2023-05-05T03:44:01.845Z,11.39
2023-05-05T03:46:28.433Z,11.40
2023-05-05T03:48:57.232Z,11.37
2023-05-05T03:51:24.673Z,11.41
2023-05-05T03:53:51.299Z,11.41
2023-05-05T03:56:17.965Z,11.40
2023-05-05T03:58:44.585Z,11.38
2023-05-05T04:01:11.719Z,11.35
2023-05-05T04:03:39.333Z,11.32
2023-05-05T04:06:06.244Z,11.32
2023-05-05T04:08:32.902Z,11.29
2023-05-05T04:11:02.263Z,11.26
2023-05-05T04:13:29.521Z,11.24
2023-05-05T04:15:56.288Z,11.22
2023-05-05T04:18:23.244Z,11.25
2023-05-05T04:20:49.950Z,11.28
2023-05-05T04:23:16.575Z,11.26
2023-05-05T04:25:43.219Z,11.28
2023-05-05T04:28:09.992Z,11.26
2023-05-05T04:30:36.723Z,11.22
2023-05-05T04:33:03.415Z,11.25
2023-05-05T04:35:30.063Z,11.25
2023-05-05T04:37:56.795Z,11.28
2023-05-05T04:40:23.649Z,11.27
2023-05-05T04:42:50.323Z,11.27
2023-05-05T04:45:16.962Z,11.26
2023-05-05T04:47:43.612Z,11.25
2023-05-05T04:50:11.472Z,11.28
2023-05-05T04:52:38.265Z,11.28
2023-05-05T04:55:05.497Z,11.30
2023-05-05T04:57:32.190Z,11.33
2023-05-05T05:00:00.550Z,11.34
2023-05-05T05:02:27.292Z,11.33
2023-05-05T05:04:54.017Z,11.31
2023-05-05T05:07:20.688Z,11.33
2023-05-05T05:09:47.316Z,11.35
2023-05-05T05:12:13.937Z,11.40
2023-05-05T05:14:40.642Z,11.41
2023-05-05T05:17:07.376Z,11.42
2023-05-05T05:19:34.079Z,11.42
2023-05-05T05:22:00.972Z,11.41
2023-05-05T05:24:27.617Z,11.43
2023-05-05T05:26:54.404Z,11.40
2023-05-05T05:29:21.022Z,11.43
2023-05-05T05:31:47.743Z,11.47
2023-05-05T05:34:14.375Z,11.51
2023-05-05T05:36:41.000Z,11.52
2023-05-05T05:39:08.056Z,11.56
2023-05-05T05:41:34.720Z,11.58
2023-05-05T05:44:01.346Z,11.57
2023-05-05T05:46:28.025Z,11.56
2023-05-05T05:48:54.721Z,11.59
2023-05-05T05:51:21.394Z,11.56
2023-05-05T05:53:48.089Z,11.59
2023-05-05T05:56:14.714Z,11.63
2023-05-05T05:58:42.454Z,11.66
2023-05-05T06:01:09.169Z,11.63
2023-05-05T06:03:36.042Z,11.72
2023-05-05T06:06:02.855Z,11.74
2023-05-05T06:08:29.461Z,11.79
2023-05-05T06:10:56.119Z,11.79
2023-05-05T06:13:22.960Z,11.89
2023-05-05T06:15:49.775Z,12.00
2023-05-05T06:18:16.671Z,12.07
2023-05-05T06:20:46.105Z,12.04
2023-05-05T06:23:12.713Z,12.05
2023-05-05T06:25:39.310Z,12.09
2023-05-05T06:28:05.949Z,12.12
2023-05-05T06:30:33.021Z,12.14
2023-05-05T06:32:59.941Z,12.19
2023-05-05T06:35:26.765Z,12.31
2023-05-05T06:37:53.452Z,12.32
2023-05-05T06:40:20.082Z,12.25
2023-05-05T06:42:46.760Z,12.27
2023-05-05T06:45:13.554Z,12.20
2023-05-05T06:47:40.263Z,12.31
2023-05-05T06:50:08.897Z,12.48
2023-05-05T06:52:35.954Z,12.62
2023-05-05T06:55:03.830Z,12.73
2023-05-05T06:57:30.547Z,12.84
2023-05-05T06:59:57.342Z,13.01
2023-05-05T07:02:26.709Z,13.24
2023-05-05T07:04:55.459Z,13.40
2023-05-05T07:07:22.669Z,13.40
2023-05-05T07:09:49.466Z,13.45
2023-05-05T07:12:16.401Z,13.45
2023-05-05T07:14:43.298Z,13.51
2023-05-05T07:17:13.076Z,13.54
2023-05-05T07:19:39.807Z,13.55
2023-05-05T07:22:06.625Z,13.55
2023-05-05T07:24:33.323Z,13.41
2023-05-05T07:27:00.140Z,13.37
2023-05-05T07:29:26.924Z,13.36
2023-05-05T07:31:56.821Z,13.39
2023-05-05T07:34:26.287Z,13.48
2023-05-05T07:36:56.714Z,13.59
2023-05-05T07:39:23.494Z,13.63
2023-05-05T07:41:51.811Z,13.73
2023-05-05T07:44:39.298Z,13.76
2023-05-05T07:47:07.070Z,13.88
2023-05-05T07:49:33.781Z,13.97
2023-05-05T07:52:00.486Z,13.95
2023-05-05T07:54:27.255Z,13.93
2023-05-05T07:56:54.152Z,14.03
2023-05-05T07:59:20.962Z,14.13
2023-05-05T08:01:47.592Z,14.16
2023-05-05T08:04:14.359Z,14.22
2023-05-05T08:06:41.142Z,14.15
2023-05-05T08:09:07.844Z,14.29
2023-05-05T08:11:35.313Z,14.39
2023-05-05T08:14:02.074Z,14.55
2023-05-05T08:16:28.821Z,14.56
2023-05-05T08:18:55.684Z,14.41
2023-05-05T08:21:22.615Z,14.44
2023-05-05T08:23:49.268Z,14.63
2023-05-05T08:26:15.879Z,14.78
2023-05-05T08:28:42.603Z,14.79
2023-05-05T08:31:10.056Z,14.83
2023-05-05T08:33:36.971Z,14.73
2023-05-05T08:36:03.960Z,14.64
2023-05-05T08:38:30.737Z,14.67
2023-05-05T08:40:57.374Z,14.61
2023-05-05T08:43:24.374Z,14.63
2023-05-05T08:45:51.827Z,14.86
2023-05-05T08:48:22.440Z,14.93
2023-05-05T08:50:58.823Z,14.92
2023-05-05T08:53:42.361Z,15.08
2023-05-05T08:56:09.932Z,15.16
2023-05-05T08:58:42.817Z,14.84
2023-05-05T09:01:14.199Z,14.62
2023-05-05T09:03:41.252Z,14.35
2023-05-05T09:06:09.537Z,14.42
2023-05-05T09:08:43.245Z,14.51
2023-05-05T09:11:10.553Z,14.51
2023-05-05T09:13:37.195Z,14.47
2023-05-05T09:16:04.056Z,14.51
2023-05-05T09:18:31.011Z,14.58
2023-05-05T09:20:59.571Z,14.66
2023-05-05T09:23:29.217Z,14.92
2023-05-05T09:26:09.027Z,15.11
2023-05-05T09:28:35.841Z,15.15
2023-05-05T09:31:21.185Z,15.34
2023-05-05T09:33:48.633Z,15.44
2023-05-05T09:36:15.303Z,15.31
2023-05-05T09:38:42.009Z,15.34
2023-05-05T09:41:08.642Z,15.41
2023-05-05T09:43:51.957Z,15.64
2023-05-05T09:46:18.971Z,15.78
2023-05-05T09:48:45.754Z,15.78
2023-05-05T09:51:12.497Z,15.65
2023-05-05T09:53:41.599Z,15.57
2023-05-05T09:56:08.950Z,15.49
2023-05-05T09:58:35.695Z,15.68
2023-05-05T10:01:02.368Z,15.91
2023-05-05T10:03:29.081Z,16.09
2023-05-05T10:06:01.070Z,16.19
2023-05-05T10:08:33.616Z,16.21
2023-05-05T10:11:04.592Z,16.28
2023-05-05T10:13:36.496Z,16.35
2023-05-05T10:16:05.000Z,16.22
2023-05-05T10:18:32.664Z,16.37
2023-05-05T10:21:01.304Z,16.28
2023-05-05T10:23:57.511Z,16.09
2023-05-05T10:26:27.596Z,15.97
2023-05-05T10:29:03.199Z,15.90
2023-05-05T10:31:47.851Z,15.88
2023-05-05T10:34:37.952Z,15.90
2023-05-05T10:37:06.758Z,16.06
2023-05-05T10:39:36.359Z,16.09
2023-05-05T10:42:03.648Z,16.20
2023-05-05T10:44:32.794Z,16.32
2023-05-05T10:47:00.633Z,16.30
2023-05-05T10:49:38.002Z,16.54
2023-05-05T10:52:28.611Z,16.79
2023-05-05T10:55:27.924Z,16.91
2023-05-05T10:57:54.603Z,17.01
2023-05-05T11:00:39.586Z,16.98
2023-05-05T11:03:18.554Z,17.09
2023-05-05T11:06:03.587Z,17.18
2023-05-05T11:08:38.340Z,17.06
2023-05-05T11:11:05.782Z,16.96
2023-05-05T11:13:32.624Z,16.91
2023-05-05T11:16:00.737Z,17.01
2023-05-05T11:18:43.302Z,17.14
2023-05-05T11:21:17.087Z,17.27
2023-05-05T11:23:44.761Z,17.23
2023-05-05T11:26:12.722Z,17.26
2023-05-05T11:29:12.846Z,17.04
2023-05-05T11:31:40.087Z,16.97
2023-05-05T11:34:33.043Z,16.87
2023-05-05T11:37:07.749Z,17.04
2023-05-05T11:39:59.531Z,17.45
2023-05-05T11:42:30.579Z,17.88
2023-05-05T11:44:58.048Z,17.98
2023-05-05T11:47:26.479Z,17.85
2023-05-05T11:49:53.890Z,17.56
2023-05-05T11:52:20.569Z,17.49
2023-05-05T11:54:48.771Z,17.61
2023-05-05T11:57:17.703Z,17.58
2023-05-05T12:00:00.139Z,17.50
2023-05-05T12:02:29.537Z,17.32
2023-05-05T12:04:57.664Z,17.07
2023-05-05T12:07:28.282Z,16.85
2023-05-05T12:09:56.409Z,16.56
2023-05-05T12:12:40.545Z,16.36
2023-05-05T12:15:10.154Z,16.17
2023-05-05T12:17:43.096Z,16.19
2023-05-05T12:20:11.261Z,16.48
2023-05-05T12:22:39.168Z,16.75
2023-05-05T12:25:10.022Z,16.93
2023-05-05T12:27:59.699Z,16.97
2023-05-05T12:30:33.509Z,16.95
2023-05-05T12:33:14.928Z,16.91
2023-05-05T12:35:42.230Z,17.08
2023-05-05T12:38:09.339Z,17.10
2023-05-05T12:40:48.174Z,17.19
2023-05-05T12:43:32.082Z,17.17
2023-05-05T12:46:12.668Z,17.30
2023-05-05T12:48:41.629Z,17.38
2023-05-05T12:51:12.728Z,17.35
2023-05-05T12:53:39.543Z,17.38
2023-05-05T12:56:06.390Z,17.18
2023-05-05T12:58:48.706Z,17.15
2023-05-05T13:01:15.633Z,17.03
2023-05-05T13:03:42.526Z,16.97
2023-05-05T13:06:22.113Z,16.97
2023-05-05T13:08:49.449Z,16.96
2023-05-05T13:11:16.066Z,17.04
2023-05-05T13:13:42.803Z,17.29
2023-05-05T13:16:09.488Z,17.54
2023-05-05T13:18:50.386Z,17.78
2023-05-05T13:21:17.011Z,18.00
2023-05-05T13:23:45.320Z,18.10
2023-05-05T13:26:13.792Z,18.15
2023-05-05T13:28:43.561Z,17.97
2023-05-05T13:31:10.251Z,17.93
2023-05-05T13:33:36.968Z,17.69
2023-05-05T13:36:03.939Z,17.64
2023-05-05T13:38:33.073Z,17.72
2023-05-05T13:41:00.203Z,17.68
2023-05-05T13:43:26.854Z,17.58
2023-05-05T13:45:53.791Z,17.35
2023-05-05T13:48:21.122Z,17.22
2023-05-05T13:50:48.576Z,17.08
2023-05-05T13:53:15.614Z,16.93
2023-05-05T13:55:43.231Z,16.73
2023-05-05T13:58:10.123Z,16.53
2023-05-05T14:00:37.872Z,16.52
2023-05-05T14:03:04.726Z,16.33
2023-05-05T14:05:31.535Z,16.15
2023-05-05T14:07:59.677Z,15.95
2023-05-05T14:10:29.877Z,15.92
2023-05-05T14:12:57.342Z,15.75
2023-05-05T14:15:24.054Z,15.65
2023-05-05T14:17:50.895Z,15.67
2023-05-05T14:20:17.657Z,15.58
2023-05-05T14:22:44.535Z,15.51
2023-05-05T14:25:11.207Z,15.57
2023-05-05T14:27:37.816Z,15.51
2023-05-05T14:30:06.679Z,15.40
2023-05-05T14:32:34.468Z,15.22
2023-05-05T14:35:01.308Z,15.11
2023-05-05T14:37:27.932Z,15.20
2023-05-05T14:39:54.811Z,15.27
2023-05-05T14:42:21.646Z,15.39
2023-05-05T14:44:48.410Z,15.47
2023-05-05T14:47:15.044Z,15.51
2023-05-05T14:49:41.828Z,15.65
2023-05-05T14:52:08.516Z,15.88
2023-05-05T14:54:35.534Z,16.18
2023-05-05T14:57:04.428Z,16.32
2023-05-05T14:59:31.368Z,16.66
2023-05-05T15:01:58.062Z,16.96
2023-05-05T15:04:24.758Z,17.05
2023-05-05T15:06:51.404Z,17.00
2023-05-05T15:09:20.382Z,16.99
2023-05-05T15:11:47.228Z,16.87
2023-05-05T15:14:13.907Z,16.99
2023-05-05T15:16:40.947Z,17.06
2023-05-05T15:19:09.940Z,17.03
2023-05-05T15:21:36.715Z,17.25
2023-05-05T15:24:04.955Z,17.40
2023-05-05T15:26:31.897Z,17.51
2023-05-05T15:28:58.835Z,17.53
2023-05-05T15:31:25.549Z,17.69
2023-05-05T15:33:52.326Z,17.59
2023-05-05T15:36:22.630Z,17.52
2023-05-05T15:38:49.541Z,17.55
2023-05-05T15:41:16.437Z,17.67
2023-05-05T15:43:43.122Z,17.68
2023-05-05T15:46:09.838Z,17.47
2023-05-05T15:48:36.560Z,17.20
2023-05-05T15:51:03.382Z,17.12
2023-05-05T15:53:30.445Z,16.95
2023-05-05T15:55:57.064Z,17.04
2023-05-05T15:58:23.811Z,17.02
2023-05-05T16:00:50.430Z,16.98
2023-05-05T16:03:18.687Z,16.96
2023-05-05T16:05:47.155Z,16.87
2023-05-05T16:08:13.916Z,16.72
2023-05-05T16:10:40.860Z,16.57
2023-05-05T16:13:07.517Z,16.45
2023-05-05T16:15:35.660Z,16.40
2023-05-05T16:18:02.412Z,16.41
2023-05-05T16:20:29.772Z,16.29
2023-05-05T16:22:56.668Z,16.27
2023-05-05T16:25:23.498Z,16.20
2023-05-05T16:27:50.210Z,16.21
2023-05-05T16:30:16.886Z,16.30
2023-05-05T16:32:43.524Z,16.36
2023-05-05T16:35:13.087Z,16.35
2023-05-05T16:37:39.706Z,16.40
2023-05-05T16:40:07.171Z,16.42
2023-05-05T16:42:34.488Z,16.46
2023-05-05T16:45:01.114Z,16.52
2023-05-05T16:47:27.982Z,16.63
2023-05-05T16:49:54.840Z,16.79
2023-05-05T16:52:21.578Z,16.95
2023-05-05T16:54:55.237Z,17.04
2023-05-05T16:57:22.646Z,17.03
2023-05-05T16:59:49.729Z,17.04
2023-05-05T17:02:16.628Z,17.10
2023-05-05T17:04:43.263Z,17.08
2023-05-05T17:07:10.367Z,17.20
2023-05-05T17:09:37.015Z,17.32
2023-05-05T17:12:06.322Z,17.34
2023-05-05T17:14:33.697Z,17.36
2023-05-05T17:17:05.402Z,17.41
2023-05-05T17:19:39.476Z,17.38
2023-05-05T17:22:11.812Z,17.14
2023-05-05T17:24:43.218Z,17.05
2023-05-05T17:27:16.084Z,16.82
2023-05-05T17:29:48.198Z,16.68
2023-05-05T17:32:21.987Z,16.63
2023-05-05T17:34:48.997Z,16.53
2023-05-05T17:37:16.821Z,16.45
2023-05-05T17:39:43.441Z,16.31
2023-05-05T17:42:10.158Z,16.13
2023-05-05T17:44:36.916Z,15.98
2023-05-05T17:47:04.121Z,15.94
2023-05-05T17:49:30.842Z,15.81
2023-05-05T17:51:57.485Z,15.79
2023-05-05T17:54:24.173Z,15.71
2023-05-05T17:56:50.818Z,15.80
2023-05-05T17:59:17.499Z,15.76
2023-05-05T18:01:44.147Z,15.70
2023-05-05T18:04:10.951Z,15.65
2023-05-05T18:06:37.626Z,15.59
2023-05-05T18:09:04.724Z,15.54
2023-05-05T18:11:32.130Z,15.47
2023-05-05T18:13:58.801Z,15.42
2023-05-05T18:16:25.860Z,15.35
2023-05-05T18:18:52.689Z,15.35
2023-05-05T18:21:19.398Z,15.34
2023-05-05T18:23:46.156Z,15.27
2023-05-05T18:26:12.802Z,15.15
2023-05-05T18:28:40.808Z,15.09
2023-05-05T18:31:08.179Z,15.00
2023-05-05T18:33:35.087Z,14.86
2023-05-05T18:36:03.487Z,14.83
2023-05-05T18:38:32.262Z,14.71
2023-05-05T18:40:58.977Z,14.69
2023-05-05T18:43:25.582Z,14.63
2023-05-05T18:45:52.272Z,14.65
2023-05-05T18:48:19.459Z,14.69
2023-05-05T18:50:46.876Z,14.69
2023-05-05T18:53:14.909Z,14.70
2023-05-05T18:55:43.378Z,14.70
2023-05-05T18:58:10.314Z,14.69
2023-05-05T19:00:37.417Z,14.68
2023-05-05T19:03:04.183Z,14.67
2023-05-05T19:05:30.933Z,14.60
2023-05-05T19:07:57.573Z,14.59
2023-05-05T19:10:24.311Z,14.59
2023-05-05T19:12:51.401Z,14.56
2023-05-05T19:15:18.738Z,14.50
2023-05-05T19:17:45.385Z,14.50
2023-05-05T19:20:12.613Z,14.47
2023-05-05T19:22:39.323Z,14.43
2023-05-05T19:25:06.416Z,14.40
2023-05-05T19:27:34.009Z,14.39
2023-05-05T19:30:00.855Z,14.39
2023-05-05T19:32:27.934Z,14.32
2023-05-05T19:34:54.640Z,14.29
2023-05-05T19:37:21.544Z,14.23
2023-05-05T19:39:49.092Z,14.17
2023-05-05T19:42:16.658Z,14.18
2023-05-05T19:44:43.407Z,14.11
2023-05-05T19:47:10.991Z,13.99
2023-05-05T19:49:38.126Z,14.02
2023-05-05T19:52:04.963Z,13.94
2023-05-05T19:54:31.685Z,13.87
2023-05-05T19:56:58.360Z,13.84
2023-05-05T19:59:25.062Z,13.77
2023-05-05T20:01:51.939Z,13.73
2023-05-05T20:04:18.715Z,13.64
2023-05-05T20:06:45.337Z,13.64
2023-05-05T20:09:12.081Z,13.66
2023-05-05T20:11:38.900Z,13.59
2023-05-05T20:14:05.533Z,13.58
2023-05-05T20:16:32.324Z,13.61
2023-05-05T20:18:59.025Z,13.59
2023-05-05T20:21:25.695Z,13.57
2023-05-05T20:23:54.562Z,13.55
2023-05-05T20:26:22.104Z,13.53
2023-05-05T20:28:48.759Z,13.50
2023-05-05T20:31:15.707Z,13.43
2023-05-05T20:33:42.458Z,13.42
2023-05-05T20:36:09.145Z,13.43
2023-05-05T20:38:35.829Z,13.35
2023-05-05T20:41:02.569Z,13.37
2023-05-05T20:43:29.314Z,13.36
2023-05-05T20:45:56.465Z,13.33
2023-05-05T20:48:23.237Z,13.33
2023-05-05T20:50:51.172Z,13.30
2023-05-05T20:53:19.207Z,13.29
2023-05-05T20:55:45.957Z,13.28
2023-05-05T20:58:12.697Z,13.21
2023-05-05T21:00:42.918Z,13.15
2023-05-05T21:03:14.181Z,13.11
2023-05-05T21:05:41.503Z,13.08
2023-05-05T21:08:08.254Z,13.06
2023-05-05T21:10:35.239Z,13.05
2023-05-05T21:13:02.789Z,13.00
2023-05-05T21:15:29.517Z,13.02
2023-05-05T21:17:57.190Z,12.97
2023-05-05T21:20:24.535Z,12.97
2023-05-05T21:22:51.380Z,12.96
2023-05-05T21:25:21.092Z,12.98
2023-05-05T21:27:48.811Z,12.95
2023-05-05T21:30:16.658Z,12.89
2023-05-05T21:32:43.822Z,12.81
2023-05-05T21:35:10.829Z,12.81
2023-05-05T21:37:39.193Z,12.76
2023-05-05T21:40:10.845Z,12.71
2023-05-05T21:42:37.994Z,12.69
2023-05-05T21:45:07.262Z,12.64
2023-05-05T21:47:34.473Z,12.60
2023-05-05T21:50:01.335Z,12.55
2023-05-05T21:52:28.148Z,12.49
2023-05-05T21:54:55.340Z,12.43
2023-05-05T21:57:22.586Z,12.37
2023-05-05T21:59:49.307Z,12.27
2023-05-05T22:02:16.849Z,12.26
2023-05-05T22:04:46.313Z,12.22
2023-05-05T22:07:13.060Z,12.16
2023-05-05T22:09:42.962Z,12.16
2023-05-05T22:12:11.668Z,12.18
2023-05-05T22:14:38.277Z,12.18
2023-05-05T22:17:04.947Z,12.15
2023-05-05T22:19:31.666Z,12.13
2023-05-05T22:21:58.989Z,12.15
2023-05-05T22:24:25.846Z,12.15
2023-05-05T22:26:52.670Z,12.17
2023-05-05T22:29:19.619Z,12.19
2023-05-05T22:31:46.403Z,12.16
2023-05-05T22:34:13.947Z,12.11
2023-05-05T22:36:40.758Z,12.09
2023-05-05T22:39:07.673Z,12.05
2023-05-05T22:41:34.298Z,12.05
2023-05-05T22:44:01.067Z,12.03
2023-05-05T22:46:27.726Z,12.04
2023-05-05T22:48:55.062Z,12.06
2023-05-05T22:51:21.803Z,12.02
2023-05-05T22:53:48.622Z,12.04
2023-05-05T22:56:15.512Z,12.08
2023-05-05T22:58:42.669Z,12.06
2023-05-05T23:01:09.473Z,11.98
2023-05-05T23:03:36.645Z,11.98
2023-05-05T23:06:03.389Z,11.97
2023-05-05T23:08:30.124Z,11.99
2023-05-05T23:10:57.024Z,11.94
2023-05-05T23:13:23.838Z,11.95
2023-05-05T23:15:50.518Z,11.92
2023-05-05T23:18:17.794Z,11.87
2023-05-05T23:20:44.472Z,11.83
2023-05-05T23:23:11.148Z,11.76
2023-05-05T23:25:38.544Z,11.77
2023-05-05T23:28:05.377Z,11.73
2023-05-05T23:30:32.498Z,11.67
2023-05-05T23:33:00.913Z,11.66
2023-05-05T23:35:28.486Z,11.63
2023-05-05T23:37:55.333Z,11.63
2023-05-05T23:40:22.332Z,11.63
2023-05-05T23:42:49.074Z,11.65
2023-05-05T23:45:18.078Z,11.62
2023-05-05T23:47:45.898Z,11.61
2023-05-05T23:50:12.576Z,11.61
2023-05-05T23:52:39.371Z,11.60
2023-05-05T23:55:07.518Z,11.61
2023-05-05T23:57:35.503Z,11.64
