createdAt,value
2019-05-17T00:01:27.048Z,67.60
2019-05-17T00:03:58.925Z,67.70
2019-05-17T00:06:31.477Z,67.80
2019-05-17T00:09:06.961Z,67.80
2019-05-17T00:11:39.449Z,67.80
2019-05-17T00:14:11.936Z,67.80
2019-05-17T00:16:46.794Z,67.80
2019-05-17T00:19:18.974Z,67.70
2019-05-17T00:21:51.419Z,67.90
2019-05-17T00:24:26.336Z,67.90
2019-05-17T00:26:58.603Z,68.00
2019-05-17T00:29:31.258Z,68.10
2019-05-17T00:32:03.717Z,68.10
2019-05-17T00:34:37.751Z,68.10
2019-05-17T00:37:11.403Z,68.10
2019-05-17T00:39:43.972Z,68.10
2019-05-17T00:42:17.059Z,68.10
2019-05-17T00:44:49.704Z,68.10
2019-05-17T00:47:22.604Z,68.20
2019-05-17T00:49:57.008Z,68.20
2019-05-17T00:52:29.025Z,68.10
2019-05-17T00:55:01.569Z,68.00
2019-05-17T00:57:33.941Z,68.00
2019-05-17T01:00:08.526Z,68.00
2019-05-17T01:02:40.488Z,68.00
2019-05-17T01:05:12.892Z,68.00
2019-05-17T01:07:46.997Z,68.00
2019-05-17T01:10:19.700Z,68.00
2019-05-17T01:12:51.958Z,68.00
2019-05-17T01:15:24.330Z,68.00
2019-05-17T01:17:56.872Z,68.00
2019-05-17T01:20:29.217Z,67.90
2019-05-17T01:23:01.825Z,67.80
2019-05-17T01:25:36.771Z,67.80
2019-05-17T01:28:09.522Z,67.70
2019-05-17T01:30:41.796Z,67.70
2019-05-17T01:33:13.961Z,67.70
2019-05-17T01:35:46.722Z,67.80
2019-05-17T01:38:19.520Z,67.80
2019-05-17T01:40:51.916Z,67.80
2019-05-17T01:43:24.408Z,67.80
2019-05-17T01:45:57.413Z,67.90
2019-05-17T01:48:30.240Z,68.20
2019-05-17T01:51:02.520Z,67.80
2019-05-17T01:53:36.434Z,67.80
2019-05-17T01:56:09.145Z,67.70
2019-05-17T01:58:41.418Z,67.70
2019-05-17T02:01:13.717Z,67.80
2019-05-17T02:03:46.914Z,67.80
2019-05-17T02:06:19.392Z,67.90
2019-05-17T02:08:52.732Z,67.80
2019-05-17T02:11:26.959Z,67.80
2019-05-17T02:13:59.454Z,67.80
2019-05-17T02:16:31.758Z,67.70
2019-05-17T02:19:06.608Z,67.80
2019-05-17T02:21:39.789Z,67.80
2019-05-17T02:24:12.444Z,67.80
2019-05-17T02:26:46.571Z,67.60
2019-05-17T02:29:21.363Z,67.30
2019-05-17T02:31:53.592Z,67.20
2019-05-17T02:34:26.329Z,67.00
2019-05-17T02:36:58.865Z,67.10
2019-05-17T02:39:32.768Z,67.00
2019-05-17T02:42:05.594Z,67.20
2019-05-17T02:44:38.130Z,67.30
2019-05-17T02:47:13.340Z,67.20
2019-05-17T02:49:45.377Z,67.20
2019-05-17T02:52:17.910Z,67.30
2019-05-17T02:54:52.675Z,67.30
2019-05-17T02:57:24.442Z,67.40
2019-05-17T02:59:56.665Z,67.40
2019-05-17T03:02:29.008Z,67.50
2019-05-17T03:05:04.009Z,67.60
2019-05-17T03:07:36.997Z,67.80
2019-05-17T03:10:18.208Z,67.80
2019-05-17T03:12:44.739Z,67.90
2019-05-17T03:15:17.816Z,67.90
2019-05-17T03:17:53.424Z,67.90
2019-05-17T03:20:24.631Z,68.10
2019-05-17T03:22:57.084Z,68.10
2019-05-17T03:25:29.478Z,68.20
2019-05-17T03:28:02.911Z,68.20
2019-05-17T03:30:37.321Z,68.30
2019-05-17T03:33:16.222Z,68.40
2019-05-17T03:35:46.037Z,68.40
2019-05-17T03:38:19.022Z,68.60
2019-05-17T03:41:18.626Z,68.40
2019-05-17T03:43:25.394Z,68.40
2019-05-17T03:45:57.735Z,68.60
2019-05-17T03:48:33.022Z,68.60
2019-05-17T03:51:04.204Z,68.60
2019-05-17T03:53:36.569Z,68.50
2019-05-17T03:56:09.043Z,68.60
2019-05-17T03:58:43.403Z,68.70
2019-05-17T04:01:15.579Z,68.90
2019-05-17T04:03:48.222Z,69.10
2019-05-17T04:06:23.585Z,69.10
2019-05-17T04:08:54.653Z,69.10
2019-05-17T04:11:32.872Z,68.90
2019-05-17T04:14:03.206Z,69.00
2019-05-17T04:16:36.022Z,69.00
2019-05-17T04:19:08.673Z,69.20
2019-05-17T04:21:42.874Z,69.20
2019-05-17T04:24:15.577Z,69.30
2019-05-17T04:26:48.842Z,69.40
2019-05-17T04:29:22.661Z,69.30
2019-05-17T04:31:55.211Z,70.10
2019-05-17T04:34:27.666Z,69.50
2019-05-17T04:36:59.874Z,69.50
2019-05-17T04:39:32.781Z,69.40
2019-05-17T04:42:05.130Z,69.40
2019-05-17T04:44:37.634Z,69.40
2019-05-17T04:47:13.191Z,69.40
2019-05-17T04:49:44.596Z,69.60
2019-05-17T04:52:16.990Z,69.70
2019-05-17T04:54:49.398Z,69.70
2019-05-17T04:57:23.239Z,69.70
2019-05-17T04:59:55.830Z,69.70
2019-05-17T05:02:28.515Z,69.70
2019-05-17T05:05:03.358Z,69.70
2019-05-17T05:07:35.049Z,69.70
2019-05-17T05:10:07.886Z,69.70
2019-05-17T05:12:43.536Z,69.70
2019-05-17T05:15:15.316Z,69.60
2019-05-17T05:17:47.665Z,69.70
2019-05-17T05:20:22.158Z,69.70
2019-05-17T05:22:56.245Z,69.70
2019-05-17T05:25:28.706Z,69.80
2019-05-17T05:28:02.483Z,69.80
2019-05-17T05:30:35.165Z,69.70
2019-05-17T05:33:07.806Z,69.70
2019-05-17T05:35:42.441Z,69.60
2019-05-17T05:38:15.102Z,69.60
2019-05-17T05:40:47.584Z,69.40
2019-05-17T05:43:22.370Z,69.40
2019-05-17T05:45:54.829Z,69.40
2019-05-17T05:48:27.612Z,69.40
2019-05-17T05:51:04.436Z,69.40
2019-05-17T05:53:36.490Z,69.30
2019-05-17T05:56:09.762Z,69.30
2019-05-17T05:58:42.950Z,69.30
2019-05-17T06:01:15.312Z,69.40
2019-05-17T06:03:47.875Z,69.30
2019-05-17T06:06:21.581Z,69.40
2019-05-17T06:08:54.863Z,69.20
2019-05-17T06:11:27.413Z,69.20
2019-05-17T06:14:01.599Z,69.20
2019-05-17T06:16:34.954Z,69.30
2019-05-17T06:19:07.812Z,69.20
2019-05-17T06:21:42.525Z,69.00
2019-05-17T06:24:14.442Z,69.10
2019-05-17T06:26:46.696Z,69.20
2019-05-17T06:29:22.027Z,69.00
2019-05-17T06:31:54.052Z,68.90
2019-05-17T06:34:27.150Z,68.80
2019-05-17T06:37:02.061Z,68.70
2019-05-17T06:39:34.002Z,68.80
2019-05-17T06:42:06.475Z,68.70
2019-05-17T06:44:38.939Z,68.70
2019-05-17T06:47:12.261Z,68.80
2019-05-17T06:49:45.974Z,68.90
2019-05-17T06:52:18.586Z,68.80
2019-05-17T06:54:52.443Z,68.60
2019-05-17T06:57:26.740Z,68.60
2019-05-17T07:00:00.158Z,68.60
2019-05-17T07:02:36.084Z,68.30
2019-05-17T07:05:11.087Z,68.20
2019-05-17T07:07:43.814Z,67.80
2019-05-17T07:10:16.384Z,67.40
2019-05-17T07:12:56.062Z,66.80
2019-05-17T07:15:23.043Z,66.80
2019-05-17T07:17:55.775Z,66.50
2019-05-17T07:20:29.916Z,66.30
2019-05-17T07:23:02.885Z,65.80
2019-05-17T07:25:35.338Z,66.00
2019-05-17T07:28:10.038Z,64.20
2019-05-17T07:30:42.268Z,64.60
2019-05-17T07:33:14.617Z,64.10
2019-05-17T07:35:47.365Z,64.00
2019-05-17T07:38:20.059Z,63.10
2019-05-17T07:40:52.979Z,63.30
2019-05-17T07:43:25.601Z,62.00
2019-05-17T07:46:00.402Z,62.30
2019-05-17T07:48:32.704Z,62.30
2019-05-17T07:51:06.298Z,62.40
2019-05-17T07:53:40.083Z,61.90
2019-05-17T07:56:13.233Z,61.40
2019-05-17T07:58:46.095Z,60.80
2019-05-17T08:01:20.492Z,61.00
2019-05-17T08:03:53.252Z,59.40
2019-05-17T08:06:26.297Z,59.40
2019-05-17T08:09:03.551Z,60.10
2019-05-17T08:11:33.197Z,60.00
2019-05-17T08:14:05.653Z,59.80
2019-05-17T08:16:39.478Z,59.80
2019-05-17T08:19:11.915Z,59.70
2019-05-17T08:21:44.410Z,59.00
2019-05-17T08:24:16.845Z,59.30
2019-05-17T08:26:50.271Z,58.90
2019-05-17T08:29:22.703Z,59.50
2019-05-17T08:31:55.046Z,58.40
2019-05-17T08:34:29.291Z,59.00
2019-05-17T08:37:02.133Z,59.00
2019-05-17T08:39:34.509Z,58.70
2019-05-17T08:42:09.633Z,57.90
2019-05-17T08:44:41.318Z,58.50
2019-05-17T08:47:13.908Z,58.50
2019-05-17T08:49:46.678Z,58.20
2019-05-17T08:52:20.045Z,58.10
2019-05-17T08:54:52.849Z,57.80
2019-05-17T08:57:25.680Z,57.30
2019-05-17T09:00:00.893Z,57.00
2019-05-17T09:02:32.273Z,57.10
2019-05-17T09:05:04.954Z,57.00
2019-05-17T09:07:40.225Z,55.90
2019-05-17T09:10:12.379Z,55.30
2019-05-17T09:12:45.956Z,55.20
2019-05-17T09:15:20.336Z,55.20
2019-05-17T09:17:52.965Z,55.60
2019-05-17T09:20:25.404Z,55.40
2019-05-17T09:23:00.092Z,55.50
2019-05-17T09:25:32.452Z,55.50
2019-05-17T09:28:04.969Z,55.40
2019-05-17T09:30:40.168Z,55.10
2019-05-17T09:33:12.081Z,55.10
2019-05-17T09:35:44.582Z,54.10
2019-05-17T09:38:16.901Z,53.80
2019-05-17T09:40:50.545Z,54.30
2019-05-17T09:43:22.942Z,54.20
2019-05-17T09:45:55.523Z,54.00
2019-05-17T09:48:30.655Z,53.60
2019-05-17T09:51:02.890Z,53.90
2019-05-17T09:53:35.119Z,54.00
2019-05-17T09:56:09.955Z,53.90
2019-05-17T09:58:42.362Z,53.10
2019-05-17T10:01:14.872Z,53.80
2019-05-17T10:03:47.532Z,54.40
2019-05-17T10:06:20.301Z,54.30
2019-05-17T10:08:53.032Z,54.40
2019-05-17T10:11:25.553Z,54.30
2019-05-17T10:14:01.096Z,53.50
2019-05-17T10:16:32.225Z,53.60
2019-05-17T10:19:04.840Z,53.20
2019-05-17T10:21:39.430Z,53.60
2019-05-17T10:24:12.220Z,53.70
2019-05-17T10:26:44.985Z,53.90
2019-05-17T10:29:18.161Z,52.80
2019-05-17T10:31:50.620Z,53.20
2019-05-17T10:34:23.055Z,53.20
2019-05-17T10:36:58.394Z,53.00
2019-05-17T10:39:31.247Z,53.10
2019-05-17T10:42:03.806Z,52.70
2019-05-17T10:44:44.340Z,52.70
2019-05-17T10:47:13.385Z,53.60
2019-05-17T10:49:46.167Z,53.50
2019-05-17T10:52:20.311Z,53.20
2019-05-17T10:54:53.603Z,53.40
2019-05-17T10:57:26.455Z,53.70
2019-05-17T10:59:59.589Z,53.40
2019-05-17T11:02:32.310Z,52.80
2019-05-17T11:05:04.885Z,52.50
2019-05-17T11:07:37.404Z,52.10
2019-05-17T11:10:12.268Z,52.20
2019-05-17T11:12:45.650Z,51.80
2019-05-17T11:15:18.747Z,51.90
2019-05-17T11:17:51.388Z,51.30
2019-05-17T11:20:24.063Z,52.00
2019-05-17T11:22:56.907Z,51.40
2019-05-17T11:25:29.600Z,51.60
2019-05-17T11:28:03.997Z,51.00
2019-05-17T11:30:36.433Z,51.50
2019-05-17T11:33:09.018Z,51.30
2019-05-17T11:35:41.472Z,51.60
2019-05-17T11:38:14.032Z,51.10
2019-05-17T11:40:49.784Z,50.90
2019-05-17T11:43:20.895Z,51.20
2019-05-17T11:45:53.777Z,50.90
2019-05-17T11:48:26.523Z,50.00
2019-05-17T11:50:58.978Z,50.80
2019-05-17T11:53:32.696Z,50.40
2019-05-17T11:56:05.341Z,50.30
2019-05-17T11:58:37.827Z,50.40
2019-05-17T12:01:10.214Z,50.70
2019-05-17T12:03:43.081Z,50.20
2019-05-17T12:06:15.815Z,49.80
2019-05-17T12:08:48.237Z,49.80
2019-05-17T12:11:20.896Z,50.40
2019-05-17T12:13:53.473Z,50.50
2019-05-17T12:16:26.101Z,49.30
2019-05-17T12:18:58.728Z,48.90
2019-05-17T12:21:31.300Z,49.10
2019-05-17T12:24:03.813Z,48.90
2019-05-17T12:26:36.458Z,49.50
2019-05-17T12:29:09.158Z,49.50
2019-05-17T12:31:42.008Z,48.70
2019-05-17T12:34:15.025Z,49.50
2019-05-17T12:36:50.696Z,49.00
2019-05-17T12:39:28.200Z,48.90
2019-05-17T12:42:01.327Z,48.80
2019-05-17T12:44:36.930Z,48.70
2019-05-17T12:47:08.653Z,48.70
2019-05-17T12:49:41.191Z,48.70
2019-05-17T12:52:13.970Z,48.30
2019-05-17T12:54:47.067Z,47.70
2019-05-17T12:57:20.048Z,47.40
2019-05-17T12:59:53.208Z,47.90
2019-05-17T13:02:25.872Z,47.80
2019-05-17T13:04:58.350Z,48.10
2019-05-17T13:07:30.762Z,46.90
2019-05-17T13:10:04.352Z,46.90
2019-05-17T13:12:37.006Z,46.80
2019-05-17T13:15:10.166Z,46.80
2019-05-17T13:17:42.525Z,47.10
2019-05-17T13:20:15.507Z,47.00
2019-05-17T13:22:48.319Z,46.00
2019-05-17T13:25:21.091Z,46.60
2019-05-17T13:27:53.991Z,46.90
2019-05-17T13:30:26.838Z,46.90
2019-05-17T13:33:00.235Z,47.30
2019-05-17T13:35:32.704Z,46.80
2019-05-17T13:38:05.562Z,46.50
2019-05-17T13:40:40.213Z,46.50
2019-05-17T13:43:12.605Z,46.10
2019-05-17T13:45:45.352Z,45.90
2019-05-17T13:48:17.769Z,45.80
2019-05-17T13:50:52.032Z,46.20
2019-05-17T13:53:24.193Z,45.70
2019-05-17T13:55:56.626Z,45.80
2019-05-17T13:58:29.006Z,45.60
2019-05-17T14:01:01.959Z,45.60
2019-05-17T14:03:34.331Z,45.80
2019-05-17T14:06:06.826Z,45.60
2019-05-17T14:08:39.321Z,45.90
2019-05-17T14:11:11.987Z,46.00
2019-05-17T14:13:44.348Z,44.80
2019-05-17T14:16:16.621Z,45.20
2019-05-17T14:18:50.137Z,44.70
2019-05-17T14:21:22.594Z,44.00
2019-05-17T14:23:55.127Z,44.20
2019-05-17T14:26:27.733Z,43.90
2019-05-17T14:29:00.075Z,44.20
2019-05-17T14:31:32.490Z,43.50
2019-05-17T14:34:05.270Z,43.40
2019-05-17T14:36:37.695Z,43.00
2019-05-17T14:39:10.197Z,43.70
2019-05-17T14:41:43.293Z,43.90
2019-05-17T14:44:16.079Z,44.50
2019-05-17T14:46:49.003Z,43.90
2019-05-17T14:49:21.588Z,43.70
2019-05-17T14:51:54.105Z,44.10
2019-05-17T14:54:26.904Z,43.80
2019-05-17T14:56:59.372Z,43.60
2019-05-17T14:59:31.841Z,44.10
2019-05-17T15:02:05.382Z,43.50
2019-05-17T15:04:39.683Z,43.50
2019-05-17T15:07:12.208Z,43.50
2019-05-17T15:09:44.764Z,43.40
2019-05-17T15:12:27.779Z,43.40
2019-05-17T15:14:51.242Z,43.50
2019-05-17T15:17:24.241Z,43.60
2019-05-17T15:19:56.905Z,43.30
2019-05-17T15:22:29.582Z,43.70
2019-05-17T15:25:02.546Z,43.00
2019-05-17T15:27:35.244Z,43.30
2019-05-17T15:30:08.029Z,43.40
2019-05-17T15:32:40.255Z,43.40
2019-05-17T15:35:12.809Z,42.90
2019-05-17T15:37:45.756Z,43.10
2019-05-17T15:40:19.433Z,42.60
2019-05-17T15:42:51.755Z,42.70
2019-05-17T15:45:25.109Z,42.90
2019-05-17T15:47:58.002Z,42.90
2019-05-17T15:50:31.518Z,43.10
2019-05-17T15:53:03.845Z,42.30
2019-05-17T15:55:47.284Z,42.20
2019-05-17T15:58:21.845Z,42.20
2019-05-17T16:00:55.288Z,42.20
2019-05-17T16:03:27.607Z,42.20
2019-05-17T16:06:01.455Z,42.50
2019-05-17T16:08:35.032Z,42.00
2019-05-17T16:11:07.882Z,42.80
2019-05-17T16:13:40.226Z,42.90
2019-05-17T16:16:12.508Z,42.30
2019-05-17T16:18:45.068Z,42.90
2019-05-17T16:21:17.205Z,42.80
2019-05-17T16:23:49.756Z,42.50
2019-05-17T16:26:22.441Z,42.60
2019-05-17T16:28:54.965Z,42.20
2019-05-17T16:31:27.145Z,42.40
2019-05-17T16:33:59.629Z,42.70
2019-05-17T16:36:32.238Z,42.40
2019-05-17T16:39:08.366Z,41.60
2019-05-17T16:41:40.331Z,42.00
2019-05-17T16:44:14.645Z,41.30
2019-05-17T16:46:46.725Z,41.60
2019-05-17T16:49:19.129Z,41.90
2019-05-17T16:51:51.833Z,40.80
2019-05-17T16:54:24.453Z,41.30
2019-05-17T16:56:56.814Z,41.10
2019-05-17T16:59:29.124Z,40.90
2019-05-17T17:02:02.494Z,40.90
2019-05-17T17:04:35.023Z,41.20
2019-05-17T17:07:07.660Z,41.10
2019-05-17T17:09:40.023Z,40.90
2019-05-17T17:12:12.294Z,41.10
2019-05-17T17:14:44.853Z,40.70
2019-05-17T17:17:18.262Z,40.70
2019-05-17T17:19:50.886Z,41.20
2019-05-17T17:22:23.296Z,41.30
2019-05-17T17:24:56.029Z,41.40
2019-05-17T17:27:28.484Z,41.70
2019-05-17T17:30:00.980Z,41.70
2019-05-17T17:32:33.232Z,41.60
2019-05-17T17:35:06.692Z,41.60
2019-05-17T17:37:39.116Z,41.80
2019-05-17T17:40:12.049Z,41.70
2019-05-17T17:42:44.756Z,42.00
2019-05-17T17:45:18.771Z,42.20
2019-05-17T17:47:52.454Z,42.20
2019-05-17T17:50:25.633Z,42.40
2019-05-17T17:52:58.490Z,42.40
2019-05-17T17:55:31.007Z,42.40
2019-05-17T17:58:03.564Z,42.50
2019-05-17T18:00:36.719Z,42.80
2019-05-17T18:03:11.317Z,43.00
2019-05-17T18:05:43.719Z,43.10
2019-05-17T18:08:37.902Z,43.20
2019-05-17T18:11:10.572Z,43.30
2019-05-17T18:13:53.613Z,43.50
2019-05-17T18:16:27.658Z,43.40
2019-05-17T18:19:00.037Z,43.60
2019-05-17T18:21:32.633Z,43.60
2019-05-17T18:24:04.981Z,43.60
2019-05-17T18:26:37.284Z,43.70
2019-05-17T18:29:09.528Z,43.80
2019-05-17T18:31:56.671Z,43.90
2019-05-17T18:34:29.485Z,44.20
2019-05-17T18:37:02.010Z,44.20
2019-05-17T18:39:35.691Z,44.20
2019-05-17T18:42:08.650Z,44.20
2019-05-17T18:44:41.007Z,44.20
2019-05-17T18:47:13.405Z,44.30
2019-05-17T18:49:45.848Z,44.60
2019-05-17T18:52:18.350Z,44.80
2019-05-17T18:54:51.685Z,44.80
2019-05-17T18:57:24.373Z,44.90
2019-05-17T18:59:56.524Z,45.00
2019-05-17T19:02:29.017Z,45.00
2019-05-17T19:05:01.367Z,45.20
2019-05-17T19:07:40.094Z,45.40
2019-05-17T19:10:26.415Z,45.50
2019-05-17T19:12:59.940Z,45.50
2019-05-17T19:15:32.777Z,45.60
2019-05-17T19:18:05.822Z,45.80
2019-05-17T19:20:38.761Z,45.90
2019-05-17T19:23:12.054Z,46.20
2019-05-17T19:25:44.759Z,46.30
2019-05-17T19:28:17.569Z,46.20
2019-05-17T19:30:50.488Z,46.40
2019-05-17T19:33:23.523Z,46.50
2019-05-17T19:35:56.281Z,46.70
2019-05-17T19:38:28.733Z,46.90
2019-05-17T19:41:01.132Z,47.10
2019-05-17T19:43:33.715Z,47.10
2019-05-17T19:46:06.577Z,47.20
2019-05-17T19:48:39.213Z,47.40
2019-05-17T19:51:11.649Z,47.30
2019-05-17T19:53:44.231Z,47.40
2019-05-17T19:56:16.817Z,47.50
2019-05-17T19:58:49.210Z,47.70
2019-05-17T20:01:21.635Z,47.70
2019-05-17T20:03:54.178Z,47.70
2019-05-17T20:06:26.560Z,47.90
2019-05-17T20:08:58.832Z,48.00
2019-05-17T20:11:34.526Z,47.90
2019-05-17T20:14:05.372Z,47.90
2019-05-17T20:16:37.866Z,48.00
2019-05-17T20:19:10.609Z,47.80
2019-05-17T20:21:43.121Z,48.00
2019-05-17T20:24:15.515Z,48.10
2019-05-17T20:26:48.935Z,48.10
2019-05-17T20:29:21.293Z,48.30
2019-05-17T20:31:53.728Z,48.50
2019-05-17T20:34:26.516Z,48.60
2019-05-17T20:36:58.827Z,48.60
2019-05-17T20:39:32.051Z,48.80
2019-05-17T20:42:04.432Z,48.90
2019-05-17T20:44:37.116Z,49.10
2019-05-17T20:47:09.625Z,49.30
2019-05-17T20:49:41.914Z,49.40
2019-05-17T20:52:14.311Z,49.50
2019-05-17T20:54:46.772Z,49.60
2019-05-17T20:57:20.156Z,49.60
2019-05-17T20:59:52.723Z,49.70
2019-05-17T21:02:27.069Z,49.90
2019-05-17T21:05:00.090Z,50.10
2019-05-17T21:07:32.479Z,50.20
2019-05-17T21:10:06.112Z,50.30
2019-05-17T21:12:38.835Z,50.40
2019-05-17T21:15:11.708Z,50.50
2019-05-17T21:17:44.925Z,50.50
2019-05-17T21:20:17.438Z,50.60
2019-05-17T21:22:50.071Z,50.70
2019-05-17T21:25:22.607Z,50.90
2019-05-17T21:27:55.169Z,51.00
2019-05-17T21:30:27.943Z,51.10
2019-05-17T21:33:00.806Z,51.30
2019-05-17T21:35:33.141Z,51.40
2019-05-17T21:38:06.506Z,51.50
2019-05-17T21:40:39.885Z,51.60
2019-05-17T21:43:12.210Z,51.90
2019-05-17T21:45:44.915Z,52.00
2019-05-17T21:48:17.756Z,52.20
2019-05-17T21:50:50.372Z,52.40
2019-05-17T21:53:22.741Z,52.70
2019-05-17T21:55:55.071Z,52.80
2019-05-17T21:58:27.543Z,52.90
2019-05-17T22:01:19.978Z,53.00
2019-05-17T22:03:52.246Z,53.30
2019-05-17T22:06:25.455Z,53.20
2019-05-17T22:08:57.896Z,53.50
2019-05-17T22:11:30.424Z,53.50
2019-05-17T22:14:02.765Z,53.60
2019-05-17T22:16:35.228Z,53.90
2019-05-17T22:19:09.156Z,53.80
2019-05-17T22:21:42.694Z,54.00
2019-05-17T22:24:15.307Z,54.00
2019-05-17T22:26:47.647Z,54.20
2019-05-17T22:29:23.262Z,54.30
2019-05-17T22:31:55.977Z,54.40
2019-05-17T22:34:30.835Z,54.50
2019-05-17T22:37:03.205Z,54.70
2019-05-17T22:39:35.813Z,54.80
2019-05-17T22:42:08.901Z,54.80
2019-05-17T22:44:41.510Z,55.10
2019-05-17T22:47:14.340Z,55.30
2019-05-17T22:49:47.090Z,55.40
2019-05-17T22:52:19.822Z,55.50
2019-05-17T22:54:53.034Z,55.60
2019-05-17T22:57:25.529Z,55.60
2019-05-17T22:59:57.798Z,55.70
2019-05-17T23:02:30.344Z,55.90
2019-05-17T23:05:02.876Z,55.90
2019-05-17T23:07:35.069Z,56.10
2019-05-17T23:10:08.100Z,56.20
2019-05-17T23:12:40.620Z,56.20
2019-05-17T23:15:13.549Z,56.30
2019-05-17T23:17:45.889Z,56.40
2019-05-17T23:20:19.231Z,56.30
2019-05-17T23:22:51.924Z,56.50
2019-05-17T23:25:25.121Z,56.50
2019-05-17T23:27:57.629Z,56.60
2019-05-17T23:30:29.879Z,56.70
2019-05-17T23:33:02.486Z,56.80
2019-05-17T23:35:34.862Z,56.90
2019-05-17T23:38:07.273Z,57.00
2019-05-17T23:40:39.630Z,57.10
2019-05-17T23:43:12.010Z,57.20
2019-05-17T23:45:44.382Z,57.30
2019-05-17T23:48:16.747Z,57.30
2019-05-17T23:50:49.168Z,57.40
2019-05-17T23:53:21.513Z,57.40
2019-05-17T23:55:53.684Z,57.50
2019-05-17T23:58:26.130Z,57.60
