createdAt,value
2022-10-05T00:00:50.965Z,10.82
2022-10-05T00:03:17.457Z,11.70
2022-10-05T00:05:45.240Z,11.20
2022-10-05T00:08:14.254Z,10.52
2022-10-05T00:10:43.563Z,11.63
2022-10-05T00:13:14.480Z,11.90
2022-10-05T00:15:41.162Z,11.23
2022-10-05T00:18:13.394Z,11.95
2022-10-05T00:20:40.537Z,12.38
2022-10-05T00:23:08.207Z,11.80
2022-10-05T00:25:34.542Z,12.00
2022-10-05T00:28:01.202Z,13.60
2022-10-05T00:30:31.902Z,14.38
2022-10-05T00:32:59.875Z,14.65
2022-10-05T00:35:28.211Z,12.70
2022-10-05T00:37:55.235Z,14.60
2022-10-05T00:40:21.527Z,12.90
2022-10-05T00:42:47.850Z,12.07
2022-10-05T00:45:40.326Z,12.45
2022-10-05T00:48:12.528Z,11.35
2022-10-05T00:50:48.726Z,11.07
2022-10-05T00:55:41.340Z,11.50
2022-10-05T00:58:13.626Z,11.38
2022-10-05T01:00:48.006Z,11.80
2022-10-05T01:03:18.703Z,12.02
2022-10-05T01:06:03.664Z,13.63
2022-10-05T01:08:40.463Z,13.50
2022-10-05T01:11:16.403Z,10.82
2022-10-05T01:14:02.239Z,12.82
2022-10-05T01:16:36.984Z,12.05
2022-10-05T01:19:21.575Z,11.90
2022-10-05T01:21:53.731Z,10.75
2022-10-05T01:24:26.214Z,11.23
2022-10-05T01:27:02.612Z,10.80
2022-10-05T01:29:34.592Z,11.35
2022-10-05T01:32:07.163Z,11.75
2022-10-05T01:34:39.600Z,10.77
2022-10-05T01:37:05.964Z,10.57
2022-10-05T01:39:41.731Z,9.88
2022-10-05T01:42:13.495Z,10.95
2022-10-05T01:44:45.952Z,11.13
2022-10-05T01:47:12.336Z,10.93
2022-10-05T01:49:45.595Z,10.23
2022-10-05T01:52:30.443Z,11.25
2022-10-05T01:55:05.110Z,11.38
2022-10-05T01:57:50.076Z,11.75
2022-10-05T02:00:18.160Z,12.15
2022-10-05T02:02:49.020Z,12.55
2022-10-05T02:05:22.312Z,11.73
2022-10-05T02:07:58.698Z,12.88
2022-10-05T02:10:28.318Z,12.95
2022-10-05T02:12:59.844Z,11.75
2022-10-05T02:15:29.442Z,11.07
2022-10-05T02:18:09.466Z,12.65
2022-10-05T02:20:37.576Z,12.57
2022-10-05T02:23:07.449Z,13.93
2022-10-05T02:25:36.294Z,14.50
2022-10-05T02:28:21.388Z,13.07
2022-10-05T02:30:53.814Z,12.43
2022-10-05T02:33:28.138Z,12.93
2022-10-05T02:35:55.458Z,12.55
2022-10-05T02:38:44.810Z,10.52
2022-10-05T02:41:20.337Z,12.40
2022-10-05T02:43:49.747Z,12.70
2022-10-05T02:46:22.187Z,12.73
2022-10-05T02:48:53.820Z,12.25
2022-10-05T02:51:26.129Z,14.30
2022-10-05T02:54:04.607Z,14.10
2022-10-05T02:56:49.901Z,14.50
2022-10-05T02:59:28.604Z,13.60
2022-10-05T03:01:57.548Z,12.30
2022-10-05T03:04:39.802Z,12.18
2022-10-05T03:07:26.237Z,12.95
2022-10-05T03:10:00.870Z,11.43
2022-10-05T03:12:33.280Z,13.80
2022-10-05T03:15:29.066Z,11.73
2022-10-05T03:18:03.948Z,13.07
2022-10-05T03:20:49.823Z,12.52
2022-10-05T03:23:26.217Z,13.07
2022-10-05T03:26:01.573Z,12.93
2022-10-05T03:28:44.150Z,13.67
2022-10-05T03:31:19.617Z,12.00
2022-10-05T03:33:48.925Z,13.32
2022-10-05T03:36:15.254Z,12.63
2022-10-05T03:38:44.281Z,12.63
2022-10-05T03:41:16.538Z,12.75
2022-10-05T03:43:45.859Z,11.50
2022-10-05T03:46:12.197Z,11.43
2022-10-05T03:48:44.756Z,12.30
2022-10-05T03:51:29.759Z,11.70
2022-10-05T03:54:11.712Z,12.32
2022-10-05T03:56:47.528Z,11.68
2022-10-05T03:59:17.248Z,11.45
2022-10-05T04:01:47.906Z,11.20
2022-10-05T04:04:19.755Z,11.55
2022-10-05T04:06:47.960Z,10.50
2022-10-05T04:09:21.129Z,10.55
2022-10-05T04:12:02.787Z,10.85
2022-10-05T04:14:34.330Z,10.20
2022-10-05T04:17:06.712Z,10.63
2022-10-05T04:19:49.473Z,10.60
2022-10-05T04:22:18.610Z,10.82
2022-10-05T04:25:13.811Z,11.55
2022-10-05T04:27:54.829Z,9.98
2022-10-05T04:30:24.168Z,10.05
2022-10-05T04:32:52.882Z,11.25
2022-10-05T04:35:25.189Z,10.65
2022-10-05T04:37:57.518Z,10.77
2022-10-05T04:40:38.853Z,10.80
2022-10-05T04:43:11.346Z,10.18
2022-10-05T04:45:43.518Z,10.07
2022-10-05T04:48:12.737Z,10.85
2022-10-05T04:50:50.554Z,11.05
2022-10-05T04:53:24.514Z,9.70
2022-10-05T04:55:51.356Z,10.68
2022-10-05T04:58:42.354Z,10.95
2022-10-05T05:01:24.577Z,9.60
2022-10-05T05:04:09.863Z,10.32
2022-10-05T05:06:49.163Z,10.60
2022-10-05T05:09:28.174Z,10.30
2022-10-05T05:12:13.107Z,13.15
2022-10-05T05:14:48.868Z,12.95
2022-10-05T05:17:33.518Z,12.15
2022-10-05T05:20:08.950Z,11.23
2022-10-05T05:22:43.828Z,12.50
2022-10-05T05:25:19.294Z,11.25
2022-10-05T05:27:51.802Z,11.77
2022-10-05T05:30:23.418Z,10.93
2022-10-05T05:33:04.684Z,10.18
2022-10-05T05:35:49.861Z,9.32
2022-10-05T05:38:22.854Z,10.25
2022-10-05T05:41:01.430Z,10.07
2022-10-05T05:43:30.817Z,10.85
2022-10-05T05:46:01.041Z,11.25
2022-10-05T05:48:31.766Z,8.15
2022-10-05T05:51:01.591Z,9.95
2022-10-05T05:53:31.858Z,9.18
2022-10-05T05:56:17.738Z,7.40
2022-10-05T05:58:52.224Z,7.70
2022-10-05T06:01:32.645Z,8.38
2022-10-05T06:04:05.190Z,8.85
2022-10-05T06:06:32.989Z,10.52
2022-10-05T06:09:03.092Z,9.00
2022-10-05T06:11:44.696Z,9.40
2022-10-05T06:14:32.448Z,9.60
2022-10-05T06:17:19.707Z,9.02
2022-10-05T06:19:46.246Z,8.55
2022-10-05T06:22:22.257Z,8.68
2022-10-05T06:25:07.429Z,8.13
2022-10-05T06:27:35.508Z,7.43
2022-10-05T06:30:10.260Z,7.43
2022-10-05T06:32:53.448Z,7.15
2022-10-05T06:35:33.462Z,6.97
2022-10-05T06:38:06.283Z,7.68
2022-10-05T06:40:57.641Z,7.43
2022-10-05T06:43:24.074Z,7.50
2022-10-05T06:45:59.220Z,6.93
2022-10-05T06:48:40.305Z,6.80
2022-10-05T06:51:25.197Z,7.10
2022-10-05T06:54:07.978Z,6.75
2022-10-05T06:56:37.467Z,6.95
2022-10-05T06:59:17.284Z,7.55
2022-10-05T07:01:50.238Z,6.72
2022-10-05T07:04:40.518Z,6.03
2022-10-05T07:07:06.871Z,5.70
2022-10-05T07:10:05.634Z,5.88
2022-10-05T07:12:56.577Z,5.45
2022-10-05T07:15:31.159Z,6.22
2022-10-05T07:18:06.385Z,6.03
2022-10-05T07:20:36.856Z,6.10
2022-10-05T07:23:24.930Z,6.65
2022-10-05T07:25:54.138Z,6.22
2022-10-05T07:28:55.995Z,6.05
2022-10-05T07:31:33.087Z,6.20
2022-10-05T07:34:18.539Z,6.45
2022-10-05T07:37:09.589Z,6.40
2022-10-05T07:39:59.773Z,6.22
2022-10-05T07:42:30.068Z,6.15
2022-10-05T07:45:08.729Z,6.82
2022-10-05T07:47:41.318Z,6.05
2022-10-05T07:50:23.557Z,6.00
2022-10-05T07:52:57.569Z,5.90
2022-10-05T07:55:30.214Z,5.82
2022-10-05T07:58:06.124Z,5.68
2022-10-05T08:00:44.351Z,5.38
2022-10-05T08:03:12.884Z,5.72
2022-10-05T08:05:41.741Z,5.03
2022-10-05T08:08:12.402Z,5.28
2022-10-05T08:10:56.224Z,5.00
2022-10-05T08:13:28.456Z,4.38
2022-10-05T08:15:57.814Z,4.88
2022-10-05T08:18:42.727Z,4.97
2022-10-05T08:21:13.961Z,4.82
2022-10-05T08:23:59.237Z,4.85
2022-10-05T08:26:28.690Z,5.22
2022-10-05T08:29:03.674Z,5.85
2022-10-05T08:31:35.150Z,5.50
2022-10-05T08:34:08.445Z,3.90
2022-10-05T08:36:55.739Z,2.95
2022-10-05T08:39:24.273Z,4.93
2022-10-05T08:41:59.717Z,4.97
2022-10-05T08:44:44.632Z,5.35
2022-10-05T08:47:11.037Z,4.63
2022-10-05T08:49:56.341Z,4.53
2022-10-05T08:52:31.125Z,4.43
2022-10-05T08:55:00.790Z,4.25
2022-10-05T08:57:32.902Z,3.58
2022-10-05T09:00:06.046Z,4.82
2022-10-05T09:02:50.816Z,4.70
2022-10-05T09:05:32.503Z,4.85
2022-10-05T09:08:01.901Z,4.68
2022-10-05T09:10:37.558Z,4.90
2022-10-05T09:15:48.531Z,4.60
2022-10-05T09:18:40.537Z,4.57
2022-10-05T09:21:07.586Z,3.75
2022-10-05T09:23:33.934Z,3.78
2022-10-05T09:26:06.979Z,4.30
2022-10-05T09:28:51.912Z,4.82
2022-10-05T09:31:35.841Z,3.95
2022-10-05T09:34:09.621Z,4.47
2022-10-05T09:36:58.983Z,3.90
2022-10-05T09:39:43.687Z,3.35
2022-10-05T09:42:31.974Z,3.90
2022-10-05T09:45:01.844Z,4.07
2022-10-05T09:47:47.095Z,3.80
2022-10-05T09:50:22.925Z,3.13
2022-10-05T09:53:08.281Z,3.10
2022-10-05T09:55:48.261Z,2.07
2022-10-05T09:58:29.454Z,3.40
2022-10-05T10:01:09.453Z,3.40
2022-10-05T10:03:43.086Z,4.22
2022-10-05T10:06:15.510Z,3.35
2022-10-05T10:09:00.883Z,2.90
2022-10-05T10:11:41.590Z,2.83
2022-10-05T10:14:26.420Z,2.97
2022-10-05T10:16:58.922Z,3.20
2022-10-05T10:19:39.009Z,3.22
2022-10-05T10:22:11.935Z,3.30
2022-10-05T10:24:57.188Z,3.03
2022-10-05T10:27:42.058Z,2.60
2022-10-05T10:30:36.429Z,2.67
2022-10-05T10:33:21.526Z,2.70
2022-10-05T10:36:03.081Z,2.40
2022-10-05T10:38:50.861Z,2.25
2022-10-05T10:41:35.795Z,2.50
2022-10-05T10:44:21.425Z,3.20
2022-10-05T10:47:06.394Z,3.17
2022-10-05T10:49:52.739Z,2.88
2022-10-05T10:52:25.411Z,2.85
2022-10-05T10:55:15.845Z,2.80
2022-10-05T10:57:51.836Z,2.38
2022-10-05T11:00:44.454Z,3.00
2022-10-05T11:03:11.359Z,3.15
2022-10-05T11:05:46.401Z,3.05
2022-10-05T11:08:15.171Z,3.03
2022-10-05T11:11:04.434Z,3.00
2022-10-05T11:13:36.857Z,2.55
2022-10-05T11:16:03.401Z,2.80
2022-10-05T11:18:49.256Z,2.58
2022-10-05T11:21:36.716Z,2.70
2022-10-05T11:24:11.800Z,2.80
2022-10-05T11:26:57.668Z,2.80
2022-10-05T11:29:33.360Z,2.58
2022-10-05T11:31:59.777Z,3.05
2022-10-05T11:34:45.036Z,2.70
2022-10-05T11:37:23.699Z,2.60
2022-10-05T11:40:00.363Z,2.45
2022-10-05T11:42:45.591Z,2.50
2022-10-05T11:45:44.394Z,1.98
2022-10-05T11:48:42.786Z,2.83
2022-10-05T11:51:22.948Z,2.63
2022-10-05T11:54:05.359Z,2.80
2022-10-05T11:56:34.831Z,2.90
2022-10-05T11:59:03.728Z,2.88
2022-10-05T12:01:39.083Z,1.73
2022-10-05T12:04:18.146Z,2.78
2022-10-05T12:07:03.258Z,2.50
2022-10-05T12:10:07.679Z,2.70
2022-10-05T12:12:38.364Z,2.47
2022-10-05T12:15:07.850Z,2.45
2022-10-05T12:17:52.835Z,2.25
2022-10-05T12:20:31.171Z,2.70
2022-10-05T12:23:12.774Z,2.45
2022-10-05T12:25:42.231Z,2.20
2022-10-05T12:28:13.336Z,3.08
2022-10-05T12:30:58.130Z,2.63
2022-10-05T12:33:51.078Z,2.47
2022-10-05T12:36:35.919Z,2.58
2022-10-05T12:39:19.653Z,2.90
2022-10-05T12:41:52.354Z,2.97
2022-10-05T12:44:31.833Z,2.58
2022-10-05T12:47:23.526Z,2.65
2022-10-05T12:49:52.118Z,2.72
2022-10-05T12:52:55.992Z,2.55
2022-10-05T12:55:40.999Z,2.50
2022-10-05T12:58:10.049Z,2.80
2022-10-05T13:00:43.931Z,2.60
2022-10-05T13:03:18.004Z,3.00
2022-10-05T13:06:05.179Z,2.80
2022-10-05T13:08:43.397Z,2.60
2022-10-05T13:11:14.181Z,2.88
2022-10-05T13:13:59.905Z,2.95
2022-10-05T13:16:42.651Z,2.35
2022-10-05T13:19:15.951Z,2.42
2022-10-05T13:22:00.473Z,2.50
2022-10-05T13:24:31.101Z,2.67
2022-10-05T13:27:08.520Z,2.25
2022-10-05T13:29:38.697Z,2.80
2022-10-05T13:32:22.540Z,2.50
2022-10-05T13:34:54.876Z,2.20
2022-10-05T13:37:29.577Z,2.63
2022-10-05T13:40:01.105Z,3.03
2022-10-05T13:42:48.257Z,2.45
2022-10-05T13:45:24.752Z,2.08
2022-10-05T13:48:08.939Z,2.80
2022-10-05T13:50:38.791Z,2.75
2022-10-05T13:53:07.985Z,2.70
2022-10-05T13:55:37.220Z,2.80
2022-10-05T13:58:06.620Z,2.08
2022-10-05T14:00:43.632Z,2.50
2022-10-05T14:03:23.615Z,2.63
2022-10-05T14:05:55.864Z,2.60
2022-10-05T14:08:25.555Z,2.60
2022-10-05T14:10:53.775Z,2.70
2022-10-05T14:13:20.091Z,2.55
2022-10-05T14:16:04.649Z,2.65
2022-10-05T14:18:32.784Z,2.75
2022-10-05T14:21:07.793Z,2.67
2022-10-05T14:23:35.108Z,2.95
2022-10-05T14:26:04.569Z,2.47
2022-10-05T14:28:33.035Z,2.80
2022-10-05T14:31:12.904Z,2.40
2022-10-05T14:33:39.791Z,2.60
2022-10-05T14:36:21.267Z,2.45
2022-10-05T14:38:50.012Z,2.58
2022-10-05T14:41:23.979Z,2.30
2022-10-05T14:43:50.354Z,2.53
2022-10-05T14:46:17.105Z,2.60
2022-10-05T14:48:45.386Z,2.13
2022-10-05T14:51:32.006Z,1.85
2022-10-05T14:54:14.992Z,2.63
2022-10-05T14:56:56.598Z,2.65
2022-10-05T14:59:23.217Z,2.92
2022-10-05T15:02:16.031Z,2.70
2022-10-05T15:05:02.736Z,2.55
2022-10-05T15:07:41.238Z,2.75
2022-10-05T15:10:27.077Z,2.53
2022-10-05T15:12:55.403Z,2.65
2022-10-05T15:15:32.836Z,2.60
2022-10-05T15:18:05.696Z,2.83
2022-10-05T15:20:44.697Z,3.00
2022-10-05T15:23:24.598Z,3.00
2022-10-05T15:25:51.123Z,3.10
2022-10-05T15:28:33.400Z,2.55
2022-10-05T15:31:04.385Z,2.67
2022-10-05T15:33:41.450Z,2.38
2022-10-05T15:36:08.227Z,2.65
2022-10-05T15:38:56.926Z,2.97
2022-10-05T15:41:46.213Z,2.58
2022-10-05T15:44:31.119Z,2.85
2022-10-05T15:47:05.008Z,3.13
2022-10-05T15:49:49.936Z,3.20
2022-10-05T15:52:23.913Z,3.35
2022-10-05T15:54:59.613Z,2.90
2022-10-05T15:57:26.351Z,3.25
2022-10-05T15:59:52.908Z,2.78
2022-10-05T16:02:29.966Z,3.20
2022-10-05T16:05:12.175Z,3.15
2022-10-05T16:08:01.025Z,3.03
2022-10-05T16:10:29.118Z,3.38
2022-10-05T16:13:14.365Z,3.58
2022-10-05T16:15:43.066Z,3.33
2022-10-05T16:18:21.862Z,3.15
2022-10-05T16:20:52.146Z,3.47
2022-10-05T16:23:32.404Z,3.20
2022-10-05T16:26:09.469Z,3.47
2022-10-05T16:28:54.893Z,3.60
2022-10-05T16:31:27.000Z,3.43
2022-10-05T16:33:56.328Z,3.60
2022-10-05T16:36:32.064Z,3.72
2022-10-05T16:39:03.054Z,3.78
2022-10-05T16:41:34.828Z,3.55
2022-10-05T16:44:21.528Z,3.95
2022-10-05T16:46:54.640Z,3.63
2022-10-05T16:49:43.135Z,3.58
2022-10-05T16:52:12.130Z,3.47
2022-10-05T16:54:47.985Z,3.72
2022-10-05T16:57:17.850Z,3.40
2022-10-05T16:59:56.424Z,4.43
2022-10-05T17:02:28.804Z,4.22
2022-10-05T17:04:56.739Z,3.88
2022-10-05T17:07:42.000Z,4.30
2022-10-05T17:10:08.384Z,4.10
2022-10-05T17:12:53.719Z,4.10
2022-10-05T17:15:41.232Z,3.85
2022-10-05T17:18:11.232Z,3.90
2022-10-05T17:20:50.033Z,4.68
2022-10-05T17:23:22.856Z,4.10
2022-10-05T17:25:56.659Z,4.38
2022-10-05T17:28:45.003Z,4.68
2022-10-05T17:31:23.640Z,4.63
2022-10-05T17:33:59.300Z,4.70
2022-10-05T17:36:43.035Z,4.60
2022-10-05T17:39:22.817Z,4.93
2022-10-05T17:41:49.667Z,4.53
2022-10-05T17:44:21.686Z,4.97
2022-10-05T17:47:04.673Z,3.92
2022-10-05T17:50:12.947Z,4.30
2022-10-05T17:53:02.070Z,5.05
2022-10-05T17:55:31.972Z,5.10
2022-10-05T17:57:59.966Z,5.63
2022-10-05T18:00:34.934Z,5.43
2022-10-05T18:03:21.204Z,5.35
2022-10-05T18:06:07.503Z,4.53
2022-10-05T18:08:37.829Z,4.85
2022-10-05T18:11:13.258Z,5.10
2022-10-05T18:13:50.143Z,6.20
2022-10-05T18:16:35.079Z,6.07
2022-10-05T18:19:01.564Z,5.97
2022-10-05T18:21:31.222Z,6.47
2022-10-05T18:24:02.117Z,6.78
2022-10-05T18:26:28.493Z,6.90
2022-10-05T18:29:14.215Z,7.10
2022-10-05T18:31:55.353Z,6.50
2022-10-05T18:34:21.762Z,6.38
2022-10-05T18:37:07.255Z,6.85
2022-10-05T18:39:48.728Z,6.45
2022-10-05T18:42:23.486Z,7.57
2022-10-05T18:44:52.780Z,6.85
2022-10-05T18:47:27.760Z,6.97
2022-10-05T18:50:07.743Z,6.60
2022-10-05T18:52:43.788Z,6.38
2022-10-05T18:57:36.559Z,6.22
2022-10-05T19:00:03.209Z,6.82
2022-10-05T19:02:36.301Z,6.38
2022-10-05T19:05:05.828Z,6.50
2022-10-05T19:07:43.813Z,6.53
2022-10-05T19:10:23.090Z,7.05
2022-10-05T19:12:53.777Z,6.63
2022-10-05T19:15:34.597Z,7.25
2022-10-05T19:52:44.170Z,6.32
2022-10-05T19:55:22.323Z,5.82
2022-10-05T20:00:20.933Z,5.95
2022-10-05T20:02:47.453Z,6.20
2022-10-05T20:05:13.953Z,6.15
2022-10-05T20:07:41.171Z,6.50
2022-10-05T20:10:29.097Z,6.88
2022-10-05T20:12:57.754Z,6.68
2022-10-05T20:15:46.844Z,6.40
2022-10-05T20:19:10.690Z,6.80
2022-10-05T20:21:47.097Z,6.75
2022-10-05T20:24:17.681Z,6.78
2022-10-05T20:27:04.428Z,7.93
2022-10-05T20:29:32.989Z,7.05
2022-10-05T20:31:59.894Z,7.82
2022-10-05T20:34:26.328Z,7.70
2022-10-05T20:36:52.716Z,8.77
2022-10-05T20:39:19.425Z,9.27
2022-10-05T20:41:46.982Z,8.77
2022-10-05T20:44:14.469Z,9.10
2022-10-05T20:46:41.769Z,9.23
2022-10-05T20:49:11.514Z,8.50
2022-10-05T20:51:38.866Z,9.32
2022-10-05T20:54:05.395Z,9.20
2022-10-05T20:56:31.957Z,9.15
2022-10-05T20:58:58.364Z,9.57
2022-10-05T21:01:27.087Z,9.43
2022-10-05T21:03:53.590Z,8.35
2022-10-05T21:06:21.213Z,9.75
2022-10-05T21:08:48.249Z,9.32
2022-10-05T21:11:14.673Z,9.00
2022-10-05T21:13:51.690Z,9.00
2022-10-05T21:16:18.759Z,8.98
2022-10-05T21:18:48.878Z,9.57
2022-10-05T21:21:17.082Z,9.65
2022-10-05T21:23:44.464Z,9.73
2022-10-05T21:26:12.643Z,10.10
2022-10-05T21:28:39.573Z,9.80
2022-10-05T21:31:06.860Z,9.65
2022-10-05T21:33:33.254Z,9.80
2022-10-05T21:35:59.729Z,10.68
2022-10-05T21:38:26.425Z,9.20
2022-10-05T21:40:53.474Z,8.27
2022-10-05T21:43:19.840Z,7.55
2022-10-05T21:45:46.641Z,7.50
2022-10-05T21:48:14.820Z,7.35
2022-10-05T21:50:41.153Z,7.82
2022-10-05T21:53:09.544Z,7.47
2022-10-05T21:55:37.458Z,7.60
2022-10-05T21:58:04.126Z,6.82
2022-10-05T22:00:30.613Z,6.97
2022-10-05T22:02:57.008Z,8.02
2022-10-05T22:05:23.402Z,8.40
2022-10-05T22:07:51.799Z,7.43
2022-10-05T22:10:18.195Z,7.20
2022-10-05T22:12:46.845Z,7.28
2022-10-05T22:15:13.844Z,7.47
2022-10-05T22:17:40.638Z,8.35
2022-10-05T22:20:07.344Z,7.18
2022-10-05T22:22:33.682Z,8.10
2022-10-05T22:25:00.005Z,7.05
2022-10-05T22:27:28.094Z,6.65
2022-10-05T22:29:55.438Z,8.30
2022-10-05T22:32:21.781Z,7.63
2022-10-05T22:34:48.149Z,8.00
2022-10-05T22:37:15.341Z,7.43
2022-10-05T22:39:42.122Z,8.00
2022-10-05T22:42:08.853Z,7.63
2022-10-05T22:44:35.586Z,6.95
2022-10-05T22:47:02.931Z,7.40
2022-10-05T22:49:29.423Z,7.05
2022-10-05T22:51:55.867Z,7.25
2022-10-05T22:54:24.383Z,6.65
2022-10-05T22:56:53.838Z,6.50
2022-10-05T22:59:20.292Z,6.93
2022-10-05T23:01:46.747Z,6.32
2022-10-05T23:04:13.165Z,6.82
2022-10-05T23:06:39.556Z,6.07
2022-10-05T23:09:05.902Z,6.53
2022-10-05T23:11:32.274Z,5.65
2022-10-05T23:13:59.907Z,6.68
2022-10-05T23:16:27.542Z,7.15
2022-10-05T23:18:54.717Z,6.20
2022-10-05T23:21:21.700Z,5.95
2022-10-05T23:23:50.929Z,5.60
2022-10-05T23:26:18.534Z,5.70
2022-10-05T23:28:47.642Z,5.30
2022-10-05T23:31:15.675Z,5.30
2022-10-05T23:33:42.073Z,5.57
2022-10-05T23:36:09.906Z,4.95
2022-10-05T23:38:36.561Z,5.57
2022-10-05T23:41:03.257Z,5.32
2022-10-05T23:43:29.777Z,5.10
2022-10-05T23:45:56.460Z,4.88
2022-10-05T23:48:22.937Z,5.20
2022-10-05T23:50:49.689Z,5.15
2022-10-05T23:53:16.610Z,5.55
2022-10-05T23:55:43.307Z,5.45
2022-10-05T23:58:10.028Z,5.43
