createdAt,value
2018-07-31T00:00:20.155Z,72.77
2018-07-31T00:01:20.241Z,72.57
2018-07-31T00:02:20.160Z,72.09
2018-07-31T00:03:20.217Z,73.05
2018-07-31T00:04:20.176Z,72.41
2018-07-31T00:05:20.205Z,72.86
2018-07-31T00:06:20.169Z,70.86
2018-07-31T00:07:20.215Z,70.09
2018-07-31T00:08:20.242Z,71.93
2018-07-31T00:09:20.202Z,72.89
2018-07-31T00:10:20.211Z,74.02
2018-07-31T00:11:20.203Z,73.96
2018-07-31T00:12:20.235Z,73.64
2018-07-31T00:13:20.248Z,74.18
2018-07-31T00:14:20.237Z,74.38
2018-07-31T00:15:20.244Z,76.37
2018-07-31T00:16:20.255Z,76.95
2018-07-31T00:17:20.237Z,76.95
2018-07-31T00:18:20.264Z,78.27
2018-07-31T00:19:20.250Z,78.17
2018-07-31T00:20:20.260Z,77.14
2018-07-31T00:21:20.290Z,77.14
2018-07-31T00:22:20.270Z,76.31
2018-07-31T00:23:20.280Z,76.31
2018-07-31T00:24:20.300Z,76.02
2018-07-31T00:25:20.293Z,75.24
2018-07-31T00:26:20.349Z,74.86
2018-07-31T00:27:20.308Z,75.24
2018-07-31T00:28:20.319Z,74.32
2018-07-31T00:29:20.322Z,74.66
2018-07-31T00:30:20.319Z,75.34
2018-07-31T00:31:20.337Z,75.44
2018-07-31T00:32:20.336Z,75.34
2018-07-31T00:33:20.364Z,75.92
2018-07-31T00:34:20.344Z,75.89
2018-07-31T00:35:20.366Z,76.56
2018-07-31T00:36:20.391Z,77.05
2018-07-31T00:37:20.395Z,78.31
2018-07-31T00:38:20.396Z,79.14
2018-07-31T00:39:20.410Z,78.66
2018-07-31T00:40:20.400Z,78.11
2018-07-31T00:41:20.399Z,77.09
2018-07-31T00:42:20.426Z,76.95
2018-07-31T00:43:20.436Z,76.79
2018-07-31T00:44:20.455Z,76.70
2018-07-31T00:45:20.418Z,76.02
2018-07-31T00:46:20.429Z,76.21
2018-07-31T00:47:20.437Z,75.73
2018-07-31T00:48:20.473Z,76.76
2018-07-31T00:49:20.457Z,77.73
2018-07-31T00:50:20.468Z,78.66
2018-07-31T00:51:20.466Z,79.24
2018-07-31T00:52:20.472Z,79.33
2018-07-31T00:53:20.511Z,79.87
2018-07-31T00:54:20.471Z,79.00
2018-07-31T00:55:20.485Z,78.36
2018-07-31T00:56:20.487Z,78.17
2018-07-31T00:57:20.516Z,78.52
2018-07-31T00:58:20.525Z,79.58
2018-07-31T00:59:20.536Z,79.87
2018-07-31T01:00:20.545Z,78.17
2018-07-31T01:01:20.604Z,80.46
2018-07-31T01:02:20.561Z,82.73
2018-07-31T01:03:20.541Z,83.56
2018-07-31T01:04:20.562Z,82.35
2018-07-31T01:05:20.548Z,82.73
2018-07-31T01:06:20.609Z,82.83
2018-07-31T01:07:20.590Z,81.29
2018-07-31T01:08:20.590Z,80.74
2018-07-31T01:09:20.574Z,80.16
2018-07-31T01:10:20.612Z,79.91
2018-07-31T01:11:20.600Z,80.01
2018-07-31T01:12:20.622Z,80.11
2018-07-31T01:13:20.652Z,79.72
2018-07-31T01:14:20.649Z,79.43
2018-07-31T01:15:20.650Z,79.14
2018-07-31T01:16:20.704Z,78.11
2018-07-31T01:17:20.654Z,76.56
2018-07-31T01:18:20.618Z,75.24
2018-07-31T01:19:20.643Z,76.56
2018-07-31T01:20:20.652Z,79.33
2018-07-31T01:21:20.640Z,78.36
2018-07-31T01:22:20.672Z,79.24
2018-07-31T01:23:20.638Z,80.84
2018-07-31T01:24:20.687Z,81.42
2018-07-31T01:25:20.664Z,82.15
2018-07-31T01:26:20.693Z,82.45
2018-07-31T01:27:20.677Z,81.09
2018-07-31T01:28:20.702Z,82.83
2018-07-31T01:29:20.733Z,82.25
2018-07-31T01:30:20.706Z,82.73
2018-07-31T01:31:20.728Z,82.45
2018-07-31T01:32:20.721Z,81.48
2018-07-31T01:33:20.735Z,80.36
2018-07-31T01:34:20.732Z,81.09
2018-07-31T01:35:20.754Z,80.46
2018-07-31T01:36:20.725Z,81.87
2018-07-31T01:37:20.788Z,82.35
2018-07-31T01:38:20.789Z,82.11
2018-07-31T01:39:20.753Z,82.25
2018-07-31T01:40:20.743Z,82.35
2018-07-31T01:41:20.749Z,82.73
2018-07-31T01:42:20.764Z,83.37
2018-07-31T01:43:20.799Z,82.40
2018-07-31T01:44:20.763Z,83.85
2018-07-31T01:45:20.810Z,84.68
2018-07-31T01:46:20.807Z,84.72
2018-07-31T01:47:20.778Z,83.95
2018-07-31T01:48:20.856Z,83.37
2018-07-31T01:49:20.812Z,81.38
2018-07-31T01:50:20.802Z,80.26
2018-07-31T01:51:20.854Z,80.80
2018-07-31T01:52:20.864Z,79.97
2018-07-31T01:53:20.823Z,82.25
2018-07-31T01:54:20.840Z,82.11
2018-07-31T01:55:20.879Z,82.69
2018-07-31T01:56:20.836Z,82.69
2018-07-31T01:57:20.835Z,83.85
2018-07-31T01:58:20.843Z,84.10
2018-07-31T01:59:20.887Z,82.98
2018-07-31T02:00:20.859Z,82.64
2018-07-31T02:01:30.339Z,81.29
2018-07-31T02:03:14.316Z,80.71
2018-07-31T02:04:14.295Z,81.38
2018-07-31T02:05:14.313Z,80.22
2018-07-31T02:06:14.355Z,80.41
2018-07-31T02:07:14.303Z,80.51
2018-07-31T02:08:14.312Z,81.96
2018-07-31T02:09:14.321Z,80.12
2018-07-31T02:10:14.312Z,81.13
2018-07-31T02:11:14.333Z,81.29
2018-07-31T02:12:14.324Z,81.09
2018-07-31T02:13:14.338Z,80.71
2018-07-31T02:14:14.321Z,81.87
2018-07-31T02:15:14.342Z,81.42
2018-07-31T02:16:14.369Z,81.57
2018-07-31T02:17:14.391Z,80.51
2018-07-31T02:18:14.365Z,81.92
2018-07-31T02:19:14.385Z,82.60
2018-07-31T02:20:14.383Z,81.92
2018-07-31T02:21:14.362Z,84.88
2018-07-31T02:22:14.380Z,84.30
2018-07-31T02:23:14.438Z,82.98
2018-07-31T02:24:14.409Z,82.21
2018-07-31T02:25:14.426Z,82.79
2018-07-31T02:26:14.398Z,82.50
2018-07-31T02:27:14.393Z,82.40
2018-07-31T02:28:14.518Z,82.15
2018-07-31T02:29:14.447Z,82.21
2018-07-31T02:30:14.448Z,82.73
2018-07-31T02:31:14.444Z,81.48
2018-07-31T02:32:14.419Z,80.80
2018-07-31T02:33:14.442Z,82.11
2018-07-31T02:34:14.482Z,85.02
2018-07-31T02:35:14.464Z,84.00
2018-07-31T02:36:14.492Z,83.18
2018-07-31T02:37:14.443Z,82.40
2018-07-31T02:38:14.466Z,82.02
2018-07-31T02:39:14.497Z,82.21
2018-07-31T02:40:14.466Z,81.67
2018-07-31T02:41:14.474Z,82.11
2018-07-31T02:42:14.485Z,82.25
2018-07-31T02:43:14.524Z,82.45
2018-07-31T02:44:14.473Z,82.40
2018-07-31T02:45:14.479Z,80.80
2018-07-31T02:46:14.511Z,80.12
2018-07-31T02:47:14.534Z,79.06
2018-07-31T02:48:14.521Z,80.61
2018-07-31T02:49:14.512Z,81.24
2018-07-31T02:50:14.521Z,81.92
2018-07-31T02:51:14.531Z,82.02
2018-07-31T02:52:14.533Z,82.21
2018-07-31T02:53:14.528Z,82.79
2018-07-31T02:54:14.590Z,82.40
2018-07-31T02:55:14.583Z,82.31
2018-07-31T02:56:14.575Z,82.21
2018-07-31T02:57:14.553Z,81.82
2018-07-31T02:58:14.638Z,84.00
2018-07-31T03:17:29.054Z,82.21
2018-07-31T03:18:29.085Z,82.69
2018-07-31T03:19:29.138Z,82.50
2018-07-31T03:20:29.034Z,82.46
2018-07-31T03:21:29.021Z,83.33
2018-07-31T03:22:29.026Z,83.72
2018-07-31T03:23:29.072Z,83.62
2018-07-31T03:24:29.022Z,82.89
2018-07-31T03:25:29.041Z,83.81
2018-07-31T03:26:29.050Z,83.42
2018-07-31T03:27:29.058Z,84.10
2018-07-31T03:28:29.092Z,84.00
2018-07-31T03:29:29.042Z,82.60
2018-07-31T03:30:29.048Z,81.73
2018-07-31T03:31:29.091Z,82.40
2018-07-31T03:32:29.108Z,82.21
2018-07-31T03:33:29.062Z,82.31
2018-07-31T03:34:29.087Z,82.60
2018-07-31T03:35:29.061Z,80.90
2018-07-31T03:36:29.100Z,81.53
2018-07-31T03:37:29.088Z,80.08
2018-07-31T03:38:29.087Z,80.66
2018-07-31T03:39:29.099Z,81.53
2018-07-31T03:40:29.115Z,82.46
2018-07-31T03:41:29.094Z,80.95
2018-07-31T03:42:29.105Z,81.73
2018-07-31T03:43:29.132Z,81.82
2018-07-31T03:44:29.130Z,83.04
2018-07-31T03:45:29.115Z,84.79
2018-07-31T03:46:29.114Z,85.22
2018-07-31T03:47:29.156Z,86.33
2018-07-31T03:48:29.126Z,85.60
2018-07-31T03:49:29.204Z,84.30
2018-07-31T03:50:29.160Z,84.20
2018-07-31T03:51:29.169Z,82.65
2018-07-31T03:52:29.155Z,82.65
2018-07-31T03:53:29.192Z,83.23
2018-07-31T03:54:29.189Z,83.48
2018-07-31T03:55:29.229Z,84.16
2018-07-31T03:56:29.197Z,84.16
2018-07-31T03:57:29.203Z,83.96
2018-07-31T03:58:29.189Z,84.44
2018-07-31T03:59:30.046Z,85.66
2018-07-31T04:00:29.251Z,87.06
2018-07-31T04:01:29.206Z,87.01
2018-07-31T04:02:29.192Z,85.75
2018-07-31T04:03:29.312Z,85.56
2018-07-31T04:04:29.233Z,84.74
2018-07-31T04:05:29.221Z,83.48
2018-07-31T04:06:29.202Z,82.75
2018-07-31T04:07:29.220Z,82.65
2018-07-31T04:08:29.263Z,81.63
2018-07-31T04:09:29.246Z,79.89
2018-07-31T04:10:29.250Z,80.66
2018-07-31T04:11:29.270Z,82.07
2018-07-31T04:12:29.953Z,83.77
2018-07-31T04:13:29.294Z,84.44
2018-07-31T04:14:29.245Z,83.77
2018-07-31T04:15:29.273Z,84.44
2018-07-31T04:16:29.283Z,85.27
2018-07-31T04:17:29.283Z,83.33
2018-07-31T04:18:29.322Z,83.04
2018-07-31T04:19:29.348Z,83.96
2018-07-31T04:20:29.346Z,83.52
2018-07-31T04:21:29.292Z,84.44
2018-07-31T04:22:29.306Z,83.48
2018-07-31T04:23:29.334Z,83.29
2018-07-31T04:24:29.294Z,83.29
2018-07-31T04:25:29.298Z,83.58
2018-07-31T04:26:29.362Z,83.33
2018-07-31T04:27:29.332Z,84.06
2018-07-31T04:28:29.373Z,84.06
2018-07-31T04:29:39.024Z,83.91
2018-07-31T04:31:31.886Z,82.65
2018-07-31T04:32:31.458Z,83.42
2018-07-31T04:34:16.288Z,83.67
2018-07-31T04:35:16.181Z,83.58
2018-07-31T04:36:16.195Z,83.67
2018-07-31T04:37:16.183Z,85.08
2018-07-31T04:38:16.223Z,85.12
2018-07-31T04:39:16.164Z,83.81
2018-07-31T04:40:16.193Z,83.52
2018-07-31T04:41:16.222Z,81.63
2018-07-31T04:42:16.195Z,81.44
2018-07-31T04:43:16.221Z,81.15
2018-07-31T04:44:16.236Z,80.22
2018-07-31T04:45:16.195Z,79.64
2018-07-31T04:46:16.202Z,80.66
2018-07-31T04:47:16.202Z,80.51
2018-07-31T04:48:16.256Z,79.54
2018-07-31T04:49:16.249Z,79.25
2018-07-31T04:50:16.307Z,78.58
2018-07-31T04:51:16.268Z,78.23
2018-07-31T04:52:16.229Z,78.23
2018-07-31T04:53:16.282Z,76.62
2018-07-31T04:54:16.239Z,75.50
2018-07-31T04:55:16.254Z,74.63
2018-07-31T04:56:16.252Z,75.40
2018-07-31T04:57:16.277Z,75.31
2018-07-31T04:58:16.309Z,75.21
2018-07-31T04:59:16.271Z,75.50
2018-07-31T05:00:16.342Z,74.96
2018-07-31T05:01:16.278Z,74.38
2018-07-31T05:02:16.321Z,74.96
2018-07-31T05:03:16.353Z,74.96
2018-07-31T05:04:16.392Z,74.76
2018-07-31T05:05:16.345Z,74.28
2018-07-31T05:06:16.338Z,74.41
2018-07-31T05:07:16.397Z,74.96
2018-07-31T05:08:16.386Z,74.86
2018-07-31T05:09:16.450Z,74.28
2018-07-31T05:10:16.412Z,72.86
2018-07-31T05:11:16.365Z,71.34
2018-07-31T05:12:16.383Z,70.31
2018-07-31T05:13:16.392Z,70.70
2018-07-31T05:14:16.445Z,68.99
2018-07-31T05:15:16.417Z,69.83
2018-07-31T05:16:16.422Z,68.99
2018-07-31T05:17:16.450Z,67.54
2018-07-31T05:18:16.563Z,67.08
2018-07-31T05:19:16.429Z,66.89
2018-07-31T05:20:16.468Z,67.44
2018-07-31T05:21:16.480Z,68.96
2018-07-31T05:22:16.468Z,68.96
2018-07-31T05:23:16.486Z,69.79
2018-07-31T05:24:16.514Z,70.86
2018-07-31T05:25:16.525Z,71.73
2018-07-31T05:26:16.482Z,70.09
2018-07-31T05:27:16.562Z,69.79
2018-07-31T05:28:16.647Z,69.73
2018-07-31T05:29:16.758Z,68.02
2018-07-31T05:30:16.654Z,66.86
2018-07-31T05:31:16.532Z,67.44
2018-07-31T05:32:16.488Z,66.99
2018-07-31T05:33:16.502Z,66.60
2018-07-31T05:35:38.869Z,65.56
2018-07-31T05:36:38.961Z,65.17
2018-07-31T05:37:38.819Z,64.98
2018-07-31T05:38:39.111Z,64.69
2018-07-31T05:39:38.857Z,64.65
2018-07-31T05:40:38.837Z,64.69
2018-07-31T05:41:38.908Z,64.85
2018-07-31T05:42:38.841Z,64.78
2018-07-31T05:43:38.896Z,64.65
2018-07-31T05:44:38.858Z,64.98
2018-07-31T05:45:38.863Z,64.98
2018-07-31T05:46:38.880Z,65.08
2018-07-31T05:47:38.902Z,65.33
2018-07-31T05:48:38.906Z,65.82
2018-07-31T05:49:38.893Z,66.02
2018-07-31T05:50:38.911Z,65.82
2018-07-31T05:51:38.943Z,65.95
2018-07-31T05:52:38.920Z,64.49
2018-07-31T05:53:38.929Z,63.49
2018-07-31T05:54:38.937Z,63.10
2018-07-31T05:55:38.948Z,62.45
2018-07-31T05:56:38.960Z,61.87
2018-07-31T05:57:38.972Z,61.09
2018-07-31T05:58:38.971Z,60.80
2018-07-31T05:59:38.983Z,60.31
2018-07-31T06:00:38.984Z,61.09
2018-07-31T06:01:38.998Z,61.00
2018-07-31T06:02:38.999Z,61.00
2018-07-31T06:03:39.041Z,60.80
2018-07-31T06:04:39.021Z,62.07
2018-07-31T06:05:39.024Z,63.13
2018-07-31T06:06:39.039Z,61.00
2018-07-31T06:07:39.043Z,61.19
2018-07-31T06:08:39.056Z,60.90
2018-07-31T06:09:39.124Z,61.00
2018-07-31T06:10:39.076Z,60.68
2018-07-31T06:11:39.096Z,60.87
2018-07-31T06:12:39.098Z,60.90
2018-07-31T06:13:39.099Z,60.38
2018-07-31T06:14:39.103Z,60.38
2018-07-31T06:15:39.109Z,60.97
2018-07-31T06:16:39.118Z,60.87
2018-07-31T06:17:39.153Z,60.87
2018-07-31T06:18:39.212Z,60.38
2018-07-31T06:19:39.184Z,60.77
2018-07-31T06:20:39.182Z,60.97
2018-07-31T06:21:39.156Z,60.77
2018-07-31T06:22:39.171Z,61.16
2018-07-31T06:23:39.185Z,61.07
2018-07-31T06:24:39.200Z,60.87
2018-07-31T06:25:39.269Z,60.77
2018-07-31T06:26:39.199Z,60.87
2018-07-31T06:27:39.230Z,60.48
2018-07-31T06:28:39.214Z,60.87
2018-07-31T06:29:39.237Z,61.00
2018-07-31T06:30:39.247Z,60.87
2018-07-31T06:31:39.271Z,60.77
2018-07-31T06:32:39.279Z,61.55
2018-07-31T06:33:39.270Z,61.16
2018-07-31T06:34:39.260Z,61.84
2018-07-31T06:35:39.281Z,61.77
2018-07-31T06:36:39.276Z,61.48
2018-07-31T06:37:39.280Z,60.87
2018-07-31T06:38:39.288Z,61.84
2018-07-31T06:39:39.312Z,61.94
2018-07-31T06:40:39.329Z,62.23
2018-07-31T06:41:39.369Z,61.94
2018-07-31T06:42:39.354Z,62.62
2018-07-31T06:43:39.342Z,62.52
2018-07-31T06:44:39.331Z,62.42
2018-07-31T06:45:39.336Z,61.65
2018-07-31T06:46:39.344Z,62.04
2018-07-31T06:47:39.362Z,61.74
2018-07-31T06:48:39.385Z,61.84
2018-07-31T06:49:39.372Z,61.74
2018-07-31T06:50:39.408Z,61.65
2018-07-31T06:51:39.395Z,61.65
2018-07-31T06:52:39.408Z,61.74
2018-07-31T06:53:39.392Z,62.23
2018-07-31T06:54:39.407Z,62.42
2018-07-31T06:55:39.444Z,61.65
2018-07-31T06:56:39.503Z,61.94
2018-07-31T06:57:39.451Z,61.74
2018-07-31T06:58:39.475Z,62.23
2018-07-31T06:59:39.442Z,62.32
2018-07-31T07:00:39.447Z,62.13
2018-07-31T07:01:39.455Z,61.74
2018-07-31T07:02:39.476Z,61.74
2018-07-31T07:03:39.465Z,61.65
2018-07-31T07:04:39.488Z,61.65
2018-07-31T07:05:39.491Z,61.65
2018-07-31T07:06:39.521Z,61.65
2018-07-31T07:07:48.369Z,62.04
2018-07-31T07:09:32.944Z,62.23
2018-07-31T07:10:32.978Z,61.84
2018-07-31T07:11:32.929Z,61.45
2018-07-31T07:12:32.941Z,61.45
2018-07-31T07:13:42.515Z,61.45
2018-07-31T07:15:26.503Z,61.45
2018-07-31T07:16:26.391Z,61.25
2018-07-31T07:17:26.397Z,61.16
2018-07-31T07:18:26.467Z,60.77
2018-07-31T07:19:26.401Z,61.16
2018-07-31T07:20:26.402Z,60.97
2018-07-31T07:21:26.468Z,60.97
2018-07-31T07:22:26.420Z,61.84
2018-07-31T07:23:26.499Z,61.94
2018-07-31T07:24:26.462Z,61.77
2018-07-31T07:25:26.437Z,61.58
2018-07-31T07:26:26.445Z,61.48
2018-07-31T07:27:26.468Z,61.00
2018-07-31T07:28:26.473Z,61.07
2018-07-31T07:29:26.477Z,61.00
2018-07-31T07:30:26.473Z,61.29
2018-07-31T07:31:26.498Z,61.00
2018-07-31T07:32:26.514Z,61.29
2018-07-31T07:33:26.529Z,61.74
2018-07-31T07:34:26.509Z,61.29
2018-07-31T07:35:26.532Z,61.00
2018-07-31T07:36:26.520Z,61.09
2018-07-31T07:37:26.528Z,61.19
2018-07-31T07:38:26.535Z,61.48
2018-07-31T07:39:26.565Z,62.26
2018-07-31T07:40:26.550Z,61.87
2018-07-31T07:41:26.555Z,60.51
2018-07-31T07:42:26.558Z,60.51
2018-07-31T07:43:26.565Z,61.19
2018-07-31T07:44:26.612Z,60.31
2018-07-31T07:45:26.601Z,60.31
2018-07-31T07:46:26.626Z,60.80
2018-07-31T07:47:26.605Z,60.41
2018-07-31T07:48:26.671Z,61.00
2018-07-31T07:49:26.635Z,60.83
2018-07-31T07:50:26.622Z,61.02
2018-07-31T07:51:26.628Z,61.12
2018-07-31T07:52:26.634Z,61.02
2018-07-31T07:53:26.642Z,60.74
2018-07-31T07:54:26.687Z,60.74
2018-07-31T07:55:26.676Z,60.93
2018-07-31T07:56:26.669Z,60.83
2018-07-31T07:57:26.725Z,60.44
2018-07-31T07:58:26.687Z,60.54
2018-07-31T07:59:26.688Z,60.64
2018-07-31T08:00:26.702Z,61.02
2018-07-31T08:01:26.700Z,61.02
2018-07-31T08:02:26.720Z,60.54
2018-07-31T08:03:26.718Z,60.64
2018-07-31T08:04:26.719Z,60.54
2018-07-31T08:05:26.753Z,60.05
2018-07-31T08:06:26.752Z,59.86
2018-07-31T08:07:26.748Z,59.57
2018-07-31T08:08:26.759Z,58.98
2018-07-31T08:09:26.764Z,59.18
2018-07-31T08:10:26.764Z,59.18
2018-07-31T08:11:26.811Z,59.08
2018-07-31T08:12:35.449Z,59.08
2018-07-31T08:14:20.238Z,59.57
2018-07-31T08:15:20.204Z,59.08
2018-07-31T08:16:20.244Z,59.28
2018-07-31T08:17:20.258Z,58.69
2018-07-31T08:18:20.250Z,58.53
2018-07-31T08:19:20.269Z,58.53
2018-07-31T08:20:20.279Z,57.95
2018-07-31T08:21:20.272Z,58.33
2018-07-31T08:22:20.248Z,58.72
2018-07-31T08:23:20.276Z,58.33
2018-07-31T08:24:20.262Z,58.23
2018-07-31T08:25:20.274Z,58.62
2018-07-31T08:26:20.278Z,58.62
2018-07-31T08:27:20.289Z,58.72
2018-07-31T08:28:20.293Z,59.01
2018-07-31T08:29:20.331Z,58.82
2018-07-31T08:30:20.311Z,59.11
2018-07-31T08:31:20.316Z,60.18
2018-07-31T08:32:20.322Z,60.57
2018-07-31T08:33:20.366Z,60.47
2018-07-31T08:34:20.409Z,60.31
2018-07-31T08:35:20.376Z,60.38
2018-07-31T08:36:20.378Z,59.72
2018-07-31T08:37:20.379Z,59.41
2018-07-31T08:38:20.380Z,59.50
2018-07-31T08:39:20.389Z,59.21
2018-07-31T08:40:20.387Z,58.85
2018-07-31T08:41:20.426Z,58.36
2018-07-31T08:42:20.463Z,58.07
2018-07-31T08:43:20.447Z,57.39
2018-07-31T08:44:20.421Z,57.39
2018-07-31T08:45:20.437Z,58.46
2018-07-31T08:46:20.457Z,58.56
2018-07-31T08:47:20.449Z,58.53
2018-07-31T08:48:20.452Z,58.04
2018-07-31T08:49:20.455Z,58.53
2018-07-31T08:50:20.468Z,58.23
2018-07-31T08:51:20.491Z,58.23
2018-07-31T08:52:20.512Z,57.39
2018-07-31T08:53:20.509Z,56.41
2018-07-31T08:54:20.503Z,55.83
2018-07-31T08:55:20.516Z,55.83
2018-07-31T08:56:20.518Z,57.00
2018-07-31T08:57:20.536Z,56.71
2018-07-31T08:58:20.540Z,57.39
2018-07-31T08:59:20.540Z,57.20
2018-07-31T09:00:20.541Z,56.84
2018-07-31T09:01:20.561Z,56.15
2018-07-31T09:02:20.589Z,55.76
2018-07-31T09:03:20.573Z,55.66
2018-07-31T09:04:20.586Z,55.18
2018-07-31T09:05:20.590Z,54.21
2018-07-31T09:06:20.593Z,54.89
2018-07-31T09:07:20.605Z,55.37
2018-07-31T09:08:20.720Z,55.96
2018-07-31T09:09:20.644Z,56.09
2018-07-31T09:10:20.626Z,56.27
2018-07-31T09:11:20.647Z,55.86
2018-07-31T09:12:20.646Z,56.47
2018-07-31T09:13:20.648Z,54.79
2018-07-31T09:14:20.677Z,55.27
2018-07-31T09:15:20.689Z,54.21
2018-07-31T09:16:20.690Z,54.11
2018-07-31T09:17:20.682Z,53.62
2018-07-31T09:18:20.691Z,54.50
2018-07-31T09:19:20.700Z,55.57
2018-07-31T09:20:20.717Z,54.66
2018-07-31T09:21:20.717Z,54.76
2018-07-31T09:22:20.770Z,54.69
2018-07-31T09:23:20.753Z,54.43
2018-07-31T09:24:20.761Z,54.89
2018-07-31T09:25:20.752Z,54.69
2018-07-31T09:26:20.783Z,55.08
2018-07-31T09:27:20.771Z,56.93
2018-07-31T09:28:20.788Z,55.01
2018-07-31T09:29:20.787Z,54.03
2018-07-31T09:30:20.827Z,54.43
2018-07-31T09:31:20.804Z,54.82
2018-07-31T09:32:20.818Z,53.85
2018-07-31T09:33:20.837Z,53.75
2018-07-31T09:34:20.843Z,53.45
2018-07-31T09:35:20.833Z,53.94
2018-07-31T09:36:20.839Z,53.55
2018-07-31T09:37:20.856Z,52.97
2018-07-31T09:38:20.853Z,52.87
2018-07-31T09:39:20.875Z,52.97
2018-07-31T09:40:20.883Z,53.75
2018-07-31T09:41:20.888Z,53.65
2018-07-31T09:42:20.904Z,54.23
2018-07-31T09:43:20.909Z,54.23
2018-07-31T09:44:20.913Z,54.03
2018-07-31T09:45:20.908Z,53.94
2018-07-31T09:46:20.924Z,53.85
2018-07-31T09:47:20.933Z,54.62
2018-07-31T09:48:20.938Z,53.65
2018-07-31T09:49:20.949Z,53.85
2018-07-31T09:50:20.972Z,52.77
2018-07-31T09:51:20.962Z,51.92
2018-07-31T09:52:20.975Z,51.90
2018-07-31T09:53:20.985Z,51.02
2018-07-31T09:54:20.986Z,50.92
2018-07-31T09:55:20.997Z,49.07
2018-07-31T09:56:21.000Z,49.56
2018-07-31T09:57:21.010Z,50.43
2018-07-31T09:58:21.027Z,50.04
2018-07-31T09:59:21.032Z,49.66
2018-07-31T10:00:21.043Z,49.78
2018-07-31T10:01:21.041Z,49.29
2018-07-31T10:02:21.051Z,50.04
2018-07-31T10:03:21.063Z,49.68
2018-07-31T10:04:21.069Z,49.49
2018-07-31T10:05:21.114Z,49.97
2018-07-31T10:06:21.091Z,49.49
2018-07-31T10:07:21.159Z,49.71
2018-07-31T10:08:21.112Z,49.97
2018-07-31T10:09:21.114Z,50.68
2018-07-31T10:10:21.128Z,49.99
2018-07-31T10:11:21.135Z,49.61
2018-07-31T10:12:21.151Z,49.22
2018-07-31T10:13:21.149Z,49.12
2018-07-31T10:14:21.161Z,49.32
2018-07-31T10:15:21.170Z,49.22
2018-07-31T10:16:21.185Z,49.32
2018-07-31T10:17:21.188Z,49.80
2018-07-31T10:18:21.339Z,49.90
2018-07-31T10:19:21.198Z,49.61
2018-07-31T10:20:21.211Z,49.71
2018-07-31T10:21:21.227Z,48.95
2018-07-31T10:22:21.246Z,49.02
2018-07-31T10:23:21.236Z,48.93
2018-07-31T10:24:21.240Z,49.05
2018-07-31T10:25:21.252Z,48.56
2018-07-31T10:26:21.264Z,49.05
2018-07-31T10:27:21.274Z,49.24
2018-07-31T10:28:21.281Z,49.15
2018-07-31T10:29:21.289Z,48.07
2018-07-31T10:30:21.309Z,47.68
2018-07-31T10:31:21.315Z,48.07
2018-07-31T10:32:21.338Z,48.27
2018-07-31T10:33:21.326Z,49.63
2018-07-31T10:34:21.332Z,49.73
2018-07-31T10:35:21.342Z,49.93
2018-07-31T10:36:21.369Z,49.37
2018-07-31T10:37:21.364Z,49.66
2018-07-31T10:38:22.376Z,48.85
2018-07-31T10:39:21.521Z,48.93
2018-07-31T10:40:21.440Z,49.15
2018-07-31T10:41:21.399Z,49.34
2018-07-31T10:42:21.398Z,49.93
2018-07-31T10:43:21.419Z,49.76
2018-07-31T10:44:21.440Z,48.97
2018-07-31T10:45:21.445Z,50.14
2018-07-31T10:46:21.448Z,49.15
2018-07-31T10:47:21.448Z,47.09
2018-07-31T10:48:21.622Z,47.58
2018-07-31T10:49:21.467Z,47.97
2018-07-31T10:50:21.472Z,48.17
2018-07-31T10:51:21.482Z,48.29
2018-07-31T10:52:21.503Z,47.80
2018-07-31T10:53:21.510Z,48.19
2018-07-31T10:54:21.512Z,46.75
2018-07-31T10:55:21.537Z,45.85
2018-07-31T10:56:21.596Z,45.78
2018-07-31T10:57:21.544Z,45.58
2018-07-31T10:58:21.628Z,46.26
2018-07-31T10:59:21.556Z,46.66
2018-07-31T11:00:21.630Z,45.58
2018-07-31T11:01:21.583Z,46.17
2018-07-31T11:02:21.607Z,47.14
2018-07-31T11:03:21.609Z,47.53
2018-07-31T11:04:21.666Z,47.75
2018-07-31T11:05:21.621Z,46.88
2018-07-31T11:06:21.725Z,46.97
2018-07-31T11:07:21.642Z,47.07
2018-07-31T11:08:21.644Z,47.56
2018-07-31T11:09:21.658Z,47.36
2018-07-31T11:10:21.712Z,47.36
2018-07-31T11:11:21.665Z,46.89
2018-07-31T11:12:21.690Z,46.41
2018-07-31T11:13:21.743Z,45.82
2018-07-31T11:14:21.720Z,45.62
2018-07-31T11:15:21.709Z,46.21
2018-07-31T11:16:21.738Z,46.19
2018-07-31T11:17:21.726Z,45.23
2018-07-31T11:18:21.735Z,44.63
2018-07-31T11:19:21.759Z,45.41
2018-07-31T11:20:21.773Z,45.41
2018-07-31T11:21:21.830Z,45.12
2018-07-31T11:22:21.774Z,44.65
2018-07-31T11:23:21.779Z,45.70
2018-07-31T11:24:21.803Z,45.70
2018-07-31T11:25:21.802Z,43.85
2018-07-31T11:26:21.818Z,39.20
2018-07-31T11:27:21.869Z,40.06
2018-07-31T11:28:21.835Z,39.98
2018-07-31T11:29:21.855Z,40.84
2018-07-31T11:30:21.856Z,41.23
2018-07-31T11:31:21.853Z,41.23
2018-07-31T11:32:21.894Z,41.93
2018-07-31T11:33:21.928Z,42.30
2018-07-31T11:34:21.896Z,42.89
2018-07-31T11:35:21.935Z,42.60
2018-07-31T11:36:21.908Z,41.80
2018-07-31T11:37:21.913Z,40.14
2018-07-31T11:38:21.967Z,40.14
2018-07-31T11:39:21.937Z,38.61
2018-07-31T11:40:21.944Z,39.88
2018-07-31T11:41:21.949Z,39.88
2018-07-31T11:42:21.971Z,39.98
2018-07-31T11:43:21.969Z,40.84
2018-07-31T11:44:21.984Z,41.60
2018-07-31T11:45:21.996Z,40.74
2018-07-31T11:46:22.014Z,40.64
2018-07-31T11:47:22.012Z,40.64
2018-07-31T11:48:22.021Z,41.33
2018-07-31T11:49:22.026Z,41.13
2018-07-31T11:50:22.058Z,39.88
2018-07-31T11:51:22.046Z,39.98
2018-07-31T11:52:22.062Z,40.27
2018-07-31T11:53:22.065Z,40.68
2018-07-31T11:54:22.081Z,41.36
2018-07-31T11:55:22.084Z,41.64
2018-07-31T11:56:22.112Z,41.72
2018-07-31T11:57:22.128Z,41.64
2018-07-31T11:58:22.122Z,42.89
2018-07-31T11:59:22.152Z,43.46
2018-07-31T12:00:22.147Z,43.20
2018-07-31T12:01:22.152Z,43.67
2018-07-31T12:02:22.261Z,43.20
2018-07-31T12:03:22.179Z,43.13
2018-07-31T12:04:22.271Z,42.83
2018-07-31T12:05:22.191Z,43.13
2018-07-31T12:06:22.209Z,42.95
2018-07-31T12:07:22.255Z,42.46
2018-07-31T12:08:22.226Z,41.68
2018-07-31T12:09:22.232Z,41.68
2018-07-31T12:10:22.255Z,41.39
2018-07-31T12:11:22.244Z,41.39
2018-07-31T12:12:22.267Z,40.41
2018-07-31T12:13:22.264Z,40.00
2018-07-31T12:14:22.289Z,40.80
2018-07-31T12:15:22.308Z,40.70
2018-07-31T12:16:22.309Z,40.90
2018-07-31T12:17:22.321Z,40.60
2018-07-31T12:18:22.320Z,41.19
2018-07-31T12:19:22.367Z,41.49
2018-07-31T12:20:22.346Z,40.01
2018-07-31T12:21:22.347Z,39.72
2018-07-31T12:22:22.387Z,39.92
2018-07-31T12:23:22.371Z,40.29
2018-07-31T12:24:22.424Z,41.27
2018-07-31T12:25:22.417Z,41.86
2018-07-31T12:26:22.421Z,41.07
2018-07-31T12:27:22.408Z,41.17
2018-07-31T12:28:22.452Z,41.29
2018-07-31T12:29:22.454Z,41.78
2018-07-31T12:30:22.475Z,41.41
2018-07-31T12:31:22.449Z,41.29
2018-07-31T12:32:22.490Z,41.49
2018-07-31T12:33:22.510Z,41.58
2018-07-31T12:34:22.483Z,41.86
2018-07-31T12:35:22.533Z,41.29
2018-07-31T12:36:22.510Z,40.53
2018-07-31T12:37:22.531Z,39.64
2018-07-31T12:38:22.554Z,40.14
2018-07-31T12:39:22.541Z,40.92
2018-07-31T12:40:22.539Z,40.33
2018-07-31T12:41:22.565Z,40.63
2018-07-31T12:42:22.591Z,39.94
2018-07-31T12:43:22.601Z,39.96
2018-07-31T12:44:22.604Z,40.63
2018-07-31T12:45:22.593Z,38.76
2018-07-31T12:46:22.631Z,39.45
2018-07-31T12:47:22.659Z,39.45
2018-07-31T12:48:22.635Z,39.25
2018-07-31T12:49:22.670Z,40.03
2018-07-31T12:50:22.641Z,40.35
2018-07-31T12:51:22.683Z,40.92
2018-07-31T12:52:22.756Z,40.82
2018-07-31T12:53:22.677Z,41.02
2018-07-31T12:54:22.687Z,39.96
2018-07-31T12:55:22.716Z,39.76
2018-07-31T12:56:22.706Z,40.14
2018-07-31T12:57:22.728Z,40.31
2018-07-31T12:58:22.749Z,40.60
2018-07-31T12:59:22.737Z,41.19
2018-07-31T13:00:22.777Z,41.29
2018-07-31T13:01:22.786Z,40.43
2018-07-31T13:02:22.766Z,39.94
2018-07-31T13:03:22.781Z,40.23
2018-07-31T13:04:22.797Z,39.66
2018-07-31T13:05:22.803Z,39.39
2018-07-31T13:06:22.845Z,40.06
2018-07-31T13:07:22.824Z,39.76
2018-07-31T13:08:22.837Z,38.68
2018-07-31T13:09:22.846Z,39.25
2018-07-31T13:10:22.850Z,39.84
2018-07-31T13:11:22.894Z,39.74
2018-07-31T13:12:22.895Z,40.33
2018-07-31T13:13:22.985Z,39.27
2018-07-31T13:14:22.927Z,39.15
2018-07-31T13:15:22.915Z,39.25
2018-07-31T13:16:22.965Z,39.74
2018-07-31T13:17:22.922Z,39.76