createdAt,value
2023-01-26T00:01:48.232Z,102451.59
2023-01-26T00:06:52.215Z,102447.19
2023-01-26T00:11:55.520Z,102449.75
2023-01-26T00:17:02.237Z,102445.41
2023-01-26T00:22:09.300Z,102440.09
2023-01-26T00:27:13.138Z,102447.03
2023-01-26T00:32:14.983Z,102432.22
2023-01-26T00:37:18.919Z,102433.06
2023-01-26T00:42:21.797Z,102430.31
2023-01-26T00:47:23.754Z,102423.19
2023-01-26T00:52:30.760Z,102428.38
2023-01-26T00:57:35.010Z,102423.97
2023-01-26T01:02:37.925Z,102426.47
2023-01-26T01:07:42.276Z,102416.75
2023-01-26T01:12:44.009Z,102416.66
2023-01-26T01:17:48.296Z,102413.94
2023-01-26T01:22:51.478Z,102418.19
2023-01-26T01:27:57.323Z,102427.75
2023-01-26T01:33:06.970Z,102427.56
2023-01-26T01:38:13.513Z,102423.16
2023-01-26T01:43:19.090Z,102424.84
2023-01-26T01:48:35.722Z,102430.91
2023-01-26T01:53:41.749Z,102414.34
2023-01-26T01:58:43.714Z,102409.97
2023-01-26T02:03:51.633Z,102411.72
2023-01-26T02:08:54.931Z,102402.00
2023-01-26T02:14:00.219Z,102388.84
2023-01-26T02:19:04.873Z,102387.00
2023-01-26T02:24:12.399Z,102396.63
2023-01-26T02:29:17.028Z,102391.28
2023-01-26T02:34:21.752Z,102381.69
2023-01-26T02:39:47.341Z,102378.06
2023-01-26T02:44:53.101Z,102371.81
2023-01-26T02:49:55.050Z,102370.91
2023-01-26T02:55:18.351Z,102369.97
2023-01-26T03:00:27.608Z,102369.84
2023-01-26T03:05:30.384Z,102362.75
2023-01-26T03:10:34.491Z,102356.53
2023-01-26T03:15:43.598Z,102366.06
2023-01-26T03:21:10.783Z,102359.00
2023-01-26T03:26:33.735Z,102361.59
2023-01-26T03:31:35.669Z,102370.31
2023-01-26T03:36:38.687Z,102363.22
2023-01-26T03:42:04.035Z,102353.47
2023-01-26T03:47:27.438Z,102356.03
2023-01-26T03:52:52.263Z,102358.59
2023-01-26T03:57:58.273Z,102348.00
2023-01-26T04:03:18.510Z,102349.72
2023-01-26T04:08:29.564Z,102348.72
2023-01-26T04:13:58.574Z,102338.13
2023-01-26T04:19:23.697Z,102339.81
2023-01-26T04:24:26.949Z,102337.13
2023-01-26T04:29:34.891Z,102344.94
2023-01-26T04:34:39.183Z,102330.84
2023-01-26T04:39:49.043Z,102329.91
2023-01-26T04:44:52.637Z,102329.91
2023-01-26T04:49:59.447Z,102324.59
2023-01-26T04:55:04.341Z,102328.94
2023-01-26T05:00:10.651Z,102309.66
2023-01-26T05:05:12.933Z,102313.94
2023-01-26T05:10:15.956Z,102313.94
2023-01-26T05:15:42.352Z,102312.94
2023-01-26T05:20:54.997Z,102312.84
2023-01-26T05:26:07.458Z,102320.59
2023-01-26T05:31:36.642Z,102310.00
2023-01-26T05:36:38.618Z,102312.41
2023-01-26T05:41:40.762Z,102307.16
2023-01-26T05:47:03.157Z,102319.22
2023-01-26T05:52:12.275Z,102324.41
2023-01-26T05:57:19.408Z,102323.38
2023-01-26T06:02:45.890Z,102331.97
2023-01-26T06:07:51.446Z,102338.63
2023-01-26T06:13:00.220Z,102340.06
2023-01-26T06:18:25.695Z,102341.44
2023-01-26T06:23:29.936Z,102340.19
2023-01-26T06:28:36.135Z,102335.47
2023-01-26T06:33:40.821Z,102341.69
2023-01-26T06:38:48.184Z,102346.84
2023-01-26T06:43:55.038Z,102354.53
2023-01-26T06:49:01.575Z,102370.88
2023-01-26T06:54:05.907Z,102365.13
2023-01-26T06:59:14.620Z,102366.13
2023-01-26T07:04:39.212Z,102369.44
2023-01-26T07:09:40.946Z,102381.84
2023-01-26T07:14:47.530Z,102375.66
2023-01-26T07:19:53.841Z,102368.66
2023-01-26T07:24:58.903Z,102367.94
2023-01-26T07:30:00.774Z,102375.84
2023-01-26T07:35:03.606Z,102375.91
2023-01-26T07:40:09.960Z,102390.81
2023-01-26T07:45:12.090Z,102384.44
2023-01-26T07:50:14.270Z,102387.66
2023-01-26T07:55:20.103Z,102403.22
2023-01-26T08:00:24.098Z,102405.84
2023-01-26T08:05:35.487Z,102411.97
2023-01-26T08:10:37.489Z,102403.84
2023-01-26T08:15:42.084Z,102414.47
2023-01-26T08:20:55.833Z,102419.47
2023-01-26T08:26:02.342Z,102419.63
2023-01-26T08:31:09.089Z,102422.56
2023-01-26T08:36:14.883Z,102425.94
2023-01-26T08:41:18.817Z,102428.09
2023-01-26T08:46:22.750Z,102423.19
2023-01-26T08:51:29.283Z,102430.50
2023-01-26T08:56:31.300Z,102427.56
2023-01-26T09:01:33.216Z,102429.38
2023-01-26T09:06:36.099Z,102430.44
2023-01-26T09:11:42.034Z,102425.53
2023-01-26T09:16:48.997Z,102423.63
2023-01-26T09:21:54.277Z,102423.72
2023-01-26T09:26:58.380Z,102423.25
2023-01-26T09:32:02.360Z,102431.03
2023-01-26T09:37:10.352Z,102430.25
2023-01-26T09:42:50.757Z,102435.59
2023-01-26T09:47:58.694Z,102443.59
2023-01-26T09:53:06.785Z,102439.06
2023-01-26T09:58:22.948Z,102451.16
2023-01-26T10:03:36.726Z,102453.72
2023-01-26T10:08:38.758Z,102464.84
2023-01-26T10:13:44.881Z,102449.16
2023-01-26T10:19:13.287Z,102444.91
2023-01-26T10:24:20.572Z,102453.03
2023-01-26T10:29:24.653Z,102453.97
2023-01-26T10:34:29.460Z,102442.59
2023-01-26T10:39:31.415Z,102436.00
2023-01-26T10:44:38.620Z,102443.19
2023-01-26T10:49:40.617Z,102442.41
2023-01-26T10:54:44.896Z,102441.63
2023-01-26T11:00:00.836Z,102440.94
2023-01-26T11:05:11.399Z,102441.72
2023-01-26T11:10:23.387Z,102445.81
2023-01-26T11:15:29.651Z,102437.47
2023-01-26T11:20:48.362Z,102432.81
2023-01-26T11:26:02.170Z,102439.09
2023-01-26T11:31:39.398Z,102425.59
2023-01-26T11:37:06.245Z,102431.56
2023-01-26T11:42:18.484Z,102426.84
2023-01-26T11:47:26.637Z,102420.53
2023-01-26T11:53:03.427Z,102426.19
2023-01-26T11:58:16.231Z,102412.69
2023-01-26T12:03:39.413Z,102414.13
2023-01-26T12:08:53.337Z,102407.00
2023-01-26T12:14:30.475Z,102404.78
2023-01-26T12:19:46.700Z,102394.41
2023-01-26T12:25:20.870Z,102390.16
2023-01-26T12:30:26.468Z,102385.91
2023-01-26T12:35:51.353Z,102383.03
2023-01-26T12:41:34.755Z,102385.91
2023-01-26T12:46:41.091Z,102382.75
2023-01-26T12:51:51.286Z,102371.03
2023-01-26T12:56:55.968Z,102363.66
2023-01-26T13:02:32.543Z,102372.94
2023-01-26T13:07:36.846Z,102384.13
2023-01-26T13:12:59.299Z,102369.53
2023-01-26T13:18:01.704Z,102366.53
2023-01-26T13:23:28.988Z,102348.38
2023-01-26T13:28:33.159Z,102362.94
2023-01-26T13:33:37.901Z,102358.22
2023-01-26T13:38:45.522Z,102356.66
2023-01-26T13:44:09.091Z,102364.53
2023-01-26T13:49:37.067Z,102363.44
2023-01-26T13:54:46.869Z,102363.34
2023-01-26T13:59:52.332Z,102367.44
2023-01-26T14:04:55.629Z,102361.88
2023-01-26T14:10:01.469Z,102367.28
2023-01-26T14:15:07.607Z,102367.28
2023-01-26T14:20:33.514Z,102364.63
2023-01-26T14:25:35.339Z,102366.66
2023-01-26T14:30:37.154Z,102369.44
2023-01-26T14:35:46.513Z,102367.84
2023-01-26T14:40:53.807Z,102365.06
2023-01-26T14:46:05.881Z,102361.72
2023-01-26T14:51:16.142Z,102368.34
2023-01-26T14:56:28.058Z,102360.06
2023-01-26T15:01:33.396Z,102362.75
2023-01-26T15:06:37.350Z,102382.59
2023-01-26T15:12:03.792Z,102377.97
2023-01-26T15:17:09.948Z,102385.31
2023-01-26T15:22:22.768Z,102385.53
2023-01-26T15:27:36.572Z,102389.47
2023-01-26T15:32:39.776Z,102395.56
2023-01-26T15:37:41.448Z,102395.00
2023-01-26T15:42:45.531Z,102390.75
2023-01-26T15:47:47.253Z,102396.59
2023-01-26T15:52:52.538Z,102407.97
2023-01-26T15:57:54.916Z,102397.56
2023-01-26T16:03:03.891Z,102406.06
2023-01-26T16:08:12.066Z,102403.31
2023-01-26T16:13:17.853Z,102406.38
2023-01-26T16:18:22.088Z,102405.97
2023-01-26T16:23:26.408Z,102408.19
2023-01-26T16:28:30.719Z,102414.09
2023-01-26T16:33:35.472Z,102411.00
2023-01-26T16:38:39.721Z,102417.97
2023-01-26T16:43:47.008Z,102415.06
2023-01-26T16:48:52.823Z,102430.63
2023-01-26T16:53:55.614Z,102436.03
2023-01-26T16:58:57.434Z,102437.56
2023-01-26T17:04:03.238Z,102433.09
2023-01-26T17:09:08.896Z,102433.09
2023-01-26T17:14:11.805Z,102436.53
2023-01-26T17:19:16.909Z,102440.31
2023-01-26T17:24:25.386Z,102449.09
2023-01-26T17:29:27.115Z,102447.00
2023-01-26T17:34:33.907Z,102454.66
2023-01-26T17:39:37.666Z,102465.84
2023-01-26T17:44:42.654Z,102464.25
2023-01-26T17:49:44.350Z,102477.91
2023-01-26T17:54:46.142Z,102476.25
2023-01-26T17:59:52.830Z,102476.41
2023-01-26T18:04:59.109Z,102483.88
2023-01-26T18:10:01.147Z,102486.31
2023-01-26T18:15:06.286Z,102491.66
2023-01-26T18:20:08.847Z,102499.56
2023-01-26T18:25:14.525Z,102504.00
2023-01-26T18:30:19.069Z,102501.09
2023-01-26T18:35:27.103Z,102505.78
2023-01-26T18:40:35.902Z,102507.47
2023-01-26T18:45:41.069Z,102516.94
2023-01-26T18:50:48.778Z,102526.63
2023-01-26T18:56:01.313Z,102527.34
2023-01-26T19:01:09.799Z,102535.00
2023-01-26T19:06:20.148Z,102522.06
2023-01-26T19:11:22.105Z,102535.69
2023-01-26T19:16:26.555Z,102541.44
2023-01-26T19:21:33.733Z,102555.16
2023-01-26T19:26:36.515Z,102554.75
2023-01-26T19:31:41.447Z,102559.03
2023-01-26T19:36:47.033Z,102557.97
2023-01-26T19:41:50.251Z,102571.97
2023-01-26T19:46:55.819Z,102572.81
2023-01-26T19:52:02.291Z,102577.16
2023-01-26T19:57:09.429Z,102574.41
2023-01-26T20:02:14.239Z,102585.66
2023-01-26T20:07:16.104Z,102591.81
2023-01-26T20:12:20.521Z,102600.50
2023-01-26T20:17:24.860Z,102597.88
2023-01-26T20:22:33.354Z,102596.16
2023-01-26T20:27:35.077Z,102603.16
2023-01-26T20:32:37.026Z,102605.81
2023-01-26T20:37:43.671Z,102606.66
2023-01-26T20:42:48.111Z,102605.81
2023-01-26T20:47:49.802Z,102611.19
2023-01-26T20:52:54.950Z,102620.72
2023-01-26T20:57:58.988Z,102625.69
2023-01-26T21:03:03.266Z,102622.56
2023-01-26T21:08:05.340Z,102621.88
2023-01-26T21:13:09.473Z,102627.38
2023-01-26T21:18:13.470Z,102626.50
2023-01-26T21:23:18.265Z,102635.41
2023-01-26T21:28:19.949Z,102638.06
2023-01-26T21:33:21.731Z,102641.53
2023-01-26T21:38:23.893Z,102652.13
2023-01-26T21:43:28.117Z,102643.34
2023-01-26T21:48:35.556Z,102642.38
2023-01-26T21:53:37.231Z,102642.38
2023-01-26T21:59:02.466Z,102639.75
2023-01-26T22:04:09.616Z,102639.56
2023-01-26T22:09:14.439Z,102647.31
2023-01-26T22:14:24.977Z,102656.03
2023-01-26T22:19:29.005Z,102655.81
2023-01-26T22:24:35.471Z,102661.88
2023-01-26T22:29:37.369Z,102660.94
2023-01-26T22:34:39.006Z,102653.69
2023-01-26T22:39:43.207Z,102645.63
2023-01-26T22:44:49.392Z,102648.38
2023-01-26T22:49:59.175Z,102653.75
2023-01-26T22:55:00.902Z,102657.44
2023-01-26T23:00:03.395Z,102661.13
2023-01-26T23:05:08.405Z,102663.75
2023-01-26T23:10:10.414Z,102663.03
2023-01-26T23:15:17.250Z,102664.81
2023-01-26T23:20:25.996Z,102667.44
2023-01-26T23:25:47.253Z,102665.69
2023-01-26T23:30:52.311Z,102672.66
2023-01-26T23:35:56.971Z,102665.56
2023-01-26T23:41:00.441Z,102663.88
2023-01-26T23:46:04.951Z,102663.75
2023-01-26T23:51:12.815Z,102661.88
2023-01-26T23:56:21.841Z,102664.44
