createdAt,value
2022-11-13T00:01:26.702Z,3.65
2022-11-13T00:03:55.384Z,3.30
2022-11-13T00:06:23.864Z,3.58
2022-11-13T00:08:56.687Z,2.75
2022-11-13T00:11:25.360Z,2.42
2022-11-13T00:13:53.829Z,2.05
2022-11-13T00:16:23.309Z,3.88
2022-11-13T00:18:52.022Z,4.00
2022-11-13T00:21:23.065Z,4.60
2022-11-13T00:23:52.763Z,2.80
2022-11-13T00:26:24.905Z,2.80
2022-11-13T00:28:55.618Z,2.95
2022-11-13T00:31:25.287Z,3.00
2022-11-13T00:36:42.573Z,3.88
2022-11-13T00:39:11.231Z,5.03
2022-11-13T00:41:41.118Z,4.68
2022-11-13T00:44:09.740Z,4.60
2022-11-13T00:46:38.257Z,4.03
2022-11-13T00:49:07.024Z,4.00
2022-11-13T00:51:35.672Z,3.70
2022-11-13T00:54:04.265Z,3.50
2022-11-13T00:56:32.712Z,4.85
2022-11-13T00:59:02.801Z,3.42
2022-11-13T01:01:31.333Z,3.88
2022-11-13T01:03:59.816Z,2.80
2022-11-13T01:06:29.595Z,2.20
2022-11-13T01:09:00.626Z,2.40
2022-11-13T01:11:31.310Z,2.33
2022-11-13T01:14:01.313Z,2.30
2022-11-13T01:16:30.776Z,2.78
2022-11-13T01:18:59.452Z,1.90
2022-11-13T01:21:29.613Z,2.60
2022-11-13T01:23:59.059Z,2.60
2022-11-13T01:26:30.931Z,2.70
2022-11-13T01:29:02.125Z,2.40
2022-11-13T01:31:32.096Z,2.30
2022-11-13T01:34:00.972Z,1.80
2022-11-13T01:36:30.484Z,1.85
2022-11-13T01:38:59.061Z,2.10
2022-11-13T01:41:30.731Z,1.88
2022-11-13T01:44:01.538Z,1.65
2022-11-13T01:46:33.461Z,1.75
2022-11-13T01:49:17.235Z,2.00
2022-11-13T01:51:52.365Z,1.80
2022-11-13T01:54:25.955Z,1.38
2022-11-13T01:56:55.063Z,2.10
2022-11-13T01:59:28.944Z,1.83
2022-11-13T02:01:58.164Z,1.80
2022-11-13T02:04:27.504Z,1.75
2022-11-13T02:06:59.826Z,2.20
2022-11-13T02:09:32.526Z,2.40
2022-11-13T02:12:01.673Z,3.70
2022-11-13T02:14:31.714Z,2.30
2022-11-13T02:17:05.706Z,6.45
2022-11-13T02:19:39.787Z,6.82
2022-11-13T02:22:17.962Z,5.78
2022-11-13T02:24:54.442Z,2.75
2022-11-13T02:27:32.109Z,2.20
2022-11-13T02:30:00.655Z,2.15
2022-11-13T02:32:29.360Z,2.03
2022-11-13T02:34:57.894Z,2.05
2022-11-13T02:37:26.382Z,1.90
2022-11-13T02:39:56.272Z,2.15
2022-11-13T02:42:24.765Z,1.70
2022-11-13T02:44:54.083Z,2.13
2022-11-13T02:47:22.702Z,1.70
2022-11-13T02:49:51.377Z,1.50
2022-11-13T02:52:19.984Z,1.30
2022-11-13T02:54:48.537Z,1.25
2022-11-13T02:57:18.542Z,1.40
2022-11-13T02:59:47.200Z,1.60
2022-11-13T03:02:15.904Z,1.50
2022-11-13T03:05:10.901Z,1.30
2022-11-13T03:07:33.418Z,1.60
2022-11-13T03:10:01.903Z,1.40
2022-11-13T03:12:32.085Z,1.65
2022-11-13T03:15:00.821Z,1.52
2022-11-13T03:17:32.508Z,1.50
2022-11-13T03:20:01.581Z,1.50
2022-11-13T03:22:30.089Z,1.23
2022-11-13T03:24:58.871Z,1.50
2022-11-13T03:27:27.568Z,1.30
2022-11-13T03:29:57.617Z,1.50
2022-11-13T03:32:26.155Z,1.50
2022-11-13T03:34:54.882Z,1.40
2022-11-13T03:37:23.366Z,1.40
2022-11-13T03:39:52.057Z,1.40
2022-11-13T03:42:20.603Z,1.30
2022-11-13T03:44:49.139Z,1.48
2022-11-13T03:47:19.022Z,1.38
2022-11-13T03:49:47.505Z,1.90
2022-11-13T03:52:16.215Z,1.55
2022-11-13T03:54:44.698Z,1.60
2022-11-13T03:57:13.177Z,1.10
2022-11-13T03:59:41.840Z,1.08
2022-11-13T04:02:10.590Z,1.27
2022-11-13T04:04:40.451Z,1.00
2022-11-13T04:07:09.198Z,0.93
2022-11-13T04:09:37.685Z,1.00
2022-11-13T04:12:06.667Z,1.27
2022-11-13T04:14:35.395Z,1.25
2022-11-13T04:17:03.890Z,0.80
2022-11-13T04:19:32.619Z,1.20
2022-11-13T04:22:02.478Z,1.00
2022-11-13T04:24:31.206Z,1.20
2022-11-13T04:26:59.718Z,0.90
2022-11-13T04:29:28.249Z,1.23
2022-11-13T04:31:56.743Z,1.00
2022-11-13T04:34:25.251Z,1.10
2022-11-13T04:36:53.744Z,1.00
2022-11-13T04:39:23.588Z,1.00
2022-11-13T04:42:09.859Z,1.00
2022-11-13T04:44:38.350Z,1.05
2022-11-13T04:47:07.698Z,1.50
2022-11-13T04:49:36.241Z,1.05
2022-11-13T04:52:05.067Z,1.10
2022-11-13T04:54:34.949Z,0.80
2022-11-13T04:57:03.425Z,0.90
2022-11-13T04:59:31.986Z,1.00
2022-11-13T05:02:00.554Z,1.00
2022-11-13T05:04:29.084Z,1.27
2022-11-13T05:06:57.700Z,1.30
2022-11-13T05:09:26.229Z,1.00
2022-11-13T05:11:56.117Z,1.20
2022-11-13T05:14:24.602Z,1.02
2022-11-13T05:16:53.137Z,1.17
2022-11-13T05:19:21.604Z,1.23
2022-11-13T05:21:50.078Z,1.00
2022-11-13T05:24:18.594Z,1.00
2022-11-13T05:26:47.312Z,0.80
2022-11-13T05:29:17.309Z,0.82
2022-11-13T05:31:46.235Z,1.00
2022-11-13T05:34:15.060Z,0.75
2022-11-13T05:36:43.605Z,0.90
2022-11-13T05:39:12.905Z,0.80
2022-11-13T05:41:41.594Z,1.30
2022-11-13T05:44:10.220Z,0.88
2022-11-13T05:46:40.295Z,0.90
2022-11-13T05:49:08.794Z,1.00
2022-11-13T05:51:37.546Z,1.02
2022-11-13T05:54:06.263Z,0.98
2022-11-13T05:56:37.665Z,0.70
2022-11-13T05:59:06.842Z,0.70
2022-11-13T06:01:38.027Z,0.80
2022-11-13T06:04:09.514Z,0.80
2022-11-13T06:06:38.269Z,1.02
2022-11-13T06:09:07.925Z,1.00
2022-11-13T06:11:36.432Z,0.70
2022-11-13T06:14:05.003Z,1.00
2022-11-13T06:16:38.070Z,0.98
2022-11-13T06:19:10.615Z,0.98
2022-11-13T06:21:41.260Z,0.85
2022-11-13T06:24:13.662Z,0.90
2022-11-13T06:26:42.841Z,0.85
2022-11-13T06:29:14.993Z,0.88
2022-11-13T06:31:43.541Z,1.00
2022-11-13T06:34:13.653Z,1.40
2022-11-13T06:36:42.177Z,1.25
2022-11-13T06:39:11.169Z,1.40
2022-11-13T06:41:40.742Z,1.48
2022-11-13T06:44:09.501Z,1.30
2022-11-13T06:46:38.014Z,1.60
2022-11-13T06:49:06.518Z,2.03
2022-11-13T06:51:36.354Z,3.50
2022-11-13T06:54:04.947Z,1.63
2022-11-13T06:56:33.515Z,1.55
2022-11-13T06:59:06.297Z,2.00
2022-11-13T07:01:36.819Z,2.45
2022-11-13T07:04:06.476Z,2.65
2022-11-13T07:06:40.162Z,3.53
2022-11-13T07:09:09.193Z,3.90
2022-11-13T07:11:37.740Z,3.92
2022-11-13T07:14:07.041Z,3.50
2022-11-13T07:16:56.664Z,3.72
2022-11-13T07:19:24.293Z,3.75
2022-11-13T07:21:54.377Z,3.67
2022-11-13T07:24:22.869Z,4.55
2022-11-13T07:26:51.575Z,4.13
2022-11-13T07:29:20.295Z,3.83
2022-11-13T07:31:49.048Z,4.13
2022-11-13T07:34:17.522Z,3.53
2022-11-13T07:36:46.198Z,3.20
2022-11-13T07:39:16.317Z,2.67
2022-11-13T07:41:44.780Z,4.00
2022-11-13T07:44:22.010Z,4.00
2022-11-13T07:47:02.140Z,3.05
2022-11-13T07:49:30.919Z,10.18
2022-11-13T07:51:59.420Z,9.95
2022-11-13T07:54:29.294Z,29.73
2022-11-13T07:56:57.807Z,26.38
2022-11-13T07:59:26.317Z,13.85
2022-11-13T08:01:55.036Z,18.17
2022-11-13T08:04:23.551Z,16.33
2022-11-13T08:06:52.209Z,15.20
2022-11-13T08:09:21.145Z,14.90
2022-11-13T08:11:51.026Z,10.77
2022-11-13T08:14:19.736Z,15.18
2022-11-13T08:16:48.448Z,14.65
2022-11-13T08:19:17.201Z,13.38
2022-11-13T08:21:45.690Z,9.32
2022-11-13T08:24:14.682Z,6.45
2022-11-13T08:26:43.199Z,4.70
2022-11-13T08:29:13.096Z,5.63
2022-11-13T08:31:41.622Z,4.00
2022-11-13T08:34:10.103Z,2.45
2022-11-13T08:36:38.810Z,2.97
2022-11-13T08:39:07.290Z,2.33
2022-11-13T08:41:35.778Z,2.40
2022-11-13T08:44:04.288Z,2.30
2022-11-13T08:46:34.170Z,2.70
2022-11-13T08:49:02.636Z,3.00
2022-11-13T08:51:31.149Z,2.80
2022-11-13T08:53:59.633Z,2.33
2022-11-13T08:56:28.099Z,2.70
2022-11-13T08:58:56.616Z,2.13
2022-11-13T09:01:25.097Z,3.10
2022-11-13T09:03:55.014Z,4.65
2022-11-13T09:06:23.500Z,5.22
2022-11-13T09:08:52.843Z,3.72
2022-11-13T09:11:21.325Z,4.28
2022-11-13T09:13:53.319Z,4.10
2022-11-13T09:16:22.558Z,2.83
2022-11-13T09:18:51.675Z,3.88
2022-11-13T09:21:21.791Z,2.40
2022-11-13T09:23:50.417Z,1.80
2022-11-13T09:26:19.604Z,2.35
2022-11-13T09:28:48.119Z,2.15
2022-11-13T09:31:17.595Z,1.90
2022-11-13T09:33:46.112Z,2.20
2022-11-13T09:36:16.437Z,2.45
2022-11-13T09:38:46.503Z,2.22
2022-11-13T09:41:21.643Z,3.03
2022-11-13T09:43:59.493Z,3.15
2022-11-13T09:46:39.386Z,2.60
2022-11-13T09:49:17.329Z,2.75
2022-11-13T09:51:53.407Z,3.50
2022-11-13T09:54:24.105Z,3.58
2022-11-13T09:57:00.036Z,2.95
2022-11-13T09:59:36.137Z,2.45
2022-11-13T10:02:19.246Z,2.58
2022-11-13T10:04:59.081Z,2.70
2022-11-13T10:07:38.657Z,2.80
2022-11-13T10:10:38.337Z,2.95
2022-11-13T10:13:13.360Z,2.50
2022-11-13T10:15:43.076Z,2.60
2022-11-13T10:18:18.393Z,2.47
2022-11-13T10:20:51.847Z,2.90
2022-11-13T10:23:23.352Z,2.85
2022-11-13T10:25:55.018Z,2.60
2022-11-13T10:28:49.478Z,2.90
2022-11-13T10:31:16.563Z,2.55
2022-11-13T10:33:45.054Z,2.83
2022-11-13T10:36:26.091Z,2.72
2022-11-13T10:39:01.881Z,2.33
2022-11-13T10:41:32.295Z,2.33
2022-11-13T10:44:05.440Z,2.92
2022-11-13T10:46:34.603Z,2.10
2022-11-13T10:49:14.903Z,2.20
2022-11-13T10:51:43.870Z,1.70
2022-11-13T10:54:25.848Z,1.90
2022-11-13T10:57:05.108Z,2.17
2022-11-13T10:59:41.806Z,2.30
2022-11-13T11:02:18.910Z,2.00
2022-11-13T11:04:47.532Z,2.60
2022-11-13T11:07:21.377Z,2.80
2022-11-13T11:09:52.214Z,2.40
2022-11-13T11:12:30.721Z,2.73
2022-11-13T11:15:11.076Z,2.60
2022-11-13T11:17:47.137Z,2.15
2022-11-13T11:20:41.071Z,2.80
2022-11-13T11:23:24.173Z,2.80
2022-11-13T11:25:58.750Z,2.70
2022-11-13T11:28:35.499Z,2.60
2022-11-13T11:31:13.505Z,2.15
2022-11-13T11:33:52.918Z,2.40
2022-11-13T11:36:30.916Z,2.33
2022-11-13T11:39:23.068Z,2.20
2022-11-13T11:42:02.397Z,2.25
2022-11-13T11:44:40.991Z,2.83
2022-11-13T11:47:16.869Z,2.30
2022-11-13T11:49:46.327Z,2.08
2022-11-13T11:52:43.718Z,2.20
2022-11-13T11:55:49.025Z,2.53
2022-11-13T11:58:46.550Z,2.70
2022-11-13T12:01:27.899Z,2.92
2022-11-13T12:04:21.948Z,3.00
2022-11-13T12:07:07.923Z,3.03
2022-11-13T12:09:40.209Z,2.92
2022-11-13T12:12:20.829Z,3.20
2022-11-13T12:15:04.737Z,3.63
2022-11-13T12:17:50.234Z,3.88
2022-11-13T12:20:32.575Z,3.40
2022-11-13T12:23:16.462Z,3.90
2022-11-13T12:25:52.648Z,4.95
2022-11-13T12:28:26.264Z,4.47
2022-11-13T12:31:07.084Z,3.88
2022-11-13T12:33:48.885Z,3.77
2022-11-13T12:36:18.114Z,3.70
2022-11-13T12:38:57.323Z,3.20
2022-11-13T12:41:36.455Z,2.60
2022-11-13T12:44:27.417Z,2.38
2022-11-13T12:46:58.368Z,2.30
2022-11-13T12:49:34.802Z,2.83
2022-11-13T12:52:06.129Z,2.47
2022-11-13T12:54:37.269Z,2.75
2022-11-13T12:57:23.443Z,2.30
2022-11-13T13:00:00.788Z,2.97
2022-11-13T13:02:52.403Z,2.50
2022-11-13T13:05:32.758Z,2.00
2022-11-13T13:08:37.500Z,3.03
2022-11-13T13:11:16.988Z,2.90
2022-11-13T13:13:53.808Z,3.50
2022-11-13T13:16:28.394Z,3.10
2022-11-13T13:19:09.252Z,3.53
2022-11-13T13:21:48.014Z,3.03
2022-11-13T13:24:34.156Z,2.95
2022-11-13T13:27:03.145Z,3.10
2022-11-13T13:29:34.769Z,3.10
2022-11-13T13:32:20.182Z,3.03
2022-11-13T13:35:01.175Z,3.67
2022-11-13T13:37:41.107Z,3.53
2022-11-13T13:40:26.922Z,3.40
2022-11-13T13:43:29.041Z,3.53
2022-11-13T13:46:11.636Z,2.80
2022-11-13T13:48:42.876Z,3.20
2022-11-13T13:51:22.110Z,2.83
2022-11-13T13:53:52.157Z,3.30
2022-11-13T13:56:22.835Z,3.30
2022-11-13T13:58:52.124Z,2.90
2022-11-13T14:01:30.974Z,3.10
2022-11-13T14:04:12.130Z,3.10
2022-11-13T14:06:51.975Z,3.03
2022-11-13T14:09:24.722Z,3.20
2022-11-13T14:12:08.999Z,3.30
2022-11-13T14:14:41.059Z,3.20
2022-11-13T14:17:12.914Z,2.90
2022-11-13T14:19:41.441Z,2.70
2022-11-13T14:22:13.188Z,3.15
2022-11-13T14:24:51.532Z,3.70
2022-11-13T14:27:24.764Z,3.33
2022-11-13T14:29:56.891Z,3.70
2022-11-13T14:32:29.123Z,3.60
2022-11-13T14:35:01.845Z,3.92
2022-11-13T14:37:35.246Z,3.70
2022-11-13T14:40:23.698Z,4.13
2022-11-13T14:42:56.416Z,3.80
2022-11-13T14:45:27.790Z,3.97
2022-11-13T14:48:01.838Z,4.25
2022-11-13T14:50:33.326Z,4.30
2022-11-13T14:53:05.779Z,4.00
2022-11-13T14:55:40.061Z,4.53
2022-11-13T14:58:13.587Z,4.40
2022-11-13T15:00:42.284Z,4.60
2022-11-13T15:03:10.834Z,4.50
2022-11-13T15:05:39.580Z,4.63
2022-11-13T15:08:08.508Z,4.40
2022-11-13T15:10:38.902Z,4.63
2022-11-13T15:13:13.540Z,4.50
2022-11-13T15:15:42.394Z,4.97
2022-11-13T15:18:18.406Z,5.10
2022-11-13T15:20:47.616Z,5.00
2022-11-13T15:23:18.035Z,5.20
2022-11-13T15:25:47.858Z,4.90
2022-11-13T15:28:16.549Z,5.30
2022-11-13T15:30:45.032Z,5.60
2022-11-13T15:33:16.507Z,4.78
2022-11-13T15:35:45.392Z,4.53
2022-11-13T15:38:13.885Z,4.47
2022-11-13T15:40:42.358Z,4.80
2022-11-13T15:43:20.183Z,4.70
2022-11-13T15:45:48.665Z,5.03
2022-11-13T15:48:17.184Z,5.17
2022-11-13T15:50:47.080Z,5.20
2022-11-13T15:53:15.557Z,5.00
2022-11-13T15:55:44.527Z,4.93
2022-11-13T15:58:17.178Z,5.10
2022-11-13T16:00:46.165Z,4.97
2022-11-13T16:03:14.900Z,5.05
2022-11-13T16:05:43.759Z,6.60
2022-11-13T16:08:15.247Z,5.65
2022-11-13T16:10:43.745Z,5.80
2022-11-13T16:13:13.401Z,5.20
2022-11-13T16:15:43.596Z,5.05
2022-11-13T16:18:25.852Z,6.53
2022-11-13T16:20:54.359Z,5.38
2022-11-13T16:23:23.172Z,5.20
2022-11-13T16:25:51.915Z,5.57
2022-11-13T16:28:21.346Z,6.35
2022-11-13T16:30:51.684Z,5.20
2022-11-13T16:33:20.196Z,5.03
2022-11-13T16:35:50.617Z,5.28
2022-11-13T16:38:19.083Z,4.50
2022-11-13T16:40:47.630Z,4.90
2022-11-13T16:43:16.720Z,4.72
2022-11-13T16:45:45.454Z,4.47
2022-11-13T16:48:17.395Z,4.40
2022-11-13T16:50:46.137Z,4.47
2022-11-13T16:53:14.605Z,4.22
2022-11-13T16:55:43.075Z,4.78
2022-11-13T16:58:14.615Z,5.50
2022-11-13T17:00:43.432Z,5.10
2022-11-13T17:03:12.171Z,5.25
2022-11-13T17:05:42.027Z,5.05
2022-11-13T17:08:14.151Z,4.95
2022-11-13T17:10:42.847Z,4.70
2022-11-13T17:13:11.670Z,4.80
2022-11-13T17:15:40.141Z,4.47
2022-11-13T17:18:10.549Z,4.63
2022-11-13T17:20:39.281Z,4.20
2022-11-13T17:23:14.941Z,6.00
2022-11-13T17:25:43.686Z,4.70
2022-11-13T17:28:12.196Z,5.38
2022-11-13T17:30:40.696Z,7.20
2022-11-13T17:33:09.203Z,8.95
2022-11-13T17:35:37.651Z,10.40
2022-11-13T17:38:06.095Z,7.10
2022-11-13T17:40:35.942Z,4.93
2022-11-13T17:43:04.388Z,4.70
2022-11-13T17:45:32.857Z,4.30
2022-11-13T17:48:01.524Z,4.40
2022-11-13T17:50:30.034Z,4.65
2022-11-13T17:52:58.750Z,4.63
2022-11-13T17:55:27.510Z,4.68
2022-11-13T17:58:01.088Z,4.30
2022-11-13T18:00:30.201Z,4.40
2022-11-13T18:02:58.645Z,4.95
2022-11-13T18:05:27.144Z,4.30
2022-11-13T18:07:55.613Z,4.03
2022-11-13T18:10:24.269Z,4.30
2022-11-13T18:12:52.733Z,4.32
2022-11-13T18:15:22.561Z,4.40
2022-11-13T18:17:51.111Z,3.88
2022-11-13T18:20:19.684Z,3.40
2022-11-13T18:22:48.214Z,4.32
2022-11-13T18:25:18.221Z,4.40
2022-11-13T18:27:47.439Z,4.50
2022-11-13T18:30:16.064Z,4.63
2022-11-13T18:32:45.957Z,4.43
2022-11-13T18:35:14.760Z,4.60
2022-11-13T18:37:43.252Z,3.03
2022-11-13T18:40:12.861Z,3.72
2022-11-13T18:42:41.334Z,3.03
2022-11-13T18:45:11.803Z,3.15
2022-11-13T18:47:40.266Z,2.70
2022-11-13T18:50:10.975Z,2.45
2022-11-13T18:52:39.467Z,2.72
2022-11-13T18:55:09.690Z,2.83
2022-11-13T18:57:38.196Z,2.70
2022-11-13T19:00:08.145Z,3.22
2022-11-13T19:02:36.616Z,3.60
2022-11-13T19:05:06.501Z,3.60
2022-11-13T19:07:36.334Z,3.30
2022-11-13T19:10:05.549Z,3.13
2022-11-13T19:12:34.257Z,3.47
2022-11-13T19:15:03.542Z,3.40
2022-11-13T19:17:32.242Z,3.95
2022-11-13T19:20:00.694Z,3.65
2022-11-13T19:22:29.151Z,3.67
2022-11-13T19:24:59.029Z,2.95
2022-11-13T19:27:27.608Z,2.65
2022-11-13T19:29:56.303Z,2.75
2022-11-13T19:32:24.798Z,3.30
2022-11-13T19:34:53.490Z,2.70
2022-11-13T19:37:21.958Z,3.00
2022-11-13T19:39:50.433Z,3.55
2022-11-13T19:42:20.297Z,3.03
2022-11-13T19:44:48.756Z,2.50
2022-11-13T19:47:17.253Z,3.50
2022-11-13T19:49:45.790Z,4.85
2022-11-13T19:52:14.269Z,4.75
2022-11-13T19:54:43.396Z,2.60
2022-11-13T19:57:11.898Z,2.33
2022-11-13T19:59:41.954Z,2.13
2022-11-13T20:02:11.457Z,2.63
2022-11-13T20:04:39.943Z,2.70
2022-11-13T20:07:08.449Z,2.88
2022-11-13T20:09:37.349Z,2.42
2022-11-13T20:14:01.759Z,2.75
2022-11-13T20:18:36.015Z,2.63
2022-11-13T20:22:29.244Z,2.40
2022-11-13T20:24:57.727Z,2.90
2022-11-13T20:27:26.221Z,2.63
2022-11-13T20:29:54.896Z,2.97
2022-11-13T20:32:23.443Z,2.13
2022-11-13T20:34:51.958Z,2.47
2022-11-13T20:37:20.454Z,1.80
2022-11-13T20:39:50.761Z,2.10
2022-11-13T20:42:19.237Z,2.22
2022-11-13T20:44:47.745Z,1.75
2022-11-13T20:47:16.210Z,2.00
2022-11-13T20:49:44.712Z,2.00
2022-11-13T20:52:13.448Z,1.73
2022-11-13T20:54:41.925Z,1.73
2022-11-13T20:57:11.946Z,1.92
2022-11-13T20:59:40.429Z,1.48
2022-11-13T21:02:10.269Z,1.30
2022-11-13T21:04:38.853Z,1.50
2022-11-13T21:07:07.334Z,1.50
2022-11-13T21:09:36.050Z,1.40
2022-11-13T21:12:04.706Z,1.60
2022-11-13T21:14:34.766Z,1.67
2022-11-13T21:17:03.250Z,1.60
2022-11-13T21:19:31.930Z,1.85
2022-11-13T21:22:00.403Z,1.70
2022-11-13T21:24:28.900Z,1.83
2022-11-13T21:26:57.412Z,1.83
2022-11-13T21:29:25.918Z,1.70
2022-11-13T21:31:55.998Z,1.75
2022-11-13T21:34:24.512Z,1.80
2022-11-13T21:36:53.195Z,1.63
2022-11-13T21:39:21.649Z,1.80
2022-11-13T21:41:50.179Z,2.08
2022-11-13T21:44:18.689Z,1.63
2022-11-13T21:46:47.231Z,1.90
2022-11-13T21:49:17.320Z,1.67
2022-11-13T21:51:45.816Z,1.77
2022-11-13T21:54:14.291Z,1.63
2022-11-13T21:56:42.856Z,1.70
2022-11-13T21:59:11.337Z,1.55
2022-11-13T22:01:40.155Z,1.90
2022-11-13T22:04:08.680Z,1.55
2022-11-13T22:06:39.688Z,1.60
2022-11-13T22:09:16.267Z,2.42
2022-11-13T22:11:45.161Z,2.10
2022-11-13T22:14:13.995Z,1.65
2022-11-13T22:16:44.943Z,2.20
2022-11-13T22:19:17.133Z,2.75
2022-11-13T22:21:47.889Z,2.10
2022-11-13T22:24:17.087Z,1.88
2022-11-13T22:26:47.012Z,1.98
2022-11-13T22:29:16.077Z,1.98
2022-11-13T22:31:45.497Z,2.33
2022-11-13T22:34:14.110Z,2.55
2022-11-13T22:36:42.829Z,2.38
2022-11-13T22:39:12.893Z,2.60
2022-11-13T22:41:41.391Z,3.00
2022-11-13T22:44:14.282Z,2.65
2022-11-13T22:46:43.989Z,2.30
2022-11-13T22:49:13.863Z,2.20
2022-11-13T22:51:43.112Z,2.90
2022-11-13T22:54:14.461Z,2.50
2022-11-13T22:56:43.309Z,2.10
2022-11-13T22:59:13.745Z,2.08
2022-11-13T23:01:44.182Z,1.73
2022-11-13T23:04:15.230Z,1.85
2022-11-13T23:06:44.109Z,2.20
2022-11-13T23:09:14.082Z,1.80
2022-11-13T23:11:44.079Z,1.92
2022-11-13T23:14:15.892Z,1.50
2022-11-13T23:16:44.690Z,2.30
2022-11-13T23:19:13.829Z,2.83
2022-11-13T23:21:42.312Z,1.80
2022-11-13T23:24:13.297Z,1.60
2022-11-13T23:26:41.803Z,1.58
2022-11-13T23:29:11.363Z,1.98
2022-11-13T23:31:40.082Z,2.15
2022-11-13T23:34:08.796Z,2.25
2022-11-13T23:36:37.309Z,2.03
2022-11-13T23:39:05.795Z,2.22
2022-11-13T23:41:35.721Z,2.00
2022-11-13T23:44:09.342Z,2.55
2022-11-13T23:46:38.293Z,2.15
2022-11-13T23:49:06.982Z,2.35
2022-11-13T23:51:35.471Z,3.92
2022-11-13T23:54:04.108Z,4.82
2022-11-13T23:56:32.578Z,4.47
2022-11-13T23:59:02.451Z,2.63
