createdAt,value
2022-12-19T00:01:37.843Z,42.30
2022-12-19T00:04:11.078Z,45.00
2022-12-19T00:06:40.900Z,40.90
2022-12-19T00:09:15.064Z,43.60
2022-12-19T00:11:44.020Z,40.80
2022-12-19T00:14:12.104Z,39.90
2022-12-19T00:16:40.285Z,40.60
2022-12-19T00:19:11.722Z,44.80
2022-12-19T00:21:39.604Z,42.80
2022-12-19T00:24:21.145Z,40.50
2022-12-19T00:26:50.918Z,43.50
2022-12-19T00:29:18.897Z,40.50
2022-12-19T00:31:47.158Z,38.70
2022-12-19T00:34:16.683Z,46.00
2022-12-19T00:36:45.374Z,38.30
2022-12-19T00:39:14.307Z,41.10
2022-12-19T00:41:43.312Z,40.20
2022-12-19T00:44:16.662Z,44.40
2022-12-19T00:46:46.475Z,43.00
2022-12-19T00:49:22.786Z,42.60
2022-12-19T00:51:51.487Z,43.90
2022-12-19T00:54:19.748Z,47.40
2022-12-19T00:56:48.208Z,51.40
2022-12-19T00:59:17.094Z,55.30
2022-12-19T01:01:50.502Z,55.90
2022-12-19T01:04:28.121Z,56.70
2022-12-19T01:07:01.813Z,56.80
2022-12-19T01:09:35.454Z,55.10
2022-12-19T01:12:25.067Z,51.60
2022-12-19T01:14:59.487Z,54.30
2022-12-19T01:17:44.003Z,51.00
2022-12-19T01:20:21.416Z,48.30
2022-12-19T01:23:00.626Z,48.20
2022-12-19T01:25:30.365Z,49.40
2022-12-19T01:27:58.415Z,55.00
2022-12-19T01:30:29.151Z,45.10
2022-12-19T01:33:03.838Z,49.50
2022-12-19T01:35:31.951Z,56.90
2022-12-19T01:38:08.590Z,53.40
2022-12-19T01:40:38.887Z,55.30
2022-12-19T01:43:13.775Z,52.60
2022-12-19T01:45:45.875Z,45.00
2022-12-19T01:48:26.828Z,41.80
2022-12-19T01:51:05.043Z,47.60
2022-12-19T01:53:59.287Z,46.90
2022-12-19T01:56:36.062Z,45.40
2022-12-19T01:59:10.364Z,41.50
2022-12-19T02:01:51.267Z,44.30
2022-12-19T02:04:22.252Z,39.20
2022-12-19T02:06:53.043Z,34.20
2022-12-19T02:09:22.427Z,40.60
2022-12-19T02:11:51.674Z,41.00
2022-12-19T02:14:20.848Z,38.30
2022-12-19T02:17:02.871Z,39.40
2022-12-19T02:19:42.747Z,38.30
2022-12-19T02:22:47.484Z,33.50
2022-12-19T02:25:28.860Z,38.80
2022-12-19T02:28:12.180Z,38.10
2022-12-19T02:31:11.333Z,40.60
2022-12-19T02:34:11.956Z,39.40
2022-12-19T02:36:53.862Z,38.00
2022-12-19T02:39:47.545Z,38.20
2022-12-19T02:42:31.799Z,35.30
2022-12-19T02:45:03.332Z,34.20
2022-12-19T02:47:35.674Z,41.40
2022-12-19T02:50:05.718Z,40.70
2022-12-19T02:52:33.774Z,39.60
2022-12-19T02:55:08.124Z,43.50
2022-12-19T03:00:22.621Z,40.30
2022-12-19T03:03:26.134Z,45.70
2022-12-19T03:06:23.149Z,45.30
2022-12-19T03:09:27.489Z,44.50
2022-12-19T03:12:11.621Z,41.80
2022-12-19T03:14:45.481Z,43.40
2022-12-19T03:17:14.416Z,46.30
2022-12-19T03:19:42.343Z,47.10
2022-12-19T03:22:10.394Z,44.20
2022-12-19T03:24:38.421Z,45.30
2022-12-19T03:27:17.586Z,47.80
2022-12-19T03:30:09.684Z,53.20
2022-12-19T03:32:42.802Z,45.40
2022-12-19T03:35:16.660Z,36.70
2022-12-19T03:37:48.654Z,37.90
2022-12-19T03:40:22.063Z,43.30
2022-12-19T03:43:12.854Z,40.10
2022-12-19T03:45:51.801Z,43.20
2022-12-19T03:48:48.489Z,45.50
2022-12-19T03:51:31.762Z,36.40
2022-12-19T03:54:14.264Z,34.20
2022-12-19T03:56:48.160Z,31.60
2022-12-19T03:59:42.322Z,43.70
2022-12-19T04:02:14.357Z,34.90
2022-12-19T04:04:48.025Z,33.60
2022-12-19T04:07:17.516Z,34.60
2022-12-19T04:09:48.243Z,36.60
2022-12-19T04:12:21.509Z,41.00
2022-12-19T04:14:51.040Z,43.70
2022-12-19T04:17:35.216Z,40.90
2022-12-19T04:20:26.236Z,51.10
2022-12-19T04:22:55.373Z,45.40
2022-12-19T04:25:29.717Z,47.90
2022-12-19T04:28:07.418Z,50.50
2022-12-19T04:30:38.227Z,47.50
2022-12-19T04:33:07.850Z,48.80
2022-12-19T04:35:38.155Z,51.60
2022-12-19T04:38:07.418Z,53.00
2022-12-19T04:40:41.230Z,50.30
2022-12-19T04:43:10.377Z,48.00
2022-12-19T04:45:42.837Z,54.30
2022-12-19T04:48:11.096Z,64.00
2022-12-19T04:50:39.005Z,64.90
2022-12-19T04:53:07.120Z,85.30
2022-12-19T04:55:36.270Z,100.60
2022-12-19T04:58:06.442Z,99.40
2022-12-19T05:00:34.656Z,84.00
2022-12-19T05:03:03.019Z,77.00
2022-12-19T05:05:32.696Z,72.20
2022-12-19T05:08:00.603Z,66.10
2022-12-19T05:10:28.657Z,63.60
2022-12-19T05:12:56.721Z,62.30
2022-12-19T05:15:24.831Z,49.50
2022-12-19T05:17:52.742Z,44.30
2022-12-19T05:20:20.680Z,45.40
2022-12-19T05:22:50.359Z,48.70
2022-12-19T05:25:19.329Z,41.40
2022-12-19T05:27:47.221Z,42.50
2022-12-19T05:30:15.322Z,37.70
2022-12-19T05:32:43.393Z,39.30
2022-12-19T05:35:11.474Z,32.80
2022-12-19T05:37:39.313Z,40.50
2022-12-19T05:40:08.363Z,38.00
2022-12-19T05:42:36.472Z,39.60
2022-12-19T05:45:06.730Z,37.70
2022-12-19T05:47:35.014Z,34.90
2022-12-19T05:50:04.384Z,36.60
2022-12-19T05:52:33.230Z,31.80
2022-12-19T05:55:01.047Z,33.70
2022-12-19T05:57:30.123Z,32.00
2022-12-19T05:59:58.032Z,35.60
2022-12-19T06:02:27.125Z,40.00
2022-12-19T06:04:56.209Z,38.40
2022-12-19T06:07:25.600Z,39.60
2022-12-19T06:09:53.420Z,39.20
2022-12-19T06:12:21.262Z,47.10
2022-12-19T06:14:50.224Z,41.40
2022-12-19T06:17:19.388Z,52.40
2022-12-19T06:19:47.597Z,51.10
2022-12-19T06:22:16.330Z,64.20
2022-12-19T06:24:44.423Z,68.30
2022-12-19T06:27:12.520Z,69.70
2022-12-19T06:29:40.376Z,76.70
2022-12-19T06:32:08.800Z,75.20
2022-12-19T06:37:25.002Z,86.00
2022-12-19T06:39:52.860Z,79.20
2022-12-19T06:42:23.551Z,82.30
2022-12-19T06:44:56.219Z,57.70
2022-12-19T06:47:25.852Z,54.80
2022-12-19T06:49:54.861Z,40.80
2022-12-19T06:52:23.023Z,41.00
2022-12-19T06:54:50.909Z,35.40
2022-12-19T06:57:18.790Z,36.50
2022-12-19T06:59:46.919Z,36.60
2022-12-19T07:02:30.356Z,31.90
2022-12-19T07:05:04.998Z,37.50
2022-12-19T07:07:32.923Z,33.50
2022-12-19T07:10:01.750Z,38.50
2022-12-19T07:12:30.416Z,34.10
2022-12-19T07:14:58.485Z,37.40
2022-12-19T07:17:29.057Z,33.90
2022-12-19T07:19:58.980Z,39.20
2022-12-19T07:22:32.429Z,34.40
2022-12-19T07:25:03.175Z,46.00
2022-12-19T07:27:35.840Z,48.40
2022-12-19T07:30:08.058Z,51.10
2022-12-19T07:32:36.611Z,50.10
2022-12-19T07:35:07.436Z,51.70
2022-12-19T07:37:35.505Z,59.90
2022-12-19T07:40:05.656Z,67.80
2022-12-19T07:42:35.009Z,53.00
2022-12-19T07:45:02.876Z,56.60
2022-12-19T07:47:30.814Z,48.20
2022-12-19T07:49:58.875Z,53.50
2022-12-19T07:52:29.082Z,54.50
2022-12-19T07:54:57.141Z,60.80
2022-12-19T07:57:25.054Z,53.90
2022-12-19T07:59:54.059Z,53.00
2022-12-19T08:02:22.570Z,62.30
2022-12-19T08:04:52.631Z,58.10
2022-12-19T08:07:21.298Z,56.50
2022-12-19T08:09:49.285Z,59.60
2022-12-19T08:12:17.116Z,56.60
2022-12-19T08:14:45.221Z,47.80
2022-12-19T08:17:21.315Z,54.90
2022-12-19T08:19:52.606Z,50.90
2022-12-19T08:22:21.577Z,53.90
2022-12-19T08:24:49.911Z,52.10
2022-12-19T08:27:18.128Z,50.90
2022-12-19T08:29:48.516Z,51.70
2022-12-19T08:32:21.270Z,50.20
2022-12-19T08:34:52.038Z,55.30
2022-12-19T08:37:19.833Z,54.60
2022-12-19T08:39:47.735Z,46.20
2022-12-19T08:42:15.814Z,52.80
2022-12-19T08:44:43.889Z,64.20
2022-12-19T08:47:12.759Z,55.10
2022-12-19T08:49:41.704Z,56.90
2022-12-19T08:52:10.466Z,47.50
2022-12-19T08:54:40.340Z,49.20
2022-12-19T08:57:12.472Z,44.30
2022-12-19T08:59:41.366Z,48.70
2022-12-19T09:02:12.585Z,44.30
2022-12-19T09:06:00.543Z,48.30
2022-12-19T09:07:30.252Z,48.70
2022-12-19T09:10:00.378Z,49.50
2022-12-19T09:12:28.212Z,59.00
2022-12-19T09:14:56.093Z,58.50
2022-12-19T09:17:24.740Z,67.40
2022-12-19T09:19:54.677Z,56.90
2022-12-19T09:22:27.645Z,54.20
2022-12-19T09:24:58.518Z,51.80
2022-12-19T09:27:26.595Z,48.50
2022-12-19T09:29:54.643Z,45.60
2022-12-19T09:32:22.741Z,43.70
2022-12-19T09:34:50.609Z,44.70
2022-12-19T09:37:19.951Z,45.60
2022-12-19T09:39:49.453Z,44.50
2022-12-19T09:42:28.498Z,41.20
2022-12-19T09:45:14.632Z,41.30
2022-12-19T09:47:49.569Z,43.40
2022-12-19T09:50:33.024Z,41.50
2022-12-19T09:53:27.272Z,43.70
2022-12-19T09:56:00.659Z,43.60
2022-12-19T09:58:45.578Z,44.40
2022-12-19T10:01:31.580Z,44.80
2022-12-19T10:04:06.889Z,43.00
2022-12-19T10:07:22.062Z,44.40
2022-12-19T10:11:42.899Z,45.80
2022-12-19T10:12:51.103Z,44.90
2022-12-19T10:15:59.765Z,46.50
2022-12-19T10:18:56.770Z,44.60
2022-12-19T10:22:18.212Z,44.30
2022-12-19T10:25:08.960Z,47.20
2022-12-19T10:28:01.889Z,46.20
2022-12-19T10:30:39.025Z,49.10
2022-12-19T10:33:20.080Z,44.50
2022-12-19T10:36:02.312Z,36.60
2022-12-19T10:38:58.815Z,45.40
2022-12-19T10:41:31.083Z,46.60
2022-12-19T10:44:11.023Z,47.40
2022-12-19T10:46:50.308Z,46.20
2022-12-19T10:49:22.669Z,47.40
2022-12-19T10:51:56.863Z,47.90
2022-12-19T10:54:49.375Z,44.20
2022-12-19T10:57:30.330Z,44.50
2022-12-19T11:00:04.215Z,49.50
2022-12-19T11:02:38.960Z,45.50
2022-12-19T11:05:26.516Z,43.10
2022-12-19T11:08:06.601Z,42.00
2022-12-19T11:12:39.539Z,42.70
2022-12-19T11:19:44.214Z,37.50
2022-12-19T11:23:30.640Z,36.90
2022-12-19T11:29:19.827Z,36.80
2022-12-19T11:29:31.324Z,36.90
2022-12-19T11:30:48.369Z,41.60
2022-12-19T11:30:48.669Z,40.20
2022-12-19T11:34:25.119Z,36.60
2022-12-19T11:37:01.751Z,33.60
2022-12-19T11:39:42.376Z,36.80
2022-12-19T11:42:47.756Z,41.30
2022-12-19T11:45:33.124Z,41.80
2022-12-19T11:48:16.022Z,38.20
2022-12-19T11:51:23.230Z,43.40
2022-12-19T11:54:25.721Z,41.30
2022-12-19T11:56:57.729Z,38.70
2022-12-19T11:59:38.074Z,39.40
2022-12-19T12:02:21.363Z,37.20
2022-12-19T12:05:07.169Z,37.50
2022-12-19T12:08:55.977Z,34.20
2022-12-19T12:14:34.622Z,36.60
2022-12-19T12:21:40.388Z,37.90
2022-12-19T12:31:14.804Z,40.00
2022-12-19T12:31:20.597Z,40.30
2022-12-19T12:31:42.777Z,37.80
2022-12-19T12:32:04.825Z,37.20
2022-12-19T12:35:32.950Z,37.70
2022-12-19T12:38:37.137Z,37.80
2022-12-19T12:41:11.357Z,36.90
2022-12-19T12:44:08.270Z,36.40
2022-12-19T12:46:44.788Z,36.80
2022-12-19T12:49:24.969Z,37.50
2022-12-19T12:51:53.973Z,37.20
2022-12-19T12:54:32.857Z,35.70
2022-12-19T12:57:03.492Z,34.60
2022-12-19T12:59:32.447Z,36.20
2022-12-19T13:02:16.247Z,36.20
2022-12-19T13:04:59.995Z,40.50
2022-12-19T13:07:37.357Z,37.30
2022-12-19T13:10:25.624Z,39.90
2022-12-19T13:13:01.189Z,35.60
2022-12-19T13:15:38.214Z,36.80
2022-12-19T13:18:50.029Z,40.40
2022-12-19T13:21:18.835Z,34.80
2022-12-19T13:23:48.710Z,42.20
2022-12-19T13:26:23.587Z,39.20
2022-12-19T13:28:52.251Z,35.10
2022-12-19T13:31:23.098Z,35.10
2022-12-19T13:33:53.593Z,38.30
2022-12-19T13:39:48.336Z,40.10
2022-12-19T13:40:11.257Z,36.20
2022-12-19T13:43:19.621Z,38.20
2022-12-19T13:46:02.976Z,36.20
2022-12-19T13:48:41.190Z,32.60
2022-12-19T13:51:13.622Z,33.50
2022-12-19T13:53:44.006Z,36.00
2022-12-19T13:56:19.745Z,34.30
2022-12-19T13:58:47.855Z,35.00
2022-12-19T14:01:35.754Z,36.80
2022-12-19T14:04:07.874Z,36.10
2022-12-19T14:06:42.997Z,32.80
2022-12-19T14:13:59.285Z,33.70
2022-12-19T14:15:39.261Z,36.20
2022-12-19T14:18:41.842Z,37.40
2022-12-19T14:22:11.605Z,39.40
2022-12-19T14:24:23.341Z,36.60
2022-12-19T14:28:25.225Z,36.60
2022-12-19T14:30:29.952Z,38.40
2022-12-19T14:33:45.139Z,40.70
2022-12-19T14:36:10.777Z,36.30
2022-12-19T14:39:22.369Z,35.00
2022-12-19T14:41:46.948Z,42.50
2022-12-19T14:52:11.488Z,40.00
2022-12-19T14:53:34.117Z,42.00
2022-12-19T14:54:16.121Z,45.10
2022-12-19T14:54:28.918Z,45.80
2022-12-19T14:56:47.183Z,47.90
2022-12-19T14:59:36.099Z,42.90
2022-12-19T15:02:07.891Z,43.60
2022-12-19T15:04:48.139Z,41.20
2022-12-19T15:07:27.398Z,42.20
2022-12-19T15:11:12.055Z,51.30
2022-12-19T15:14:55.133Z,45.40
2022-12-19T15:16:36.184Z,50.30
2022-12-19T15:19:13.456Z,48.70
2022-12-19T15:21:42.554Z,45.20
2022-12-19T15:24:11.478Z,47.70
2022-12-19T15:26:51.132Z,50.70
2022-12-19T15:29:22.317Z,46.30
2022-12-19T15:31:50.482Z,45.20
2022-12-19T15:34:38.340Z,52.40
2022-12-19T15:37:13.468Z,45.80
2022-12-19T15:39:44.474Z,43.20
2022-12-19T15:42:18.284Z,48.80
2022-12-19T15:47:35.035Z,44.20
2022-12-19T15:50:18.181Z,55.50
2022-12-19T15:52:47.240Z,54.70
2022-12-19T15:55:18.323Z,57.00
2022-12-19T15:57:56.278Z,52.70
2022-12-19T16:00:29.677Z,51.00
2022-12-19T16:03:22.920Z,50.50
2022-12-19T16:05:48.332Z,51.50
2022-12-19T16:08:21.514Z,53.40
2022-12-19T16:11:01.407Z,54.60
2022-12-19T16:13:35.579Z,49.00
2022-12-19T16:16:11.087Z,50.00
2022-12-19T16:18:46.200Z,45.50
2022-12-19T16:21:33.313Z,46.90
2022-12-19T16:24:02.772Z,40.40
2022-12-19T16:26:37.796Z,44.80
2022-12-19T16:29:18.090Z,45.60
2022-12-19T16:31:46.610Z,45.30
2022-12-19T16:34:21.596Z,46.50
2022-12-19T16:36:51.387Z,44.60
2022-12-19T16:39:19.909Z,43.60
2022-12-19T16:41:51.862Z,48.10
2022-12-19T16:44:23.803Z,41.70
2022-12-19T16:46:53.799Z,43.10
2022-12-19T16:49:24.757Z,44.30
2022-12-19T16:51:52.819Z,42.70
2022-12-19T16:54:20.939Z,40.30
2022-12-19T16:56:54.901Z,41.80
2022-12-19T17:01:58.316Z,41.60
2022-12-19T17:04:29.100Z,41.70
2022-12-19T17:06:57.197Z,41.60
2022-12-19T17:09:26.507Z,43.30
2022-12-19T17:11:59.554Z,47.10
2022-12-19T17:14:32.161Z,44.30
2022-12-19T17:17:01.975Z,40.60
2022-12-19T17:19:38.427Z,36.50
2022-12-19T17:22:17.335Z,37.10
2022-12-19T17:24:47.749Z,40.00
2022-12-19T17:27:19.270Z,34.50
2022-12-19T17:29:47.278Z,39.00
2022-12-19T17:32:23.968Z,36.40
2022-12-19T17:34:53.956Z,33.70
2022-12-19T17:37:24.499Z,32.90
2022-12-19T17:39:52.616Z,33.50
2022-12-19T17:42:25.696Z,34.00
2022-12-19T17:44:55.134Z,32.40
2022-12-19T17:47:25.095Z,33.80
2022-12-19T17:49:52.942Z,34.40
2022-12-19T17:52:20.945Z,30.70
2022-12-19T17:54:49.322Z,31.60
2022-12-19T17:57:19.490Z,29.90
2022-12-19T17:59:47.392Z,31.30
2022-12-19T18:02:26.503Z,32.50
2022-12-19T18:04:58.509Z,30.60
2022-12-19T18:07:26.475Z,29.20
2022-12-19T18:09:57.533Z,29.70
2022-12-19T18:12:27.967Z,31.00
2022-12-19T18:14:57.174Z,33.40
2022-12-19T18:17:27.008Z,29.80
2022-12-19T18:19:55.179Z,32.50
2022-12-19T18:22:23.360Z,35.70
2022-12-19T18:24:52.867Z,36.50
2022-12-19T18:27:21.007Z,34.20
2022-12-19T18:29:49.676Z,33.50
2022-12-19T18:32:22.156Z,37.50
2022-12-19T18:34:51.562Z,33.40
2022-12-19T18:37:19.491Z,35.70
2022-12-19T18:39:47.350Z,37.10
2022-12-19T18:42:21.837Z,36.40
2022-12-19T18:44:49.868Z,37.40
2022-12-19T18:47:23.306Z,34.00
2022-12-19T18:49:53.287Z,31.80
2022-12-19T18:52:21.195Z,29.10
2022-12-19T18:54:53.422Z,31.50
2022-12-19T18:57:21.381Z,35.10
2022-12-19T18:59:51.714Z,31.50
2022-12-19T19:02:28.876Z,33.20
2022-12-19T19:05:00.151Z,30.00
2022-12-19T19:07:29.849Z,27.80
2022-12-19T19:09:57.855Z,32.40
2022-12-19T19:12:26.016Z,29.80
2022-12-19T19:14:55.714Z,29.70
2022-12-19T19:17:28.766Z,33.10
2022-12-19T19:19:56.778Z,28.10
2022-12-19T19:22:27.005Z,32.00
2022-12-19T19:24:55.157Z,30.90
2022-12-19T19:27:23.035Z,32.10
2022-12-19T19:29:53.711Z,33.00
2022-12-19T19:32:23.163Z,29.70
2022-12-19T19:34:53.010Z,28.50
2022-12-19T19:37:22.681Z,29.50
2022-12-19T19:39:51.481Z,31.40
2022-12-19T19:42:20.132Z,30.30
2022-12-19T19:44:48.192Z,31.70
2022-12-19T19:47:16.351Z,28.00
2022-12-19T19:49:46.311Z,33.10
2022-12-19T19:52:17.001Z,33.80
2022-12-19T19:54:46.960Z,30.10
2022-12-19T19:57:17.279Z,30.90
2022-12-19T19:59:46.786Z,33.30
2022-12-19T20:02:16.883Z,29.20
2022-12-19T20:04:46.762Z,34.20
2022-12-19T20:07:17.376Z,29.10
2022-12-19T20:09:47.773Z,33.00
2022-12-19T20:12:15.853Z,32.00
2022-12-19T20:14:43.936Z,33.90
2022-12-19T20:17:12.213Z,31.10
2022-12-19T20:19:40.335Z,31.40
2022-12-19T20:22:12.822Z,37.20
2022-12-19T20:24:42.244Z,31.60
2022-12-19T20:27:11.878Z,27.20
2022-12-19T20:29:41.460Z,31.10
2022-12-19T20:32:11.631Z,30.20
2022-12-19T20:34:39.606Z,31.60
2022-12-19T20:37:07.676Z,32.00
2022-12-19T20:39:37.371Z,31.80
2022-12-19T20:42:08.066Z,30.60
2022-12-19T20:44:36.151Z,31.60
2022-12-19T20:47:05.598Z,31.60
2022-12-19T20:49:36.390Z,29.40
2022-12-19T20:52:04.525Z,28.70
2022-12-19T20:54:32.587Z,30.60
2022-12-19T20:57:02.159Z,29.60
2022-12-19T20:59:31.867Z,26.90
2022-12-19T21:02:02.246Z,29.40
2022-12-19T21:04:32.195Z,27.70
2022-12-19T21:07:00.678Z,27.00
2022-12-19T21:09:28.752Z,26.70
2022-12-19T21:11:56.799Z,26.30
2022-12-19T21:14:24.961Z,28.80
2022-12-19T21:16:53.597Z,28.50
2022-12-19T21:19:21.502Z,29.40
2022-12-19T21:21:49.599Z,29.60
2022-12-19T21:24:19.085Z,26.90
2022-12-19T21:26:58.046Z,29.50
2022-12-19T21:29:29.359Z,27.90
2022-12-19T21:31:57.918Z,28.90
2022-12-19T21:34:27.544Z,27.70
2022-12-19T21:36:55.741Z,25.90
2022-12-19T21:39:27.066Z,28.70
2022-12-19T21:41:54.892Z,25.20
2022-12-19T21:44:22.956Z,27.80
2022-12-19T21:46:50.947Z,26.80
2022-12-19T21:49:22.735Z,26.10
2022-12-19T21:51:50.633Z,27.20
2022-12-19T21:54:18.716Z,28.30
2022-12-19T21:56:46.826Z,27.70
2022-12-19T21:59:18.086Z,23.30
2022-12-19T22:01:46.315Z,26.20
2022-12-19T22:04:22.233Z,25.50
2022-12-19T22:06:52.869Z,29.20
2022-12-19T22:09:23.477Z,26.70
2022-12-19T22:11:53.237Z,28.30
2022-12-19T22:14:21.356Z,26.60
2022-12-19T22:16:49.638Z,27.30
2022-12-19T22:19:20.937Z,29.40
2022-12-19T22:21:48.820Z,28.50
2022-12-19T22:24:20.466Z,27.70
2022-12-19T22:26:50.212Z,26.90
2022-12-19T22:29:20.091Z,25.60
2022-12-19T22:31:48.126Z,26.80
2022-12-19T22:34:21.616Z,32.50
2022-12-19T22:36:49.761Z,31.70
2022-12-19T22:39:20.679Z,24.70
2022-12-19T22:41:51.949Z,26.40
2022-12-19T22:44:23.668Z,25.20
2022-12-19T22:46:53.416Z,25.30
2022-12-19T22:49:21.570Z,24.30
2022-12-19T22:51:51.603Z,22.80
2022-12-19T22:54:19.789Z,24.90
2022-12-19T22:56:53.709Z,23.70
2022-12-19T22:59:22.166Z,27.20
2022-12-19T23:01:50.413Z,24.90
2022-12-19T23:04:21.240Z,23.90
2022-12-19T23:06:49.489Z,25.60
2022-12-19T23:09:19.754Z,25.00
2022-12-19T23:11:50.670Z,24.90
2022-12-19T23:14:21.137Z,23.60
2022-12-19T23:16:50.669Z,25.70
2022-12-19T23:19:20.196Z,23.60
2022-12-19T23:21:48.475Z,24.40
2022-12-19T23:24:16.588Z,25.20
2022-12-19T23:26:46.410Z,24.60
2022-12-19T23:29:16.466Z,25.40
2022-12-19T23:31:46.422Z,24.80
2022-12-19T23:34:18.141Z,28.00
2022-12-19T23:39:37.174Z,23.80
2022-12-19T23:42:05.274Z,23.60
2022-12-19T23:44:34.085Z,25.00
2022-12-19T23:47:03.869Z,25.40
2022-12-19T23:49:34.379Z,24.10
2022-12-19T23:52:02.295Z,24.80
2022-12-19T23:54:30.448Z,23.20
2022-12-19T23:56:58.664Z,24.00
2022-12-19T23:59:26.789Z,24.60
