createdAt,value
2023-03-02T00:11:47.628Z,-3.62
2023-03-02T00:26:48.212Z,-3.69
2023-03-02T00:41:48.793Z,-3.75
2023-03-02T00:56:49.440Z,-3.59
2023-03-02T01:11:49.541Z,-3.49
2023-03-02T01:26:49.655Z,-3.35
2023-03-02T01:41:50.655Z,-3.35
2023-03-02T01:56:50.365Z,-3.39
2023-03-02T02:11:51.001Z,-3.71
2023-03-02T02:26:51.603Z,-3.96
2023-03-02T02:41:51.690Z,-3.99
2023-03-02T02:56:52.236Z,-4.20
2023-03-02T03:11:52.435Z,-4.14
2023-03-02T03:26:53.183Z,-4.22
2023-03-02T03:41:53.600Z,-4.32
2023-03-02T03:56:54.218Z,-4.35
2023-03-02T04:11:54.319Z,-3.78
2023-03-02T04:26:54.954Z,-3.17
2023-03-02T04:41:55.969Z,-2.85
2023-03-02T04:56:56.313Z,-2.64
2023-03-02T05:11:57.321Z,-2.43
2023-03-02T05:26:58.019Z,-2.35
2023-03-02T05:41:59.125Z,-2.23
2023-03-02T05:56:59.339Z,-2.13
2023-03-02T06:11:59.278Z,-2.06
2023-03-02T06:27:00.365Z,-1.91
2023-03-02T06:42:00.528Z,-1.87
2023-03-02T06:57:01.181Z,-1.73
2023-03-02T07:12:02.131Z,-1.74
2023-03-02T07:27:02.343Z,-1.69
2023-03-02T07:42:03.348Z,-1.38
2023-03-02T07:57:03.636Z,-1.34
2023-03-02T08:12:03.665Z,-1.13
2023-03-02T08:27:04.542Z,-1.05
2023-03-02T08:42:04.884Z,-0.98
2023-03-02T08:57:05.524Z,-0.64
2023-03-02T09:12:05.588Z,-0.60
2023-03-02T09:27:06.640Z,-0.43
2023-03-02T09:42:06.781Z,-0.14
2023-03-02T09:57:07.836Z,0.08
2023-03-02T10:12:07.991Z,0.29
2023-03-02T10:27:09.815Z,0.68
2023-03-02T10:42:10.019Z,0.84
2023-03-02T10:57:10.117Z,0.97
2023-03-02T11:12:11.134Z,1.16
2023-03-02T11:27:10.788Z,1.55
2023-03-02T11:42:11.317Z,1.81
2023-03-02T11:57:11.010Z,2.03
2023-03-02T12:12:14.201Z,2.18
2023-03-02T12:27:14.807Z,2.17
2023-03-02T12:42:15.053Z,2.28
2023-03-02T12:57:15.069Z,2.38
2023-03-02T13:12:15.693Z,2.35
2023-03-02T13:27:16.339Z,2.31
2023-03-02T13:42:17.276Z,2.16
2023-03-02T13:57:16.985Z,2.14
2023-03-02T14:12:17.683Z,1.95
2023-03-02T14:27:19.110Z,1.76
2023-03-02T14:42:19.723Z,1.65
2023-03-02T14:57:20.346Z,1.63
2023-03-02T15:12:21.007Z,1.51
2023-03-02T15:27:21.299Z,1.47
2023-03-02T15:42:21.842Z,1.58
2023-03-02T15:57:22.588Z,1.42
2023-03-02T16:12:24.010Z,1.26
2023-03-02T16:27:23.743Z,1.05
2023-03-02T16:42:24.414Z,0.88
2023-03-02T16:57:24.980Z,0.79
2023-03-02T17:12:26.055Z,0.70
2023-03-02T17:27:26.587Z,0.73
2023-03-02T17:42:26.778Z,0.72
2023-03-02T17:57:27.397Z,0.58
2023-03-02T18:12:28.007Z,0.47
2023-03-02T18:27:29.016Z,0.46
2023-03-02T18:42:29.607Z,0.44
2023-03-02T18:57:29.313Z,0.46
2023-03-02T19:12:30.344Z,0.44
2023-03-02T19:27:30.057Z,0.35
2023-03-02T19:42:31.077Z,0.39
2023-03-02T19:57:31.283Z,0.31
2023-03-02T20:12:31.356Z,0.33
2023-03-02T20:27:31.920Z,0.15
2023-03-02T20:42:32.559Z,0.14
2023-03-02T20:57:33.150Z,0.07
2023-03-02T21:12:34.157Z,0.14
2023-03-02T21:27:35.322Z,0.04
2023-03-02T21:42:35.501Z,0.03
2023-03-02T21:57:36.139Z,0.13
2023-03-02T22:12:36.811Z,0.15
2023-03-02T22:27:37.769Z,0.02
2023-03-02T22:42:38.020Z,0.03
2023-03-02T22:57:38.642Z,0.04
2023-03-02T23:12:38.707Z,-0.07
2023-03-02T23:27:38.848Z,-0.18
2023-03-02T23:42:39.437Z,-0.29
2023-03-02T23:57:39.508Z,-0.33
