createdAt,value
2019-04-30T00:00:08.849Z,22.77
2019-04-30T00:02:40.174Z,23.50
2019-04-30T00:05:14.199Z,23.83
2019-04-30T00:07:41.005Z,24.70
2019-04-30T00:10:10.800Z,22.13
2019-04-30T00:12:40.345Z,23.73
2019-04-30T00:15:10.901Z,21.68
2019-04-30T00:17:41.111Z,25.27
2019-04-30T00:20:11.790Z,22.82
2019-04-30T00:22:47.155Z,22.43
2019-04-30T00:25:12.620Z,20.77
2019-04-30T00:27:42.102Z,23.27
2019-04-30T00:30:12.029Z,19.23
2019-04-30T00:32:43.588Z,18.57
2019-04-30T00:35:18.125Z,23.07
2019-04-30T00:37:44.980Z,20.23
2019-04-30T00:40:15.475Z,20.60
2019-04-30T00:42:45.780Z,18.60
2019-04-30T00:45:15.570Z,16.23
2019-04-30T00:47:47.912Z,17.10
2019-04-30T00:50:17.355Z,17.82
2019-04-30T00:52:46.833Z,19.53
2019-04-30T00:55:16.312Z,19.77
2019-04-30T00:57:47.384Z,17.73
2019-04-30T01:00:25.318Z,19.30
2019-04-30T01:03:05.883Z,22.67
2019-04-30T01:05:35.317Z,19.12
2019-04-30T01:08:07.037Z,18.13
2019-04-30T01:10:36.414Z,17.53
2019-04-30T01:13:08.266Z,17.20
2019-04-30T01:15:39.061Z,19.20
2019-04-30T01:18:09.350Z,19.13
2019-04-30T01:20:40.676Z,15.83
2019-04-30T01:23:12.022Z,15.63
2019-04-30T01:25:43.272Z,15.53
2019-04-30T01:28:16.435Z,15.80
2019-04-30T01:30:44.159Z,15.33
2019-04-30T01:33:13.651Z,14.43
2019-04-30T01:35:43.131Z,13.77
2019-04-30T01:38:12.926Z,15.13
2019-04-30T01:40:47.528Z,14.07
2019-04-30T01:43:14.947Z,13.03
2019-04-30T01:45:44.411Z,13.60
2019-04-30T01:48:13.955Z,13.13
2019-04-30T01:50:43.448Z,14.18
2019-04-30T01:53:13.326Z,11.27
2019-04-30T01:55:53.533Z,12.43
2019-04-30T01:58:33.366Z,12.73
2019-04-30T02:01:09.011Z,14.73
2019-04-30T02:03:40.068Z,12.83
2019-04-30T02:06:11.574Z,12.37
2019-04-30T02:08:40.815Z,12.73
2019-04-30T02:11:10.304Z,11.57
2019-04-30T02:13:39.787Z,11.63
2019-04-30T02:16:09.358Z,11.30
2019-04-30T02:18:39.392Z,12.58
2019-04-30T02:21:11.461Z,11.73
2019-04-30T02:23:40.213Z,13.53
2019-04-30T02:26:09.725Z,13.23
2019-04-30T02:28:39.409Z,13.62
2019-04-30T02:31:09.277Z,12.70
2019-04-30T02:33:40.658Z,12.83
2019-04-30T02:36:24.965Z,11.00
2019-04-30T02:38:56.329Z,12.57
2019-04-30T02:41:26.338Z,12.63
2019-04-30T02:43:59.849Z,12.63
2019-04-30T02:46:32.286Z,13.60
2019-04-30T02:49:02.245Z,13.33
2019-04-30T02:51:32.839Z,14.63
2019-04-30T02:54:16.059Z,15.30
2019-04-30T02:56:50.448Z,13.87
2019-04-30T02:59:20.244Z,14.57
2019-04-30T03:01:50.352Z,14.23
2019-04-30T03:04:19.966Z,13.70
2019-04-30T03:06:50.225Z,13.57
2019-04-30T03:09:21.327Z,16.23
2019-04-30T03:11:50.843Z,14.23
2019-04-30T03:14:20.480Z,16.97
2019-04-30T03:16:54.281Z,16.30
2019-04-30T03:19:25.401Z,15.73
2019-04-30T03:22:02.517Z,15.80
2019-04-30T03:24:32.016Z,16.80
2019-04-30T03:27:01.778Z,18.73
2019-04-30T03:29:31.260Z,16.77
2019-04-30T03:32:02.533Z,18.53
2019-04-30T03:34:33.179Z,17.77
2019-04-30T03:37:02.942Z,17.80
2019-04-30T03:39:33.937Z,19.10
2019-04-30T03:42:03.802Z,18.30
2019-04-30T03:44:33.286Z,21.30
2019-04-30T03:47:02.782Z,18.57
2019-04-30T03:49:32.298Z,19.87
2019-04-30T03:52:01.761Z,17.93
2019-04-30T03:54:31.291Z,18.87
2019-04-30T03:57:01.132Z,19.67
2019-04-30T03:59:30.751Z,20.20
2019-04-30T04:02:04.613Z,20.32
2019-04-30T04:04:35.775Z,21.62
2019-04-30T04:07:12.560Z,22.33
2019-04-30T04:09:41.851Z,20.17
2019-04-30T04:12:24.681Z,19.80
2019-04-30T04:14:54.218Z,20.67
2019-04-30T04:17:23.883Z,18.37
2019-04-30T04:19:53.368Z,17.17
2019-04-30T04:22:22.855Z,18.50
2019-04-30T04:24:52.386Z,19.03
2019-04-30T04:27:21.894Z,20.20
2019-04-30T04:29:51.769Z,18.05
2019-04-30T04:32:24.364Z,20.57
2019-04-30T04:34:52.481Z,22.57
2019-04-30T04:37:22.012Z,19.00
2019-04-30T04:39:51.539Z,17.37
2019-04-30T04:42:21.023Z,18.63
2019-04-30T04:44:50.623Z,18.17
2019-04-30T04:47:20.484Z,21.43
2019-04-30T04:49:53.563Z,18.83
2019-04-30T04:52:22.017Z,17.30
2019-04-30T04:54:51.761Z,22.20
2019-04-30T04:57:22.997Z,16.82
2019-04-30T04:59:52.702Z,19.67
2019-04-30T05:02:26.826Z,16.33
2019-04-30T05:04:56.820Z,16.65
2019-04-30T05:07:26.300Z,16.00
2019-04-30T05:09:55.790Z,22.90
2019-04-30T05:12:25.287Z,21.77
2019-04-30T05:14:54.778Z,17.60
2019-04-30T05:17:24.265Z,18.70
2019-04-30T05:19:53.749Z,16.83
2019-04-30T05:22:23.245Z,17.12
2019-04-30T05:24:53.981Z,25.13
2019-04-30T05:27:23.454Z,19.30
2019-04-30T05:29:52.936Z,16.40
2019-04-30T05:32:22.428Z,18.60
2019-04-30T05:34:51.903Z,19.03
2019-04-30T05:37:22.667Z,17.63
2019-04-30T05:39:52.110Z,19.93
2019-04-30T05:42:21.607Z,20.37
2019-04-30T05:44:51.094Z,19.17
2019-04-30T05:47:20.579Z,19.47
2019-04-30T05:49:51.364Z,20.20
2019-04-30T05:52:20.834Z,17.00
2019-04-30T05:54:51.828Z,18.83
2019-04-30T05:57:21.298Z,15.27
2019-04-30T05:59:50.782Z,15.37
2019-04-30T06:02:20.270Z,15.80
2019-04-30T06:04:49.920Z,13.33
2019-04-30T06:07:19.519Z,14.20
2019-04-30T06:09:52.808Z,12.00
2019-04-30T06:12:23.994Z,13.80
2019-04-30T06:14:55.127Z,13.73
2019-04-30T06:17:29.403Z,13.30
2019-04-30T06:20:00.195Z,12.87
2019-04-30T06:22:29.770Z,11.17
2019-04-30T06:24:59.527Z,11.77
2019-04-30T06:27:29.253Z,13.32
2019-04-30T06:29:58.805Z,12.23
2019-04-30T06:32:29.522Z,12.18
2019-04-30T06:34:59.361Z,11.57
2019-04-30T06:37:31.570Z,10.93
2019-04-30T06:40:00.659Z,11.50
2019-04-30T06:42:30.383Z,9.90
2019-04-30T06:45:00.132Z,10.20
2019-04-30T06:47:33.279Z,11.23
2019-04-30T06:50:01.538Z,11.90
2019-04-30T06:52:30.999Z,9.80
2019-04-30T06:55:00.523Z,17.63
2019-04-30T06:57:29.996Z,10.28
2019-04-30T07:00:00.013Z,8.80
2019-04-30T07:02:30.901Z,8.90
2019-04-30T07:05:00.464Z,9.63
2019-04-30T07:07:37.002Z,9.03
2019-04-30T07:10:03.459Z,8.47
2019-04-30T07:12:40.345Z,7.30
2019-04-30T07:15:09.899Z,7.93
2019-04-30T07:17:40.676Z,7.43
2019-04-30T07:20:10.539Z,7.03
2019-04-30T07:22:49.000Z,6.90
2019-04-30T07:25:11.703Z,8.53
2019-04-30T07:27:41.229Z,11.47
2019-04-30T07:30:10.878Z,9.23
2019-04-30T07:32:41.504Z,9.83
2019-04-30T07:35:11.086Z,7.93
2019-04-30T07:37:40.625Z,9.47
2019-04-30T07:40:10.214Z,7.73
2019-04-30T07:42:44.893Z,8.70
2019-04-30T07:45:11.981Z,7.63
2019-04-30T07:47:41.512Z,7.87
2019-04-30T07:50:11.681Z,8.47
2019-04-30T07:52:58.165Z,7.73
2019-04-30T07:55:13.429Z,7.35
2019-04-30T07:57:42.963Z,7.83
2019-04-30T08:00:12.803Z,7.37
2019-04-30T08:02:43.976Z,5.30
2019-04-30T08:05:15.382Z,5.80
2019-04-30T08:07:44.949Z,6.67
2019-04-30T08:10:14.701Z,5.60
2019-04-30T08:12:45.071Z,5.17
2019-04-30T08:15:14.992Z,8.00
2019-04-30T08:17:44.752Z,7.57
2019-04-30T08:20:15.918Z,9.13
2019-04-30T08:22:45.739Z,7.23
2019-04-30T08:25:15.203Z,5.77
2019-04-30T08:27:44.757Z,8.03
2019-04-30T08:30:23.955Z,5.13
2019-04-30T08:32:46.059Z,5.37
2019-04-30T08:35:15.604Z,4.40
2019-04-30T08:37:45.421Z,5.72
2019-04-30T08:40:15.087Z,8.83
2019-04-30T08:42:44.717Z,5.70
2019-04-30T08:45:14.546Z,7.77
2019-04-30T08:47:44.159Z,5.07
2019-04-30T08:50:14.332Z,6.83
2019-04-30T08:52:44.189Z,4.00
2019-04-30T08:55:17.170Z,4.70
2019-04-30T08:57:46.951Z,5.47
2019-04-30T09:00:19.537Z,5.58
2019-04-30T09:02:49.471Z,3.40
2019-04-30T09:05:20.678Z,3.70
2019-04-30T09:07:50.254Z,3.00
2019-04-30T09:10:19.812Z,3.40
2019-04-30T09:12:51.890Z,3.40
2019-04-30T09:15:20.850Z,3.53
2019-04-30T09:18:00.774Z,4.70
2019-04-30T09:20:21.670Z,8.83
2019-04-30T09:22:51.169Z,3.93
2019-04-30T09:25:20.646Z,6.77
2019-04-30T09:27:50.156Z,4.63
2019-04-30T09:30:19.729Z,3.80
2019-04-30T09:32:49.965Z,8.78
2019-04-30T09:35:19.735Z,5.50
2019-04-30T09:37:50.862Z,5.13
2019-04-30T09:40:21.171Z,4.57
2019-04-30T09:42:50.859Z,4.40
2019-04-30T09:45:20.480Z,3.90
2019-04-30T09:47:50.550Z,6.00
2019-04-30T09:50:20.326Z,5.00
2019-04-30T09:52:50.529Z,4.23
2019-04-30T09:55:20.117Z,3.83
2019-04-30T09:57:49.996Z,4.13
2019-04-30T10:00:20.039Z,5.87
2019-04-30T10:02:49.578Z,6.10
2019-04-30T10:05:20.305Z,6.23
2019-04-30T10:07:50.178Z,7.13
2019-04-30T10:10:21.544Z,7.67
2019-04-30T10:12:51.094Z,3.80
2019-04-30T10:15:25.012Z,6.43
2019-04-30T10:17:54.513Z,5.43
2019-04-30T10:20:39.935Z,4.30
2019-04-30T10:23:09.593Z,3.10
2019-04-30T10:25:39.609Z,3.60
2019-04-30T10:28:09.972Z,5.50
2019-04-30T10:30:39.758Z,2.87
2019-04-30T10:33:09.992Z,4.10
2019-04-30T10:35:39.681Z,3.13
2019-04-30T10:38:09.856Z,4.47
2019-04-30T10:40:39.605Z,3.43
2019-04-30T10:43:09.222Z,2.73
2019-04-30T10:45:39.211Z,4.50
2019-04-30T10:48:08.845Z,5.17
2019-04-30T10:50:40.722Z,3.70
2019-04-30T10:53:12.247Z,4.47
2019-04-30T10:55:40.796Z,2.50
2019-04-30T10:58:10.314Z,2.93
2019-04-30T11:00:41.931Z,2.40
2019-04-30T11:03:19.946Z,3.37
2019-04-30T11:05:42.906Z,2.63
2019-04-30T11:08:12.371Z,3.40
2019-04-30T11:10:41.868Z,8.67
2019-04-30T11:13:11.413Z,3.80
2019-04-30T11:15:40.908Z,4.67
2019-04-30T11:18:10.663Z,4.43
2019-04-30T11:20:40.282Z,3.77
2019-04-30T11:23:14.733Z,3.47
2019-04-30T11:25:42.199Z,4.50
2019-04-30T11:28:12.699Z,5.60
2019-04-30T11:30:43.165Z,4.00
2019-04-30T11:33:13.161Z,5.70
2019-04-30T11:35:43.009Z,6.97
2019-04-30T11:38:12.509Z,3.90
2019-04-30T11:40:41.969Z,4.13
2019-04-30T11:43:11.533Z,4.90
2019-04-30T11:46:00.037Z,5.73
2019-04-30T11:48:28.970Z,4.53
2019-04-30T11:50:59.528Z,5.67
2019-04-30T11:53:30.728Z,6.37
2019-04-30T11:56:00.297Z,6.73
2019-04-30T11:58:30.551Z,15.10
2019-04-30T12:01:00.572Z,14.67
2019-04-30T12:03:30.356Z,17.53
2019-04-30T12:05:59.911Z,6.77
2019-04-30T12:08:31.073Z,5.67
2019-04-30T12:11:03.251Z,7.05
2019-04-30T12:13:32.912Z,4.97
2019-04-30T12:16:02.910Z,7.67
2019-04-30T12:18:32.516Z,11.43
2019-04-30T12:21:02.056Z,27.50
2019-04-30T12:23:31.549Z,4.90
2019-04-30T12:26:02.845Z,2.50
2019-04-30T12:28:32.266Z,3.10
2019-04-30T12:31:01.743Z,4.33
2019-04-30T12:33:31.233Z,3.00
2019-04-30T12:36:00.713Z,3.20
2019-04-30T12:38:30.311Z,2.80
2019-04-30T12:40:59.799Z,3.20
2019-04-30T12:43:29.298Z,3.73
2019-04-30T12:46:03.350Z,3.17
2019-04-30T12:48:36.119Z,4.92
2019-04-30T12:51:07.853Z,4.30
2019-04-30T12:53:50.865Z,6.23
2019-04-30T12:56:27.831Z,6.47
2019-04-30T12:58:57.314Z,4.20
2019-04-30T13:01:29.793Z,10.13
2019-04-30T13:04:01.364Z,15.38
2019-04-30T13:06:30.832Z,8.80
2019-04-30T13:09:01.291Z,5.40
2019-04-30T13:11:32.005Z,5.37
2019-04-30T13:14:02.221Z,4.83
2019-04-30T13:16:31.965Z,5.23
2019-04-30T13:19:02.142Z,6.85
2019-04-30T13:21:31.617Z,8.63
2019-04-30T13:24:01.118Z,18.37
2019-04-30T13:26:30.613Z,7.53
2019-04-30T13:29:01.774Z,6.77
2019-04-30T13:31:31.257Z,6.70
2019-04-30T13:34:15.171Z,7.33
2019-04-30T13:36:44.635Z,7.97
2019-04-30T13:39:26.892Z,7.17
2019-04-30T13:42:00.395Z,6.70
2019-04-30T13:44:31.534Z,6.00
2019-04-30T13:47:01.021Z,11.30
2019-04-30T13:49:30.511Z,9.53
2019-04-30T13:52:00.001Z,9.23
2019-04-30T13:54:29.508Z,10.60
2019-04-30T13:56:59.169Z,14.23
2019-04-30T13:59:28.664Z,10.80
2019-04-30T14:01:58.797Z,11.27
2019-04-30T14:04:35.470Z,10.00
2019-04-30T14:07:06.587Z,9.50
2019-04-30T14:09:36.071Z,11.97
2019-04-30T14:12:05.713Z,12.27
2019-04-30T14:14:35.261Z,10.37
2019-04-30T14:17:04.830Z,12.47
2019-04-30T14:19:34.319Z,12.47
2019-04-30T14:22:04.397Z,12.63
2019-04-30T14:24:33.879Z,13.70
2019-04-30T14:27:03.442Z,10.75
2019-04-30T14:29:32.936Z,11.70
2019-04-30T14:32:02.448Z,14.53
2019-04-30T14:34:31.943Z,17.10
2019-04-30T14:37:01.509Z,13.73
2019-04-30T14:39:31.216Z,15.57
2019-04-30T14:42:01.622Z,15.33
2019-04-30T14:44:33.865Z,15.47
2019-04-30T14:47:12.630Z,15.73
2019-04-30T14:50:04.899Z,20.03
2019-04-30T14:52:32.719Z,13.87
2019-04-30T14:55:13.919Z,14.98
2019-04-30T14:57:43.187Z,14.73
2019-04-30T15:00:32.019Z,14.07
2019-04-30T15:03:05.873Z,14.13
2019-04-30T15:05:40.605Z,15.67
2019-04-30T15:08:08.491Z,15.63
2019-04-30T15:10:38.149Z,16.97
2019-04-30T15:13:09.593Z,15.27
2019-04-30T15:15:39.226Z,18.53
2019-04-30T15:18:09.312Z,15.35
2019-04-30T15:20:39.828Z,14.77
2019-04-30T15:23:18.899Z,14.17
2019-04-30T15:25:42.441Z,16.03
2019-04-30T15:28:11.929Z,16.03
2019-04-30T15:30:42.135Z,12.10
2019-04-30T15:33:29.385Z,12.70
2019-04-30T15:35:59.917Z,13.77
2019-04-30T15:38:47.214Z,13.90
2019-04-30T15:41:16.900Z,16.73
2019-04-30T15:43:47.468Z,15.00
2019-04-30T15:46:16.962Z,15.47
2019-04-30T15:48:46.489Z,12.73
2019-04-30T15:51:15.998Z,16.33
2019-04-30T15:53:45.504Z,14.37
2019-04-30T15:56:15.838Z,12.18
2019-04-30T15:59:03.042Z,13.87
2019-04-30T16:01:32.622Z,14.67
2019-04-30T16:04:02.742Z,14.05
2019-04-30T16:06:32.267Z,14.77
2019-04-30T16:09:03.397Z,12.73
2019-04-30T16:11:46.397Z,14.57
2019-04-30T16:14:23.180Z,15.37
2019-04-30T16:16:57.069Z,13.70
2019-04-30T16:19:28.711Z,11.53
2019-04-30T16:21:57.952Z,15.53
2019-04-30T16:24:28.711Z,13.22
2019-04-30T16:26:59.387Z,17.03
2019-04-30T16:29:29.026Z,13.63
2019-04-30T16:31:59.147Z,14.00
2019-04-30T16:34:30.498Z,16.37
2019-04-30T16:37:00.241Z,17.27
2019-04-30T16:39:29.764Z,13.97
2019-04-30T16:41:59.375Z,16.63
2019-04-30T16:44:28.930Z,16.67
2019-04-30T16:46:59.662Z,14.97
2019-04-30T16:49:29.204Z,24.23
2019-04-30T16:52:01.363Z,18.57
2019-04-30T16:54:30.857Z,18.73
2019-04-30T16:57:05.950Z,17.23
2019-04-30T16:59:33.325Z,19.23
2019-04-30T17:02:02.996Z,23.00
2019-04-30T17:04:34.186Z,17.57
2019-04-30T17:07:21.216Z,16.20
2019-04-30T17:09:52.362Z,15.07
2019-04-30T17:12:39.126Z,18.90
2019-04-30T17:15:26.438Z,17.53
2019-04-30T17:17:55.923Z,14.50
2019-04-30T17:20:28.601Z,17.85
2019-04-30T17:22:59.597Z,16.93
2019-04-30T17:25:28.916Z,13.73
2019-04-30T17:27:58.890Z,13.90
2019-04-30T17:30:29.622Z,14.78
2019-04-30T17:32:59.724Z,15.50
2019-04-30T17:35:29.524Z,15.23
2019-04-30T17:37:59.067Z,15.77
2019-04-30T17:40:29.163Z,13.17
2019-04-30T17:42:58.769Z,12.97
2019-04-30T17:45:29.200Z,14.63
2019-04-30T17:47:58.712Z,13.00
2019-04-30T17:50:29.607Z,13.20
2019-04-30T17:53:00.714Z,12.80
2019-04-30T17:55:30.228Z,13.20
2019-04-30T17:57:59.742Z,11.63
2019-04-30T18:00:30.939Z,14.27
2019-04-30T18:03:00.884Z,11.43
2019-04-30T18:05:30.367Z,11.83
2019-04-30T18:07:59.927Z,10.77
2019-04-30T18:10:29.572Z,12.78
2019-04-30T18:12:59.099Z,13.97
2019-04-30T18:15:31.007Z,11.22
2019-04-30T18:18:17.973Z,14.67
2019-04-30T18:20:53.089Z,13.67
2019-04-30T18:23:24.207Z,15.07
2019-04-30T18:25:58.033Z,13.70
2019-04-30T18:28:29.144Z,12.90
2019-04-30T18:30:59.093Z,11.20
2019-04-30T18:33:28.603Z,14.73
2019-04-30T18:35:59.677Z,11.57
2019-04-30T18:38:31.125Z,13.03
2019-04-30T18:41:00.557Z,15.70
2019-04-30T18:43:31.191Z,21.85
2019-04-30T18:46:00.815Z,17.10
2019-04-30T18:48:30.345Z,16.60
2019-04-30T18:50:59.833Z,14.43
2019-04-30T18:53:31.004Z,15.97
2019-04-30T18:56:00.502Z,13.10
2019-04-30T18:58:39.202Z,15.20
2019-04-30T19:01:01.275Z,15.07
2019-04-30T19:03:30.767Z,11.90
2019-04-30T19:06:01.883Z,13.50
2019-04-30T19:08:39.471Z,12.37
2019-04-30T19:11:22.662Z,12.60
2019-04-30T19:13:56.420Z,12.50
2019-04-30T19:16:27.634Z,15.30
2019-04-30T19:18:56.894Z,12.83
2019-04-30T19:21:26.889Z,12.85
2019-04-30T19:23:58.581Z,10.80
2019-04-30T19:26:29.316Z,12.17
2019-04-30T19:28:58.856Z,17.37
2019-04-30T19:31:29.601Z,13.90
2019-04-30T19:33:59.172Z,13.53
2019-04-30T19:36:37.257Z,11.63
2019-04-30T19:39:01.182Z,13.30
2019-04-30T19:41:30.660Z,13.03
2019-04-30T19:44:00.169Z,12.43
2019-04-30T19:46:29.651Z,15.60
2019-04-30T19:48:59.978Z,14.33
2019-04-30T19:51:29.678Z,11.80
2019-04-30T19:53:59.856Z,14.23
2019-04-30T19:56:32.515Z,12.28
2019-04-30T19:59:05.149Z,14.30
2019-04-30T20:01:32.104Z,13.33
2019-04-30T20:04:01.679Z,12.37
2019-04-30T20:06:31.154Z,15.13
2019-04-30T20:09:00.878Z,12.10
2019-04-30T20:11:30.342Z,11.53
2019-04-30T20:13:59.835Z,13.13
2019-04-30T20:16:29.365Z,16.20
2019-04-30T20:18:59.260Z,12.37
2019-04-30T20:21:45.375Z,12.45
2019-04-30T20:24:00.293Z,10.53
2019-04-30T20:26:29.817Z,11.10
2019-04-30T20:28:59.304Z,10.67
2019-04-30T20:31:28.901Z,63.83
2019-04-30T20:33:59.124Z,41.10
2019-04-30T20:36:29.564Z,22.65
2019-04-30T20:38:58.821Z,35.80
2019-04-30T20:41:29.466Z,16.13
2019-04-30T20:43:59.222Z,12.17
2019-04-30T20:46:32.624Z,11.97
2019-04-30T20:48:59.915Z,15.63
2019-04-30T20:51:29.440Z,11.80
2019-04-30T20:53:59.263Z,13.93
2019-04-30T20:56:29.204Z,12.73
2019-04-30T20:59:04.146Z,61.33
2019-04-30T21:01:30.348Z,26.73
2019-04-30T21:03:59.980Z,16.33
2019-04-30T21:06:29.805Z,30.57
2019-04-30T21:08:59.330Z,15.77
2019-04-30T21:11:28.834Z,21.53
2019-04-30T21:13:59.122Z,15.10
2019-04-30T21:16:29.145Z,12.23
2019-04-30T21:18:58.764Z,28.35
2019-04-30T21:21:28.804Z,11.63
2019-04-30T21:23:58.816Z,11.43
2019-04-30T21:26:28.304Z,11.20
2019-04-30T21:29:10.428Z,16.90
2019-04-30T21:31:36.426Z,13.72
2019-04-30T21:34:10.402Z,12.97
2019-04-30T21:36:39.851Z,8.77
2019-04-30T21:39:09.351Z,12.37
2019-04-30T21:41:39.558Z,10.73
2019-04-30T21:44:09.072Z,11.07
2019-04-30T21:46:39.512Z,10.33
2019-04-30T21:49:09.030Z,11.13
2019-04-30T21:51:40.099Z,12.77
2019-04-30T21:54:09.651Z,9.80
2019-04-30T21:56:39.170Z,9.97
2019-04-30T21:59:08.657Z,11.87
2019-04-30T22:01:38.353Z,10.60
2019-04-30T22:04:07.818Z,10.60
2019-04-30T22:06:39.360Z,11.00
2019-04-30T22:09:09.853Z,14.53
2019-04-30T22:11:39.604Z,11.93
2019-04-30T22:14:09.249Z,12.27
2019-04-30T22:16:39.765Z,12.33
2019-04-30T22:19:09.981Z,10.47
2019-04-30T22:21:39.741Z,11.50
2019-04-30T22:24:09.251Z,11.13
2019-04-30T22:26:38.733Z,13.13
2019-04-30T22:29:09.194Z,11.33
2019-04-30T22:31:39.627Z,10.83
2019-04-30T22:34:09.217Z,10.30
2019-04-30T22:36:40.318Z,9.57
2019-04-30T22:39:12.245Z,10.63
2019-04-30T22:41:41.718Z,10.13
2019-04-30T22:44:11.303Z,9.70
2019-04-30T22:46:40.778Z,9.50
2019-04-30T22:49:10.267Z,10.23
2019-04-30T22:51:39.769Z,9.60
2019-04-30T22:54:09.244Z,9.67
2019-04-30T22:56:38.735Z,9.23
2019-04-30T22:59:08.247Z,11.03
2019-04-30T23:01:37.498Z,8.83
2019-04-30T23:04:08.673Z,10.50
2019-04-30T23:06:38.153Z,11.47
2019-04-30T23:09:11.223Z,11.90
2019-04-30T23:11:40.874Z,9.70
2019-04-30T23:14:10.366Z,10.43
2019-04-30T23:16:39.887Z,8.27
2019-04-30T23:19:09.402Z,9.80
2019-04-30T23:21:39.308Z,10.77
2019-04-30T23:24:08.823Z,10.32
2019-04-30T23:26:38.578Z,10.27
2019-04-30T23:29:08.061Z,10.43
2019-04-30T23:31:37.569Z,11.70
2019-04-30T23:34:17.417Z,10.87
2019-04-30T23:36:38.329Z,11.33
2019-04-30T23:39:09.686Z,9.57
2019-04-30T23:41:39.167Z,9.73
2019-04-30T23:44:08.641Z,9.63
2019-04-30T23:46:38.150Z,10.93
2019-04-30T23:49:07.620Z,11.67
2019-04-30T23:51:37.169Z,9.13
2019-04-30T23:54:06.699Z,10.03
2019-04-30T23:56:36.215Z,11.80
2019-04-30T23:59:05.803Z,12.43
