createdAt,value
2019-03-27T00:00:26.675Z,3.67
2019-03-27T00:02:56.011Z,3.80
2019-03-27T00:05:25.353Z,3.73
2019-03-27T00:07:54.686Z,3.50
2019-03-27T00:10:24.021Z,3.30
2019-03-27T00:12:53.357Z,3.90
2019-03-27T00:15:23.118Z,2.93
2019-03-27T00:17:52.454Z,3.33
2019-03-27T00:20:21.798Z,3.63
2019-03-27T00:22:51.137Z,3.37
2019-03-27T00:25:20.474Z,3.70
2019-03-27T00:27:49.810Z,3.17
2019-03-27T00:30:19.425Z,3.20
2019-03-27T00:32:48.761Z,2.90
2019-03-27T00:35:18.176Z,3.40
2019-03-27T00:37:47.516Z,3.00
2019-03-27T00:40:17.104Z,3.43
2019-03-27T00:42:46.449Z,3.27
2019-03-27T00:45:25.971Z,3.17
2019-03-27T00:47:47.056Z,3.07
2019-03-27T00:50:16.574Z,3.20
2019-03-27T00:52:46.185Z,2.63
2019-03-27T00:55:16.533Z,2.90
2019-03-27T00:57:46.126Z,2.80
2019-03-27T01:00:34.224Z,2.83
2019-03-27T01:03:03.561Z,2.67
2019-03-27T01:05:32.901Z,2.23
2019-03-27T01:08:02.235Z,2.47
2019-03-27T01:10:31.575Z,2.40
2019-03-27T01:13:00.932Z,3.20
2019-03-27T01:15:39.799Z,3.00
2019-03-27T01:18:01.325Z,2.50
2019-03-27T01:20:30.664Z,2.27
2019-03-27T01:23:00.005Z,2.70
2019-03-27T01:25:29.362Z,2.40
2019-03-27T01:27:58.695Z,2.33
2019-03-27T01:30:28.048Z,3.10
2019-03-27T01:32:57.379Z,2.50
2019-03-27T01:35:26.722Z,2.60
2019-03-27T01:37:56.054Z,2.70
2019-03-27T01:40:25.391Z,2.83
2019-03-27T01:42:54.725Z,2.80
2019-03-27T01:45:24.065Z,3.20
2019-03-27T01:47:53.396Z,3.43
2019-03-27T01:50:22.738Z,2.90
2019-03-27T01:52:52.070Z,2.50
2019-03-27T01:55:21.421Z,2.57
2019-03-27T01:57:50.749Z,2.33
2019-03-27T02:00:20.271Z,2.27
2019-03-27T02:02:49.605Z,3.37
2019-03-27T02:05:18.936Z,2.67
2019-03-27T02:07:48.276Z,2.53
2019-03-27T02:10:17.849Z,2.63
2019-03-27T02:12:47.179Z,2.73
2019-03-27T02:15:18.035Z,1.93
2019-03-27T02:17:47.368Z,2.53
2019-03-27T02:20:16.699Z,2.33
2019-03-27T02:22:46.040Z,2.47
2019-03-27T02:25:15.374Z,2.10
2019-03-27T02:27:44.713Z,2.93
2019-03-27T02:30:14.486Z,2.50
2019-03-27T02:32:43.825Z,2.37
2019-03-27T02:35:13.182Z,2.27
2019-03-27T02:37:42.497Z,2.57
2019-03-27T02:40:12.369Z,2.53
2019-03-27T02:42:41.741Z,2.40
2019-03-27T02:45:11.393Z,2.87
2019-03-27T02:47:40.716Z,3.17
2019-03-27T02:50:10.114Z,2.30
2019-03-27T02:52:39.444Z,2.47
2019-03-27T02:55:09.190Z,2.53
2019-03-27T02:57:38.527Z,2.70
2019-03-27T03:00:12.012Z,2.60
2019-03-27T03:02:41.350Z,2.57
2019-03-27T03:05:11.606Z,2.90
2019-03-27T03:07:40.922Z,2.67
2019-03-27T03:10:12.036Z,2.13
2019-03-27T03:12:41.377Z,1.83
2019-03-27T03:15:12.350Z,2.90
2019-03-27T03:17:41.693Z,2.57
2019-03-27T03:20:14.159Z,2.73
2019-03-27T03:22:43.509Z,2.20
2019-03-27T03:25:13.174Z,2.47
2019-03-27T03:27:42.517Z,2.50
2019-03-27T03:30:13.921Z,2.20
2019-03-27T03:32:43.247Z,1.87
2019-03-27T03:35:13.283Z,1.97
2019-03-27T03:37:42.682Z,2.40
2019-03-27T03:40:15.710Z,2.63
2019-03-27T03:42:45.131Z,2.50
2019-03-27T03:45:14.994Z,2.73
2019-03-27T03:47:44.325Z,2.40
2019-03-27T03:50:39.888Z,2.27
2019-03-27T03:53:11.664Z,2.37
2019-03-27T03:55:42.448Z,2.17
2019-03-27T03:58:14.387Z,2.20
2019-03-27T04:00:44.067Z,2.90
2019-03-27T04:03:13.494Z,2.10
2019-03-27T04:05:42.811Z,2.30
2019-03-27T04:08:12.214Z,1.83
2019-03-27T04:10:41.560Z,2.17
2019-03-27T04:13:10.900Z,2.63
2019-03-27T04:15:40.231Z,2.43
2019-03-27T04:18:09.572Z,3.30
2019-03-27T04:20:38.910Z,2.57
2019-03-27T04:23:08.273Z,2.93
2019-03-27T04:26:06.997Z,2.63
2019-03-27T04:28:08.967Z,3.13
2019-03-27T04:30:38.322Z,4.30
2019-03-27T04:33:07.679Z,3.23
2019-03-27T04:35:37.016Z,2.73
2019-03-27T04:38:06.345Z,2.60
2019-03-27T04:40:35.679Z,3.33
2019-03-27T04:43:05.025Z,3.03
2019-03-27T04:45:34.371Z,3.13
2019-03-27T04:48:03.780Z,2.87
2019-03-27T04:50:33.111Z,3.50
2019-03-27T04:53:02.451Z,4.53
2019-03-27T04:55:31.787Z,3.33
2019-03-27T04:58:01.117Z,3.37
2019-03-27T05:00:30.449Z,4.47
2019-03-27T05:02:59.798Z,3.33
2019-03-27T05:05:29.131Z,2.90
2019-03-27T05:07:58.465Z,3.07
2019-03-27T05:10:27.798Z,3.87
2019-03-27T05:12:57.137Z,3.47
2019-03-27T05:15:26.823Z,3.83
2019-03-27T05:17:56.153Z,4.47
2019-03-27T05:20:28.597Z,3.53
2019-03-27T05:22:56.553Z,3.97
2019-03-27T05:25:25.894Z,4.00
2019-03-27T05:27:55.247Z,4.77
2019-03-27T05:30:31.603Z,4.47
2019-03-27T05:33:01.004Z,3.70
2019-03-27T05:35:30.347Z,3.97
2019-03-27T05:37:59.687Z,4.03
2019-03-27T05:40:29.021Z,4.50
2019-03-27T05:43:01.088Z,3.93
2019-03-27T05:45:29.541Z,4.23
2019-03-27T05:48:00.108Z,4.77
2019-03-27T05:50:29.478Z,4.90
2019-03-27T05:52:58.813Z,6.13
2019-03-27T05:55:28.326Z,4.80
2019-03-27T05:57:57.830Z,4.87
2019-03-27T06:00:27.165Z,4.70
2019-03-27T06:02:56.508Z,4.37
2019-03-27T06:05:25.848Z,4.60
2019-03-27T06:07:55.262Z,4.60
2019-03-27T06:10:24.636Z,3.93
2019-03-27T06:12:53.994Z,4.23
2019-03-27T06:15:24.215Z,4.73
2019-03-27T06:17:53.552Z,4.87
2019-03-27T06:20:22.981Z,5.83
2019-03-27T06:22:52.318Z,6.30
2019-03-27T06:25:21.664Z,5.87
2019-03-27T06:27:53.316Z,5.20
2019-03-27T06:30:22.652Z,5.40
2019-03-27T06:32:52.002Z,4.70
2019-03-27T06:35:21.410Z,5.53
2019-03-27T06:37:50.775Z,5.10
2019-03-27T06:40:20.114Z,5.50
2019-03-27T06:42:49.444Z,5.63
2019-03-27T06:45:18.788Z,6.07
2019-03-27T06:47:48.123Z,6.10
2019-03-27T06:50:17.946Z,5.77
2019-03-27T06:52:47.286Z,6.13
2019-03-27T06:55:16.642Z,5.97
2019-03-27T06:57:45.977Z,5.37
2019-03-27T07:00:15.926Z,6.07
2019-03-27T07:02:45.271Z,6.10
2019-03-27T07:05:14.753Z,5.87
2019-03-27T07:07:47.261Z,6.80
2019-03-27T07:10:16.759Z,6.53
2019-03-27T07:12:46.101Z,6.23
2019-03-27T07:15:15.441Z,6.10
2019-03-27T07:17:44.781Z,6.23
2019-03-27T07:20:14.629Z,5.77
2019-03-27T07:22:43.970Z,7.00
2019-03-27T07:25:13.552Z,6.23
2019-03-27T07:27:42.956Z,5.20
2019-03-27T07:30:12.727Z,6.10
2019-03-27T07:32:42.067Z,6.10
2019-03-27T07:35:11.587Z,5.30
2019-03-27T07:37:41.779Z,5.77
2019-03-27T07:40:11.438Z,5.43
2019-03-27T07:42:40.774Z,6.10
2019-03-27T07:45:10.744Z,5.67
2019-03-27T07:47:40.085Z,4.73
2019-03-27T07:50:11.484Z,4.60
2019-03-27T07:52:40.741Z,4.60
2019-03-27T07:55:19.378Z,4.70
2019-03-27T07:57:44.348Z,4.47
2019-03-27T08:00:18.625Z,3.57
2019-03-27T08:02:47.968Z,3.50
2019-03-27T08:05:17.317Z,4.03
2019-03-27T08:07:46.668Z,4.70
2019-03-27T08:10:15.993Z,3.73
2019-03-27T08:12:45.343Z,3.87
2019-03-27T08:15:15.021Z,3.27
2019-03-27T08:17:44.353Z,3.80
2019-03-27T08:20:14.595Z,2.70
2019-03-27T08:22:43.945Z,2.77
2019-03-27T08:25:13.812Z,1.23
2019-03-27T08:27:43.146Z,1.40
2019-03-27T08:30:14.700Z,2.10
2019-03-27T08:32:44.037Z,2.47
2019-03-27T08:35:13.437Z,2.17
2019-03-27T08:37:42.781Z,2.60
2019-03-27T08:40:13.922Z,2.60
2019-03-27T08:42:43.271Z,2.17
2019-03-27T08:45:13.553Z,2.40
2019-03-27T08:47:42.937Z,2.87
2019-03-27T08:50:13.035Z,2.57
2019-03-27T08:52:42.380Z,3.80
2019-03-27T08:55:13.890Z,3.07
2019-03-27T08:57:43.328Z,2.80
2019-03-27T09:00:15.345Z,3.17
2019-03-27T09:02:44.695Z,3.33
2019-03-27T09:05:14.377Z,3.13
2019-03-27T09:07:43.717Z,2.43
2019-03-27T09:10:13.966Z,2.33
2019-03-27T09:12:43.309Z,2.10
2019-03-27T09:15:12.784Z,2.60
2019-03-27T09:17:42.128Z,2.63
2019-03-27T09:20:12.073Z,1.67
2019-03-27T09:22:41.416Z,2.00
2019-03-27T09:25:11.771Z,1.90
2019-03-27T09:27:41.101Z,1.83
2019-03-27T09:30:13.364Z,1.60
2019-03-27T09:32:42.867Z,1.90
2019-03-27T09:35:12.606Z,2.17
2019-03-27T09:37:42.098Z,1.87
2019-03-27T09:40:12.639Z,2.00
2019-03-27T09:42:41.991Z,4.13
2019-03-27T09:45:12.372Z,2.00
2019-03-27T09:47:42.785Z,1.77
2019-03-27T09:50:13.898Z,2.37
2019-03-27T09:52:43.251Z,2.30
2019-03-27T09:55:12.930Z,3.40
2019-03-27T09:57:42.266Z,3.77
2019-03-27T10:00:12.114Z,3.07
2019-03-27T10:02:41.450Z,3.20
2019-03-27T10:05:11.194Z,2.60
2019-03-27T10:07:40.528Z,3.07
2019-03-27T10:10:10.680Z,3.50
2019-03-27T10:12:40.031Z,2.37
2019-03-27T10:15:09.745Z,2.70
2019-03-27T10:17:39.086Z,3.23
2019-03-27T10:20:08.768Z,3.30
2019-03-27T10:22:38.109Z,3.07
2019-03-27T10:25:09.056Z,3.00
2019-03-27T10:27:38.385Z,3.50
2019-03-27T10:30:09.037Z,2.60
2019-03-27T10:32:38.384Z,3.07
2019-03-27T10:35:08.635Z,2.90
2019-03-27T10:37:37.964Z,2.73
2019-03-27T10:40:08.807Z,3.57
2019-03-27T10:42:38.145Z,2.80
2019-03-27T10:45:08.203Z,3.30
2019-03-27T10:47:37.544Z,2.50
2019-03-27T10:52:39.458Z,3.17
2019-03-27T10:55:09.805Z,2.97
2019-03-27T10:57:39.150Z,2.70
2019-03-27T11:00:11.082Z,2.57
2019-03-27T11:02:40.433Z,2.63
2019-03-27T11:05:10.579Z,2.60
2019-03-27T11:07:39.924Z,3.00
2019-03-27T11:10:10.070Z,2.37
2019-03-27T11:12:39.412Z,4.13
2019-03-27T11:15:09.379Z,4.43
2019-03-27T11:17:38.718Z,3.00
2019-03-27T11:20:10.735Z,3.67
2019-03-27T11:22:40.005Z,3.50
2019-03-27T11:25:10.383Z,3.07
2019-03-27T11:27:39.718Z,3.60
2019-03-27T11:30:10.200Z,4.00
2019-03-27T11:32:39.529Z,3.43
2019-03-27T11:35:09.510Z,3.70
2019-03-27T11:37:38.851Z,4.20
2019-03-27T11:40:08.695Z,4.03
2019-03-27T11:42:38.039Z,4.17
2019-03-27T11:45:09.284Z,4.30
2019-03-27T11:47:38.634Z,4.40
2019-03-27T11:50:11.801Z,4.57
2019-03-27T11:52:41.149Z,4.73
2019-03-27T11:55:11.011Z,4.47
2019-03-27T11:57:40.363Z,4.20
2019-03-27T12:00:12.825Z,4.17
2019-03-27T12:02:43.423Z,4.23
2019-03-27T12:05:13.263Z,4.50
2019-03-27T12:07:42.609Z,3.57
2019-03-27T12:10:12.869Z,4.03
2019-03-27T12:12:42.269Z,3.93
2019-03-27T12:15:12.503Z,3.83
2019-03-27T12:17:42.205Z,4.20
2019-03-27T12:20:12.064Z,3.73
2019-03-27T12:22:41.477Z,4.07
2019-03-27T12:25:11.626Z,4.00
2019-03-27T12:27:40.979Z,3.97
2019-03-27T12:30:10.724Z,3.57
2019-03-27T12:32:40.092Z,3.97
2019-03-27T12:35:09.773Z,3.60
2019-03-27T12:37:39.118Z,3.90
2019-03-27T12:40:11.839Z,3.50
2019-03-27T12:42:39.866Z,4.07
2019-03-27T12:45:09.550Z,4.07
2019-03-27T12:47:38.891Z,4.10
2019-03-27T12:50:09.268Z,4.33
2019-03-27T12:52:38.690Z,3.83
2019-03-27T12:55:08.455Z,4.27
2019-03-27T12:57:37.867Z,3.57
2019-03-27T13:00:12.123Z,4.77
2019-03-27T13:02:41.441Z,4.73
2019-03-27T13:05:11.021Z,4.73
2019-03-27T13:07:49.979Z,3.77
2019-03-27T13:10:11.571Z,3.23
2019-03-27T13:12:40.910Z,4.50
2019-03-27T13:15:10.659Z,5.10
2019-03-27T13:17:39.930Z,4.40
2019-03-27T13:20:10.078Z,3.50
2019-03-27T13:22:39.419Z,3.80
2019-03-27T13:25:09.964Z,4.40
2019-03-27T13:27:40.040Z,4.30
2019-03-27T13:30:10.985Z,4.93
2019-03-27T13:32:40.335Z,4.63
2019-03-27T13:35:10.282Z,4.63
2019-03-27T13:37:39.622Z,4.17
2019-03-27T13:40:12.831Z,3.77
2019-03-27T13:42:42.186Z,4.30
2019-03-27T13:45:12.329Z,4.50
2019-03-27T13:47:41.696Z,4.00
2019-03-27T13:50:14.839Z,4.83
2019-03-27T13:52:44.175Z,5.13
2019-03-27T13:55:13.952Z,4.60
2019-03-27T13:57:43.293Z,3.90
2019-03-27T14:00:15.510Z,4.37
2019-03-27T14:02:44.853Z,4.43
2019-03-27T14:05:15.809Z,4.57
2019-03-27T14:07:45.222Z,3.80
2019-03-27T14:10:16.683Z,3.57
2019-03-27T14:12:46.097Z,3.60
2019-03-27T14:15:16.532Z,3.80
2019-03-27T14:17:45.877Z,3.70
2019-03-27T14:20:15.955Z,4.03
2019-03-27T14:22:45.369Z,3.50
2019-03-27T14:25:15.613Z,3.80
2019-03-27T14:27:45.669Z,3.30
2019-03-27T14:30:19.246Z,3.63
2019-03-27T14:32:48.687Z,3.83
2019-03-27T14:35:18.036Z,3.80
2019-03-27T14:37:48.157Z,3.23
2019-03-27T14:40:17.573Z,3.27
2019-03-27T14:42:46.909Z,3.03
2019-03-27T14:45:16.317Z,3.90
2019-03-27T14:47:45.659Z,3.37
2019-03-27T14:50:16.496Z,3.40
2019-03-27T14:52:45.846Z,3.27
2019-03-27T14:55:15.341Z,2.93
2019-03-27T14:57:44.679Z,2.87
2019-03-27T15:00:14.529Z,3.33
2019-03-27T15:02:43.870Z,2.73
2019-03-27T15:05:14.026Z,3.10
2019-03-27T15:07:43.401Z,2.80
2019-03-27T15:10:13.585Z,2.67
2019-03-27T15:12:42.952Z,2.63
2019-03-27T15:15:13.602Z,3.23
2019-03-27T15:17:43.042Z,2.70
2019-03-27T15:20:12.903Z,2.97
2019-03-27T15:22:42.247Z,2.83
2019-03-27T15:25:12.203Z,2.90
2019-03-27T15:27:41.537Z,3.10
2019-03-27T15:30:14.001Z,2.50
2019-03-27T15:32:43.510Z,2.03
2019-03-27T15:35:12.987Z,2.60
2019-03-27T15:37:42.339Z,4.00
2019-03-27T15:40:12.805Z,2.63
2019-03-27T15:42:42.227Z,2.60
2019-03-27T15:45:11.864Z,2.57
2019-03-27T15:47:41.201Z,2.77
2019-03-27T15:50:10.853Z,2.20
2019-03-27T15:52:40.203Z,2.10
2019-03-27T15:55:10.263Z,2.03
2019-03-27T15:57:39.679Z,2.27
2019-03-27T16:00:09.532Z,2.40
2019-03-27T16:02:38.876Z,2.40
2019-03-27T16:05:08.865Z,2.20
2019-03-27T16:07:38.197Z,2.13
2019-03-27T16:10:08.055Z,2.63
2019-03-27T16:12:37.394Z,1.60
2019-03-27T16:15:11.034Z,2.00
2019-03-27T16:17:40.397Z,1.80
2019-03-27T16:20:10.346Z,1.77
2019-03-27T16:22:49.862Z,2.00
2019-03-27T16:25:11.209Z,2.10
2019-03-27T16:27:40.547Z,2.03
2019-03-27T16:30:11.289Z,1.73
2019-03-27T16:32:40.635Z,1.70
2019-03-27T16:35:10.679Z,1.53
2019-03-27T16:37:40.020Z,1.63
2019-03-27T16:40:11.557Z,2.80
2019-03-27T16:42:40.897Z,2.07
2019-03-27T16:45:10.841Z,2.17
2019-03-27T16:47:40.253Z,1.97
2019-03-27T16:50:10.500Z,1.67
2019-03-27T16:52:39.860Z,1.33
2019-03-27T16:55:09.782Z,1.83
2019-03-27T16:57:39.125Z,1.67
2019-03-27T17:00:09.276Z,2.00
2019-03-27T17:02:38.627Z,2.30
2019-03-27T17:05:09.286Z,2.33
2019-03-27T17:07:38.635Z,2.73
2019-03-27T17:10:08.906Z,2.87
2019-03-27T17:12:38.245Z,2.30
2019-03-27T17:15:09.444Z,2.67
2019-03-27T17:17:38.786Z,2.53
2019-03-27T17:20:12.137Z,2.27
2019-03-27T17:22:41.481Z,2.90
2019-03-27T17:25:11.229Z,2.77
2019-03-27T17:27:40.638Z,3.07
2019-03-27T17:30:12.384Z,2.53
2019-03-27T17:32:41.720Z,3.57
2019-03-27T17:35:11.131Z,2.80
2019-03-27T17:37:40.474Z,2.40
2019-03-27T17:40:10.678Z,2.30
2019-03-27T17:42:39.974Z,2.80
2019-03-27T17:45:09.430Z,2.90
2019-03-27T17:47:38.798Z,3.83
2019-03-27T17:50:08.937Z,3.03
2019-03-27T17:52:38.659Z,2.90
2019-03-27T17:55:08.902Z,3.00
2019-03-27T17:57:38.246Z,3.17
2019-03-27T18:00:10.467Z,3.03
2019-03-27T18:02:39.873Z,3.50
2019-03-27T18:05:09.720Z,3.10
2019-03-27T18:07:39.064Z,3.27
2019-03-27T18:10:08.657Z,3.00
2019-03-27T18:12:38.055Z,3.43
2019-03-27T18:15:09.103Z,3.50
2019-03-27T18:17:38.437Z,4.70
2019-03-27T18:20:07.997Z,4.67
2019-03-27T18:22:37.335Z,3.93
2019-03-27T18:25:07.943Z,3.43
2019-03-27T18:27:37.578Z,4.53
2019-03-27T18:30:08.624Z,4.87
2019-03-27T18:32:37.965Z,5.93
2019-03-27T18:35:07.863Z,4.80
2019-03-27T18:37:37.206Z,4.60
2019-03-27T18:40:08.262Z,7.97
2019-03-27T18:42:37.678Z,4.50
2019-03-27T18:45:09.732Z,5.03
2019-03-27T18:47:39.076Z,5.80
2019-03-27T18:50:09.135Z,4.47
2019-03-27T18:52:38.477Z,4.50
2019-03-27T18:55:08.159Z,11.00
2019-03-27T18:57:37.502Z,4.77
2019-03-27T19:00:09.122Z,4.17
2019-03-27T19:02:38.469Z,3.63
2019-03-27T19:05:08.832Z,3.70
2019-03-27T19:07:38.165Z,4.27
2019-03-27T19:10:08.015Z,3.87
2019-03-27T19:12:37.364Z,3.83
2019-03-27T19:15:10.424Z,3.87
2019-03-27T19:17:40.093Z,4.10
2019-03-27T19:20:10.992Z,3.80
2019-03-27T19:22:40.250Z,4.03
2019-03-27T19:25:09.952Z,4.10
2019-03-27T19:27:39.273Z,4.07
2019-03-27T19:30:11.937Z,3.90
2019-03-27T19:32:40.986Z,4.17
2019-03-27T19:35:10.755Z,4.77
2019-03-27T19:37:40.098Z,5.20
2019-03-27T19:40:09.750Z,4.73
2019-03-27T19:42:39.097Z,5.73
2019-03-27T19:45:08.501Z,4.87
2019-03-27T19:47:37.840Z,4.67
2019-03-27T19:50:08.113Z,4.33
2019-03-27T19:52:37.461Z,4.67
2019-03-27T19:55:07.510Z,5.03
2019-03-27T19:57:36.854Z,4.13
2019-03-27T20:00:11.268Z,4.70
2019-03-27T20:02:40.753Z,4.80
2019-03-27T20:05:10.600Z,4.33
2019-03-27T20:07:39.949Z,4.73
2019-03-27T20:10:10.415Z,4.57
2019-03-27T20:12:39.848Z,4.70
2019-03-27T20:15:12.910Z,4.97
2019-03-27T20:17:41.786Z,5.10
2019-03-27T20:20:11.935Z,5.20
2019-03-27T20:22:41.300Z,4.77
2019-03-27T20:25:11.350Z,5.13
2019-03-27T20:27:42.369Z,5.00
2019-03-27T20:30:20.333Z,5.37
2019-03-27T20:32:49.615Z,5.10
2019-03-27T20:35:19.218Z,5.53
2019-03-27T20:37:48.568Z,5.97
2019-03-27T20:40:19.552Z,6.63
2019-03-27T20:42:52.048Z,6.90
2019-03-27T20:45:20.011Z,6.83
2019-03-27T20:47:49.353Z,7.33
2019-03-27T20:50:19.110Z,6.80
2019-03-27T20:52:48.451Z,6.80
2019-03-27T20:55:29.710Z,6.80
2019-03-27T20:57:49.190Z,7.17
2019-03-27T21:00:18.670Z,8.10
2019-03-27T21:05:27.740Z,7.17
2019-03-27T21:07:57.043Z,8.23
2019-03-27T21:10:26.386Z,8.00
2019-03-27T21:12:55.724Z,7.17
2019-03-27T21:15:25.106Z,6.83
2019-03-27T21:17:54.423Z,7.30
2019-03-27T21:20:23.762Z,7.00
2019-03-27T21:22:53.122Z,6.83
2019-03-27T21:25:22.462Z,6.87
2019-03-27T21:27:51.790Z,6.63
2019-03-27T21:30:21.154Z,6.10
2019-03-27T21:32:50.539Z,6.77
2019-03-27T21:35:19.932Z,8.10
2019-03-27T21:37:49.326Z,6.90
2019-03-27T21:40:18.712Z,8.17
2019-03-27T21:42:48.098Z,8.07
2019-03-27T21:45:17.561Z,9.23
2019-03-27T21:47:46.947Z,9.30
2019-03-27T21:50:16.358Z,8.47
2019-03-27T21:52:59.521Z,9.30
2019-03-27T21:55:22.931Z,9.10
2019-03-27T21:57:48.029Z,10.00
2019-03-27T22:00:24.515Z,9.60
2019-03-27T22:02:53.910Z,9.07
2019-03-27T22:05:24.116Z,9.27
2019-03-27T22:07:53.585Z,9.87
2019-03-27T22:10:22.981Z,10.93
2019-03-27T22:12:52.373Z,11.10
2019-03-27T22:15:21.772Z,10.70
2019-03-27T22:17:51.166Z,11.73
2019-03-27T22:20:20.565Z,11.40
2019-03-27T22:22:49.965Z,10.67
2019-03-27T22:25:19.374Z,11.00
2019-03-27T22:27:48.768Z,12.77
2019-03-27T22:30:18.165Z,11.80
2019-03-27T22:32:48.354Z,11.33
2019-03-27T22:35:17.750Z,11.97
2019-03-27T22:37:47.146Z,12.53
2019-03-27T22:40:16.555Z,12.17
2019-03-27T22:42:45.943Z,12.43
2019-03-27T22:45:15.577Z,12.97
2019-03-27T22:47:44.958Z,12.47
2019-03-27T22:50:14.452Z,12.63
2019-03-27T22:52:43.822Z,12.40
2019-03-27T22:55:13.220Z,13.13
2019-03-27T22:57:42.635Z,13.63
2019-03-27T23:00:14.045Z,13.77
2019-03-27T23:02:43.431Z,12.27
2019-03-27T23:05:12.986Z,13.37
2019-03-27T23:07:42.370Z,14.00
2019-03-27T23:10:14.826Z,13.73
2019-03-27T23:12:44.206Z,13.40
2019-03-27T23:15:14.139Z,13.57
2019-03-27T23:17:43.543Z,13.47
2019-03-27T23:20:13.570Z,12.87
2019-03-27T23:22:42.958Z,12.87
2019-03-27T23:25:12.590Z,14.47
2019-03-27T23:27:41.980Z,13.67
2019-03-27T23:30:13.177Z,14.83
2019-03-27T23:32:42.562Z,13.63
2019-03-27T23:35:12.593Z,13.57
2019-03-27T23:37:41.978Z,14.50
2019-03-27T23:40:11.751Z,14.20
2019-03-27T23:42:41.099Z,14.87
2019-03-27T23:45:11.213Z,16.33
2019-03-27T23:47:40.602Z,13.23
2019-03-27T23:50:10.694Z,14.43
2019-03-27T23:52:40.087Z,14.63
2019-03-27T23:55:09.879Z,14.87
2019-03-27T23:57:39.270Z,15.97
