createdAt,value
2022-10-03T00:02:53.462Z,13.53
2022-10-03T00:05:48.368Z,15.10
2022-10-03T00:08:32.582Z,15.80
2022-10-03T00:11:13.240Z,14.23
2022-10-03T00:13:50.376Z,13.70
2022-10-03T00:16:29.538Z,13.43
2022-10-03T00:19:07.826Z,13.00
2022-10-03T00:21:57.242Z,15.67
2022-10-03T00:24:44.985Z,14.63
2022-10-03T00:27:20.714Z,13.73
2022-10-03T00:30:03.444Z,18.13
2022-10-03T00:32:49.195Z,16.73
2022-10-03T00:35:32.422Z,18.10
2022-10-03T00:38:18.524Z,14.73
2022-10-03T00:41:31.916Z,16.33
2022-10-03T00:44:53.982Z,18.10
2022-10-03T00:47:52.891Z,17.70
2022-10-03T00:50:39.379Z,13.73
2022-10-03T00:53:28.994Z,21.60
2022-10-03T00:56:21.710Z,19.47
2022-10-03T00:59:09.919Z,14.20
2022-10-03T01:01:45.767Z,21.50
2022-10-03T01:04:52.124Z,14.47
2022-10-03T01:07:52.089Z,18.63
2022-10-03T01:10:24.967Z,16.93
2022-10-03T01:13:29.211Z,18.50
2022-10-03T01:16:08.984Z,20.30
2022-10-03T01:18:56.433Z,21.23
2022-10-03T01:21:38.919Z,23.37
2022-10-03T01:24:39.881Z,21.63
2022-10-03T01:27:09.818Z,22.97
2022-10-03T01:30:08.127Z,22.13
2022-10-03T01:32:48.672Z,19.60
2022-10-03T01:35:28.296Z,20.03
2022-10-03T01:38:07.631Z,21.60
2022-10-03T01:40:40.313Z,20.10
2022-10-03T01:43:21.230Z,19.27
2022-10-03T01:46:13.568Z,19.47
2022-10-03T01:48:52.408Z,21.40
2022-10-03T01:51:28.243Z,21.70
2022-10-03T01:54:13.549Z,21.37
2022-10-03T01:56:54.478Z,18.37
2022-10-03T01:59:34.902Z,19.20
2022-10-03T02:02:17.455Z,22.93
2022-10-03T02:04:52.785Z,23.50
2022-10-03T02:07:31.044Z,17.77
2022-10-03T02:10:10.757Z,22.70
2022-10-03T02:12:42.406Z,21.57
2022-10-03T02:15:19.198Z,17.90
2022-10-03T02:17:58.990Z,18.00
2022-10-03T02:20:38.380Z,17.23
2022-10-03T02:23:26.185Z,15.30
2022-10-03T02:26:06.513Z,19.03
2022-10-03T02:29:05.253Z,17.20
2022-10-03T02:32:14.958Z,19.73
2022-10-03T02:35:12.433Z,20.80
2022-10-03T02:38:10.963Z,20.03
2022-10-03T02:41:03.497Z,18.13
2022-10-03T02:44:19.400Z,18.37
2022-10-03T02:47:39.457Z,19.67
2022-10-03T02:51:07.359Z,21.07
2022-10-03T02:54:03.790Z,17.13
2022-10-03T02:57:06.519Z,23.13
2022-10-03T03:00:10.202Z,19.23
2022-10-03T03:03:25.824Z,20.27
2022-10-03T03:06:20.181Z,22.10
2022-10-03T03:09:48.203Z,19.53
2022-10-03T03:13:13.203Z,19.43
2022-10-03T03:16:23.452Z,20.40
2022-10-03T03:19:08.942Z,19.07
2022-10-03T03:21:47.123Z,22.97
2022-10-03T03:24:43.752Z,15.17
2022-10-03T03:27:47.785Z,17.57
2022-10-03T03:30:20.216Z,20.47
2022-10-03T03:33:07.566Z,20.17
2022-10-03T03:35:54.662Z,15.53
2022-10-03T03:38:33.765Z,20.33
2022-10-03T03:41:20.030Z,15.47
2022-10-03T03:44:40.581Z,17.07
2022-10-03T03:47:36.184Z,18.97
2022-10-03T03:50:24.237Z,20.50
2022-10-03T03:53:21.727Z,18.03
2022-10-03T03:56:24.411Z,15.03
2022-10-03T03:59:05.826Z,16.67
2022-10-03T04:01:49.843Z,17.53
2022-10-03T04:08:21.185Z,15.93
2022-10-03T04:11:06.679Z,15.73
2022-10-03T04:14:11.218Z,16.40
2022-10-03T04:17:22.576Z,19.03
2022-10-03T04:20:11.179Z,17.73
2022-10-03T04:23:09.365Z,20.00
2022-10-03T04:25:56.112Z,16.87
2022-10-03T04:28:57.267Z,18.37
2022-10-03T04:31:41.841Z,16.47
2022-10-03T04:34:29.584Z,13.50
2022-10-03T04:37:19.030Z,17.03
2022-10-03T04:43:06.040Z,28.30
2022-10-03T04:46:05.819Z,7.67
2022-10-03T04:48:41.851Z,8.90
2022-10-03T04:51:21.816Z,12.30
2022-10-03T04:53:56.956Z,5.50
2022-10-03T04:56:52.366Z,9.10
2022-10-03T04:59:43.532Z,21.13
2022-10-03T05:02:28.340Z,89.00
2022-10-03T05:05:16.064Z,37.07
2022-10-03T05:07:53.297Z,23.37
2022-10-03T05:10:48.766Z,22.80
2022-10-03T05:13:30.386Z,24.00
2022-10-03T05:16:09.490Z,14.67
2022-10-03T05:18:47.741Z,11.00
2022-10-03T05:21:25.895Z,29.60
2022-10-03T05:24:03.821Z,19.57
2022-10-03T05:26:46.728Z,16.30
2022-10-03T05:29:25.201Z,29.67
2022-10-03T05:32:11.950Z,23.27
2022-10-03T05:35:02.186Z,46.57
2022-10-03T05:38:29.068Z,32.47
2022-10-03T05:41:09.300Z,24.37
2022-10-03T05:43:58.441Z,12.23
2022-10-03T05:46:47.170Z,14.13
2022-10-03T05:49:36.757Z,12.00
2022-10-03T05:52:49.476Z,20.80
2022-10-03T05:55:34.150Z,9.70
2022-10-03T05:58:48.419Z,7.27
2022-10-03T06:02:02.783Z,8.03
2022-10-03T06:05:08.636Z,12.73
2022-10-03T06:08:02.106Z,7.43
2022-10-03T06:10:51.683Z,8.43
2022-10-03T06:13:31.735Z,17.83
2022-10-03T06:16:10.410Z,12.70
2022-10-03T06:19:08.524Z,25.87
2022-10-03T06:22:25.860Z,27.87
2022-10-03T06:25:40.537Z,20.90
2022-10-03T06:29:19.992Z,15.13
2022-10-03T06:32:51.860Z,10.87
2022-10-03T06:36:08.297Z,12.63
2022-10-03T06:39:24.356Z,12.77
2022-10-03T06:42:40.400Z,12.50
2022-10-03T06:45:55.510Z,16.37
2022-10-03T06:49:01.277Z,14.27
2022-10-03T06:52:08.438Z,13.67
2022-10-03T06:55:30.056Z,13.80
2022-10-03T06:58:29.379Z,15.70
2022-10-03T07:01:17.528Z,13.43
2022-10-03T07:04:09.347Z,11.27
2022-10-03T07:07:09.711Z,10.27
2022-10-03T07:10:23.033Z,15.00
2022-10-03T07:13:28.746Z,13.80
2022-10-03T07:16:48.585Z,15.93
2022-10-03T07:19:56.665Z,14.43
2022-10-03T07:23:13.208Z,11.70
2022-10-03T07:26:41.781Z,16.93
2022-10-03T07:29:55.809Z,14.67
2022-10-03T07:32:58.236Z,20.33
2022-10-03T07:36:03.082Z,15.07
2022-10-03T07:39:26.822Z,21.47
2022-10-03T07:42:14.717Z,17.23
2022-10-03T07:45:13.681Z,17.07
2022-10-03T07:48:19.141Z,12.90
2022-10-03T07:51:14.228Z,11.83
2022-10-03T07:54:27.015Z,16.43
2022-10-03T07:57:29.375Z,14.47
2022-10-03T08:00:22.760Z,17.23
2022-10-03T08:03:45.173Z,12.57
2022-10-03T08:06:21.249Z,9.73
2022-10-03T08:09:35.499Z,14.80
2022-10-03T08:12:53.207Z,16.30
2022-10-03T08:15:35.240Z,9.63
2022-10-03T08:18:45.492Z,14.67
2022-10-03T08:21:22.307Z,11.93
2022-10-03T08:24:31.959Z,11.87
2022-10-03T08:27:31.219Z,62.17
2022-10-03T08:30:25.394Z,16.03
2022-10-03T08:33:04.475Z,9.07
2022-10-03T08:36:26.242Z,10.50
2022-10-03T08:39:11.340Z,9.30
2022-10-03T08:42:42.180Z,8.07
2022-10-03T08:45:47.272Z,9.77
2022-10-03T08:49:18.269Z,10.83
2022-10-03T08:52:18.111Z,14.00
2022-10-03T08:55:33.135Z,8.50
2022-10-03T08:58:29.052Z,7.53
2022-10-03T09:01:24.314Z,18.70
2022-10-03T09:04:49.307Z,13.33
2022-10-03T09:07:36.013Z,8.73
2022-10-03T09:10:34.325Z,7.10
2022-10-03T09:14:00.695Z,9.60
2022-10-03T09:17:01.570Z,10.37
2022-10-03T09:20:00.635Z,12.27
2022-10-03T09:23:02.040Z,13.03
2022-10-03T09:25:53.028Z,7.20
2022-10-03T09:29:22.176Z,5.60
2022-10-03T09:32:36.604Z,5.97
2022-10-03T09:35:56.217Z,6.87
2022-10-03T09:39:00.429Z,10.63
2022-10-03T09:41:43.573Z,9.20
2022-10-03T09:44:43.714Z,8.40
2022-10-03T09:47:51.859Z,5.23
2022-10-03T09:51:02.539Z,8.83
2022-10-03T09:54:12.121Z,5.27
2022-10-03T09:57:06.157Z,8.03
2022-10-03T10:00:15.635Z,7.47
2022-10-03T10:03:43.259Z,7.67
2022-10-03T10:06:33.526Z,6.27
2022-10-03T10:09:40.336Z,7.00
2022-10-03T10:12:51.433Z,7.43
2022-10-03T10:15:51.715Z,6.67
2022-10-03T10:19:14.352Z,5.93
2022-10-03T10:22:20.329Z,5.67
2022-10-03T10:25:24.811Z,8.60
2022-10-03T10:28:28.785Z,4.93
2022-10-03T10:32:00.095Z,8.97
2022-10-03T10:35:44.535Z,7.33
2022-10-03T10:38:38.603Z,4.97
2022-10-03T10:42:00.336Z,9.63
2022-10-03T10:45:18.481Z,3.53
2022-10-03T10:48:51.171Z,11.23
2022-10-03T10:52:11.835Z,10.25
2022-10-03T10:55:27.216Z,5.80
2022-10-03T10:58:54.912Z,6.00
2022-10-03T11:02:19.883Z,8.20
2022-10-03T11:05:43.213Z,3.80
2022-10-03T11:09:16.901Z,6.80
2022-10-03T11:12:37.602Z,4.97
2022-10-03T11:16:09.774Z,7.25
2022-10-03T11:19:44.783Z,8.03
2022-10-03T11:23:11.387Z,6.77
2022-10-03T11:26:50.059Z,4.03
2022-10-03T11:30:07.653Z,5.40
2022-10-03T11:33:32.253Z,5.73
2022-10-03T11:36:21.865Z,4.17
2022-10-03T11:39:02.581Z,4.60
2022-10-03T11:41:48.696Z,7.47
2022-10-03T11:44:27.756Z,8.00
2022-10-03T11:47:22.440Z,6.40
2022-10-03T11:50:27.032Z,5.23
2022-10-03T11:53:14.898Z,6.43
2022-10-03T11:55:51.462Z,8.73
2022-10-03T11:58:56.543Z,6.57
2022-10-03T12:01:41.443Z,4.07
2022-10-03T12:04:21.898Z,4.97
2022-10-03T12:07:18.527Z,6.97
2022-10-03T12:10:04.008Z,7.82
2022-10-03T12:12:43.369Z,5.23
2022-10-03T12:15:30.110Z,3.83
2022-10-03T12:18:08.040Z,5.17
2022-10-03T12:21:04.877Z,5.13
2022-10-03T12:23:59.764Z,7.43
2022-10-03T12:26:43.833Z,9.83
2022-10-03T12:29:15.134Z,7.43
2022-10-03T12:31:59.883Z,6.00
2022-10-03T12:34:41.020Z,5.40
2022-10-03T12:37:40.597Z,6.22
2022-10-03T12:40:19.212Z,6.30
2022-10-03T12:43:02.543Z,4.53
2022-10-03T12:45:39.752Z,7.40
2022-10-03T12:48:43.066Z,6.40
2022-10-03T12:51:23.988Z,5.63
2022-10-03T12:54:08.609Z,6.45
2022-10-03T12:56:46.559Z,4.97
2022-10-03T12:59:26.954Z,4.13
2022-10-03T13:02:24.594Z,4.15
2022-10-03T13:05:25.091Z,3.42
2022-10-03T13:07:57.685Z,15.57
2022-10-03T13:10:38.922Z,6.20
2022-10-03T13:13:25.120Z,7.72
2022-10-03T13:16:13.279Z,7.15
2022-10-03T13:18:52.039Z,5.75
2022-10-03T13:21:45.048Z,3.55
2022-10-03T13:24:32.452Z,4.63
2022-10-03T13:27:25.815Z,3.28
2022-10-03T13:30:05.438Z,7.80
2022-10-03T13:32:36.169Z,5.93
2022-10-03T13:35:58.418Z,4.15
2022-10-03T13:39:05.245Z,3.60
2022-10-03T13:41:47.137Z,6.45
2022-10-03T13:44:23.763Z,4.95
2022-10-03T13:46:59.077Z,4.10
2022-10-03T13:49:33.824Z,6.38
2022-10-03T13:52:10.723Z,5.47
2022-10-03T13:55:10.372Z,6.20
2022-10-03T13:57:45.876Z,3.20
2022-10-03T14:00:17.868Z,5.40
2022-10-03T14:03:20.990Z,4.97
2022-10-03T14:06:04.358Z,6.03
2022-10-03T14:09:16.688Z,5.97
2022-10-03T14:11:53.535Z,6.22
2022-10-03T14:14:58.944Z,6.25
2022-10-03T14:17:38.093Z,4.63
2022-10-03T14:20:23.306Z,4.88
2022-10-03T14:23:18.557Z,5.15
2022-10-03T14:25:55.451Z,4.50
2022-10-03T14:28:31.157Z,3.50
2022-10-03T14:31:10.247Z,5.78
2022-10-03T14:33:47.909Z,4.47
2022-10-03T14:36:34.017Z,5.05
2022-10-03T14:39:29.040Z,5.90
2022-10-03T14:42:32.617Z,4.55
2022-10-03T14:45:07.922Z,4.32
2022-10-03T14:47:40.856Z,5.15
2022-10-03T14:50:17.887Z,5.70
2022-10-03T14:52:51.347Z,4.28
2022-10-03T14:55:28.985Z,8.27
2022-10-03T14:58:10.761Z,5.88
2022-10-03T15:00:44.179Z,4.50
2022-10-03T15:03:33.716Z,4.15
2022-10-03T15:06:36.208Z,4.85
2022-10-03T15:09:11.102Z,3.75
2022-10-03T15:11:49.120Z,6.93
2022-10-03T15:14:18.172Z,3.80
2022-10-03T15:16:52.740Z,3.45
2022-10-03T15:19:28.266Z,6.20
2022-10-03T15:22:05.896Z,2.75
2022-10-03T15:24:36.380Z,4.95
2022-10-03T15:27:10.154Z,5.32
2022-10-03T15:29:40.445Z,18.95
2022-10-03T15:32:22.608Z,20.30
2022-10-03T15:34:55.433Z,11.43
2022-10-03T15:37:29.234Z,12.68
2022-10-03T15:40:04.621Z,7.00
2022-10-03T15:42:34.604Z,4.50
2022-10-03T15:45:06.058Z,5.88
2022-10-03T15:47:39.819Z,4.93
2022-10-03T15:50:19.788Z,4.25
2022-10-03T15:52:53.395Z,6.82
2022-10-03T15:55:28.091Z,5.38
2022-10-03T15:58:06.902Z,5.07
2022-10-03T16:00:37.810Z,5.32
2022-10-03T16:03:15.836Z,7.28
2022-10-03T16:05:57.915Z,5.93
2022-10-03T16:08:31.788Z,6.15
2022-10-03T16:11:09.215Z,6.05
2022-10-03T16:13:41.060Z,6.45
2022-10-03T16:16:17.513Z,7.60
2022-10-03T16:18:52.697Z,6.88
2022-10-03T16:21:46.842Z,4.15
2022-10-03T16:24:35.163Z,8.00
2022-10-03T16:27:14.636Z,7.80
2022-10-03T16:29:53.602Z,9.50
2022-10-03T16:32:25.725Z,10.70
2022-10-03T16:34:54.913Z,7.07
2022-10-03T16:37:27.326Z,6.03
2022-10-03T16:40:02.584Z,6.63
2022-10-03T16:42:42.533Z,7.30
2022-10-03T16:45:26.321Z,13.33
2022-10-03T16:48:16.365Z,13.35
2022-10-03T16:50:51.262Z,27.17
2022-10-03T16:53:21.237Z,11.33
2022-10-03T16:55:59.231Z,10.07
2022-10-03T16:58:32.239Z,7.10
2022-10-03T17:01:25.915Z,3.53
2022-10-03T17:04:00.943Z,7.20
2022-10-03T17:06:35.146Z,6.93
2022-10-03T17:09:09.432Z,6.57
2022-10-03T17:11:41.535Z,9.90
2022-10-03T17:14:11.442Z,13.20
2022-10-03T17:16:47.600Z,6.73
2022-10-03T17:19:26.065Z,10.07
2022-10-03T17:21:57.865Z,8.10
2022-10-03T17:24:42.608Z,7.43
2022-10-03T17:27:22.676Z,7.37
2022-10-03T17:29:59.072Z,6.50
2022-10-03T17:32:35.422Z,3.77
2022-10-03T17:35:12.322Z,4.67
2022-10-03T17:38:44.693Z,5.73
2022-10-03T17:41:18.460Z,32.27
2022-10-03T17:44:00.603Z,7.27
2022-10-03T17:46:39.773Z,19.77
2022-10-03T17:49:20.275Z,13.20
2022-10-03T17:51:52.370Z,4.80
2022-10-03T17:54:26.342Z,4.63
2022-10-03T17:56:59.394Z,5.67
2022-10-03T17:59:33.724Z,3.77
2022-10-03T18:02:16.498Z,9.43
2022-10-03T18:04:49.361Z,5.50
2022-10-03T18:07:22.663Z,5.47
2022-10-03T18:09:54.641Z,3.77
2022-10-03T18:12:31.676Z,7.70
2022-10-03T18:15:41.226Z,9.27
2022-10-03T18:18:43.763Z,6.23
2022-10-03T18:21:18.555Z,6.13
2022-10-03T18:24:28.061Z,16.37
2022-10-03T18:27:10.478Z,5.07
2022-10-03T18:29:49.032Z,3.67
2022-10-03T18:32:25.430Z,4.10
2022-10-03T18:35:09.290Z,4.70
2022-10-03T18:38:07.219Z,5.13
2022-10-03T18:40:43.284Z,15.83
2022-10-03T18:43:31.294Z,5.50
2022-10-03T18:46:10.645Z,9.53
2022-10-03T18:49:24.065Z,4.47
2022-10-03T18:51:45.399Z,6.37
2022-10-03T18:54:35.524Z,8.00
2022-10-03T18:57:10.147Z,5.63
2022-10-03T18:59:47.179Z,9.47
2022-10-03T19:02:24.291Z,6.53
2022-10-03T19:05:00.241Z,4.43
2022-10-03T19:07:32.488Z,6.50
2022-10-03T19:10:32.920Z,4.47
2022-10-03T19:13:11.155Z,23.13
2022-10-03T19:16:02.612Z,16.77
2022-10-03T19:18:42.847Z,20.00
2022-10-03T19:21:20.115Z,15.63
2022-10-03T19:23:53.150Z,6.20
2022-10-03T19:26:35.475Z,7.07
2022-10-03T19:29:07.902Z,3.00
2022-10-03T19:31:41.481Z,2.27
2022-10-03T19:34:20.967Z,2.13
2022-10-03T19:36:53.083Z,1.53
2022-10-03T19:39:23.341Z,1.67
2022-10-03T19:41:56.299Z,4.17
2022-10-03T19:44:27.842Z,4.17
2022-10-03T19:47:06.193Z,1.60
2022-10-03T19:49:47.852Z,2.70
2022-10-03T19:52:27.113Z,4.33
2022-10-03T19:55:02.781Z,3.10
2022-10-03T19:57:41.734Z,7.03
2022-10-03T20:00:28.278Z,7.77
2022-10-03T20:03:12.486Z,7.60
2022-10-03T20:05:48.165Z,9.27
2022-10-03T20:08:24.801Z,7.53
2022-10-03T20:11:17.671Z,4.87
2022-10-03T20:13:49.117Z,7.90
2022-10-03T20:16:20.327Z,5.10
2022-10-03T20:18:51.826Z,5.63
2022-10-03T20:21:25.018Z,2.17
2022-10-03T20:23:55.386Z,3.87
2022-10-03T20:26:33.925Z,4.43
2022-10-03T20:29:19.833Z,2.50
2022-10-03T20:31:48.865Z,2.77
2022-10-03T20:34:23.237Z,3.23
2022-10-03T20:37:00.514Z,2.03
2022-10-03T20:39:36.221Z,1.70
2022-10-03T20:42:11.778Z,6.97
2022-10-03T20:44:57.947Z,4.97
2022-10-03T20:47:55.860Z,4.37
2022-10-03T20:50:29.244Z,2.50
2022-10-03T20:53:00.934Z,2.93
2022-10-03T20:55:48.646Z,2.50
2022-10-03T20:58:27.694Z,3.60
2022-10-03T21:01:03.191Z,2.83
2022-10-03T21:03:40.358Z,2.40
2022-10-03T21:06:19.826Z,1.77
2022-10-03T21:08:49.070Z,4.57
2022-10-03T21:11:24.643Z,2.27
2022-10-03T21:13:57.568Z,3.17
2022-10-03T21:16:32.493Z,3.63
2022-10-03T21:19:03.162Z,8.37
2022-10-03T21:21:42.218Z,7.97
2022-10-03T21:24:17.597Z,4.70
2022-10-03T21:26:53.194Z,4.47
2022-10-03T21:29:31.194Z,4.57
2022-10-03T21:32:17.546Z,8.60
2022-10-03T21:34:50.835Z,5.13
2022-10-03T21:37:28.341Z,4.73
2022-10-03T21:40:17.640Z,2.90
2022-10-03T21:42:59.296Z,3.33
2022-10-03T21:45:38.588Z,3.20
2022-10-03T21:48:21.387Z,5.60
2022-10-03T21:50:55.354Z,8.10
2022-10-03T21:53:39.603Z,8.80
2022-10-03T21:56:51.818Z,9.57
2022-10-03T21:59:57.833Z,4.33
2022-10-03T22:02:35.794Z,6.53
2022-10-03T22:05:18.185Z,5.23
2022-10-03T22:07:48.230Z,4.37
2022-10-03T22:10:21.824Z,12.47
2022-10-03T22:12:53.785Z,7.13
2022-10-03T22:15:32.558Z,3.80
2022-10-03T22:18:05.233Z,5.30
2022-10-03T22:20:36.067Z,4.60
2022-10-03T22:23:23.661Z,3.70
2022-10-03T22:26:16.689Z,2.23
2022-10-03T22:28:54.539Z,1.97
2022-10-03T22:31:33.500Z,5.10
2022-10-03T22:34:18.566Z,2.27
2022-10-03T22:36:47.487Z,1.60
2022-10-03T22:39:18.293Z,5.67
2022-10-03T22:41:51.656Z,7.33
2022-10-03T22:44:24.122Z,2.33
2022-10-03T22:46:59.420Z,6.70
2022-10-03T22:49:35.209Z,6.63
2022-10-03T22:52:06.395Z,10.60
2022-10-03T22:54:39.352Z,5.20
2022-10-03T22:57:10.113Z,4.70
2022-10-03T22:59:44.577Z,8.53
2022-10-03T23:02:15.149Z,4.40
2022-10-03T23:04:50.018Z,7.07
2022-10-03T23:07:57.063Z,2.37
2022-10-03T23:10:43.047Z,1.40
2022-10-03T23:13:20.676Z,2.83
2022-10-03T23:15:53.221Z,1.40
2022-10-03T23:18:54.405Z,1.80
2022-10-03T23:21:22.875Z,1.60
2022-10-03T23:24:07.374Z,3.43
2022-10-03T23:27:16.966Z,1.50
2022-10-03T23:29:45.254Z,1.73
2022-10-03T23:32:13.473Z,2.53
2022-10-03T23:35:04.007Z,6.73
2022-10-03T23:37:44.398Z,2.00
2022-10-03T23:40:37.335Z,2.47
2022-10-03T23:43:25.013Z,3.03
2022-10-03T23:45:55.105Z,2.80
2022-10-03T23:48:26.637Z,2.23
2022-10-03T23:51:01.136Z,2.60
2022-10-03T23:53:38.846Z,1.60
2022-10-03T23:56:25.459Z,2.87
2022-10-03T23:58:59.421Z,1.60
