createdAt,value
2022-11-21T00:00:54.183Z,809.70
2022-11-21T00:01:54.225Z,809.67
2022-11-21T00:02:54.199Z,809.77
2022-11-21T00:03:54.207Z,809.57
2022-11-21T00:04:54.204Z,809.61
2022-11-21T00:05:54.206Z,809.73
2022-11-21T00:06:54.215Z,809.67
2022-11-21T00:07:54.205Z,809.66
2022-11-21T00:08:54.210Z,809.61
2022-11-21T00:09:54.213Z,809.62
2022-11-21T00:10:54.215Z,809.57
2022-11-21T00:11:54.221Z,809.52
2022-11-21T00:12:54.218Z,809.54
2022-11-21T00:13:54.226Z,809.58
2022-11-21T00:14:54.225Z,809.60
2022-11-21T00:15:54.232Z,809.65
2022-11-21T00:16:57.353Z,809.59
2022-11-21T00:17:54.239Z,809.66
2022-11-21T00:18:54.238Z,809.62
2022-11-21T00:19:54.242Z,809.61
2022-11-21T00:20:54.249Z,809.65
2022-11-21T00:21:54.253Z,809.67
2022-11-21T00:22:54.263Z,809.66
2022-11-21T00:23:54.261Z,809.59
2022-11-21T00:24:54.529Z,809.67
2022-11-21T00:25:54.261Z,809.61
2022-11-21T00:26:54.263Z,809.66
2022-11-21T00:27:54.269Z,809.67
2022-11-21T00:28:54.268Z,809.66
2022-11-21T00:29:54.285Z,809.68
2022-11-21T00:30:54.275Z,809.61
2022-11-21T00:31:54.282Z,809.59
2022-11-21T00:32:54.282Z,809.56
2022-11-21T00:33:54.289Z,809.53
2022-11-21T00:34:54.299Z,809.54
2022-11-21T00:35:54.296Z,809.51
2022-11-21T00:36:54.294Z,809.49
2022-11-21T00:37:54.307Z,809.51
2022-11-21T00:38:54.301Z,809.53
2022-11-21T00:39:54.310Z,809.51
2022-11-21T00:40:54.306Z,809.59
2022-11-21T00:41:54.322Z,809.55
2022-11-21T00:42:54.314Z,809.45
2022-11-21T00:43:54.319Z,809.47
2022-11-21T00:44:54.319Z,809.50
2022-11-21T00:45:54.328Z,809.53
2022-11-21T00:46:54.326Z,809.38
2022-11-21T00:47:54.332Z,809.42
2022-11-21T00:48:54.330Z,809.38
2022-11-21T00:49:54.343Z,809.38
2022-11-21T00:50:54.342Z,809.44
2022-11-21T00:51:54.347Z,809.48
2022-11-21T00:52:54.346Z,809.56
2022-11-21T00:53:54.350Z,809.51
2022-11-21T00:54:54.350Z,809.49
2022-11-21T00:55:54.355Z,809.52
2022-11-21T00:56:54.356Z,809.49
2022-11-21T00:57:54.370Z,809.51
2022-11-21T00:58:54.361Z,809.49
2022-11-21T00:59:54.368Z,809.47
2022-11-21T01:00:54.405Z,809.47
2022-11-21T01:01:54.374Z,809.43
2022-11-21T01:02:54.374Z,809.43
2022-11-21T01:03:54.379Z,809.43
2022-11-21T01:04:54.379Z,809.49
2022-11-21T01:05:54.395Z,809.45
2022-11-21T01:06:54.384Z,809.47
2022-11-21T01:07:54.389Z,809.43
2022-11-21T01:08:54.394Z,809.44
2022-11-21T01:09:54.399Z,809.44
2022-11-21T01:10:54.407Z,809.37
2022-11-21T01:11:54.404Z,809.40
2022-11-21T01:12:54.425Z,809.36
2022-11-21T01:13:54.412Z,809.35
2022-11-21T01:14:54.412Z,809.31
2022-11-21T01:15:54.416Z,809.18
2022-11-21T01:16:54.417Z,809.27
2022-11-21T01:17:54.424Z,809.23
2022-11-21T01:18:54.422Z,809.30
2022-11-21T01:19:54.429Z,809.22
2022-11-21T01:20:54.442Z,809.19
2022-11-21T01:21:54.460Z,809.23
2022-11-21T01:22:54.432Z,809.21
2022-11-21T01:23:54.444Z,809.23
2022-11-21T01:24:54.440Z,809.24
2022-11-21T01:25:54.445Z,809.30
2022-11-21T01:26:54.448Z,809.22
2022-11-21T01:27:54.551Z,809.21
2022-11-21T01:28:54.472Z,809.17
2022-11-21T01:29:54.459Z,809.24
2022-11-21T01:30:54.458Z,809.27
2022-11-21T01:31:54.466Z,809.17
2022-11-21T01:32:54.470Z,809.28
2022-11-21T01:33:54.471Z,809.21
2022-11-21T01:34:54.471Z,809.20
2022-11-21T01:35:54.475Z,809.27
2022-11-21T01:36:54.478Z,809.20
2022-11-21T01:37:54.485Z,809.28
2022-11-21T01:38:54.484Z,809.35
2022-11-21T01:39:54.489Z,809.29
2022-11-21T01:40:54.489Z,809.33
2022-11-21T01:41:54.498Z,809.34
2022-11-21T01:42:54.499Z,809.40
2022-11-21T01:43:54.503Z,809.39
2022-11-21T01:44:54.549Z,809.44
2022-11-21T01:45:54.508Z,809.35
2022-11-21T01:46:54.513Z,809.29
2022-11-21T01:47:54.516Z,809.24
2022-11-21T01:48:54.514Z,809.24
2022-11-21T01:49:54.519Z,809.23
2022-11-21T01:50:54.532Z,809.22
2022-11-21T01:51:54.525Z,809.19
2022-11-21T01:52:54.591Z,809.11
2022-11-21T01:53:54.533Z,809.23
2022-11-21T01:54:54.533Z,809.26
2022-11-21T01:55:54.552Z,809.23
2022-11-21T01:56:54.546Z,809.24
2022-11-21T01:57:54.556Z,809.12
2022-11-21T01:58:54.546Z,809.11
2022-11-21T01:59:54.554Z,809.08
2022-11-21T02:00:54.604Z,809.01
2022-11-21T02:01:54.560Z,809.01
2022-11-21T02:02:54.567Z,808.98
2022-11-21T02:03:54.583Z,808.93
2022-11-21T02:04:54.566Z,808.91
2022-11-21T02:05:54.574Z,808.94
2022-11-21T02:06:54.575Z,808.93
2022-11-21T02:07:54.583Z,808.85
2022-11-21T02:08:54.595Z,808.80
2022-11-21T02:09:54.585Z,808.79
2022-11-21T02:10:54.586Z,808.80
2022-11-21T02:11:54.602Z,808.79
2022-11-21T02:12:54.600Z,808.74
2022-11-21T02:13:54.601Z,808.74
2022-11-21T02:14:54.602Z,808.80
2022-11-21T02:15:54.608Z,808.80
2022-11-21T02:16:54.626Z,808.83
2022-11-21T02:17:54.613Z,808.86
2022-11-21T02:18:54.624Z,808.87
2022-11-21T02:19:54.621Z,808.81
2022-11-21T02:20:54.619Z,808.82
2022-11-21T02:21:54.627Z,808.75
2022-11-21T02:22:54.627Z,808.73
2022-11-21T02:23:59.132Z,808.74
2022-11-21T02:24:54.633Z,808.81
2022-11-21T02:25:54.644Z,808.80
2022-11-21T02:26:54.641Z,808.84
2022-11-21T02:27:54.649Z,808.79
2022-11-21T02:28:54.651Z,808.72
2022-11-21T02:29:54.654Z,808.77
2022-11-21T02:30:54.656Z,808.75
2022-11-21T02:31:54.659Z,808.70
2022-11-21T02:32:54.686Z,808.69
2022-11-21T02:33:54.677Z,808.67
2022-11-21T02:34:54.669Z,808.68
2022-11-21T02:35:54.677Z,808.66
2022-11-21T02:36:54.677Z,808.72
2022-11-21T02:37:54.682Z,808.77
2022-11-21T02:38:54.686Z,808.69
2022-11-21T02:39:54.691Z,808.69
2022-11-21T02:40:54.690Z,808.67
2022-11-21T02:41:54.699Z,808.67
2022-11-21T02:42:54.699Z,808.64
2022-11-21T02:43:54.729Z,808.65
2022-11-21T02:44:54.704Z,808.66
2022-11-21T02:45:54.714Z,808.71
2022-11-21T02:46:54.713Z,808.67
2022-11-21T02:47:58.048Z,808.66
2022-11-21T02:48:54.738Z,808.68
2022-11-21T02:49:54.727Z,808.71
2022-11-21T02:50:54.727Z,808.58
2022-11-21T02:51:54.735Z,808.70
2022-11-21T02:52:54.734Z,808.65
2022-11-21T02:53:54.747Z,808.74
2022-11-21T02:54:54.743Z,808.73
2022-11-21T02:55:54.750Z,808.71
2022-11-21T02:56:54.748Z,808.70
2022-11-21T02:57:54.757Z,808.68
2022-11-21T02:58:54.757Z,808.68
2022-11-21T02:59:54.761Z,808.59
2022-11-21T03:00:54.824Z,808.62
2022-11-21T03:01:54.802Z,808.58
2022-11-21T03:02:54.769Z,808.58
2022-11-21T03:03:54.782Z,808.58
2022-11-21T03:04:54.803Z,808.59
2022-11-21T03:05:54.784Z,808.63
2022-11-21T03:06:54.782Z,808.65
2022-11-21T03:07:54.787Z,808.62
2022-11-21T03:08:54.788Z,808.66
2022-11-21T03:09:54.796Z,808.61
2022-11-21T03:10:54.796Z,808.66
2022-11-21T03:11:54.802Z,808.67
2022-11-21T03:12:54.814Z,808.67
2022-11-21T03:13:54.810Z,808.71
2022-11-21T03:14:54.808Z,808.65
2022-11-21T03:15:54.818Z,808.63
2022-11-21T03:16:54.818Z,808.67
2022-11-21T03:17:54.824Z,808.71
2022-11-21T03:18:54.825Z,808.69
2022-11-21T03:19:54.828Z,808.68
2022-11-21T03:20:54.851Z,808.73
2022-11-21T03:21:54.838Z,808.64
2022-11-21T03:22:54.842Z,808.59
2022-11-21T03:23:54.846Z,808.55
2022-11-21T03:24:54.848Z,808.55
2022-11-21T03:25:54.854Z,808.46
2022-11-21T03:26:54.852Z,808.42
2022-11-21T03:27:54.859Z,808.36
2022-11-21T03:28:54.865Z,808.33
2022-11-21T03:29:54.867Z,808.41
2022-11-21T03:30:54.868Z,808.35
2022-11-21T03:31:54.873Z,808.36
2022-11-21T03:32:54.872Z,808.29
2022-11-21T03:33:54.883Z,808.28
2022-11-21T03:34:54.883Z,808.34
2022-11-21T03:35:54.887Z,808.27
2022-11-21T03:36:54.908Z,808.25
2022-11-21T03:37:54.893Z,808.23
2022-11-21T03:38:54.892Z,808.20
2022-11-21T03:39:54.899Z,808.26
2022-11-21T03:40:54.900Z,808.29
2022-11-21T03:41:54.918Z,808.20
2022-11-21T03:42:54.906Z,808.19
2022-11-21T03:43:54.914Z,808.12
2022-11-21T03:44:54.912Z,808.04
2022-11-21T03:45:54.919Z,808.17
2022-11-21T03:46:55.022Z,808.07
2022-11-21T03:47:54.927Z,808.15
2022-11-21T03:48:54.928Z,808.16
2022-11-21T03:49:54.936Z,808.11
2022-11-21T03:50:54.936Z,808.14
2022-11-21T03:51:54.937Z,808.10
2022-11-21T03:52:54.956Z,808.08
2022-11-21T03:53:54.950Z,808.02
2022-11-21T03:54:54.947Z,808.03
2022-11-21T03:55:54.957Z,808.02
2022-11-21T03:56:54.965Z,808.03
2022-11-21T03:57:54.967Z,808.07
2022-11-21T03:58:54.961Z,808.12
2022-11-21T03:59:54.965Z,808.16
2022-11-21T04:00:54.966Z,808.16
2022-11-21T04:01:54.994Z,808.15
2022-11-21T04:02:54.972Z,808.15
2022-11-21T04:03:54.980Z,808.16
2022-11-21T04:04:54.978Z,808.11
2022-11-21T04:05:54.986Z,808.10
2022-11-21T04:06:54.985Z,808.15
2022-11-21T04:07:54.991Z,808.18
2022-11-21T04:08:55.009Z,808.17
2022-11-21T04:09:54.999Z,808.15
2022-11-21T04:10:55.000Z,808.11
2022-11-21T04:11:55.005Z,808.12
2022-11-21T04:12:55.006Z,808.08
2022-11-21T04:13:55.012Z,808.10
2022-11-21T04:14:55.012Z,808.07
2022-11-21T04:15:55.018Z,808.11
2022-11-21T04:16:55.022Z,808.05
2022-11-21T04:17:55.028Z,808.03
2022-11-21T04:18:55.028Z,808.04
2022-11-21T04:19:55.044Z,808.02
2022-11-21T04:20:55.032Z,808.03
2022-11-21T04:21:55.044Z,807.95
2022-11-21T04:22:55.040Z,807.97
2022-11-21T04:23:55.057Z,808.01
2022-11-21T04:24:55.069Z,807.99
2022-11-21T04:25:55.054Z,808.01
2022-11-21T04:26:55.059Z,807.97
2022-11-21T04:27:55.059Z,807.96
2022-11-21T04:28:55.065Z,807.93
2022-11-21T04:29:55.071Z,807.89
2022-11-21T04:30:56.159Z,807.87
2022-11-21T04:31:55.074Z,807.92
2022-11-21T04:32:55.183Z,807.89
2022-11-21T04:33:55.082Z,807.84
2022-11-21T04:34:55.087Z,807.83
2022-11-21T04:35:55.088Z,807.84
2022-11-21T04:36:55.142Z,807.82
2022-11-21T04:37:55.098Z,807.81
2022-11-21T04:38:55.205Z,807.85
2022-11-21T04:39:55.102Z,807.86
2022-11-21T04:40:55.129Z,807.90
2022-11-21T04:41:55.111Z,807.82
2022-11-21T04:42:55.142Z,807.81
2022-11-21T04:43:55.117Z,807.84
2022-11-21T04:44:55.125Z,807.83
2022-11-21T04:45:55.125Z,807.86
2022-11-21T04:46:55.134Z,807.78
2022-11-21T04:47:55.132Z,807.77
2022-11-21T04:48:55.136Z,807.75
2022-11-21T04:49:55.148Z,807.71
2022-11-21T04:50:55.151Z,807.74
2022-11-21T04:51:55.159Z,807.79
2022-11-21T04:52:55.154Z,807.83
2022-11-21T04:53:55.160Z,807.79
2022-11-21T04:54:55.162Z,807.78
2022-11-21T04:55:55.162Z,807.75
2022-11-21T04:56:55.191Z,807.72
2022-11-21T04:57:55.173Z,807.77
2022-11-21T04:58:55.178Z,807.78
2022-11-21T04:59:55.180Z,807.76
2022-11-21T05:00:55.251Z,807.78
2022-11-21T05:01:55.190Z,807.75
2022-11-21T05:02:55.193Z,807.79
2022-11-21T05:03:55.192Z,807.84
2022-11-21T05:04:55.201Z,807.80
2022-11-21T05:05:55.201Z,807.84
2022-11-21T05:06:55.209Z,807.80
2022-11-21T05:07:55.209Z,807.77
2022-11-21T05:08:55.215Z,807.82
2022-11-21T05:09:55.227Z,807.87
2022-11-21T05:10:55.223Z,807.86
2022-11-21T05:11:55.231Z,807.85
2022-11-21T05:12:55.249Z,807.82
2022-11-21T05:13:55.233Z,807.85
2022-11-21T05:14:55.240Z,807.84
2022-11-21T05:15:55.340Z,807.85
2022-11-21T05:16:55.244Z,807.81
2022-11-21T05:17:55.244Z,807.83
2022-11-21T05:18:55.252Z,807.81
2022-11-21T05:19:55.252Z,807.82
2022-11-21T05:20:55.260Z,807.80
2022-11-21T05:21:55.261Z,807.80
2022-11-21T05:22:55.269Z,807.81
2022-11-21T05:23:55.280Z,807.76
2022-11-21T05:24:55.311Z,807.83
2022-11-21T05:25:55.275Z,807.82
2022-11-21T05:26:55.291Z,807.83
2022-11-21T05:27:55.282Z,807.84
2022-11-21T05:28:55.309Z,807.83
2022-11-21T05:29:55.292Z,807.82
2022-11-21T05:30:55.299Z,807.78
2022-11-21T05:31:55.297Z,807.75
2022-11-21T05:32:55.304Z,807.80
2022-11-21T05:33:55.305Z,807.77
2022-11-21T05:34:55.315Z,807.76
2022-11-21T05:35:55.314Z,807.81
2022-11-21T05:36:55.320Z,807.77
2022-11-21T05:37:55.320Z,807.79
2022-11-21T05:38:55.331Z,807.79
2022-11-21T05:39:55.327Z,807.83
2022-11-21T05:40:55.336Z,807.75
2022-11-21T05:41:59.925Z,807.79
2022-11-21T05:42:55.343Z,807.76
2022-11-21T05:43:55.343Z,807.78
2022-11-21T05:44:55.367Z,807.81
2022-11-21T05:45:55.349Z,807.77
2022-11-21T05:46:55.371Z,807.73
2022-11-21T05:47:55.368Z,807.72
2022-11-21T05:48:55.366Z,807.73
2022-11-21T05:49:55.372Z,807.80
2022-11-21T05:50:55.370Z,807.78
2022-11-21T05:51:55.374Z,807.81
2022-11-21T05:52:55.386Z,807.82
2022-11-21T05:53:55.378Z,807.82
2022-11-21T05:54:55.395Z,807.83
2022-11-21T05:55:55.387Z,807.87
2022-11-21T05:56:55.396Z,807.86
2022-11-21T05:57:55.394Z,807.90
2022-11-21T05:58:55.408Z,807.88
2022-11-21T05:59:55.420Z,807.86
2022-11-21T06:00:59.558Z,807.85
2022-11-21T06:01:55.407Z,807.91
2022-11-21T06:02:55.449Z,807.87
2022-11-21T06:03:55.413Z,807.87
2022-11-21T06:04:55.420Z,807.89
2022-11-21T06:05:55.421Z,807.82
2022-11-21T06:06:55.427Z,807.86
2022-11-21T06:07:55.428Z,807.80
2022-11-21T06:08:55.435Z,807.84
2022-11-21T06:09:55.439Z,807.85
2022-11-21T06:10:55.441Z,807.86
2022-11-21T06:11:55.441Z,807.88
2022-11-21T06:12:55.449Z,807.81
2022-11-21T06:13:55.449Z,807.84
2022-11-21T06:14:55.458Z,807.78
2022-11-21T06:15:55.453Z,807.81
2022-11-21T06:16:55.476Z,807.87
2022-11-21T06:17:55.470Z,807.88
2022-11-21T06:18:58.683Z,807.86
2022-11-21T06:19:55.468Z,807.85
2022-11-21T06:20:55.475Z,807.84
2022-11-21T06:21:55.473Z,807.79
2022-11-21T06:22:55.481Z,807.77
2022-11-21T06:23:55.479Z,807.67
2022-11-21T06:24:55.485Z,807.70
2022-11-21T06:25:55.487Z,807.65
2022-11-21T06:26:55.495Z,807.66
2022-11-21T06:27:55.492Z,807.63
2022-11-21T06:28:55.497Z,807.61
2022-11-21T06:29:55.502Z,807.64
2022-11-21T06:30:55.514Z,807.58
2022-11-21T06:31:55.506Z,807.55
2022-11-21T06:32:55.620Z,807.60
2022-11-21T06:33:55.509Z,807.58
2022-11-21T06:34:55.516Z,807.59
2022-11-21T06:35:55.517Z,807.54
2022-11-21T06:36:55.525Z,807.51
2022-11-21T06:37:55.523Z,807.51
2022-11-21T06:38:55.535Z,807.53
2022-11-21T06:39:55.529Z,807.48
2022-11-21T06:40:55.537Z,807.43
2022-11-21T06:41:55.535Z,807.48
2022-11-21T06:42:55.550Z,807.48
2022-11-21T06:43:55.542Z,807.46
2022-11-21T06:44:55.551Z,807.49
2022-11-21T06:45:55.560Z,807.49
2022-11-21T06:46:55.552Z,807.48
2022-11-21T06:47:55.556Z,807.47
2022-11-21T06:48:55.596Z,807.51
2022-11-21T06:49:55.564Z,807.54
2022-11-21T06:50:55.570Z,807.55
2022-11-21T06:51:55.668Z,807.52
2022-11-21T06:52:55.572Z,807.50
2022-11-21T06:53:55.574Z,807.52
2022-11-21T06:54:55.580Z,807.46
2022-11-21T06:55:55.581Z,807.47
2022-11-21T06:56:55.615Z,807.44
2022-11-21T06:57:55.587Z,807.46
2022-11-21T06:58:55.591Z,807.52
2022-11-21T06:59:55.596Z,807.49
2022-11-21T07:00:55.678Z,807.45
2022-11-21T07:01:55.599Z,807.50
2022-11-21T07:03:00.104Z,807.49
2022-11-21T07:03:55.611Z,807.44
2022-11-21T07:04:55.655Z,807.44
2022-11-21T07:05:55.612Z,807.41
2022-11-21T07:06:55.622Z,807.42
2022-11-21T07:07:55.619Z,807.39
2022-11-21T07:09:55.628Z,807.35
2022-11-21T07:11:22.911Z,807.36
2022-11-21T07:11:55.634Z,807.34
2022-11-21T07:12:55.640Z,807.37
2022-11-21T07:13:55.639Z,807.37
2022-11-21T07:14:55.644Z,807.40
2022-11-21T07:15:55.646Z,807.42
2022-11-21T07:16:55.655Z,807.43
2022-11-21T07:17:55.653Z,807.43
2022-11-21T07:18:55.660Z,807.42
2022-11-21T07:19:55.659Z,807.40
2022-11-21T07:20:55.686Z,807.45
2022-11-21T07:21:55.668Z,807.39
2022-11-21T07:22:55.675Z,807.38
2022-11-21T07:23:55.678Z,807.40
2022-11-21T07:24:55.684Z,807.41
2022-11-21T07:25:55.681Z,807.37
2022-11-21T07:26:55.691Z,807.37
2022-11-21T07:27:55.692Z,807.36
2022-11-21T07:28:55.696Z,807.36
2022-11-21T07:29:55.699Z,807.38
2022-11-21T07:30:55.706Z,807.36
2022-11-21T07:31:55.714Z,807.36
2022-11-21T07:32:55.712Z,807.33
2022-11-21T07:33:55.714Z,807.33
2022-11-21T07:34:55.719Z,807.31
2022-11-21T07:35:55.721Z,807.30
2022-11-21T07:36:55.745Z,807.30
2022-11-21T07:37:55.732Z,807.29
2022-11-21T07:38:55.737Z,807.31
2022-11-21T07:39:55.738Z,807.27
2022-11-21T07:40:55.744Z,807.24
2022-11-21T07:41:55.744Z,807.22
2022-11-21T07:42:55.848Z,807.20
2022-11-21T07:43:55.758Z,807.19
2022-11-21T07:44:55.771Z,807.18
2022-11-21T07:45:55.758Z,807.12
2022-11-21T07:46:55.777Z,807.12
2022-11-21T07:47:55.766Z,807.07
2022-11-21T07:48:58.327Z,807.10
2022-11-21T07:49:55.772Z,807.12
2022-11-21T07:50:55.779Z,807.09
2022-11-21T07:51:55.778Z,807.11
2022-11-21T07:52:55.835Z,807.11
2022-11-21T07:53:55.787Z,807.13
2022-11-21T07:54:55.802Z,807.12
2022-11-21T07:55:55.796Z,807.12
2022-11-21T07:56:55.803Z,807.13
2022-11-21T07:57:55.804Z,807.11
2022-11-21T07:58:55.811Z,807.11
2022-11-21T07:59:55.810Z,807.08
2022-11-21T08:00:55.833Z,807.14
2022-11-21T08:01:55.846Z,807.15
2022-11-21T08:02:55.825Z,807.17
2022-11-21T08:03:55.830Z,807.15
2022-11-21T08:04:55.843Z,807.19
2022-11-21T08:05:55.848Z,807.16
2022-11-21T08:06:55.844Z,807.17
2022-11-21T08:07:55.840Z,807.20
2022-11-21T08:08:55.869Z,807.19
2022-11-21T08:09:55.848Z,807.14
2022-11-21T08:10:55.860Z,807.14
2022-11-21T08:11:55.860Z,807.10
2022-11-21T08:12:55.867Z,807.10
2022-11-21T08:13:55.866Z,807.10
2022-11-21T08:14:55.876Z,807.11
2022-11-21T08:15:55.875Z,807.11
2022-11-21T08:16:55.880Z,807.11
2022-11-21T08:17:55.885Z,807.15
2022-11-21T08:18:55.894Z,807.12
2022-11-21T08:19:55.895Z,807.09
2022-11-21T08:20:55.900Z,807.14
2022-11-21T08:21:55.903Z,807.09
2022-11-21T08:22:55.910Z,807.11
2022-11-21T08:23:55.911Z,807.12
2022-11-21T08:24:55.967Z,807.08
2022-11-21T08:25:55.920Z,807.10
2022-11-21T08:26:55.934Z,807.13
2022-11-21T08:27:55.929Z,807.10
2022-11-21T08:28:59.894Z,807.04
2022-11-21T08:29:55.940Z,807.03
2022-11-21T08:30:55.959Z,807.00
2022-11-21T08:31:55.948Z,807.04
2022-11-21T08:32:55.960Z,806.99
2022-11-21T08:33:55.957Z,806.98
2022-11-21T08:34:55.966Z,807.00
2022-11-21T08:35:55.968Z,807.02
2022-11-21T08:36:55.978Z,807.04
2022-11-21T08:37:55.997Z,807.02
2022-11-21T08:38:55.986Z,806.96
2022-11-21T08:39:55.986Z,806.98
2022-11-21T08:40:56.012Z,806.96
2022-11-21T08:41:55.999Z,806.92
2022-11-21T08:42:56.001Z,806.93
2022-11-21T08:43:56.010Z,806.93
2022-11-21T08:44:56.012Z,806.88
2022-11-21T08:45:56.019Z,806.95
2022-11-21T08:46:56.020Z,806.94
2022-11-21T08:47:56.030Z,806.93
2022-11-21T08:48:56.029Z,806.85
2022-11-21T08:49:56.041Z,806.88
2022-11-21T08:50:56.053Z,806.85
2022-11-21T08:51:56.046Z,806.82
2022-11-21T08:52:56.060Z,806.79
2022-11-21T08:53:56.059Z,806.81
2022-11-21T08:54:56.059Z,806.81
2022-11-21T08:56:00.115Z,806.80
2022-11-21T08:56:56.088Z,806.80
2022-11-21T08:57:56.079Z,806.79
2022-11-21T08:58:56.083Z,806.73
2022-11-21T08:59:56.088Z,806.74
2022-11-21T09:00:56.101Z,806.70
2022-11-21T09:01:56.154Z,806.74
2022-11-21T09:02:56.101Z,806.73
2022-11-21T09:03:56.114Z,806.68
2022-11-21T09:04:56.109Z,806.64
2022-11-21T09:05:56.124Z,806.62
2022-11-21T09:06:56.119Z,806.63
2022-11-21T09:07:56.132Z,806.62
2022-11-21T09:08:56.133Z,806.63
2022-11-21T09:09:56.143Z,806.65
2022-11-21T09:10:56.161Z,806.62
2022-11-21T09:11:56.151Z,806.61
2022-11-21T09:12:56.178Z,806.62
2022-11-21T09:13:56.162Z,806.66
2022-11-21T09:14:56.165Z,806.63
2022-11-21T09:15:56.172Z,806.55
2022-11-21T09:17:01.740Z,806.57
2022-11-21T09:17:56.213Z,806.52
2022-11-21T09:18:56.186Z,806.56
2022-11-21T09:19:56.231Z,806.54
2022-11-21T09:20:56.200Z,806.42
2022-11-21T09:21:56.213Z,806.42
2022-11-21T09:22:56.210Z,806.37
2022-11-21T09:23:56.219Z,806.37
2022-11-21T09:24:56.221Z,806.33
2022-11-21T09:25:56.229Z,806.34
2022-11-21T09:26:56.237Z,806.35
2022-11-21T09:27:56.240Z,806.36
2022-11-21T09:28:56.262Z,806.38
2022-11-21T09:29:56.254Z,806.30
2022-11-21T09:30:56.258Z,806.31
2022-11-21T09:31:56.266Z,806.28
2022-11-21T09:32:56.270Z,806.27
2022-11-21T09:33:56.276Z,806.23
2022-11-21T09:34:56.280Z,806.23
2022-11-21T09:35:56.293Z,806.18
2022-11-21T09:36:56.292Z,806.15
2022-11-21T09:37:56.301Z,806.13
2022-11-21T09:38:56.303Z,806.10
2022-11-21T09:39:56.314Z,806.10
2022-11-21T09:40:56.314Z,806.10
2022-11-21T09:41:56.327Z,806.07
2022-11-21T09:42:56.327Z,806.10
2022-11-21T09:43:56.356Z,806.12
2022-11-21T09:44:56.360Z,806.06
2022-11-21T09:45:56.352Z,806.05
2022-11-21T09:46:56.356Z,806.06
2022-11-21T09:47:56.362Z,806.02
2022-11-21T09:48:56.365Z,806.04
2022-11-21T09:49:56.373Z,806.02
2022-11-21T09:50:56.378Z,806.01
2022-11-21T09:51:56.390Z,805.97
2022-11-21T09:52:56.392Z,805.95
2022-11-21T09:53:56.401Z,805.95
2022-11-21T09:54:56.404Z,805.91
2022-11-21T09:55:56.414Z,805.88
2022-11-21T09:56:56.419Z,805.90
2022-11-21T09:57:56.429Z,805.92
2022-11-21T09:58:56.432Z,805.91
2022-11-21T09:59:56.441Z,805.88
2022-11-21T10:00:56.560Z,805.89
2022-11-21T10:01:56.478Z,805.83
2022-11-21T10:02:56.462Z,805.86
2022-11-21T10:03:56.471Z,805.80
2022-11-21T10:04:56.473Z,805.86
2022-11-21T10:05:56.481Z,805.85
2022-11-21T10:06:56.492Z,805.84
2022-11-21T10:07:56.497Z,805.77
2022-11-21T10:08:56.500Z,805.78
2022-11-21T10:09:56.517Z,805.78
2022-11-21T10:10:56.519Z,805.74
2022-11-21T10:11:56.524Z,805.70
2022-11-21T10:12:56.534Z,805.68
2022-11-21T10:13:56.548Z,805.68
2022-11-21T10:14:56.543Z,805.64
2022-11-21T10:15:56.556Z,805.66
2022-11-21T10:16:57.025Z,805.61
2022-11-21T10:17:56.569Z,805.58
2022-11-21T10:18:56.574Z,805.62
2022-11-21T10:19:56.585Z,805.59
2022-11-21T10:20:56.587Z,805.58
2022-11-21T10:21:56.608Z,805.60
2022-11-21T10:22:56.602Z,805.56
2022-11-21T10:23:56.610Z,805.53
2022-11-21T10:24:56.619Z,805.51
2022-11-21T10:25:56.630Z,805.54
2022-11-21T10:26:56.631Z,805.49
2022-11-21T10:27:56.640Z,805.51
2022-11-21T10:28:56.649Z,805.48
2022-11-21T10:29:56.657Z,805.55
2022-11-21T10:30:56.685Z,805.50
2022-11-21T10:31:56.670Z,805.46
2022-11-21T10:32:56.700Z,805.46
2022-11-21T10:33:56.687Z,805.42
2022-11-21T10:34:56.695Z,805.43
2022-11-21T10:35:56.707Z,805.41
2022-11-21T10:36:56.712Z,805.45
2022-11-21T10:37:56.720Z,805.43
2022-11-21T10:38:56.720Z,805.40
2022-11-21T10:39:56.739Z,805.42
2022-11-21T10:40:56.743Z,805.35
2022-11-21T10:41:56.764Z,805.34
2022-11-21T10:42:56.765Z,805.32
2022-11-21T10:43:56.763Z,805.29
2022-11-21T10:44:56.788Z,805.28
2022-11-21T10:45:56.786Z,805.30
2022-11-21T10:46:56.789Z,805.30
2022-11-21T10:47:56.801Z,805.31
2022-11-21T10:48:56.816Z,805.29
2022-11-21T10:49:56.810Z,805.31
2022-11-21T10:50:56.814Z,805.30
2022-11-21T10:51:56.823Z,805.21
2022-11-21T10:52:56.833Z,805.21
2022-11-21T10:53:56.844Z,805.22
2022-11-21T10:54:56.849Z,805.17
2022-11-21T10:55:56.861Z,805.10
2022-11-21T10:56:56.862Z,805.06
2022-11-21T10:57:56.877Z,805.06
2022-11-21T10:58:56.877Z,805.05
2022-11-21T10:59:56.889Z,804.96
2022-11-21T11:00:57.042Z,804.98
2022-11-21T11:01:56.905Z,804.92
2022-11-21T11:02:56.914Z,804.88
2022-11-21T11:04:20.729Z,804.85
2022-11-21T11:04:57.479Z,804.84
2022-11-21T11:05:56.939Z,804.87
2022-11-21T11:06:56.945Z,804.86
2022-11-21T11:07:56.967Z,804.82
2022-11-21T11:08:56.961Z,804.82
2022-11-21T11:09:56.970Z,804.82
2022-11-21T11:10:56.976Z,804.77
2022-11-21T11:11:56.986Z,804.69
2022-11-21T11:12:56.998Z,804.73
2022-11-21T11:13:57.005Z,804.67
2022-11-21T11:14:57.007Z,804.70
2022-11-21T11:15:57.018Z,804.64
2022-11-21T11:16:57.025Z,804.66
2022-11-21T11:17:57.038Z,804.64
2022-11-21T11:18:57.107Z,804.59
2022-11-21T11:19:57.052Z,804.57
2022-11-21T11:20:58.115Z,804.54
2022-11-21T11:21:57.078Z,804.54
2022-11-21T11:22:57.081Z,804.52
2022-11-21T11:23:57.087Z,804.50
2022-11-21T11:25:00.518Z,804.42
2022-11-21T11:25:57.111Z,804.39
2022-11-21T11:26:57.116Z,804.37
2022-11-21T11:27:57.116Z,804.35
2022-11-21T11:28:57.171Z,804.31
2022-11-21T11:29:57.147Z,804.34
2022-11-21T11:30:57.140Z,804.32
2022-11-21T11:31:57.161Z,804.25
2022-11-21T11:32:57.155Z,804.32
2022-11-21T11:33:57.169Z,804.25
2022-11-21T11:34:57.173Z,804.27
2022-11-21T11:35:57.186Z,804.19
2022-11-21T11:36:57.210Z,804.21
2022-11-21T11:37:57.201Z,804.15
2022-11-21T11:38:57.244Z,804.13
2022-11-21T11:39:57.217Z,804.09
2022-11-21T11:40:57.959Z,804.03
2022-11-21T11:41:57.238Z,804.04
2022-11-21T11:42:57.238Z,804.03
2022-11-21T11:43:57.255Z,804.01
2022-11-21T11:44:57.258Z,804.01
2022-11-21T11:45:57.269Z,804.01
2022-11-21T11:46:57.273Z,803.92
2022-11-21T11:47:57.284Z,803.94
2022-11-21T11:49:19.148Z,803.91
2022-11-21T11:49:57.300Z,803.95
2022-11-21T11:50:57.946Z,803.85
2022-11-21T11:51:57.317Z,803.87
2022-11-21T11:52:57.348Z,803.90
2022-11-21T11:54:01.082Z,803.89
2022-11-21T11:54:57.340Z,803.83
2022-11-21T11:55:57.350Z,803.80
2022-11-21T11:56:57.359Z,803.80
2022-11-21T11:57:57.365Z,803.77
2022-11-21T11:58:57.374Z,803.73
2022-11-21T11:59:57.382Z,803.77
2022-11-21T12:00:57.390Z,803.68
2022-11-21T12:01:57.439Z,803.66
2022-11-21T12:02:57.405Z,803.64
2022-11-21T12:03:58.308Z,803.63
2022-11-21T12:04:57.420Z,803.60
2022-11-21T12:05:57.431Z,803.59
2022-11-21T12:08:05.822Z,803.54
2022-11-21T12:08:57.636Z,803.50
2022-11-21T12:09:57.477Z,803.42
2022-11-21T12:10:58.097Z,803.43
2022-11-21T12:11:57.480Z,803.43
2022-11-21T12:12:57.484Z,803.40
2022-11-21T12:13:57.506Z,803.38
2022-11-21T12:14:57.502Z,803.33
2022-11-21T12:16:04.023Z,803.30
2022-11-21T12:16:57.621Z,803.22
2022-11-21T12:17:57.532Z,803.19
2022-11-21T12:18:57.535Z,803.13
2022-11-21T12:19:57.545Z,803.12
2022-11-21T12:20:57.555Z,803.14
2022-11-21T12:21:57.568Z,803.14
2022-11-21T12:22:57.571Z,803.12
2022-11-21T12:23:57.596Z,803.13
2022-11-21T12:24:57.685Z,803.08
2022-11-21T12:25:57.635Z,803.12
2022-11-21T12:26:57.602Z,803.11
2022-11-21T12:27:57.613Z,803.07
2022-11-21T12:28:57.618Z,803.04
2022-11-21T12:29:57.639Z,803.02
2022-11-21T12:30:57.635Z,803.03