createdAt,value
2022-09-27T19:26:53.844Z,74.41
2022-09-27T19:29:26.331Z,75.12
2022-09-27T19:31:56.986Z,75.27
2022-09-27T19:34:29.216Z,75.22
2022-09-27T19:36:56.149Z,75.28
2022-09-27T19:45:12.845Z,76.08
2022-09-27T19:48:02.379Z,77.13
2022-09-27T19:51:02.819Z,77.77
2022-09-27T19:53:49.351Z,79.67
2022-09-27T19:57:45.964Z,79.29
2022-09-27T20:00:32.843Z,80.88
2022-09-27T20:03:18.215Z,81.39
2022-09-27T20:06:08.840Z,83.03
2022-09-27T20:08:55.842Z,83.85
2022-09-27T20:11:58.175Z,83.91
2022-09-27T20:14:53.561Z,83.58
2022-09-27T20:18:09.077Z,85.38
2022-09-27T20:39:25.635Z,88.29
2022-09-27T20:41:52.119Z,89.04
2022-09-27T20:44:20.507Z,86.94
2022-09-27T20:46:47.901Z,86.89
2022-09-27T20:49:17.603Z,87.62
2022-09-27T20:51:48.461Z,86.96
2022-09-27T20:54:15.119Z,87.59
2022-09-27T20:56:43.850Z,87.99
2022-09-27T20:59:21.767Z,87.57
2022-09-27T21:01:59.890Z,88.80
2022-09-27T21:04:26.478Z,88.06
2022-09-27T21:06:52.869Z,88.42
2022-09-27T21:09:19.859Z,87.27
2022-09-27T21:11:53.669Z,87.89
2022-09-27T21:14:20.196Z,88.79
2022-09-27T21:16:46.798Z,88.52
2022-09-27T21:19:13.886Z,87.43
2022-09-27T21:21:40.486Z,87.49
2022-09-27T21:24:07.101Z,87.10
2022-09-27T21:26:34.118Z,87.02
2022-09-27T21:29:05.360Z,87.21
2022-09-27T21:31:33.155Z,85.43
2022-09-27T21:34:01.691Z,85.67
2022-09-27T21:36:30.726Z,85.24
2022-09-27T21:38:57.973Z,84.92
2022-09-27T21:41:25.668Z,85.26
2022-09-27T21:43:52.185Z,86.45
2022-09-27T21:46:19.793Z,84.56
2022-09-27T21:48:47.798Z,84.96
2022-09-27T21:51:24.002Z,83.83
2022-09-27T21:53:55.519Z,84.50
2022-09-27T21:56:25.755Z,85.64
2022-09-27T21:58:52.557Z,85.57
2022-09-27T22:01:24.176Z,85.19
2022-09-27T22:03:52.308Z,84.52
2022-09-27T22:06:21.008Z,85.48
2022-09-27T22:08:49.159Z,85.89
2022-09-27T22:11:18.215Z,85.99
2022-09-27T22:13:44.696Z,86.90
2022-09-27T22:16:16.530Z,87.32
2022-09-27T22:18:45.293Z,87.05
2022-09-27T22:21:14.842Z,86.90
2022-09-27T22:23:41.813Z,88.04
2022-09-27T22:26:20.620Z,87.83
2022-09-27T22:28:47.314Z,88.13
2022-09-27T22:31:15.866Z,88.82
2022-09-27T22:33:43.006Z,88.79
2022-09-27T22:36:09.512Z,90.04
2022-09-27T22:38:35.918Z,89.63
2022-09-27T22:41:04.416Z,89.73
2022-09-27T22:43:31.628Z,88.62
2022-09-27T22:46:01.836Z,88.97
2022-09-27T22:48:29.277Z,89.27
2022-09-27T22:50:57.177Z,89.94
2022-09-27T22:53:24.865Z,90.01
2022-09-27T22:56:04.286Z,90.20
2022-09-27T22:58:31.682Z,89.87
2022-09-27T23:00:59.154Z,88.54
2022-09-27T23:03:25.771Z,89.18
2022-09-27T23:05:52.149Z,89.17
2022-09-27T23:08:18.569Z,88.56
2022-09-27T23:10:45.056Z,88.13
2022-09-27T23:13:11.454Z,88.30
2022-09-27T23:15:37.800Z,88.64
2022-09-27T23:18:06.287Z,88.96
2022-09-27T23:20:33.048Z,88.36
2022-09-27T23:22:59.597Z,87.74
2022-09-27T23:25:26.349Z,87.66
2022-09-27T23:27:53.345Z,88.73
2022-09-27T23:30:21.342Z,88.90
2022-09-27T23:32:55.578Z,88.79
2022-09-27T23:35:23.337Z,87.93
2022-09-27T23:37:52.246Z,88.11
2022-09-27T23:40:18.751Z,88.61
2022-09-27T23:42:45.305Z,88.86
2022-09-27T23:45:11.806Z,88.34
2022-09-27T23:47:40.180Z,88.46
2022-09-27T23:50:09.849Z,88.80
2022-09-27T23:52:36.551Z,88.61
2022-09-27T23:55:03.081Z,88.29
2022-09-27T23:57:30.752Z,88.85
2022-09-27T23:59:57.212Z,87.74
