createdAt,value
2023-02-06T00:01:39.967Z,101934.77
2023-02-06T00:04:08.377Z,101932.02
2023-02-06T00:06:42.234Z,101932.90
2023-02-06T00:09:10.957Z,101929.42
2023-02-06T00:11:42.330Z,101935.06
2023-02-06T00:14:10.686Z,101933.90
2023-02-06T00:16:58.779Z,101929.44
2023-02-06T00:19:27.071Z,101933.36
2023-02-06T00:21:55.889Z,101931.50
2023-02-06T00:24:24.274Z,101933.14
2023-02-06T00:26:53.912Z,101930.42
2023-02-06T00:29:22.753Z,101936.30
2023-02-06T00:31:51.869Z,101933.90
2023-02-06T00:34:21.209Z,101933.45
2023-02-06T00:36:52.079Z,101924.23
2023-02-06T00:39:20.687Z,101926.56
2023-02-06T00:41:50.379Z,101930.31
2023-02-06T00:44:19.275Z,101923.21
2023-02-06T00:46:47.769Z,101921.86
2023-02-06T00:49:16.157Z,101919.98
2023-02-06T00:51:44.941Z,101916.52
2023-02-06T00:54:13.505Z,101916.92
2023-02-06T00:56:43.686Z,101918.16
2023-02-06T00:59:11.835Z,101917.62
2023-02-06T01:01:41.197Z,101918.82
2023-02-06T01:04:09.560Z,101920.05
2023-02-06T01:06:59.293Z,101918.83
2023-02-06T01:09:28.288Z,101924.46
2023-02-06T01:11:58.279Z,101923.20
2023-02-06T01:14:27.745Z,101930.73
2023-02-06T01:16:56.592Z,101923.37
2023-02-06T01:19:25.101Z,101925.83
2023-02-06T01:21:53.582Z,101927.23
2023-02-06T01:24:22.133Z,101925.30
2023-02-06T01:26:50.738Z,101918.12
2023-02-06T01:29:19.492Z,101923.06
2023-02-06T01:31:48.256Z,101923.80
2023-02-06T01:34:16.519Z,101922.58
2023-02-06T01:36:44.759Z,101930.30
2023-02-06T01:39:13.176Z,101924.71
2023-02-06T01:41:41.586Z,101930.21
2023-02-06T01:44:30.465Z,101935.66
2023-02-06T01:46:59.651Z,101929.55
2023-02-06T01:49:29.407Z,101924.98
2023-02-06T01:52:20.364Z,101927.98
2023-02-06T01:54:52.141Z,101929.73
2023-02-06T01:57:20.731Z,101939.55
2023-02-06T01:59:51.808Z,101934.99
2023-02-06T02:02:20.262Z,101938.50
2023-02-06T02:04:48.632Z,101938.66
2023-02-06T02:07:32.579Z,101941.09
2023-02-06T02:10:02.784Z,101938.45
2023-02-06T02:12:35.011Z,101937.59
2023-02-06T02:15:03.783Z,101952.98
2023-02-06T02:17:51.159Z,101933.90
2023-02-06T02:20:41.484Z,101949.48
2023-02-06T02:23:12.905Z,101940.71
2023-02-06T02:26:07.203Z,101946.11
2023-02-06T02:28:58.903Z,101952.58
2023-02-06T02:32:04.324Z,101946.58
2023-02-06T02:34:46.958Z,101960.00
2023-02-06T02:37:24.368Z,101957.71
2023-02-06T02:40:23.243Z,101958.79
2023-02-06T02:42:58.661Z,101954.23
2023-02-06T02:45:39.259Z,101958.41
2023-02-06T02:48:35.245Z,101950.48
2023-02-06T02:51:03.555Z,101958.27
2023-02-06T02:53:32.277Z,101957.00
2023-02-06T02:56:00.518Z,101954.67
2023-02-06T02:58:32.865Z,101957.08
2023-02-06T03:01:02.860Z,101960.19
2023-02-06T03:03:31.788Z,101958.19
2023-02-06T03:06:14.940Z,101954.98
2023-02-06T03:09:02.120Z,101954.73
2023-02-06T03:11:31.240Z,101960.10
2023-02-06T03:14:03.583Z,101948.98
2023-02-06T03:16:46.251Z,101954.29
2023-02-06T03:19:17.165Z,101962.80
2023-02-06T03:21:45.362Z,101958.52
2023-02-06T03:24:16.000Z,101969.65
2023-02-06T03:26:44.559Z,101959.29
2023-02-06T03:29:13.413Z,101958.38
2023-02-06T03:31:59.641Z,101963.40
2023-02-06T03:34:35.644Z,101966.89
2023-02-06T03:37:03.969Z,101962.34
2023-02-06T03:39:34.044Z,101965.48
2023-02-06T03:42:02.752Z,101963.40
2023-02-06T03:44:34.657Z,101968.16
2023-02-06T03:47:03.153Z,101961.34
2023-02-06T03:49:32.255Z,101970.83
2023-02-06T03:52:06.450Z,101962.66
2023-02-06T03:54:37.101Z,101966.19
2023-02-06T03:57:06.422Z,101966.62
2023-02-06T03:59:35.467Z,101976.50
2023-02-06T04:02:04.179Z,101985.89
2023-02-06T04:04:40.400Z,101980.36
2023-02-06T04:07:17.036Z,101974.66
2023-02-06T04:09:45.986Z,101967.89
2023-02-06T04:12:15.571Z,101966.69
2023-02-06T04:14:44.772Z,101975.29
2023-02-06T04:17:14.506Z,101969.69
2023-02-06T04:19:45.331Z,101974.54
2023-02-06T04:22:14.827Z,101980.47
2023-02-06T04:24:43.425Z,101981.66
2023-02-06T04:27:13.098Z,101991.45
2023-02-06T04:29:41.429Z,101991.79
2023-02-06T04:32:09.711Z,101996.80
2023-02-06T04:34:38.029Z,101997.42
2023-02-06T04:37:06.869Z,102001.54
2023-02-06T04:39:36.992Z,102013.92
2023-02-06T04:42:06.137Z,102008.83
2023-02-06T04:44:35.246Z,102009.52
2023-02-06T04:47:04.106Z,102008.95
2023-02-06T04:49:32.518Z,102006.98
2023-02-06T04:52:00.847Z,102014.65
2023-02-06T04:54:31.894Z,102016.90
2023-02-06T04:57:00.988Z,102023.87
2023-02-06T04:59:29.918Z,102030.11
2023-02-06T05:01:58.228Z,102026.97
2023-02-06T05:04:26.523Z,102028.71
2023-02-06T05:06:55.964Z,102022.59
2023-02-06T05:09:24.184Z,102032.21
2023-02-06T05:11:52.388Z,102046.89
2023-02-06T05:14:20.757Z,102043.23
2023-02-06T05:16:51.950Z,102043.80
2023-02-06T05:19:20.148Z,102041.95
2023-02-06T05:21:48.370Z,102049.36
2023-02-06T05:24:17.469Z,102040.96
2023-02-06T05:26:46.673Z,102037.48
2023-02-06T05:29:15.343Z,102042.34
2023-02-06T05:31:44.126Z,102047.06
2023-02-06T05:34:12.356Z,102051.10
2023-02-06T05:36:41.123Z,102048.30
2023-02-06T05:39:09.400Z,102049.52
2023-02-06T05:41:37.790Z,102053.70
2023-02-06T05:44:06.277Z,102058.77
2023-02-06T05:46:35.250Z,102056.19
2023-02-06T05:49:03.580Z,102059.52
2023-02-06T05:51:32.997Z,102054.11
2023-02-06T05:54:01.803Z,102062.15
2023-02-06T05:56:30.063Z,102064.48
2023-02-06T05:58:59.283Z,102064.33
2023-02-06T06:01:29.520Z,102061.21
2023-02-06T06:03:57.839Z,102070.73
2023-02-06T06:06:26.307Z,102074.61
2023-02-06T06:08:55.057Z,102068.71
2023-02-06T06:11:23.493Z,102080.47
2023-02-06T06:13:52.746Z,102070.73
2023-02-06T06:16:23.147Z,102073.42
2023-02-06T06:18:51.780Z,102064.36
2023-02-06T06:21:20.152Z,102075.05
2023-02-06T06:23:48.423Z,102061.39
2023-02-06T06:26:17.098Z,102062.45
2023-02-06T06:28:45.442Z,102066.85
2023-02-06T06:31:15.181Z,102066.02
2023-02-06T06:33:43.676Z,102069.09
2023-02-06T06:36:14.369Z,102071.50
2023-02-06T06:38:43.027Z,102078.46
2023-02-06T06:41:11.359Z,102079.65
2023-02-06T06:43:39.903Z,102077.15
2023-02-06T06:46:08.618Z,102079.01
2023-02-06T06:48:38.464Z,102073.30
2023-02-06T06:51:06.707Z,102082.14
2023-02-06T06:53:40.134Z,102086.05
2023-02-06T06:56:10.176Z,102081.15
2023-02-06T06:58:38.552Z,102076.27
2023-02-06T07:01:07.137Z,102081.04
2023-02-06T07:03:36.830Z,102080.36
2023-02-06T07:06:05.532Z,102083.92
2023-02-06T07:08:40.628Z,102081.90
2023-02-06T07:11:10.618Z,102085.47
2023-02-06T07:13:42.154Z,102088.84
2023-02-06T07:16:11.288Z,102095.02
2023-02-06T07:18:41.538Z,102095.08
2023-02-06T07:21:10.457Z,102099.31
2023-02-06T07:23:39.095Z,102086.06
2023-02-06T07:26:07.588Z,102090.36
2023-02-06T07:28:36.091Z,102096.41
2023-02-06T07:31:05.819Z,102096.45
2023-02-06T07:33:34.849Z,102094.17
2023-02-06T07:36:04.227Z,102089.94
2023-02-06T07:38:33.782Z,102092.90
2023-02-06T07:41:02.992Z,102086.96
2023-02-06T07:43:32.558Z,102097.36
2023-02-06T07:46:02.041Z,102099.13
2023-02-06T07:48:31.551Z,102099.42
2023-02-06T07:51:07.518Z,102094.85
2023-02-06T07:53:36.218Z,102078.88
2023-02-06T07:56:23.743Z,102090.15
2023-02-06T07:58:53.047Z,102099.67
2023-02-06T08:01:23.862Z,102087.61
2023-02-06T08:03:53.859Z,102087.48
2023-02-06T08:06:24.369Z,102086.60
2023-02-06T08:08:54.808Z,102093.58
2023-02-06T08:11:25.328Z,102084.63
2023-02-06T08:13:53.905Z,102097.45
2023-02-06T08:16:22.891Z,102082.27
2023-02-06T08:18:51.468Z,102085.52
2023-02-06T08:21:21.702Z,102080.09
2023-02-06T08:23:59.768Z,102089.70
2023-02-06T08:26:28.880Z,102090.52
2023-02-06T08:28:57.742Z,102098.62
2023-02-06T08:31:31.752Z,102091.06
2023-02-06T08:34:00.758Z,102095.12
2023-02-06T08:36:32.678Z,102090.24
2023-02-06T08:39:01.525Z,102098.44
2023-02-06T08:41:37.535Z,102098.88
2023-02-06T08:44:14.764Z,102096.48
2023-02-06T08:46:43.795Z,102108.15
2023-02-06T08:49:14.778Z,102095.64
2023-02-06T08:51:44.181Z,102100.42
2023-02-06T08:54:14.990Z,102095.77
2023-02-06T08:56:44.230Z,102092.68
2023-02-06T08:59:13.554Z,102101.66
2023-02-06T09:01:42.653Z,102104.00
2023-02-06T09:04:13.809Z,102104.77
2023-02-06T09:06:49.208Z,102098.80
2023-02-06T09:09:18.332Z,102099.25
2023-02-06T09:11:47.046Z,102100.46
2023-02-06T09:14:17.041Z,102102.38
2023-02-06T09:16:45.762Z,102090.64
2023-02-06T09:19:15.007Z,102085.79
2023-02-06T09:21:43.413Z,102106.70
2023-02-06T09:24:12.188Z,102100.52
2023-02-06T09:26:58.444Z,102079.97
2023-02-06T09:29:29.494Z,102090.22
2023-02-06T09:31:58.716Z,102094.34
2023-02-06T09:34:28.094Z,102081.80
2023-02-06T09:36:58.013Z,102086.65
2023-02-06T09:39:26.687Z,102089.42
2023-02-06T09:42:00.855Z,102095.16
2023-02-06T09:44:34.276Z,102117.16
2023-02-06T09:47:05.304Z,102096.41
2023-02-06T09:50:00.189Z,102100.38
2023-02-06T09:52:52.395Z,102095.23
2023-02-06T09:55:45.796Z,102091.04
2023-02-06T09:58:20.785Z,102074.56
2023-02-06T10:00:53.634Z,102085.52
2023-02-06T10:03:34.901Z,102078.58
2023-02-06T10:06:36.078Z,102083.02
2023-02-06T10:09:16.900Z,102092.15
2023-02-06T10:11:51.787Z,102082.96
2023-02-06T10:14:35.916Z,102079.27
2023-02-06T10:17:20.680Z,102095.31
2023-02-06T10:19:58.345Z,102087.06
2023-02-06T10:22:57.565Z,102094.62
2023-02-06T10:25:33.316Z,102096.90
2023-02-06T10:28:12.511Z,102097.05
2023-02-06T10:31:20.099Z,102083.02
2023-02-06T10:34:15.084Z,102093.60
2023-02-06T10:37:07.713Z,102100.20
2023-02-06T10:39:49.387Z,102072.27
2023-02-06T10:42:36.227Z,102082.13
2023-02-06T10:45:28.928Z,102090.42
2023-02-06T10:48:16.111Z,102082.56
2023-02-06T10:51:26.357Z,102086.64
2023-02-06T10:53:57.928Z,102092.83
2023-02-06T10:56:30.688Z,102097.02
2023-02-06T10:59:01.840Z,102100.29
2023-02-06T11:01:30.947Z,102102.91
2023-02-06T11:04:06.380Z,102089.93
2023-02-06T11:06:40.507Z,102084.38
2023-02-06T11:09:10.428Z,102088.48
2023-02-06T11:11:40.701Z,102105.73
2023-02-06T11:14:26.573Z,102110.27
2023-02-06T11:16:54.823Z,102112.13
2023-02-06T11:19:33.923Z,102113.80
2023-02-06T11:22:05.001Z,102109.52
2023-02-06T11:24:35.590Z,102093.20
2023-02-06T11:27:13.669Z,102092.74
2023-02-06T11:29:48.058Z,102093.90
2023-02-06T11:32:37.702Z,102100.15
2023-02-06T11:35:16.104Z,102086.30
2023-02-06T11:37:44.982Z,102091.59
2023-02-06T11:40:19.559Z,102100.72
2023-02-06T11:42:53.105Z,102082.56
2023-02-06T11:45:26.276Z,102087.98
2023-02-06T11:47:54.736Z,102095.53
2023-02-06T11:50:34.708Z,102093.43
2023-02-06T11:53:10.605Z,102094.98
2023-02-06T11:55:39.791Z,102072.23
2023-02-06T11:58:08.277Z,102084.54
2023-02-06T12:00:38.170Z,102080.32
2023-02-06T12:03:25.723Z,102076.27
2023-02-06T12:05:54.367Z,102090.56
2023-02-06T12:08:22.907Z,102085.13
2023-02-06T12:11:00.627Z,102084.25
2023-02-06T12:13:33.987Z,102090.56
2023-02-06T12:16:02.898Z,102092.64
2023-02-06T12:18:39.417Z,102097.54
2023-02-06T12:21:11.978Z,102110.34
2023-02-06T12:23:43.439Z,102121.73
2023-02-06T12:26:16.606Z,102114.30
2023-02-06T12:28:57.848Z,102100.89
2023-02-06T12:31:44.842Z,102123.73
2023-02-06T12:34:20.003Z,102122.86
2023-02-06T12:37:00.426Z,102117.95
2023-02-06T12:39:32.094Z,102122.35
2023-02-06T12:42:24.760Z,102135.87
2023-02-06T12:44:57.340Z,102141.14
2023-02-06T12:47:59.818Z,102132.67
2023-02-06T12:50:36.312Z,102131.09
2023-02-06T12:53:18.560Z,102139.37
2023-02-06T12:55:52.689Z,102136.05
2023-02-06T12:58:42.775Z,102134.48
2023-02-06T13:01:42.213Z,102158.73
2023-02-06T13:04:14.025Z,102153.04
2023-02-06T13:06:59.448Z,102156.84
2023-02-06T13:09:32.859Z,102159.98
2023-02-06T13:12:13.776Z,102155.76
2023-02-06T13:14:50.707Z,102156.47
2023-02-06T13:17:35.405Z,102155.94
2023-02-06T13:20:07.396Z,102162.45
2023-02-06T13:22:51.099Z,102145.94
2023-02-06T13:25:31.814Z,102157.36
2023-02-06T13:28:19.204Z,102168.26
2023-02-06T13:31:04.430Z,102169.25
2023-02-06T13:34:00.600Z,102176.14
2023-02-06T13:36:44.728Z,102168.08
2023-02-06T13:39:15.327Z,102183.77
2023-02-06T13:41:45.773Z,102171.56
2023-02-06T13:44:28.090Z,102179.23
2023-02-06T13:47:19.665Z,102173.05
2023-02-06T13:50:11.500Z,102173.90
2023-02-06T13:52:52.793Z,102169.30
2023-02-06T13:55:28.258Z,102183.87
2023-02-06T13:58:28.249Z,102179.48
2023-02-06T14:01:02.089Z,102175.13
2023-02-06T14:03:32.836Z,102175.69
2023-02-06T14:06:15.846Z,102179.55
2023-02-06T14:08:46.892Z,102196.36
2023-02-06T14:11:21.465Z,102187.55
2023-02-06T14:14:29.706Z,102192.30
2023-02-06T14:17:34.365Z,102179.52
2023-02-06T14:20:28.170Z,102189.92
2023-02-06T14:23:06.003Z,102203.79
2023-02-06T14:25:44.522Z,102193.36
2023-02-06T14:28:48.965Z,102188.04
2023-02-06T14:31:29.739Z,102190.27
2023-02-06T14:34:13.913Z,102199.04
2023-02-06T14:36:56.969Z,102207.29
2023-02-06T14:39:39.599Z,102200.79
2023-02-06T14:42:41.173Z,102210.46
2023-02-06T14:45:18.655Z,102214.86
2023-02-06T14:47:47.169Z,102214.16
2023-02-06T14:50:25.234Z,102219.25
2023-02-06T14:53:03.831Z,102214.70
2023-02-06T14:55:34.291Z,102227.65
2023-02-06T14:58:04.302Z,102213.75
2023-02-06T15:00:33.023Z,102215.13
2023-02-06T15:03:08.210Z,102239.48
2023-02-06T15:05:36.745Z,102236.80
2023-02-06T15:08:06.292Z,102240.98
2023-02-06T15:10:37.480Z,102240.78
2023-02-06T15:13:21.013Z,102254.61
2023-02-06T15:15:54.188Z,102226.84
2023-02-06T15:18:22.488Z,102246.09
2023-02-06T15:21:17.577Z,102252.00
2023-02-06T15:24:01.098Z,102254.58
2023-02-06T15:26:39.236Z,102262.76
2023-02-06T15:29:24.151Z,102261.48
2023-02-06T15:31:54.613Z,102266.19
2023-02-06T15:34:24.478Z,102269.16
2023-02-06T15:36:53.205Z,102271.09
2023-02-06T15:39:21.988Z,102253.02
2023-02-06T15:41:50.822Z,102273.73
2023-02-06T15:44:22.430Z,102285.83
2023-02-06T15:46:50.936Z,102277.58
2023-02-06T15:49:31.234Z,102289.17
2023-02-06T15:51:59.817Z,102284.47
2023-02-06T15:54:28.552Z,102297.12
2023-02-06T15:57:19.272Z,102296.64
2023-02-06T15:59:47.666Z,102309.81
2023-02-06T16:02:22.070Z,102311.39
2023-02-06T16:04:52.439Z,102315.21
2023-02-06T16:07:36.100Z,102311.52
2023-02-06T16:10:28.868Z,102334.80
2023-02-06T16:12:57.585Z,102343.87
2023-02-06T16:15:32.078Z,102322.83
2023-02-06T16:18:02.889Z,102333.71
2023-02-06T16:20:40.400Z,102356.33
2023-02-06T16:23:17.946Z,102341.24
2023-02-06T16:25:48.555Z,102349.80
2023-02-06T16:28:23.091Z,102349.26
2023-02-06T16:31:01.946Z,102335.21
2023-02-06T16:33:36.093Z,102334.84
2023-02-06T16:36:04.985Z,102348.11
2023-02-06T16:38:36.827Z,102334.87
2023-02-06T16:41:34.499Z,102339.31
2023-02-06T16:44:04.685Z,102347.42
2023-02-06T16:46:34.524Z,102353.65
2023-02-06T16:49:02.973Z,102344.09
2023-02-06T16:51:32.549Z,102349.45
2023-02-06T16:54:03.613Z,102358.69
2023-02-06T16:56:32.245Z,102362.98
2023-02-06T16:59:01.610Z,102372.35
2023-02-06T17:01:33.008Z,102365.82
2023-02-06T17:04:01.985Z,102361.17
2023-02-06T17:06:30.942Z,102366.03
2023-02-06T17:09:04.609Z,102353.75
2023-02-06T17:11:34.066Z,102360.41
2023-02-06T17:14:02.692Z,102352.05
2023-02-06T17:16:32.280Z,102363.27
2023-02-06T17:19:00.963Z,102355.56
2023-02-06T17:21:32.938Z,102371.09
2023-02-06T17:24:01.652Z,102365.41
2023-02-06T17:26:30.706Z,102366.73
2023-02-06T17:28:59.016Z,102369.48
2023-02-06T17:31:27.974Z,102371.71
2023-02-06T17:33:56.501Z,102360.84
2023-02-06T17:36:30.184Z,102360.11
2023-02-06T17:38:59.186Z,102374.02
2023-02-06T17:41:27.988Z,102370.05
2023-02-06T17:43:56.236Z,102370.28
2023-02-06T17:46:24.688Z,102375.07
2023-02-06T17:48:53.113Z,102360.55
2023-02-06T17:51:21.368Z,102361.77
2023-02-06T17:53:50.519Z,102371.28
2023-02-06T17:56:19.502Z,102375.58
2023-02-06T17:58:47.941Z,102375.30
2023-02-06T18:01:18.625Z,102360.64
2023-02-06T18:03:48.076Z,102364.70
2023-02-06T18:06:17.037Z,102362.79
2023-02-06T18:08:45.589Z,102369.13
2023-02-06T18:11:19.728Z,102356.18
2023-02-06T18:13:49.103Z,102351.84
2023-02-06T18:16:22.633Z,102352.56
2023-02-06T18:18:52.135Z,102352.04
2023-02-06T18:21:20.850Z,102355.69
2023-02-06T18:23:49.385Z,102348.48
2023-02-06T18:26:17.762Z,102345.86
2023-02-06T18:28:46.242Z,102350.91
2023-02-06T18:31:27.327Z,102352.46
2023-02-06T18:33:56.083Z,102347.33
2023-02-06T18:36:24.457Z,102345.20
2023-02-06T18:38:53.466Z,102342.89
2023-02-06T18:41:40.536Z,102336.43
2023-02-06T18:44:09.634Z,102353.80
2023-02-06T18:46:39.518Z,102349.60
2023-02-06T18:49:07.779Z,102344.53
2023-02-06T18:51:36.242Z,102347.91
2023-02-06T18:54:04.834Z,102365.11
2023-02-06T18:56:35.425Z,102356.19
2023-02-06T18:59:04.157Z,102345.85
2023-02-06T19:01:33.254Z,102344.27
2023-02-06T19:04:02.040Z,102345.29
2023-02-06T19:06:35.409Z,102357.02
2023-02-06T19:09:07.329Z,102351.23
2023-02-06T19:11:36.071Z,102373.61
2023-02-06T19:14:04.790Z,102362.34
2023-02-06T19:16:38.712Z,102365.48
2023-02-06T19:19:11.076Z,102365.31
2023-02-06T19:21:39.325Z,102370.25
2023-02-06T19:24:08.330Z,102360.50
2023-02-06T19:26:36.608Z,102355.39
2023-02-06T19:29:05.124Z,102357.45
2023-02-06T19:31:35.162Z,102368.93
2023-02-06T19:34:03.860Z,102367.15
2023-02-06T19:36:32.913Z,102378.14
2023-02-06T19:39:04.399Z,102371.98
2023-02-06T19:41:33.506Z,102372.79
2023-02-06T19:44:05.585Z,102373.27
2023-02-06T19:46:34.164Z,102371.67
2023-02-06T19:49:02.554Z,102371.45
2023-02-06T19:51:34.547Z,102373.37
2023-02-06T19:54:03.929Z,102364.56
2023-02-06T19:56:36.327Z,102373.80
2023-02-06T19:59:07.305Z,102381.79
2023-02-06T20:01:36.277Z,102392.48
2023-02-06T20:04:04.615Z,102371.23
2023-02-06T20:06:35.271Z,102384.00
2023-02-06T20:09:04.514Z,102397.83
2023-02-06T20:11:33.766Z,102398.49
2023-02-06T20:14:03.265Z,102396.41
2023-02-06T20:16:33.553Z,102395.70
2023-02-06T20:19:09.024Z,102385.92
2023-02-06T20:21:39.321Z,102383.66
2023-02-06T20:24:09.412Z,102378.76
2023-02-06T20:26:39.434Z,102400.62
2023-02-06T20:29:08.030Z,102383.42
2023-02-06T20:31:37.176Z,102386.58
2023-02-06T20:34:05.801Z,102385.67
2023-02-06T20:36:35.725Z,102393.04
2023-02-06T20:39:05.245Z,102391.81
2023-02-06T20:41:34.505Z,102412.63
2023-02-06T20:44:02.762Z,102408.77
2023-02-06T20:46:32.914Z,102414.20
2023-02-06T20:49:09.287Z,102412.81
2023-02-06T20:51:37.916Z,102412.48
2023-02-06T20:54:06.751Z,102406.71
2023-02-06T20:56:35.112Z,102412.81
2023-02-06T20:59:03.610Z,102404.41
2023-02-06T21:01:32.162Z,102407.73
2023-02-06T21:04:05.101Z,102408.09
2023-02-06T21:06:34.521Z,102408.45
2023-02-06T21:09:04.102Z,102406.70
2023-02-06T21:11:34.627Z,102422.09
2023-02-06T21:14:03.852Z,102418.05
2023-02-06T21:16:33.233Z,102416.64
2023-02-06T21:19:03.305Z,102419.46
2023-02-06T21:21:32.076Z,102418.59
2023-02-06T21:24:00.762Z,102431.66
2023-02-06T21:26:29.114Z,102434.27
2023-02-06T21:28:58.510Z,102414.27
2023-02-06T21:31:36.899Z,102418.82
2023-02-06T21:34:22.436Z,102419.33
2023-02-06T21:36:51.344Z,102417.24
2023-02-06T21:39:21.361Z,102416.04
2023-02-06T21:41:53.944Z,102419.23
2023-02-06T21:44:24.189Z,102415.97
2023-02-06T21:46:52.797Z,102424.58
2023-02-06T21:49:21.833Z,102414.16
2023-02-06T21:51:50.669Z,102422.26
2023-02-06T21:54:19.106Z,102419.09
2023-02-06T21:56:47.493Z,102423.98
2023-02-06T21:59:16.514Z,102414.61
2023-02-06T22:01:45.204Z,102422.63
2023-02-06T22:04:13.729Z,102429.98
2023-02-06T22:06:42.200Z,102423.69
2023-02-06T22:09:15.327Z,102423.84
2023-02-06T22:11:45.372Z,102431.34
2023-02-06T22:14:15.881Z,102418.73
2023-02-06T22:16:48.191Z,102424.87
2023-02-06T22:19:16.757Z,102432.19
2023-02-06T22:21:48.961Z,102425.30
2023-02-06T22:24:18.130Z,102424.02
2023-02-06T22:26:46.579Z,102419.41
2023-02-06T22:29:16.111Z,102428.10
2023-02-06T22:31:44.905Z,102418.42
2023-02-06T22:34:18.651Z,102418.11
2023-02-06T22:36:51.266Z,102423.90
2023-02-06T22:39:19.858Z,102426.89
2023-02-06T22:41:48.350Z,102413.95
2023-02-06T22:44:17.687Z,102420.08
2023-02-06T22:46:48.152Z,102423.77
2023-02-06T22:49:16.792Z,102423.61
2023-02-06T22:51:46.825Z,102429.55
2023-02-06T22:54:15.259Z,102423.44
2023-02-06T22:56:46.066Z,102429.39
2023-02-06T22:59:32.441Z,102430.98
2023-02-06T23:02:00.828Z,102432.53
2023-02-06T23:04:31.157Z,102435.52
2023-02-06T23:06:59.760Z,102442.17
2023-02-06T23:09:36.098Z,102441.80
2023-02-06T23:12:10.428Z,102422.68
2023-02-06T23:14:39.992Z,102425.65
2023-02-06T23:17:10.535Z,102431.09
2023-02-06T23:19:40.036Z,102430.42
2023-02-06T23:22:10.811Z,102452.48
2023-02-06T23:24:40.627Z,102440.21
2023-02-06T23:27:10.111Z,102458.39
2023-02-06T23:29:38.892Z,102447.34
2023-02-06T23:32:07.112Z,102440.65
2023-02-06T23:34:35.730Z,102443.46
2023-02-06T23:37:04.082Z,102448.05
2023-02-06T23:39:32.820Z,102445.95
2023-02-06T23:42:02.047Z,102458.38
2023-02-06T23:44:31.073Z,102447.16
2023-02-06T23:47:00.767Z,102452.05
2023-02-06T23:49:29.849Z,102460.27
2023-02-06T23:51:58.610Z,102456.27
2023-02-06T23:54:27.001Z,102466.44
2023-02-06T23:56:55.296Z,102453.27
2023-02-06T23:59:24.110Z,102457.83
