createdAt,value
2022-11-23T00:00:34.073Z,0.00
2022-11-23T00:01:34.077Z,0.00
2022-11-23T00:02:34.130Z,0.00
2022-11-23T00:03:41.996Z,0.00
2022-11-23T00:04:34.030Z,0.00
2022-11-23T00:05:34.017Z,0.00
2022-11-23T00:06:34.140Z,0.00
2022-11-23T00:07:34.062Z,0.00
2022-11-23T00:08:33.989Z,0.00
2022-11-23T00:09:34.223Z,0.00
2022-11-23T00:10:33.969Z,0.00
2022-11-23T00:11:33.975Z,0.00
2022-11-23T00:12:33.948Z,0.00
2022-11-23T00:13:33.937Z,0.00
2022-11-23T00:14:33.931Z,0.00
2022-11-23T00:15:33.913Z,0.00
2022-11-23T00:16:33.908Z,0.00
2022-11-23T00:17:33.903Z,0.00
2022-11-23T00:18:33.888Z,0.00
2022-11-23T00:19:34.182Z,0.00
2022-11-23T00:20:33.863Z,0.00
2022-11-23T00:21:33.849Z,0.00
2022-11-23T00:22:33.875Z,0.00
2022-11-23T00:23:33.831Z,0.00
2022-11-23T00:24:33.869Z,0.00
2022-11-23T00:25:33.808Z,0.00
2022-11-23T00:26:33.799Z,0.00
2022-11-23T00:27:33.795Z,0.00
2022-11-23T00:28:33.777Z,0.00
2022-11-23T00:29:33.988Z,0.00
2022-11-23T00:30:33.756Z,0.00
2022-11-23T00:31:33.747Z,0.00
2022-11-23T00:32:33.749Z,0.00
2022-11-23T00:33:33.728Z,0.00
2022-11-23T00:34:33.720Z,0.00
2022-11-23T00:35:33.702Z,0.00
2022-11-23T00:36:33.695Z,0.00
2022-11-23T00:37:33.689Z,0.00
2022-11-23T00:38:33.689Z,0.00
2022-11-23T00:39:33.796Z,0.00
2022-11-23T00:40:33.655Z,0.00
2022-11-23T00:41:33.642Z,0.00
2022-11-23T00:42:37.869Z,0.00
2022-11-23T00:43:33.618Z,0.00
2022-11-23T00:44:33.610Z,0.00
2022-11-23T00:45:33.600Z,0.00
2022-11-23T00:46:33.590Z,0.00
2022-11-23T00:47:33.588Z,0.00
2022-11-23T00:48:33.576Z,0.00
2022-11-23T00:49:33.778Z,0.00
2022-11-23T00:50:33.548Z,0.00
2022-11-23T00:51:33.539Z,0.00
2022-11-23T00:52:33.544Z,0.00
2022-11-23T00:53:33.519Z,0.00
2022-11-23T00:54:33.613Z,0.00
2022-11-23T00:55:33.497Z,0.00
2022-11-23T00:56:33.486Z,0.00
2022-11-23T00:57:33.482Z,0.00
2022-11-23T00:58:33.461Z,0.00
2022-11-23T00:59:33.873Z,0.00
2022-11-23T01:00:33.446Z,0.00
2022-11-23T01:01:33.446Z,0.00
2022-11-23T01:02:33.434Z,0.00
2022-11-23T01:03:33.406Z,0.00
2022-11-23T01:04:33.399Z,0.00
2022-11-23T01:05:33.387Z,0.00
2022-11-23T01:06:33.378Z,0.00
2022-11-23T01:07:33.417Z,0.00
2022-11-23T01:08:33.357Z,0.00
2022-11-23T01:09:33.559Z,0.00
2022-11-23T01:10:33.356Z,0.00
2022-11-23T01:11:33.329Z,0.00
2022-11-23T01:12:33.325Z,0.00
2022-11-23T01:13:33.302Z,0.00
2022-11-23T01:14:33.303Z,0.00
2022-11-23T01:15:33.281Z,0.00
2022-11-23T01:16:33.272Z,0.00
2022-11-23T01:17:33.276Z,0.00
2022-11-23T01:18:33.249Z,0.00
2022-11-23T01:19:33.687Z,0.00
2022-11-23T01:20:33.231Z,0.00
2022-11-23T01:21:33.219Z,0.00
2022-11-23T01:22:33.219Z,0.00
2022-11-23T01:23:33.197Z,0.00
2022-11-23T01:24:33.188Z,0.00
2022-11-23T01:25:33.198Z,0.00
2022-11-23T01:26:33.184Z,0.00
2022-11-23T01:27:33.163Z,0.00
2022-11-23T01:28:33.151Z,0.00
2022-11-23T01:29:33.588Z,0.00
2022-11-23T01:30:33.125Z,0.00
2022-11-23T01:31:33.113Z,0.00
2022-11-23T01:32:33.116Z,0.00
2022-11-23T01:33:33.092Z,0.00
2022-11-23T01:34:33.085Z,0.00
2022-11-23T01:35:33.069Z,0.00
2022-11-23T01:36:33.067Z,0.00
2022-11-23T01:37:33.056Z,0.00
2022-11-23T01:38:33.040Z,0.00
2022-11-23T01:39:33.358Z,0.00
2022-11-23T01:40:33.019Z,0.00
2022-11-23T01:41:33.013Z,0.00
2022-11-23T01:42:33.025Z,0.00
2022-11-23T01:43:32.986Z,0.00
2022-11-23T01:44:32.976Z,0.00
2022-11-23T01:45:32.964Z,0.00
2022-11-23T01:46:32.955Z,0.00
2022-11-23T01:47:32.954Z,0.00
2022-11-23T01:48:32.934Z,0.00
2022-11-23T01:49:33.347Z,0.00
2022-11-23T01:50:32.915Z,0.00
2022-11-23T01:51:32.900Z,0.00
2022-11-23T01:52:32.900Z,0.00
2022-11-23T01:53:32.879Z,0.00
2022-11-23T01:54:32.874Z,0.00
2022-11-23T01:55:32.866Z,0.00
2022-11-23T01:56:32.851Z,0.00
2022-11-23T01:57:32.845Z,0.00
2022-11-23T01:58:32.855Z,0.00
2022-11-23T01:59:33.340Z,0.00
2022-11-23T02:00:32.806Z,0.00
2022-11-23T02:01:32.875Z,0.00
2022-11-23T02:02:32.798Z,0.00
2022-11-23T02:03:32.776Z,0.00
2022-11-23T02:04:32.764Z,0.00
2022-11-23T02:05:32.757Z,0.00
2022-11-23T02:06:32.743Z,0.00
2022-11-23T02:07:32.773Z,0.00
2022-11-23T02:08:32.725Z,0.00
2022-11-23T02:09:33.226Z,0.00
2022-11-23T02:10:32.705Z,0.00
2022-11-23T02:11:32.700Z,0.00
2022-11-23T02:12:32.688Z,0.00
2022-11-23T02:13:32.670Z,0.00
2022-11-23T02:14:32.676Z,0.00
2022-11-23T02:15:32.647Z,0.00
2022-11-23T02:16:32.647Z,0.00
2022-11-23T02:17:32.639Z,0.00
2022-11-23T02:18:32.623Z,0.00
2022-11-23T02:19:33.044Z,0.00
2022-11-23T02:20:32.593Z,0.00
2022-11-23T02:21:32.585Z,0.00
2022-11-23T02:22:32.591Z,0.00
2022-11-23T02:23:32.564Z,0.00
2022-11-23T02:24:32.554Z,0.00
2022-11-23T02:25:32.544Z,0.00
2022-11-23T02:26:32.532Z,0.00
2022-11-23T02:27:32.531Z,0.00
2022-11-23T02:28:32.512Z,0.00
2022-11-23T02:29:32.955Z,0.00
2022-11-23T02:30:32.512Z,0.00
2022-11-23T02:31:32.484Z,0.00
2022-11-23T02:32:32.475Z,0.00
2022-11-23T02:33:32.458Z,0.00
2022-11-23T02:34:32.465Z,0.00
2022-11-23T02:35:32.443Z,0.00
2022-11-23T02:36:32.430Z,0.00
2022-11-23T02:37:32.425Z,0.00
2022-11-23T02:38:32.408Z,0.00
2022-11-23T02:39:32.937Z,0.00
2022-11-23T02:40:32.389Z,0.00
2022-11-23T02:41:32.376Z,0.00
2022-11-23T02:42:32.376Z,0.00
2022-11-23T02:43:32.359Z,0.00
2022-11-23T02:44:32.345Z,0.00
2022-11-23T02:45:32.332Z,0.00
2022-11-23T02:46:32.355Z,0.00
2022-11-23T02:47:32.324Z,0.00
2022-11-23T02:48:32.307Z,0.00
2022-11-23T02:49:32.547Z,0.00
2022-11-23T02:50:32.277Z,0.00
2022-11-23T02:51:32.277Z,0.00
2022-11-23T02:52:32.271Z,0.00
2022-11-23T02:53:32.254Z,0.00
2022-11-23T02:54:32.236Z,0.00
2022-11-23T02:55:32.225Z,0.00
2022-11-23T02:56:32.214Z,0.00
2022-11-23T02:57:32.220Z,0.00
2022-11-23T02:58:32.198Z,0.00
2022-11-23T02:59:32.590Z,0.00
2022-11-23T03:00:32.245Z,0.00
2022-11-23T03:01:32.163Z,0.00
2022-11-23T03:02:32.179Z,0.00
2022-11-23T03:03:32.152Z,0.00
2022-11-23T03:04:32.133Z,0.00
2022-11-23T03:05:32.123Z,0.00
2022-11-23T03:06:32.110Z,0.00
2022-11-23T03:07:32.179Z,0.00
2022-11-23T03:08:32.090Z,0.00
2022-11-23T03:09:32.391Z,0.00
2022-11-23T03:10:32.065Z,0.00
2022-11-23T03:11:32.070Z,0.00
2022-11-23T03:12:32.055Z,0.00
2022-11-23T03:13:32.046Z,0.00
2022-11-23T03:14:32.025Z,0.00
2022-11-23T03:15:32.022Z,0.00
2022-11-23T03:16:32.002Z,0.00
2022-11-23T03:17:32.006Z,0.00
2022-11-23T03:18:31.999Z,0.00
2022-11-23T03:19:32.464Z,0.00
2022-11-23T03:20:31.965Z,0.00
2022-11-23T03:21:31.953Z,0.00
2022-11-23T03:22:31.982Z,0.00
2022-11-23T03:23:31.934Z,0.00
2022-11-23T03:24:31.919Z,0.00
2022-11-23T03:25:31.912Z,0.00
2022-11-23T03:26:31.899Z,0.00
2022-11-23T03:27:31.898Z,0.00
2022-11-23T03:28:31.875Z,0.00
2022-11-23T03:29:32.146Z,0.00
2022-11-23T03:30:31.854Z,0.00
2022-11-23T03:31:31.859Z,0.00
2022-11-23T03:32:31.843Z,0.00
2022-11-23T03:33:31.829Z,0.00
2022-11-23T03:34:31.830Z,0.00
2022-11-23T03:35:31.811Z,0.00
2022-11-23T03:36:31.792Z,0.00
2022-11-23T03:37:31.795Z,0.00
2022-11-23T03:38:31.774Z,0.00
2022-11-23T03:39:31.961Z,0.00
2022-11-23T03:40:31.756Z,0.00
2022-11-23T03:41:31.744Z,0.00
2022-11-23T03:42:31.739Z,0.00
2022-11-23T03:43:31.722Z,0.00
2022-11-23T03:44:31.710Z,0.00
2022-11-23T03:45:31.697Z,0.00
2022-11-23T03:46:31.691Z,0.00
2022-11-23T03:47:31.685Z,0.00
2022-11-23T03:48:31.663Z,0.00
2022-11-23T03:49:31.963Z,0.00
2022-11-23T03:50:31.662Z,0.00
2022-11-23T03:51:31.634Z,0.00
2022-11-23T03:52:31.625Z,0.00
2022-11-23T03:53:31.627Z,0.00
2022-11-23T03:54:31.605Z,0.00
2022-11-23T03:55:31.618Z,0.00
2022-11-23T03:56:31.583Z,0.00
2022-11-23T03:57:31.570Z,0.00
2022-11-23T03:58:31.569Z,0.00
2022-11-23T03:59:31.973Z,0.00
2022-11-23T04:00:31.541Z,0.00
2022-11-23T04:01:31.587Z,0.00
2022-11-23T04:02:31.520Z,0.00
2022-11-23T04:03:31.521Z,0.00
2022-11-23T04:04:31.508Z,0.00
2022-11-23T04:05:31.486Z,0.00
2022-11-23T04:06:31.496Z,0.00
2022-11-23T04:07:31.572Z,0.00
2022-11-23T04:08:31.541Z,0.00
2022-11-23T04:09:31.842Z,0.00
2022-11-23T04:10:31.436Z,0.00
2022-11-23T04:11:31.457Z,0.00
2022-11-23T04:12:31.422Z,0.00
2022-11-23T04:13:31.413Z,0.00
2022-11-23T04:14:31.392Z,0.00
2022-11-23T04:15:31.381Z,0.00
2022-11-23T04:16:31.370Z,0.00
2022-11-23T04:17:31.361Z,0.00
2022-11-23T04:18:31.358Z,0.00
2022-11-23T04:19:31.605Z,0.00
2022-11-23T04:20:31.328Z,0.00
2022-11-23T04:21:31.321Z,0.00
2022-11-23T04:22:31.335Z,0.00
2022-11-23T04:23:31.307Z,0.00
2022-11-23T04:24:31.285Z,0.00
2022-11-23T04:25:31.276Z,0.00
2022-11-23T04:26:31.269Z,0.00
2022-11-23T04:27:31.258Z,0.00
2022-11-23T04:28:31.253Z,0.00
2022-11-23T04:29:31.534Z,0.00
2022-11-23T04:30:31.222Z,0.00
2022-11-23T04:31:31.226Z,0.00
2022-11-23T04:32:31.205Z,0.00
2022-11-23T04:33:31.202Z,0.00
2022-11-23T04:34:31.182Z,0.00
2022-11-23T04:35:31.171Z,0.00
2022-11-23T04:36:31.161Z,0.00
2022-11-23T04:37:31.154Z,0.00
2022-11-23T04:38:31.165Z,0.00
2022-11-23T04:39:31.354Z,0.00
2022-11-23T04:40:31.120Z,0.00
2022-11-23T04:41:31.111Z,0.00
2022-11-23T04:42:31.096Z,0.00
2022-11-23T04:43:31.111Z,0.00
2022-11-23T04:44:31.078Z,0.00
2022-11-23T04:45:31.070Z,0.00
2022-11-23T04:46:31.054Z,0.00
2022-11-23T04:47:31.049Z,0.00
2022-11-23T04:48:31.044Z,0.00
2022-11-23T04:49:31.255Z,0.00
2022-11-23T04:50:31.016Z,0.00
2022-11-23T04:51:31.006Z,0.00
2022-11-23T04:52:30.993Z,0.00
2022-11-23T04:53:30.993Z,0.00
2022-11-23T04:54:30.987Z,0.00
2022-11-23T04:55:30.994Z,0.00
2022-11-23T04:56:30.949Z,0.00
2022-11-23T04:57:30.942Z,0.00
2022-11-23T04:58:34.485Z,0.00
2022-11-23T04:59:31.226Z,0.00
2022-11-23T05:00:30.906Z,0.00
2022-11-23T05:01:30.952Z,0.00
2022-11-23T05:02:30.888Z,0.00
2022-11-23T05:03:30.891Z,0.00
2022-11-23T05:04:30.865Z,0.00
2022-11-23T05:05:30.856Z,0.00
2022-11-23T05:06:30.845Z,0.00
2022-11-23T05:07:30.878Z,0.00
2022-11-23T05:08:30.832Z,0.00
2022-11-23T05:09:31.258Z,0.00
2022-11-23T05:10:30.982Z,0.00
2022-11-23T05:11:30.792Z,0.00
2022-11-23T05:12:30.785Z,0.00
2022-11-23T05:13:30.787Z,0.00
2022-11-23T05:14:30.759Z,0.00
2022-11-23T05:15:30.751Z,0.00
2022-11-23T05:16:30.739Z,0.00
2022-11-23T05:17:30.732Z,0.00
2022-11-23T05:18:30.726Z,0.00
2022-11-23T05:19:31.152Z,0.00
2022-11-23T05:20:30.699Z,0.00
2022-11-23T05:21:30.688Z,0.00
2022-11-23T05:22:30.684Z,0.00
2022-11-23T05:23:30.675Z,0.00
2022-11-23T05:24:30.662Z,0.00
2022-11-23T05:25:30.645Z,0.00
2022-11-23T05:26:30.649Z,0.00
2022-11-23T05:27:30.625Z,0.00
2022-11-23T05:28:40.378Z,0.00
2022-11-23T05:29:31.844Z,0.00
2022-11-23T05:30:30.590Z,0.00
2022-11-23T05:31:30.586Z,0.00
2022-11-23T05:32:30.568Z,0.00
2022-11-23T05:33:30.567Z,0.00
2022-11-23T05:34:30.551Z,0.00
2022-11-23T05:35:30.540Z,0.00
2022-11-23T05:36:30.526Z,0.00
2022-11-23T05:37:30.524Z,0.00
2022-11-23T05:38:30.516Z,0.00
2022-11-23T05:39:31.171Z,0.00
2022-11-23T05:40:30.483Z,0.00
2022-11-23T05:41:30.476Z,0.00
2022-11-23T05:42:30.506Z,0.00
2022-11-23T05:43:30.471Z,0.00
2022-11-23T05:44:30.443Z,0.00
2022-11-23T05:45:30.442Z,0.00
2022-11-23T05:46:30.427Z,0.00
2022-11-23T05:47:30.413Z,0.00
2022-11-23T05:48:30.411Z,0.00
2022-11-23T05:49:30.855Z,0.00
2022-11-23T05:50:30.381Z,0.00
2022-11-23T05:51:30.375Z,0.00
2022-11-23T05:52:30.359Z,0.00
2022-11-23T05:53:30.360Z,0.00
2022-11-23T05:54:30.337Z,0.00
2022-11-23T05:55:30.339Z,0.00
2022-11-23T05:56:30.316Z,0.00
2022-11-23T05:57:30.312Z,0.00
2022-11-23T05:58:30.322Z,0.00
2022-11-23T05:59:30.768Z,0.00
2022-11-23T06:00:30.292Z,0.00
2022-11-23T06:01:30.285Z,4.00
2022-11-23T06:02:30.252Z,4.00
2022-11-23T06:04:40.124Z,4.00
2022-11-23T06:05:40.102Z,0.00
2022-11-23T06:06:40.090Z,4.00
2022-11-23T06:07:40.161Z,4.00
2022-11-23T06:08:40.080Z,4.00
2022-11-23T06:09:40.065Z,4.00
2022-11-23T06:10:40.051Z,4.00
2022-11-23T06:11:40.039Z,4.00
2022-11-23T06:12:40.026Z,4.00
2022-11-23T06:13:40.044Z,8.00
2022-11-23T06:14:40.008Z,8.00
2022-11-23T06:15:39.995Z,8.00
2022-11-23T06:16:39.983Z,12.00
2022-11-23T06:17:39.979Z,16.00
2022-11-23T06:18:39.972Z,16.00
2022-11-23T06:19:39.964Z,20.00
2022-11-23T06:20:39.946Z,20.00
2022-11-23T06:21:39.933Z,24.00
2022-11-23T06:22:39.963Z,32.00
2022-11-23T06:23:39.920Z,36.00
2022-11-23T06:24:39.902Z,40.00
2022-11-23T06:25:39.892Z,40.00
2022-11-23T06:26:39.902Z,48.00
2022-11-23T06:27:39.869Z,52.00
2022-11-23T06:28:39.866Z,56.00
2022-11-23T06:29:39.864Z,64.00
2022-11-23T06:30:39.836Z,68.00
2022-11-23T06:31:39.826Z,76.00
2022-11-23T06:32:39.812Z,88.00
2022-11-23T06:33:39.813Z,96.00
2022-11-23T06:34:39.792Z,108.00
2022-11-23T06:35:39.783Z,116.00
2022-11-23T06:36:39.771Z,128.00
2022-11-23T06:37:39.775Z,140.00
2022-11-23T06:38:39.758Z,152.00
2022-11-23T06:39:39.740Z,164.00
2022-11-23T06:40:39.727Z,180.00
2022-11-23T06:41:39.723Z,192.00
2022-11-23T06:42:40.366Z,212.00
2022-11-23T06:43:39.706Z,228.00
2022-11-23T06:44:39.686Z,248.00
2022-11-23T06:45:39.714Z,272.00
2022-11-23T06:46:39.669Z,296.00
2022-11-23T06:47:39.656Z,320.00
2022-11-23T06:48:39.667Z,348.00
2022-11-23T06:49:39.641Z,372.00
2022-11-23T06:50:39.621Z,400.00
2022-11-23T06:51:39.615Z,424.00
2022-11-23T06:52:39.602Z,456.00
2022-11-23T06:53:39.604Z,484.00
2022-11-23T06:54:39.578Z,508.00
2022-11-23T06:55:39.570Z,536.00
2022-11-23T06:56:39.559Z,564.00
2022-11-23T06:57:39.554Z,592.00
2022-11-23T06:58:39.560Z,624.00
2022-11-23T06:59:44.521Z,652.00
2022-11-23T07:00:40.530Z,680.00
2022-11-23T07:01:39.613Z,700.00
2022-11-23T07:02:39.496Z,724.00
2022-11-23T07:03:39.642Z,748.00
2022-11-23T07:04:39.489Z,780.00
2022-11-23T07:05:39.467Z,808.00
2022-11-23T07:06:39.451Z,836.00
2022-11-23T07:07:39.508Z,868.00
2022-11-23T07:08:39.446Z,908.00
2022-11-23T07:09:39.423Z,948.00
2022-11-23T07:10:39.408Z,988.00
2022-11-23T07:11:39.400Z,1028.00
2022-11-23T07:12:39.390Z,1076.00
2022-11-23T07:13:39.387Z,1120.00
2022-11-23T07:14:39.375Z,1152.00
2022-11-23T07:15:39.360Z,1188.00
2022-11-23T07:16:39.347Z,1228.00
2022-11-23T07:17:39.351Z,1276.00
2022-11-23T07:18:39.333Z,1344.00
2022-11-23T07:19:39.313Z,1420.00
2022-11-23T07:20:39.303Z,1512.00
2022-11-23T07:21:39.290Z,1684.00
2022-11-23T07:22:39.288Z,2196.00
2022-11-23T07:23:39.282Z,2952.00
2022-11-23T07:24:43.955Z,3436.00
2022-11-23T07:25:40.247Z,3708.00
2022-11-23T07:26:39.257Z,4148.00
2022-11-23T07:27:39.231Z,5632.00
2022-11-23T07:28:39.229Z,5908.00
2022-11-23T07:29:39.211Z,3744.00
2022-11-23T07:30:39.198Z,2888.00
2022-11-23T07:31:39.202Z,2368.00
2022-11-23T07:32:39.177Z,2204.00
2022-11-23T07:33:39.189Z,2712.00
2022-11-23T07:34:39.159Z,3344.00
2022-11-23T07:35:39.142Z,3756.00
2022-11-23T07:36:39.132Z,3952.00
2022-11-23T07:37:39.121Z,4248.00
2022-11-23T07:38:39.125Z,4060.00
2022-11-23T07:39:58.727Z,3740.00
2022-11-23T07:40:40.089Z,3296.00
2022-11-23T07:41:39.095Z,4112.00
2022-11-23T07:42:44.637Z,8044.00
2022-11-23T07:43:40.064Z,11500.00
2022-11-23T07:44:39.051Z,13984.00
2022-11-23T07:45:39.038Z,13012.00
2022-11-23T07:46:39.026Z,11028.00
2022-11-23T07:47:39.017Z,15488.00
2022-11-23T07:48:39.011Z,13328.00
2022-11-23T07:49:39.009Z,12964.00
2022-11-23T07:50:38.982Z,17344.00
2022-11-23T07:51:38.974Z,17600.00
2022-11-23T07:52:38.965Z,17856.00
2022-11-23T07:53:38.961Z,19744.00
2022-11-23T07:54:38.940Z,20128.00
2022-11-23T07:55:38.927Z,20224.00
2022-11-23T07:56:38.918Z,22592.00
2022-11-23T07:57:38.911Z,24704.00
2022-11-23T07:58:38.903Z,26400.00
2022-11-23T07:59:38.883Z,28192.00
2022-11-23T08:00:38.916Z,29952.00
2022-11-23T08:01:38.865Z,30912.00
2022-11-23T08:02:39.154Z,30432.00
2022-11-23T08:03:39.905Z,31936.00
2022-11-23T08:04:38.837Z,34080.00
2022-11-23T08:05:38.841Z,35424.00
2022-11-23T08:06:38.836Z,35328.00
2022-11-23T08:07:38.816Z,23712.00
2022-11-23T08:08:38.789Z,27712.00
2022-11-23T08:09:38.784Z,18880.00
2022-11-23T08:10:44.184Z,11624.00
2022-11-23T08:11:39.753Z,10460.00
2022-11-23T08:12:38.743Z,6192.00
2022-11-23T08:13:38.732Z,4028.00
2022-11-23T08:14:38.731Z,3400.00
2022-11-23T08:15:38.712Z,3096.00
2022-11-23T08:16:38.701Z,2900.00
2022-11-23T08:17:38.691Z,2740.00
2022-11-23T08:18:38.679Z,2520.00
2022-11-23T08:19:38.674Z,2356.00
2022-11-23T08:20:38.655Z,2168.00
2022-11-23T08:21:38.662Z,2044.00
2022-11-23T08:22:38.635Z,2016.00
2022-11-23T08:23:38.638Z,1984.00
2022-11-23T08:24:38.619Z,1864.00
2022-11-23T08:25:38.600Z,1860.00
2022-11-23T08:26:38.592Z,1840.00
2022-11-23T08:27:38.578Z,1868.00
2022-11-23T08:28:38.569Z,1948.00
2022-11-23T08:29:38.600Z,1964.00
2022-11-23T08:30:38.546Z,1952.00
2022-11-23T08:31:38.539Z,2000.00
2022-11-23T08:32:38.528Z,2072.00
2022-11-23T08:33:38.514Z,2212.00
2022-11-23T08:34:38.517Z,2484.00
2022-11-23T08:35:38.493Z,2872.00
2022-11-23T08:36:38.484Z,3300.00
2022-11-23T08:37:38.491Z,3464.00
2022-11-23T08:38:38.462Z,3540.00
2022-11-23T08:39:38.458Z,3476.00
2022-11-23T08:40:38.438Z,3368.00
2022-11-23T08:41:38.429Z,3272.00
2022-11-23T08:42:38.417Z,3184.00
2022-11-23T08:43:38.405Z,3208.00
2022-11-23T08:44:38.406Z,3368.00
2022-11-23T08:45:38.384Z,3640.00
2022-11-23T08:46:38.382Z,3932.00
2022-11-23T08:47:38.363Z,4432.00
2022-11-23T08:48:38.360Z,4960.00
2022-11-23T08:49:38.349Z,5308.00
2022-11-23T08:50:38.331Z,5460.00
2022-11-23T08:51:38.326Z,5268.00
2022-11-23T08:52:38.313Z,4704.00
2022-11-23T08:53:38.316Z,4104.00
2022-11-23T08:54:38.306Z,3852.00
2022-11-23T08:55:38.279Z,3968.00
2022-11-23T08:56:38.285Z,4528.00
2022-11-23T08:57:38.255Z,5428.00
2022-11-23T08:58:38.245Z,6892.00
2022-11-23T08:59:38.243Z,6476.00
2022-11-23T09:00:38.225Z,6312.00
2022-11-23T09:01:38.249Z,6140.00
2022-11-23T09:02:38.203Z,6368.00
2022-11-23T09:03:38.189Z,7408.00
2022-11-23T09:04:38.326Z,8956.00
2022-11-23T09:05:38.168Z,11536.00
2022-11-23T09:06:38.167Z,10820.00
2022-11-23T09:07:38.165Z,12364.00
2022-11-23T09:08:38.136Z,18752.00
2022-11-23T09:09:38.151Z,13628.00
2022-11-23T09:10:38.131Z,14056.00
2022-11-23T09:11:38.104Z,35264.00
2022-11-23T09:12:38.094Z,48064.00
2022-11-23T09:13:38.083Z,51360.00
2022-11-23T09:14:38.079Z,47808.00
2022-11-23T09:15:38.066Z,47744.00
2022-11-23T09:16:38.049Z,49536.00
2022-11-23T09:17:38.039Z,56992.00
2022-11-23T09:18:38.028Z,46560.00
2022-11-23T09:19:38.036Z,32416.00
2022-11-23T09:20:38.007Z,31840.00
2022-11-23T09:21:38.018Z,48064.00
2022-11-23T09:22:37.992Z,23136.00
2022-11-23T09:23:37.976Z,36576.00
2022-11-23T09:24:38.194Z,42304.00
2022-11-23T09:25:37.967Z,60608.00
2022-11-23T09:26:37.941Z,29376.00
2022-11-23T09:27:37.928Z,18784.00
2022-11-23T09:28:41.694Z,16256.00
2022-11-23T09:29:38.914Z,30112.00
2022-11-23T09:30:37.896Z,36832.00
2022-11-23T09:31:37.884Z,69376.00
2022-11-23T09:32:37.875Z,48416.00
2022-11-23T09:33:37.886Z,52352.00
2022-11-23T09:34:37.865Z,70880.00
2022-11-23T09:35:43.489Z,74912.00
2022-11-23T09:36:38.866Z,79200.00
2022-11-23T09:37:37.833Z,78592.00
2022-11-23T09:38:55.750Z,80416.00
2022-11-23T09:39:38.807Z,77056.00
2022-11-23T09:40:37.809Z,72032.00
2022-11-23T09:41:37.791Z,60128.00
2022-11-23T09:42:37.767Z,32320.00
2022-11-23T09:43:37.755Z,69856.00
2022-11-23T09:44:37.754Z,65536.00
2022-11-23T09:45:37.731Z,72896.00
2022-11-23T09:46:37.751Z,82624.00
2022-11-23T09:47:37.767Z,53536.00
2022-11-23T09:48:37.699Z,59776.00
2022-11-23T09:49:37.696Z,84608.00
2022-11-23T09:50:37.678Z,59392.00
2022-11-23T09:51:37.665Z,73344.00
2022-11-23T09:52:37.708Z,61760.00
2022-11-23T09:53:37.672Z,62208.00
2022-11-23T09:54:37.691Z,68768.00
2022-11-23T09:55:37.623Z,59168.00
2022-11-23T09:56:37.626Z,55296.00
2022-11-23T09:57:37.639Z,39488.00
2022-11-23T09:58:37.591Z,45568.00
2022-11-23T09:59:37.584Z,59168.00
2022-11-23T10:00:37.568Z,72288.00
2022-11-23T10:01:37.587Z,44224.00
2022-11-23T10:02:37.546Z,56864.00
2022-11-23T10:03:37.553Z,76512.00
2022-11-23T10:04:37.532Z,76160.00
2022-11-23T10:05:37.513Z,46112.00
2022-11-23T10:06:37.503Z,31168.00
2022-11-23T10:07:37.489Z,45056.00
2022-11-23T10:08:37.480Z,73664.00
2022-11-23T10:09:37.480Z,69472.00
2022-11-23T10:10:37.458Z,62848.00
2022-11-23T10:11:37.446Z,69184.00
2022-11-23T10:12:40.126Z,57504.00
2022-11-23T10:13:37.441Z,79040.00
2022-11-23T10:14:37.426Z,73440.00
2022-11-23T10:15:37.403Z,71264.00
2022-11-23T10:16:37.394Z,69696.00
2022-11-23T10:17:37.381Z,70656.00
2022-11-23T10:18:37.401Z,68608.00
2022-11-23T10:19:37.369Z,42784.00
2022-11-23T10:20:37.349Z,14080.00
2022-11-23T10:21:37.389Z,7280.00
2022-11-23T10:22:37.329Z,6288.00
2022-11-23T10:23:37.316Z,6124.00
2022-11-23T10:24:37.318Z,6480.00
2022-11-23T10:25:39.290Z,6072.00
2022-11-23T10:26:37.288Z,6136.00
2022-11-23T10:27:37.274Z,6420.00
2022-11-23T10:28:37.265Z,6740.00
2022-11-23T10:29:37.274Z,6576.00
2022-11-23T10:30:37.318Z,6372.00
2022-11-23T10:31:37.231Z,6236.00
2022-11-23T10:32:37.224Z,6040.00
2022-11-23T10:33:37.210Z,6092.00
2022-11-23T10:34:37.205Z,6036.00
2022-11-23T10:35:37.183Z,5944.00
2022-11-23T10:36:37.179Z,6140.00
2022-11-23T10:37:37.161Z,6188.00
2022-11-23T10:38:37.152Z,6280.00
2022-11-23T10:39:37.152Z,6040.00
2022-11-23T10:40:37.139Z,5920.00
2022-11-23T10:41:37.118Z,5804.00
2022-11-23T10:42:37.110Z,5660.00
2022-11-23T10:43:37.096Z,5588.00
2022-11-23T10:44:37.133Z,5372.00
2022-11-23T10:45:37.091Z,4332.00
2022-11-23T10:46:37.065Z,4104.00
2022-11-23T10:47:37.052Z,4296.00
2022-11-23T10:48:37.043Z,4572.00
2022-11-23T10:49:37.046Z,4808.00
2022-11-23T10:53:18.035Z,6608.00
2022-11-23T10:54:00.690Z,6664.00
2022-11-23T10:54:57.890Z,6340.00
2022-11-23T10:55:56.876Z,6504.00
2022-11-23T10:56:56.863Z,6136.00
2022-11-23T10:57:56.866Z,5816.00
2022-11-23T10:58:56.838Z,5804.00
2022-11-23T10:59:56.842Z,6036.00
2022-11-23T11:00:56.843Z,5888.00
2022-11-23T11:01:56.842Z,5828.00
2022-11-23T11:02:56.795Z,5828.00
2022-11-23T11:03:56.785Z,5832.00
2022-11-23T11:04:58.685Z,5844.00
2022-11-23T11:06:12.098Z,5908.00
2022-11-23T11:06:57.755Z,5852.00
2022-11-23T11:07:56.743Z,5816.00
2022-11-23T11:08:56.730Z,5948.00
2022-11-23T11:09:56.730Z,5868.00
2022-11-23T11:10:56.712Z,5452.00
2022-11-23T11:11:56.723Z,5376.00
2022-11-23T11:12:56.710Z,5456.00
2022-11-23T11:13:56.678Z,5580.00
2022-11-23T11:14:59.363Z,5552.00
2022-11-23T11:15:57.655Z,5436.00
2022-11-23T11:16:56.661Z,5092.00
2022-11-23T11:17:56.654Z,5324.00
2022-11-23T11:18:56.623Z,5336.00
2022-11-23T11:19:56.619Z,5376.00
2022-11-23T11:20:56.600Z,5348.00
2022-11-23T11:21:56.591Z,5512.00
2022-11-23T11:22:56.576Z,5864.00
2022-11-23T11:23:56.579Z,5620.00
2022-11-23T11:24:56.602Z,5272.00
2022-11-23T11:25:56.547Z,5016.00
2022-11-23T11:26:56.536Z,4764.00
2022-11-23T11:27:56.524Z,4604.00
2022-11-23T11:28:56.511Z,4588.00
2022-11-23T11:29:56.512Z,4456.00
2022-11-23T11:30:56.490Z,4868.00
2022-11-23T11:31:56.480Z,4828.00
2022-11-23T11:32:56.489Z,4896.00
2022-11-23T11:33:56.459Z,5008.00
2022-11-23T11:34:56.463Z,5100.00
2022-11-23T11:35:56.510Z,5168.00
2022-11-23T11:36:56.429Z,5152.00
2022-11-23T11:37:56.415Z,5360.00
2022-11-23T11:39:17.188Z,5220.00
2022-11-23T11:39:57.400Z,5136.00
2022-11-23T11:40:56.382Z,5124.00
2022-11-23T11:41:56.377Z,4800.00
2022-11-23T11:42:56.359Z,4556.00
2022-11-23T11:43:56.357Z,4388.00
2022-11-23T11:44:56.344Z,4428.00
2022-11-23T11:46:57.318Z,4616.00
2022-11-23T11:47:56.319Z,4884.00
2022-11-23T11:48:56.313Z,4696.00
2022-11-23T11:49:56.294Z,4812.00
2022-11-23T11:50:56.272Z,5136.00
2022-11-23T11:51:56.260Z,5128.00
2022-11-23T11:52:56.263Z,4692.00
2022-11-23T11:53:56.238Z,4468.00
2022-11-23T11:54:56.249Z,4272.00
2022-11-23T11:55:56.218Z,3768.00
2022-11-23T11:56:56.244Z,3600.00
2022-11-23T11:57:56.286Z,3596.00
2022-11-23T11:58:56.183Z,3800.00
2022-11-23T11:59:56.185Z,3968.00
2022-11-23T12:00:56.161Z,4176.00
2022-11-23T12:01:56.152Z,4296.00
2022-11-23T12:02:56.184Z,4132.00
2022-11-23T12:04:50.527Z,3884.00
2022-11-23T12:05:50.485Z,3760.00
2022-11-23T12:06:50.504Z,3436.00
2022-11-23T12:07:50.546Z,3216.00
2022-11-23T12:08:50.454Z,3248.00
2022-11-23T12:09:50.452Z,3160.00
2022-11-23T12:10:50.433Z,3008.00
2022-11-23T12:11:50.429Z,2944.00
2022-11-23T12:12:50.411Z,3016.00
2022-11-23T12:13:50.397Z,2960.00
2022-11-23T12:14:50.401Z,3120.00
2022-11-23T12:15:50.892Z,3328.00
2022-11-23T12:17:04.339Z,3468.00
2022-11-23T12:17:51.353Z,3572.00
2022-11-23T12:18:50.349Z,3592.00
2022-11-23T12:19:50.333Z,3396.00
2022-11-23T12:20:50.348Z,3200.00
2022-11-23T12:21:54.449Z,3052.00
2022-11-23T12:22:51.345Z,3024.00
2022-11-23T12:23:50.295Z,3040.00
2022-11-23T12:24:50.302Z,2976.00
2022-11-23T12:25:50.278Z,2944.00
2022-11-23T12:26:50.260Z,3020.00
2022-11-23T12:27:50.250Z,3076.00
2022-11-23T12:28:50.264Z,3036.00
2022-11-23T12:29:50.226Z,3000.00
2022-11-23T12:30:50.233Z,3060.00
2022-11-23T12:31:50.201Z,3164.00
2022-11-23T12:32:50.195Z,3176.00
2022-11-23T12:34:50.172Z,3188.00
2022-11-23T12:35:50.169Z,3252.00
2022-11-23T12:36:50.181Z,3168.00
2022-11-23T12:37:50.174Z,2976.00
2022-11-23T12:38:50.128Z,2852.00
2022-11-23T12:39:50.115Z,2756.00
2022-11-23T12:40:50.116Z,2676.00
2022-11-23T12:41:50.091Z,2612.00
2022-11-23T12:42:50.084Z,2516.00
2022-11-23T12:43:50.105Z,2456.00
2022-11-23T12:44:50.062Z,2344.00