createdAt,value
2018-07-16T00:01:28.249Z,92.10
2018-07-16T00:03:56.673Z,92.80
2018-07-16T00:06:25.052Z,93.10
2018-07-16T00:08:53.476Z,93.60
2018-07-16T00:11:21.934Z,93.60
2018-07-16T00:13:50.317Z,93.60
2018-07-16T00:16:19.917Z,94.40
2018-07-16T00:18:48.351Z,94.30
2018-07-16T00:21:16.736Z,94.60
2018-07-16T00:23:45.160Z,94.90
2018-07-16T00:26:13.507Z,95.00
2018-07-16T00:28:46.190Z,96.60
2018-07-16T00:31:14.545Z,97.00
2018-07-16T00:33:42.948Z,97.60
2018-07-16T00:36:12.518Z,98.00
2018-07-16T00:38:40.889Z,98.40
2018-07-16T00:41:09.255Z,99.80
2018-07-16T00:43:37.644Z,99.90
2018-07-16T00:46:06.073Z,99.90
2018-07-16T00:48:34.436Z,99.90
2018-07-16T00:51:03.640Z,99.90
2018-07-16T00:53:32.767Z,99.90
2018-07-16T00:56:01.140Z,99.90
2018-07-16T00:58:29.516Z,99.90
2018-07-16T01:00:57.864Z,99.90
2018-07-16T01:03:26.232Z,99.90
2018-07-16T01:05:54.588Z,99.90
2018-07-16T01:08:22.981Z,99.90
2018-07-16T01:10:51.333Z,99.90
2018-07-16T01:13:19.737Z,99.90
2018-07-16T01:15:48.541Z,99.90
2018-07-16T01:18:16.914Z,99.90
2018-07-16T01:20:45.291Z,99.90
2018-07-16T01:23:13.661Z,99.90
2018-07-16T01:25:42.359Z,99.90
2018-07-16T01:28:10.748Z,99.90
2018-07-16T01:30:39.105Z,99.90
2018-07-16T01:33:07.497Z,99.90
2018-07-16T01:35:35.840Z,99.90
2018-07-16T01:38:04.266Z,99.90
2018-07-16T01:40:33.105Z,99.90
2018-07-16T01:43:01.749Z,99.90
2018-07-16T01:45:30.160Z,99.90
2018-07-16T01:47:59.648Z,99.90
2018-07-16T01:50:28.077Z,99.90
2018-07-16T01:52:56.431Z,99.90
2018-07-16T01:55:24.870Z,99.90
2018-07-16T01:57:53.281Z,99.90
2018-07-16T02:00:22.789Z,99.90
2018-07-16T02:02:51.269Z,99.90
2018-07-16T02:05:19.672Z,99.90
2018-07-16T02:07:48.082Z,99.90
2018-07-16T02:10:18.111Z,99.90
2018-07-16T02:12:46.475Z,99.90
2018-07-16T02:15:14.947Z,99.90
2018-07-16T02:17:43.332Z,99.90
2018-07-16T02:20:13.605Z,99.90
2018-07-16T02:22:42.100Z,99.90
2018-07-16T02:25:10.585Z,99.90
2018-07-16T02:27:38.987Z,99.90
2018-07-16T02:30:07.387Z,99.90
2018-07-16T02:32:35.789Z,99.90
2018-07-16T02:35:04.223Z,99.90
2018-07-16T02:37:33.632Z,99.90
2018-07-16T02:40:02.154Z,99.90
2018-07-16T02:42:30.551Z,99.90
2018-07-16T02:44:58.936Z,99.90
2018-07-16T02:47:27.330Z,99.90
2018-07-16T02:49:57.253Z,99.90
2018-07-16T02:52:25.603Z,99.90
2018-07-16T02:54:54.125Z,99.90
2018-07-16T02:57:22.581Z,99.90
2018-07-16T02:59:51.032Z,99.90
2018-07-16T03:02:19.506Z,99.90
2018-07-16T03:04:48.154Z,99.90
2018-07-16T03:07:16.698Z,99.90
2018-07-16T03:09:45.131Z,99.90
2018-07-16T03:12:13.598Z,99.90
2018-07-16T03:14:41.996Z,99.90
2018-07-16T03:17:10.574Z,99.90
2018-07-16T03:19:38.955Z,99.90
2018-07-16T03:22:08.065Z,99.90
2018-07-16T03:24:36.517Z,99.90
2018-07-16T03:27:04.929Z,99.90
2018-07-16T03:29:34.303Z,99.90
2018-07-16T03:32:02.704Z,99.90
2018-07-16T03:34:34.869Z,99.90
2018-07-16T03:37:03.265Z,99.90
2018-07-16T03:39:31.681Z,99.90
2018-07-16T03:42:00.357Z,99.90
2018-07-16T03:44:28.761Z,99.90
2018-07-16T03:46:57.625Z,99.90
2018-07-16T03:49:26.114Z,99.90
2018-07-16T03:51:54.492Z,99.90
2018-07-16T03:54:22.977Z,99.90
2018-07-16T03:56:51.388Z,99.90
2018-07-16T03:59:20.234Z,99.90
2018-07-16T04:01:55.365Z,99.90
2018-07-16T04:04:23.785Z,99.90
2018-07-16T04:06:52.259Z,99.90
2018-07-16T04:09:20.755Z,99.90
2018-07-16T04:11:49.253Z,99.90
2018-07-16T04:14:17.660Z,99.90
2018-07-16T04:16:46.060Z,99.90
2018-07-16T04:19:14.499Z,99.90
2018-07-16T04:21:42.949Z,99.90
2018-07-16T04:24:11.346Z,99.90
2018-07-16T04:26:39.761Z,99.90
2018-07-16T04:29:08.757Z,99.90
2018-07-16T04:31:37.428Z,99.90
2018-07-16T04:34:05.865Z,99.90
2018-07-16T04:36:34.297Z,99.90
2018-07-16T04:39:03.394Z,99.90
2018-07-16T04:41:31.827Z,99.90
2018-07-16T04:44:00.357Z,99.90
2018-07-16T04:46:29.637Z,99.90
2018-07-16T04:48:58.084Z,99.90
2018-07-16T04:51:26.504Z,99.90
2018-07-16T04:53:54.924Z,99.90
2018-07-16T04:56:23.472Z,99.90
2018-07-16T04:58:52.920Z,99.90
2018-07-16T05:01:21.336Z,99.90
2018-07-16T05:03:49.760Z,99.90
2018-07-16T05:06:18.191Z,99.90
2018-07-16T05:08:46.651Z,99.90
2018-07-16T05:11:15.465Z,99.90
2018-07-16T05:13:43.864Z,99.90
2018-07-16T05:16:12.500Z,99.90
2018-07-16T05:18:40.896Z,99.90
2018-07-16T05:21:09.306Z,99.90
2018-07-16T05:23:38.227Z,99.90
2018-07-16T05:26:06.721Z,99.90
2018-07-16T05:28:35.108Z,99.90
2018-07-16T05:31:03.568Z,99.90
2018-07-16T05:33:31.971Z,95.50
2018-07-16T05:36:00.720Z,91.50
2018-07-16T05:38:29.098Z,86.50
2018-07-16T05:40:57.543Z,82.60
2018-07-16T05:43:25.914Z,80.40
2018-07-16T05:48:22.461Z,73.60
2018-07-16T05:50:50.910Z,73.00
2018-07-16T05:53:19.283Z,70.80
2018-07-16T05:55:47.758Z,67.80
2018-07-16T05:58:16.133Z,66.30
2018-07-16T06:00:44.608Z,66.20
2018-07-16T06:03:13.225Z,64.80
2018-07-16T06:05:41.744Z,64.00
2018-07-16T06:08:10.148Z,62.80
2018-07-16T06:10:38.658Z,62.70
2018-07-16T06:13:07.167Z,60.90
2018-07-16T06:15:35.606Z,59.40
2018-07-16T06:18:04.252Z,58.70
2018-07-16T06:20:32.667Z,58.90
2018-07-16T06:23:01.280Z,57.10
2018-07-16T06:25:29.647Z,57.40
2018-07-16T06:27:58.056Z,58.00
2018-07-16T06:30:26.579Z,57.80
2018-07-16T06:32:54.980Z,55.80
2018-07-16T06:35:23.583Z,56.40
2018-07-16T06:37:51.988Z,54.20
2018-07-16T06:40:20.526Z,56.50
2018-07-16T06:42:48.891Z,54.60
2018-07-16T06:45:17.303Z,52.00
2018-07-16T06:47:45.729Z,53.40
2018-07-16T06:50:14.124Z,53.50
2018-07-16T06:52:42.557Z,51.20
2018-07-16T06:55:11.338Z,51.20
2018-07-16T06:57:39.728Z,50.70
2018-07-16T07:00:08.523Z,50.10
2018-07-16T07:02:36.966Z,51.10
2018-07-16T07:05:05.420Z,49.90
2018-07-16T07:07:33.792Z,49.70
2018-07-16T07:10:03.295Z,49.50
2018-07-16T07:12:31.685Z,47.40
2018-07-16T07:15:00.071Z,47.40
2018-07-16T07:17:28.491Z,45.60
2018-07-16T07:19:56.890Z,46.00
2018-07-16T07:22:25.298Z,47.40
2018-07-16T07:24:53.675Z,45.20
2018-07-16T07:27:22.257Z,44.30
2018-07-16T07:29:50.462Z,43.70
2018-07-16T07:32:20.798Z,45.10
2018-07-16T07:34:49.267Z,46.90
2018-07-16T07:37:17.692Z,46.60
2018-07-16T07:39:46.553Z,46.20
2018-07-16T07:42:14.941Z,45.30
2018-07-16T07:44:43.649Z,46.20
2018-07-16T07:47:12.036Z,47.10
2018-07-16T07:49:40.445Z,45.40
2018-07-16T07:52:09.744Z,44.70
2018-07-16T07:54:38.173Z,43.20
2018-07-16T07:57:06.555Z,45.00
2018-07-16T07:59:34.904Z,43.80
2018-07-16T08:02:03.533Z,44.80
2018-07-16T08:04:31.998Z,45.10
2018-07-16T08:07:05.893Z,44.20
2018-07-16T08:09:34.308Z,44.10
2018-07-16T08:12:02.748Z,43.30
2018-07-16T08:14:31.117Z,43.40
2018-07-16T08:16:59.496Z,46.10
2018-07-16T08:19:27.890Z,44.30
2018-07-16T08:21:56.251Z,42.50
2018-07-16T08:24:24.649Z,42.60
2018-07-16T08:26:53.200Z,41.40
2018-07-16T08:29:21.978Z,40.30
2018-07-16T08:31:50.545Z,39.10
2018-07-16T08:34:19.040Z,40.70
2018-07-16T08:36:47.650Z,44.20
2018-07-16T08:39:16.056Z,44.60
2018-07-16T08:41:44.732Z,43.70
2018-07-16T08:44:13.147Z,42.70
2018-07-16T08:49:09.708Z,42.60
2018-07-16T08:51:38.112Z,43.00
2018-07-16T08:54:06.582Z,42.60
2018-07-16T08:56:35.052Z,43.50
2018-07-16T08:59:03.989Z,43.30
2018-07-16T09:01:32.343Z,43.20
2018-07-16T09:04:00.766Z,44.00
2018-07-16T09:06:29.128Z,42.00
2018-07-16T09:08:57.526Z,40.20
2018-07-16T09:11:26.077Z,41.30
2018-07-16T09:13:54.627Z,40.50
2018-07-16T09:16:23.068Z,40.80
2018-07-16T09:18:51.468Z,40.50
2018-07-16T09:21:19.945Z,42.50
2018-07-16T09:23:48.385Z,42.60
2018-07-16T09:26:16.837Z,41.30
2018-07-16T09:31:13.441Z,40.70
2018-07-16T09:33:41.908Z,42.80
2018-07-16T09:36:10.392Z,40.40
2018-07-16T09:38:38.864Z,42.00
2018-07-16T09:41:07.305Z,41.30
2018-07-16T09:46:03.863Z,43.20
2018-07-16T09:48:32.293Z,42.60
2018-07-16T09:51:00.706Z,42.10
2018-07-16T09:53:29.112Z,43.70
2018-07-16T09:55:57.495Z,43.80
2018-07-16T09:58:25.886Z,45.00
2018-07-16T10:00:59.662Z,45.70
2018-07-16T10:03:28.070Z,45.90
2018-07-16T10:05:56.479Z,46.10
2018-07-16T10:08:24.934Z,46.80
2018-07-16T10:10:53.324Z,47.30
2018-07-16T10:13:21.738Z,47.90
2018-07-16T10:15:50.112Z,46.60
2018-07-16T10:18:18.482Z,46.80
2018-07-16T10:20:46.920Z,47.80
2018-07-16T10:23:15.431Z,46.20
2018-07-16T10:25:43.845Z,45.90
2018-07-16T10:28:12.280Z,47.10
2018-07-16T10:30:40.750Z,47.80
2018-07-16T10:33:09.232Z,48.60
2018-07-16T10:35:37.721Z,49.10
2018-07-16T10:38:06.736Z,48.10
2018-07-16T10:40:35.238Z,47.80
2018-07-16T10:43:03.653Z,47.90
2018-07-16T10:45:32.023Z,47.80
2018-07-16T10:48:00.430Z,48.00
2018-07-16T10:50:28.844Z,48.90
2018-07-16T10:52:57.431Z,48.10
2018-07-16T10:55:26.025Z,48.10
2018-07-16T10:57:54.377Z,48.40
2018-07-16T11:00:22.876Z,48.20
2018-07-16T11:02:51.272Z,48.60
2018-07-16T11:05:19.773Z,48.20
2018-07-16T11:07:48.343Z,48.60
2018-07-16T11:10:16.816Z,48.50
2018-07-16T11:12:45.201Z,48.50
2018-07-16T11:15:16.574Z,48.00
2018-07-16T11:17:44.954Z,48.10
2018-07-16T11:20:13.422Z,48.80
2018-07-16T11:22:41.962Z,48.80
2018-07-16T11:25:10.351Z,48.00
2018-07-16T11:27:39.113Z,47.90
2018-07-16T11:30:08.189Z,48.20
2018-07-16T11:32:36.546Z,47.80
2018-07-16T11:35:05.172Z,47.10
2018-07-16T11:37:33.908Z,47.30
2018-07-16T11:40:02.322Z,46.50
2018-07-16T11:42:30.733Z,47.80
2018-07-16T11:44:59.458Z,47.50
2018-07-16T11:47:28.253Z,47.90
2018-07-16T11:49:56.943Z,48.20
2018-07-16T11:52:25.291Z,48.30
2018-07-16T11:54:53.783Z,48.00
2018-07-16T11:57:22.215Z,48.50
2018-07-16T11:59:50.623Z,47.60
2018-07-16T12:02:19.052Z,46.50
2018-07-16T12:04:47.417Z,48.20
2018-07-16T12:07:16.072Z,48.00
2018-07-16T12:09:44.521Z,48.30
2018-07-16T12:12:12.945Z,46.70
2018-07-16T12:14:41.283Z,47.30
2018-07-16T12:17:09.654Z,47.70
2018-07-16T12:19:38.073Z,46.20
2018-07-16T12:22:06.568Z,45.40
2018-07-16T12:24:34.919Z,45.90
2018-07-16T12:27:03.306Z,46.50
2018-07-16T12:29:31.716Z,47.80
2018-07-16T12:32:00.076Z,47.70
2018-07-16T12:34:28.470Z,46.40
2018-07-16T12:36:56.864Z,46.80
2018-07-16T12:39:25.441Z,47.20
2018-07-16T12:41:53.981Z,45.90
2018-07-16T12:44:22.399Z,46.50
2018-07-16T12:46:50.840Z,46.00
2018-07-16T12:49:19.230Z,45.20
2018-07-16T12:51:47.615Z,46.70
2018-07-16T12:54:15.968Z,46.00
2018-07-16T12:56:44.804Z,45.00
2018-07-16T12:59:13.159Z,45.50
2018-07-16T13:01:41.623Z,46.60
2018-07-16T13:04:10.027Z,45.90
2018-07-16T13:06:38.417Z,46.10
2018-07-16T13:09:08.160Z,45.00
2018-07-16T13:11:36.549Z,44.70
2018-07-16T13:14:05.033Z,45.10
2018-07-16T13:16:33.419Z,47.70
2018-07-16T13:19:01.807Z,48.00
2018-07-16T13:21:30.252Z,48.60
2018-07-16T13:23:58.660Z,48.20
2018-07-16T13:26:27.028Z,48.00
2018-07-16T13:28:55.480Z,48.50
2018-07-16T13:31:23.889Z,47.70
2018-07-16T13:36:20.546Z,47.20
2018-07-16T13:38:48.924Z,46.00
2018-07-16T13:41:17.312Z,45.40
2018-07-16T13:43:45.698Z,45.50
2018-07-16T13:46:14.145Z,46.20
2018-07-16T13:48:42.943Z,46.70
2018-07-16T13:51:11.373Z,46.60
2018-07-16T13:53:39.819Z,45.90
2018-07-16T13:56:08.368Z,45.60
2018-07-16T13:58:36.903Z,45.10
2018-07-16T14:01:05.336Z,45.50
2018-07-16T14:03:33.960Z,45.50
2018-07-16T14:06:02.471Z,46.00
2018-07-16T14:08:30.932Z,47.10
2018-07-16T14:10:59.362Z,46.30
2018-07-16T14:13:27.784Z,47.00
2018-07-16T14:15:56.285Z,47.20
2018-07-16T14:18:24.771Z,46.60
2018-07-16T14:20:53.463Z,46.00
2018-07-16T14:23:22.181Z,45.60
2018-07-16T14:25:50.665Z,45.90
2018-07-16T14:28:19.152Z,45.90
2018-07-16T14:30:47.608Z,46.40
2018-07-16T14:33:16.037Z,46.20
2018-07-16T14:35:44.464Z,45.70
2018-07-16T14:38:12.928Z,45.80
2018-07-16T14:40:41.412Z,44.90
2018-07-16T14:43:09.886Z,45.70
2018-07-16T14:45:38.344Z,46.40
2018-07-16T14:48:06.844Z,46.80
2018-07-16T14:50:35.346Z,46.50
2018-07-16T14:53:03.762Z,47.50
2018-07-16T14:55:32.281Z,46.70
2018-07-16T14:58:00.805Z,45.50
2018-07-16T15:00:29.376Z,45.80
2018-07-16T15:02:57.862Z,45.40
2018-07-16T15:05:27.446Z,44.80
2018-07-16T15:07:55.892Z,44.40
2018-07-16T15:12:52.603Z,46.00
2018-07-16T15:15:20.983Z,45.90
2018-07-16T15:17:49.421Z,45.60
2018-07-16T15:20:19.089Z,45.30
2018-07-16T15:22:47.503Z,46.20
2018-07-16T15:25:15.952Z,45.80
2018-07-16T15:27:44.444Z,46.20
2018-07-16T15:30:12.950Z,46.50
2018-07-16T15:32:41.691Z,46.90
2018-07-16T15:35:10.043Z,46.00
2018-07-16T15:37:38.469Z,46.10
2018-07-16T15:40:07.083Z,46.00
2018-07-16T15:42:35.492Z,45.80
2018-07-16T15:45:03.984Z,45.40
2018-07-16T15:47:32.500Z,45.10
2018-07-16T15:50:00.908Z,45.00
2018-07-16T15:52:29.404Z,44.90
2018-07-16T15:54:58.149Z,45.00
2018-07-16T15:57:26.873Z,43.80
2018-07-16T15:59:55.346Z,43.70
2018-07-16T16:02:23.745Z,44.10
2018-07-16T16:04:52.316Z,43.40
2018-07-16T16:07:20.831Z,44.10
2018-07-16T16:09:49.303Z,44.10
2018-07-16T16:12:17.971Z,44.10
2018-07-16T16:14:46.466Z,44.20
2018-07-16T16:17:14.900Z,43.80
2018-07-16T16:19:43.447Z,44.40
2018-07-16T16:22:11.936Z,44.20
2018-07-16T16:32:04.735Z,45.00
2018-07-16T16:34:33.497Z,44.90
2018-07-16T16:39:30.100Z,45.20
2018-07-16T16:41:58.656Z,45.60
2018-07-16T16:44:27.073Z,45.20
2018-07-16T16:46:55.524Z,45.30
2018-07-16T16:49:24.324Z,45.50
2018-07-16T16:51:52.749Z,45.60
2018-07-16T16:54:21.157Z,46.00
2018-07-16T16:56:49.551Z,46.20
2018-07-16T16:59:17.980Z,46.10
2018-07-16T17:01:46.387Z,45.70
2018-07-16T17:04:14.807Z,46.00
2018-07-16T17:06:43.219Z,47.80
2018-07-16T17:09:11.631Z,46.30
2018-07-16T17:11:40.101Z,46.80
2018-07-16T17:14:08.612Z,46.90
2018-07-16T17:16:37.097Z,47.10
2018-07-16T17:19:05.731Z,47.40
2018-07-16T17:21:34.208Z,47.80
2018-07-16T17:24:02.637Z,47.60
2018-07-16T17:26:31.044Z,47.80
2018-07-16T17:28:59.476Z,47.60
2018-07-16T17:31:28.050Z,48.70
2018-07-16T17:33:56.472Z,48.10
2018-07-16T17:36:24.997Z,48.20
2018-07-16T17:38:53.536Z,48.20
2018-07-16T17:41:22.133Z,48.00
2018-07-16T17:43:50.527Z,47.40
2018-07-16T17:46:19.119Z,48.70
2018-07-16T17:48:47.761Z,48.80
2018-07-16T17:51:16.140Z,49.10
2018-07-16T17:53:44.667Z,48.60
2018-07-16T17:56:13.349Z,48.60
2018-07-16T17:58:41.842Z,49.00
2018-07-16T18:01:10.326Z,48.70
2018-07-16T18:03:38.788Z,48.80
2018-07-16T18:06:07.408Z,49.10
2018-07-16T18:08:35.893Z,50.10
2018-07-16T18:11:04.519Z,49.50
2018-07-16T18:13:33.093Z,49.60
2018-07-16T18:16:01.606Z,50.00
2018-07-16T18:18:29.969Z,50.00
2018-07-16T18:20:58.522Z,50.90
2018-07-16T18:23:27.017Z,50.80
2018-07-16T18:25:55.631Z,51.50
2018-07-16T18:28:24.093Z,51.00
2018-07-16T18:30:52.563Z,51.40
2018-07-16T18:33:21.098Z,51.30
2018-07-16T18:35:49.599Z,51.70
2018-07-16T18:38:18.151Z,51.60
2018-07-16T18:40:46.627Z,52.30
2018-07-16T18:43:15.128Z,52.10
2018-07-16T18:45:43.733Z,51.90
2018-07-16T18:48:12.297Z,52.00
2018-07-16T18:50:40.968Z,52.60
2018-07-16T18:53:09.682Z,53.10
2018-07-16T18:55:40.087Z,53.20
2018-07-16T18:58:08.724Z,53.00
2018-07-16T19:00:37.301Z,53.30
2018-07-16T19:03:05.771Z,53.60
2018-07-16T19:05:34.168Z,54.60
2018-07-16T19:08:02.586Z,54.30
2018-07-16T19:12:59.088Z,55.40
2018-07-16T19:15:28.497Z,56.40
2018-07-16T19:17:57.879Z,56.40
2018-07-16T19:20:27.114Z,57.10
2018-07-16T19:22:55.534Z,58.40
2018-07-16T19:25:24.186Z,57.50
2018-07-16T19:27:52.648Z,58.40
2018-07-16T19:30:21.096Z,59.40
2018-07-16T19:32:49.773Z,60.90
2018-07-16T19:35:18.328Z,61.20
2018-07-16T19:37:46.804Z,61.70
2018-07-16T19:40:15.247Z,62.10
2018-07-16T19:42:43.685Z,62.10
2018-07-16T19:45:12.085Z,62.10
2018-07-16T19:47:40.553Z,62.20
2018-07-16T19:50:09.049Z,62.40
2018-07-16T19:52:37.585Z,62.40
2018-07-16T19:55:06.164Z,62.90
2018-07-16T19:57:35.132Z,63.70
2018-07-16T20:00:04.328Z,63.80
2018-07-16T20:02:32.736Z,64.50
2018-07-16T20:05:01.143Z,64.90
2018-07-16T20:07:29.627Z,65.60
2018-07-16T20:09:58.043Z,65.50
2018-07-16T20:12:30.281Z,65.40
2018-07-16T20:14:59.262Z,65.80
2018-07-16T20:17:27.797Z,66.40
2018-07-16T20:22:25.064Z,67.70
2018-07-16T20:24:53.519Z,69.40
2018-07-16T20:27:21.961Z,70.40
2018-07-16T20:29:50.753Z,71.20
2018-07-16T20:32:19.223Z,73.10
2018-07-16T20:34:47.647Z,72.70
2018-07-16T20:37:16.048Z,73.00
2018-07-16T20:39:44.820Z,74.40
2018-07-16T20:42:13.244Z,74.30
2018-07-16T20:44:41.662Z,75.40
2018-07-16T20:47:10.124Z,77.40
2018-07-16T20:49:38.684Z,78.40
2018-07-16T20:52:07.300Z,79.90
2018-07-16T20:54:35.671Z,80.40
2018-07-16T20:57:04.081Z,82.00
2018-07-16T20:59:32.503Z,82.80
2018-07-16T21:02:00.934Z,82.70
2018-07-16T21:04:29.552Z,86.30
2018-07-16T21:06:58.037Z,87.70
2018-07-16T21:09:27.263Z,88.90
2018-07-16T21:11:55.663Z,89.00
2018-07-16T21:14:24.036Z,90.40
2018-07-16T21:16:52.465Z,90.80
2018-07-16T21:19:21.446Z,91.20
2018-07-16T21:21:49.819Z,91.20
2018-07-16T21:24:18.280Z,91.10
2018-07-16T21:26:46.652Z,91.90
2018-07-16T21:31:47.371Z,93.60
2018-07-16T21:34:15.823Z,94.30
2018-07-16T21:36:44.241Z,95.00
2018-07-16T21:39:12.595Z,96.80
2018-07-16T21:41:40.982Z,97.50
2018-07-16T21:44:09.351Z,97.70
2018-07-16T21:46:37.794Z,98.10
2018-07-16T21:49:06.232Z,99.00
2018-07-16T21:51:34.700Z,99.90
2018-07-16T21:54:03.152Z,99.90
2018-07-16T21:56:31.607Z,99.90
2018-07-16T21:58:59.999Z,99.90
2018-07-16T22:01:28.400Z,99.90
2018-07-16T22:03:56.892Z,99.90
2018-07-16T22:06:25.200Z,99.90
2018-07-16T22:08:53.662Z,99.90
2018-07-16T22:11:22.127Z,99.90
2018-07-16T22:13:50.730Z,99.90
2018-07-16T22:16:19.397Z,99.90
2018-07-16T22:18:47.659Z,99.90
2018-07-16T22:21:16.116Z,99.90
2018-07-16T22:23:44.532Z,99.90
2018-07-16T22:26:12.927Z,99.90
2018-07-16T22:28:41.379Z,99.90
2018-07-16T22:31:09.784Z,99.90
2018-07-16T22:33:38.174Z,99.90
2018-07-16T22:36:06.617Z,99.90
2018-07-16T22:38:35.045Z,99.90
2018-07-16T22:41:03.484Z,99.90
2018-07-16T22:43:31.932Z,99.90
2018-07-16T22:46:00.343Z,99.90
2018-07-16T22:48:28.813Z,99.90
2018-07-16T22:50:57.263Z,99.90
2018-07-16T22:53:25.677Z,99.90
2018-07-16T22:55:54.054Z,99.90
2018-07-16T22:58:22.435Z,99.90
2018-07-16T23:00:50.807Z,99.90
2018-07-16T23:03:19.190Z,99.90
2018-07-16T23:05:47.543Z,99.90
2018-07-16T23:08:17.055Z,99.90
2018-07-16T23:10:45.413Z,99.90
2018-07-16T23:13:13.840Z,99.90
2018-07-16T23:15:42.250Z,99.90
2018-07-16T23:18:10.737Z,99.90
2018-07-16T23:20:39.325Z,99.90
2018-07-16T23:23:08.024Z,99.90
2018-07-16T23:25:36.573Z,99.90
2018-07-16T23:28:05.173Z,99.90
2018-07-16T23:30:33.748Z,99.90
2018-07-16T23:33:02.718Z,99.90
2018-07-16T23:37:59.636Z,99.90
2018-07-16T23:40:28.158Z,99.90
2018-07-16T23:42:56.666Z,99.90
2018-07-16T23:45:25.262Z,99.90
2018-07-16T23:47:53.723Z,99.90
2018-07-16T23:50:22.283Z,99.90
2018-07-16T23:52:50.707Z,99.90
2018-07-16T23:55:19.242Z,99.90
2018-07-16T23:57:47.782Z,99.90
