createdAt,value
2019-01-03T00:00:02.703Z,1.05
2019-01-03T00:03:04.453Z,1.01
2019-01-03T00:06:03.387Z,1.00
2019-01-03T00:09:08.311Z,0.85
2019-01-03T00:11:53.702Z,0.63
2019-01-03T00:14:55.147Z,0.66
2019-01-03T00:17:32.606Z,0.42
2019-01-03T00:20:17.535Z,0.24
2019-01-03T00:23:18.917Z,0.45
2019-01-03T00:26:04.087Z,0.41
2019-01-03T00:28:50.767Z,0.50
2019-01-03T00:31:37.308Z,0.39
2019-01-03T00:34:22.241Z,0.32
2019-01-03T00:37:08.804Z,0.40
2019-01-03T00:39:55.311Z,0.43
2019-01-03T00:42:40.250Z,0.48
2019-01-03T00:45:38.596Z,0.51
2019-01-03T00:48:25.177Z,0.64
2019-01-03T00:51:01.779Z,0.30
2019-01-03T00:53:46.846Z,0.46
2019-01-03T00:56:38.956Z,0.76
2019-01-03T00:59:37.321Z,0.84
2019-01-03T01:02:22.612Z,0.69
2019-01-03T01:05:07.982Z,0.73
2019-01-03T01:07:49.750Z,0.66
2019-01-03T01:10:38.785Z,0.57
2019-01-03T01:13:37.128Z,0.60
2019-01-03T01:16:26.444Z,0.71
2019-01-03T01:19:20.748Z,0.60
2019-01-03T01:22:17.711Z,0.86
2019-01-03T01:25:04.690Z,0.80
2019-01-03T01:27:50.938Z,0.80
2019-01-03T01:30:49.673Z,0.82
2019-01-03T01:33:48.333Z,0.75
2019-01-03T01:36:33.859Z,0.72
2019-01-03T01:39:21.093Z,0.72
2019-01-03T01:42:16.728Z,1.04
2019-01-03T01:45:03.241Z,1.31
2019-01-03T01:47:49.797Z,1.06
2019-01-03T01:50:31.584Z,0.97
2019-01-03T01:53:14.729Z,1.00
2019-01-03T01:56:03.261Z,1.05
2019-01-03T01:58:58.592Z,1.05
2019-01-03T02:01:37.476Z,1.00
2019-01-03T02:04:22.461Z,1.00
2019-01-03T02:07:07.325Z,1.11
2019-01-03T02:09:56.940Z,1.10
2019-01-03T02:12:42.181Z,1.22
2019-01-03T02:15:29.823Z,1.15
2019-01-03T02:18:16.741Z,1.17
2019-01-03T02:21:09.133Z,1.24
2019-01-03T02:24:01.882Z,1.34
2019-01-03T02:26:48.388Z,1.30
2019-01-03T02:29:34.929Z,1.24
2019-01-03T02:32:19.813Z,1.21
2019-01-03T02:35:09.681Z,1.20
2019-01-03T02:37:55.326Z,1.59
2019-01-03T02:40:47.456Z,1.34
2019-01-03T02:43:22.518Z,1.46
2019-01-03T02:46:07.740Z,1.47
2019-01-03T02:48:53.414Z,1.36
2019-01-03T02:51:34.963Z,1.35
2019-01-03T02:54:34.623Z,1.55
2019-01-03T02:57:24.532Z,1.43
2019-01-03T03:00:03.102Z,1.45
2019-01-03T03:02:58.643Z,1.46
2019-01-03T03:05:47.980Z,1.35
2019-01-03T03:08:46.568Z,1.29
2019-01-03T03:11:31.841Z,1.35
2019-01-03T03:14:16.811Z,1.45
2019-01-03T03:17:14.579Z,1.41
2019-01-03T03:20:16.580Z,1.37
2019-01-03T03:23:18.425Z,1.36
2019-01-03T03:26:04.991Z,1.50
2019-01-03T03:28:50.380Z,1.37
2019-01-03T03:31:35.107Z,1.37
2019-01-03T03:34:19.973Z,1.52
2019-01-03T03:37:04.864Z,1.73
2019-01-03T03:39:57.136Z,1.61
2019-01-03T03:42:53.076Z,1.57
2019-01-03T03:45:49.128Z,1.51
2019-01-03T03:48:37.139Z,1.60
2019-01-03T03:51:22.471Z,1.71
2019-01-03T03:53:58.136Z,1.82
2019-01-03T03:56:40.186Z,1.72
2019-01-03T03:59:25.557Z,1.67
2019-01-03T04:02:14.591Z,1.63
2019-01-03T04:04:59.805Z,1.57
2019-01-03T04:07:55.089Z,1.55
2019-01-03T04:10:44.243Z,1.46
2019-01-03T04:13:29.542Z,1.47
2019-01-03T04:16:24.464Z,1.53
2019-01-03T04:19:26.077Z,1.54
2019-01-03T04:22:11.478Z,1.60
2019-01-03T04:24:56.793Z,1.68
2019-01-03T04:27:43.359Z,1.55
2019-01-03T04:30:35.708Z,1.57
2019-01-03T04:33:20.593Z,1.71
2019-01-03T04:36:04.103Z,1.89
2019-01-03T04:38:44.839Z,1.81
2019-01-03T04:41:27.596Z,1.70
2019-01-03T04:44:23.535Z,1.79
2019-01-03T04:47:15.949Z,1.84
2019-01-03T04:50:05.285Z,1.78
2019-01-03T04:53:03.873Z,1.77
2019-01-03T04:55:59.487Z,1.84
2019-01-03T04:58:48.819Z,1.89
2019-01-03T05:02:02.233Z,1.84
2019-01-03T05:04:39.596Z,1.83
2019-01-03T05:07:34.829Z,1.78
2019-01-03T05:10:19.966Z,1.77
2019-01-03T05:13:17.680Z,1.80
2019-01-03T05:16:02.610Z,1.80
2019-01-03T05:18:47.515Z,1.82
2019-01-03T05:21:40.130Z,1.83
2019-01-03T05:24:25.040Z,1.81
2019-01-03T05:27:12.142Z,1.86
2019-01-03T05:29:58.707Z,1.86
2019-01-03T05:32:44.036Z,1.80
2019-01-03T05:35:24.146Z,1.82
2019-01-03T05:38:03.802Z,1.92
2019-01-03T05:41:00.979Z,1.93
2019-01-03T05:43:53.317Z,1.91
2019-01-03T05:46:38.444Z,1.83
2019-01-03T05:49:30.602Z,1.93
2019-01-03T05:52:16.185Z,1.82
2019-01-03T05:55:11.544Z,1.82
2019-01-03T05:57:56.773Z,1.88
2019-01-03T06:00:39.895Z,1.85
2019-01-03T06:03:24.073Z,1.84
2019-01-03T06:06:08.977Z,1.94
2019-01-03T06:08:51.962Z,2.02
2019-01-03T06:11:31.369Z,2.03
2019-01-03T06:14:35.757Z,1.97
2019-01-03T06:17:27.827Z,1.85
2019-01-03T06:20:28.877Z,2.01
2019-01-03T06:23:11.307Z,1.97
2019-01-03T06:25:56.551Z,2.27
2019-01-03T06:28:57.971Z,2.14
2019-01-03T06:31:47.159Z,2.08
2019-01-03T06:34:42.737Z,2.14
2019-01-03T06:37:32.274Z,2.15
2019-01-03T06:40:27.948Z,2.25
2019-01-03T06:43:20.574Z,2.28
2019-01-03T06:46:09.845Z,2.18
2019-01-03T06:48:52.248Z,2.20
2019-01-03T06:51:35.443Z,2.15
2019-01-03T06:54:51.577Z,2.31
2019-01-03T06:57:43.906Z,2.30
2019-01-03T07:00:30.442Z,2.32
2019-01-03T07:03:23.269Z,2.48
2019-01-03T07:06:18.456Z,2.28
2019-01-03T07:09:03.559Z,2.42
2019-01-03T07:11:48.484Z,2.43
2019-01-03T07:14:40.621Z,2.39
2019-01-03T07:17:30.192Z,2.44
2019-01-03T07:20:15.532Z,2.40
2019-01-03T07:23:06.069Z,2.32
2019-01-03T07:25:50.932Z,2.29
2019-01-03T07:28:55.435Z,2.44
2019-01-03T07:31:51.129Z,2.43
2019-01-03T07:34:52.793Z,2.51
2019-01-03T07:37:45.354Z,2.45
2019-01-03T07:40:26.607Z,2.56
2019-01-03T07:43:27.933Z,2.48
2019-01-03T07:46:13.055Z,2.43
2019-01-03T07:49:17.795Z,2.49
2019-01-03T07:52:02.854Z,2.55
2019-01-03T07:54:58.377Z,2.51
2019-01-03T07:57:43.678Z,2.50
2019-01-03T08:00:28.709Z,2.45
2019-01-03T08:03:24.104Z,2.58
2019-01-03T08:06:02.449Z,2.52
2019-01-03T08:08:57.594Z,2.74
2019-01-03T08:11:53.319Z,2.64
2019-01-03T08:14:37.991Z,2.52
2019-01-03T08:17:31.062Z,2.55
2019-01-03T08:20:23.769Z,2.69
2019-01-03T08:23:08.877Z,2.65
2019-01-03T08:26:02.979Z,2.73
2019-01-03T08:28:49.512Z,2.66
2019-01-03T08:31:47.828Z,2.70
2019-01-03T08:34:32.963Z,2.81
2019-01-03T08:37:30.134Z,2.74
2019-01-03T08:40:28.993Z,2.76
2019-01-03T08:43:14.909Z,2.77
2019-01-03T08:46:07.037Z,2.89
2019-01-03T08:48:52.416Z,2.82
2019-01-03T08:51:41.843Z,2.84
2019-01-03T08:54:27.195Z,2.98
2019-01-03T08:57:13.729Z,2.95
2019-01-03T08:59:59.235Z,2.93
2019-01-03T09:02:44.500Z,2.88
2019-01-03T09:05:43.314Z,2.92
2019-01-03T09:08:28.554Z,2.96
2019-01-03T09:11:23.444Z,2.97
2019-01-03T09:14:03.974Z,3.04
2019-01-03T09:16:50.682Z,2.94
2019-01-03T09:19:39.946Z,3.02
2019-01-03T09:22:25.186Z,3.00
2019-01-03T09:25:10.740Z,3.10
2019-01-03T09:27:57.466Z,3.05
2019-01-03T09:30:55.863Z,3.03
2019-01-03T09:33:49.517Z,3.16
2019-01-03T09:36:28.921Z,3.14
2019-01-03T09:39:27.805Z,3.16
2019-01-03T09:42:24.814Z,3.16
2019-01-03T09:44:51.753Z,3.14
2019-01-03T09:47:18.663Z,3.19
2019-01-03T09:49:45.595Z,3.21
2019-01-03T09:52:12.534Z,3.22
2019-01-03T09:54:39.418Z,3.24
2019-01-03T09:57:06.351Z,3.37
2019-01-03T09:59:33.250Z,3.46
2019-01-03T10:02:00.464Z,3.40
2019-01-03T10:04:27.338Z,3.40
2019-01-03T10:06:54.262Z,3.43
2019-01-03T10:09:21.140Z,3.57
2019-01-03T10:11:48.057Z,3.54
2019-01-03T10:14:15.005Z,3.60
2019-01-03T10:16:41.901Z,3.66
2019-01-03T10:19:08.799Z,3.65
2019-01-03T10:21:35.720Z,3.48
2019-01-03T10:24:02.653Z,3.42
2019-01-03T10:26:29.559Z,3.44
2019-01-03T10:28:56.646Z,3.53
2019-01-03T10:31:23.523Z,3.47
2019-01-03T10:33:50.469Z,3.52
2019-01-03T10:36:17.386Z,3.60
2019-01-03T10:38:44.333Z,3.63
2019-01-03T10:41:11.229Z,3.60
2019-01-03T10:43:38.161Z,3.62
2019-01-03T10:46:05.075Z,3.53
2019-01-03T10:48:32.018Z,3.63
2019-01-03T10:50:58.978Z,3.74
2019-01-03T10:53:25.924Z,3.66
2019-01-03T10:55:52.830Z,3.68
2019-01-03T10:58:19.777Z,3.67
2019-01-03T11:00:46.702Z,3.69
2019-01-03T11:03:13.620Z,3.90
2019-01-03T11:05:40.498Z,3.86
2019-01-03T11:08:07.587Z,3.90
2019-01-03T11:10:34.665Z,3.97
2019-01-03T11:13:01.570Z,3.83
2019-01-03T11:15:28.442Z,3.94
2019-01-03T11:17:55.354Z,3.99
2019-01-03T11:20:22.230Z,4.10
2019-01-03T11:22:49.181Z,4.13
2019-01-03T11:25:16.059Z,4.02
2019-01-03T11:27:42.970Z,4.08
2019-01-03T11:30:09.915Z,4.11
2019-01-03T11:32:36.800Z,4.10
2019-01-03T11:35:03.779Z,4.14
2019-01-03T11:37:30.756Z,4.32
2019-01-03T11:39:57.678Z,4.07
2019-01-03T11:42:24.583Z,4.09
2019-01-03T11:44:51.559Z,4.13
2019-01-03T11:47:18.489Z,4.22
2019-01-03T11:49:45.969Z,4.27
2019-01-03T11:52:12.920Z,4.21
2019-01-03T11:54:39.858Z,4.15
2019-01-03T11:57:06.769Z,4.15
2019-01-03T11:59:33.711Z,4.21
2019-01-03T12:02:00.770Z,4.15
2019-01-03T12:04:27.703Z,4.16
2019-01-03T12:06:54.632Z,4.26
2019-01-03T12:09:21.562Z,4.07
2019-01-03T12:11:48.503Z,3.98
2019-01-03T12:14:15.454Z,4.00
2019-01-03T12:16:42.368Z,4.30
2019-01-03T12:19:09.325Z,4.21
2019-01-03T12:21:36.243Z,4.26
2019-01-03T12:24:03.204Z,4.16
2019-01-03T12:26:30.059Z,4.28
2019-01-03T12:28:57.019Z,4.22
2019-01-03T12:31:23.974Z,4.34
2019-01-03T12:33:50.896Z,4.29
2019-01-03T12:36:17.844Z,4.36
2019-01-03T12:38:44.763Z,4.32
2019-01-03T12:41:11.697Z,4.35
2019-01-03T12:43:38.600Z,4.20
2019-01-03T12:46:05.519Z,4.29
2019-01-03T12:48:32.455Z,4.28
2019-01-03T12:50:59.402Z,4.35
2019-01-03T12:53:26.316Z,4.39
2019-01-03T12:55:53.247Z,4.23
2019-01-03T12:58:20.102Z,4.34
2019-01-03T13:00:47.014Z,4.50
2019-01-03T13:03:13.922Z,4.47
2019-01-03T13:05:40.837Z,4.55
2019-01-03T13:08:07.744Z,4.48
2019-01-03T13:10:34.677Z,4.42
2019-01-03T13:13:01.611Z,4.39
2019-01-03T13:15:28.559Z,4.40
2019-01-03T13:17:55.464Z,4.45
2019-01-03T13:20:22.399Z,4.57
2019-01-03T13:22:49.366Z,4.46
2019-01-03T13:25:16.339Z,4.56
2019-01-03T13:27:43.267Z,4.64
2019-01-03T13:30:10.521Z,4.62
2019-01-03T13:32:37.480Z,4.63
2019-01-03T13:35:04.456Z,4.73
2019-01-03T13:37:31.374Z,4.59
2019-01-03T13:39:58.270Z,4.49
2019-01-03T13:42:25.296Z,4.52
2019-01-03T13:44:52.616Z,4.50
2019-01-03T13:47:19.542Z,4.41
2019-01-03T13:49:46.477Z,4.48
2019-01-03T13:52:13.429Z,4.45
2019-01-03T13:54:40.339Z,4.45
2019-01-03T13:57:07.273Z,4.45
2019-01-03T13:59:34.184Z,4.49
2019-01-03T14:02:01.142Z,4.52
2019-01-03T14:04:28.115Z,4.43
2019-01-03T14:06:58.234Z,4.48
2019-01-03T14:09:25.118Z,4.51
2019-01-03T14:11:52.047Z,4.58
2019-01-03T14:14:19.259Z,4.64
2019-01-03T14:16:46.198Z,4.50
2019-01-03T14:19:13.100Z,4.60
2019-01-03T14:21:40.037Z,4.55
2019-01-03T14:24:06.968Z,4.65
2019-01-03T14:26:33.897Z,4.61
2019-01-03T14:29:00.795Z,4.52
2019-01-03T14:31:27.688Z,4.51
2019-01-03T14:33:54.631Z,4.59
2019-01-03T14:36:21.599Z,4.57
2019-01-03T14:38:48.515Z,4.60
2019-01-03T14:41:15.412Z,4.62
2019-01-03T14:43:42.388Z,4.67
2019-01-03T14:46:09.286Z,4.60
2019-01-03T14:48:36.235Z,4.49
2019-01-03T14:51:03.152Z,4.45
2019-01-03T14:53:30.069Z,4.61
2019-01-03T14:55:56.980Z,4.53
2019-01-03T14:58:23.918Z,4.44
2019-01-03T15:00:50.840Z,4.46
2019-01-03T15:03:17.878Z,4.41
2019-01-03T15:05:44.799Z,4.45
2019-01-03T15:08:11.747Z,4.38
2019-01-03T15:10:38.638Z,4.43
2019-01-03T15:13:05.601Z,4.39
2019-01-03T15:15:32.591Z,4.40
2019-01-03T15:17:59.556Z,4.40
2019-01-03T15:20:26.440Z,4.36
2019-01-03T15:22:53.372Z,4.26
2019-01-03T15:25:20.262Z,4.38
2019-01-03T15:27:47.174Z,4.25
2019-01-03T15:30:14.170Z,4.35
2019-01-03T15:32:41.117Z,4.36
2019-01-03T15:35:08.055Z,4.31
2019-01-03T15:37:35.063Z,4.37
2019-01-03T15:40:02.006Z,4.36
2019-01-03T15:42:28.905Z,4.31
2019-01-03T15:44:55.857Z,4.40
2019-01-03T15:47:22.768Z,4.25
2019-01-03T15:49:49.807Z,4.18
2019-01-03T15:52:16.675Z,4.20
2019-01-03T15:54:43.601Z,4.14
2019-01-03T15:57:10.554Z,4.05
2019-01-03T15:59:37.467Z,4.08
2019-01-03T16:02:04.392Z,4.06
2019-01-03T16:04:31.293Z,3.89
2019-01-03T16:06:58.205Z,3.83
2019-01-03T16:09:25.182Z,3.94
2019-01-03T16:11:52.507Z,3.98
2019-01-03T16:14:19.437Z,3.89
2019-01-03T16:16:46.317Z,3.81
2019-01-03T16:19:13.328Z,3.74
2019-01-03T16:21:40.230Z,3.74
2019-01-03T16:24:07.234Z,3.65
2019-01-03T16:26:34.128Z,3.70
2019-01-03T16:29:01.073Z,3.57
2019-01-03T16:31:27.965Z,3.59
2019-01-03T16:33:54.901Z,3.52
2019-01-03T16:36:21.846Z,3.47
2019-01-03T16:38:48.752Z,3.57
2019-01-03T16:41:15.726Z,3.49
2019-01-03T16:43:42.635Z,3.42
2019-01-03T16:46:09.698Z,3.33
2019-01-03T16:48:36.626Z,3.39
2019-01-03T16:51:03.560Z,3.39
2019-01-03T16:53:30.454Z,3.33
2019-01-03T16:55:57.401Z,3.37
2019-01-03T16:58:24.302Z,3.40
2019-01-03T17:00:51.250Z,3.27
2019-01-03T17:03:18.149Z,3.24
2019-01-03T17:05:45.081Z,3.20
2019-01-03T17:08:15.794Z,3.28
2019-01-03T17:10:42.850Z,3.22
2019-01-03T17:13:11.329Z,3.20
2019-01-03T17:15:38.281Z,3.29
2019-01-03T17:18:05.307Z,3.30
2019-01-03T17:20:32.260Z,3.33
2019-01-03T17:22:59.149Z,3.36
2019-01-03T17:25:26.073Z,3.24
2019-01-03T17:27:53.011Z,3.04
2019-01-03T17:30:19.929Z,3.04
2019-01-03T17:32:46.839Z,3.04
2019-01-03T17:35:13.780Z,3.01
2019-01-03T17:37:40.802Z,2.83
2019-01-03T17:40:09.805Z,3.00
2019-01-03T17:42:36.725Z,3.03
2019-01-03T17:45:03.717Z,3.02
2019-01-03T17:47:30.648Z,3.11
2019-01-03T17:49:57.553Z,3.04
2019-01-03T17:52:24.470Z,2.94
2019-01-03T17:54:51.342Z,2.89
2019-01-03T17:57:18.269Z,2.52
2019-01-03T17:59:45.178Z,2.38
2019-01-03T18:02:12.123Z,2.47
2019-01-03T18:04:39.031Z,2.44
2019-01-03T18:07:06.077Z,2.31
2019-01-03T18:09:32.961Z,2.22
2019-01-03T18:11:59.904Z,2.12
2019-01-03T18:14:26.870Z,1.99
2019-01-03T18:16:53.792Z,2.27
2019-01-03T18:19:20.729Z,2.24
2019-01-03T18:21:47.638Z,2.10
2019-01-03T18:24:14.976Z,1.97
2019-01-03T18:26:41.932Z,2.14
2019-01-03T18:29:08.830Z,1.96
2019-01-03T18:31:35.748Z,2.04
2019-01-03T18:34:02.625Z,2.22
2019-01-03T18:36:29.645Z,2.12
2019-01-03T18:38:56.564Z,2.07
2019-01-03T18:41:23.640Z,2.15
2019-01-03T18:43:50.537Z,2.24
2019-01-03T18:46:17.445Z,2.28
2019-01-03T18:48:44.429Z,2.35
2019-01-03T18:51:11.307Z,2.30
2019-01-03T18:53:38.257Z,2.22
2019-01-03T18:56:05.160Z,2.17
2019-01-03T18:58:32.072Z,2.12
2019-01-03T19:00:58.953Z,2.17
2019-01-03T19:03:25.920Z,2.11
2019-01-03T19:05:52.863Z,2.16
2019-01-03T19:08:19.827Z,2.08
2019-01-03T19:10:46.739Z,2.23
2019-01-03T19:13:13.779Z,2.18
2019-01-03T19:15:40.687Z,2.17
2019-01-03T19:18:07.604Z,2.28
2019-01-03T19:20:34.508Z,2.25
2019-01-03T19:23:01.423Z,2.19
2019-01-03T19:25:28.314Z,2.23
2019-01-03T19:27:55.219Z,2.39
2019-01-03T19:30:22.125Z,2.41
2019-01-03T19:32:49.040Z,2.17
2019-01-03T19:35:15.950Z,2.07
2019-01-03T19:37:42.873Z,2.01
2019-01-03T19:40:11.781Z,1.81
2019-01-03T19:42:39.172Z,1.87
2019-01-03T19:45:07.719Z,1.91
2019-01-03T19:47:34.670Z,1.85
2019-01-03T19:50:01.688Z,1.93
2019-01-03T19:52:28.769Z,1.95
2019-01-03T19:54:55.648Z,1.90
2019-01-03T19:57:22.523Z,2.02
2019-01-03T19:59:49.458Z,1.95
2019-01-03T20:02:16.363Z,1.91
2019-01-03T20:04:43.467Z,1.81
2019-01-03T20:07:10.349Z,1.83
2019-01-03T20:09:37.260Z,1.83
2019-01-03T20:12:04.150Z,1.74
2019-01-03T20:14:31.084Z,1.88
2019-01-03T20:16:58.028Z,1.91
2019-01-03T20:19:25.150Z,1.93
2019-01-03T20:21:52.123Z,1.81
2019-01-03T20:24:19.074Z,1.84
2019-01-03T20:26:45.945Z,1.96
2019-01-03T20:29:12.865Z,2.00
2019-01-03T20:31:39.763Z,1.89
2019-01-03T20:34:06.681Z,1.73
2019-01-03T20:36:33.592Z,1.69
2019-01-03T20:39:00.516Z,1.77
2019-01-03T20:41:27.387Z,1.63
2019-01-03T20:43:54.331Z,1.77
2019-01-03T20:46:21.591Z,1.71
2019-01-03T20:48:48.619Z,1.68
2019-01-03T20:51:15.641Z,1.65
2019-01-03T20:53:42.883Z,1.60
2019-01-03T20:56:09.845Z,1.33
2019-01-03T20:58:36.815Z,1.30
2019-01-03T21:01:03.784Z,1.25
2019-01-03T21:03:30.858Z,1.12
2019-01-03T21:05:57.787Z,1.27
2019-01-03T21:08:24.675Z,1.09
2019-01-03T21:10:51.587Z,1.24
2019-01-03T21:13:18.515Z,1.19
2019-01-03T21:15:45.448Z,1.02
2019-01-03T21:18:12.334Z,1.17
2019-01-03T21:20:39.293Z,1.33
2019-01-03T21:23:06.201Z,1.06
2019-01-03T21:25:33.255Z,1.09
2019-01-03T21:28:00.195Z,1.28
2019-01-03T21:30:27.174Z,1.07
2019-01-03T21:32:54.064Z,1.06
2019-01-03T21:35:21.441Z,0.84
2019-01-03T21:37:48.357Z,0.92
2019-01-03T21:40:15.265Z,0.84
2019-01-03T21:42:42.148Z,0.89
2019-01-03T21:45:09.179Z,0.89
2019-01-03T21:47:36.073Z,0.81
2019-01-03T21:50:04.038Z,0.66
2019-01-03T21:52:30.939Z,0.73
2019-01-03T21:54:58.052Z,0.70
2019-01-03T21:57:24.943Z,0.78
2019-01-03T21:59:51.851Z,0.80
2019-01-03T22:02:18.749Z,0.76
2019-01-03T22:04:46.961Z,0.63
2019-01-03T22:07:13.950Z,0.74
2019-01-03T22:09:40.939Z,0.81
2019-01-03T22:12:07.873Z,0.85
2019-01-03T22:14:34.783Z,0.77
2019-01-03T22:17:01.716Z,0.93
2019-01-03T22:19:28.600Z,0.99
2019-01-03T22:21:55.533Z,0.91
2019-01-03T22:24:22.420Z,0.73
2019-01-03T22:26:49.358Z,0.76
2019-01-03T22:29:16.243Z,0.76
2019-01-03T22:31:43.156Z,0.77
2019-01-03T22:34:10.064Z,0.50
2019-01-03T22:36:37.029Z,0.60
2019-01-03T22:39:04.705Z,0.63
2019-01-03T22:41:31.616Z,0.54
2019-01-03T22:43:58.496Z,0.64
2019-01-03T22:46:25.400Z,0.69
2019-01-03T22:48:52.389Z,0.70
2019-01-03T22:51:20.302Z,0.54
2019-01-03T22:53:47.402Z,0.60
2019-01-03T22:56:14.362Z,0.50
2019-01-03T22:58:41.322Z,0.58
2019-01-03T23:01:09.175Z,0.51
2019-01-03T23:03:36.071Z,0.61
2019-01-03T23:06:03.022Z,0.58
2019-01-03T23:08:29.897Z,0.52
2019-01-03T23:10:56.884Z,0.52
2019-01-03T23:13:23.791Z,0.58
2019-01-03T23:15:50.728Z,0.60
2019-01-03T23:18:17.613Z,0.68
2019-01-03T23:20:44.521Z,0.65
2019-01-03T23:23:11.481Z,0.64
2019-01-03T23:25:38.446Z,0.53
2019-01-03T23:28:05.354Z,0.61
2019-01-03T23:30:32.263Z,0.68
2019-01-03T23:32:59.193Z,0.69
2019-01-03T23:35:26.058Z,0.55
2019-01-03T23:37:52.968Z,0.55
2019-01-03T23:40:20.008Z,0.60
2019-01-03T23:42:46.896Z,0.46
2019-01-03T23:45:18.728Z,0.56
2019-01-03T23:47:46.273Z,0.57
2019-01-03T23:50:15.595Z,0.69
2019-01-03T23:52:42.501Z,0.82
2019-01-03T23:55:09.489Z,0.87
2019-01-03T23:57:36.440Z,0.51
