createdAt,value
2018-06-16T00:00:14.636Z,50.4
2018-06-16T00:01:18.902Z,50.2
2018-06-16T00:02:23.158Z,50
2018-06-16T00:03:27.391Z,50
2018-06-16T00:04:31.649Z,49.8
2018-06-16T00:05:36.013Z,49.9
2018-06-16T00:06:40.316Z,50
2018-06-16T00:07:44.623Z,49.9
2018-06-16T00:08:48.929Z,50
2018-06-16T00:09:53.183Z,50
2018-06-16T00:09:59.262Z,50.1
2018-06-16T00:11:04.826Z,50.1
2018-06-16T00:12:10.381Z,49.9
2018-06-16T00:13:14.648Z,49.7
2018-06-16T00:14:19.074Z,49.4
2018-06-16T00:15:23.487Z,49.4
2018-06-16T00:16:27.900Z,49.2
2018-06-16T00:17:32.197Z,49.4
2018-06-16T00:18:36.475Z,49.7
2018-06-16T00:19:41.029Z,49.7
2018-06-16T00:20:45.374Z,49.4
2018-06-16T00:21:50.056Z,49.5
2018-06-16T00:22:54.303Z,49.4
2018-06-16T00:23:59.089Z,49.4
2018-06-16T00:25:04.683Z,49.4
2018-06-16T00:26:09.239Z,49.4
2018-06-16T00:27:13.730Z,49.3
2018-06-16T00:28:17.993Z,49.4
2018-06-16T00:29:24.379Z,50
2018-06-16T00:29:47.675Z,49.3
2018-06-16T00:30:12.342Z,49.3
2018-06-16T00:30:33.461Z,49.1
2018-06-16T00:31:58.008Z,49.1
2018-06-16T00:33:26.627Z,48.8
2018-06-16T00:33:50.732Z,48.6
2018-06-16T00:34:26.845Z,48.6
2018-06-16T00:35:31.702Z,48.6
2018-06-16T00:36:35.943Z,48.6
2018-06-16T00:37:40.190Z,48.6
2018-06-16T00:38:44.446Z,48.5
2018-06-16T00:39:48.841Z,48.4
2018-06-16T00:40:53.116Z,48.5
2018-06-16T00:41:57.869Z,48.4
2018-06-16T00:43:02.114Z,48.4
2018-06-16T00:44:08.361Z,48.4
2018-06-16T00:45:14.682Z,48.5
2018-06-16T00:46:18.925Z,49.2
2018-06-16T00:47:23.178Z,48.5
2018-06-16T00:48:27.420Z,48.5
2018-06-16T00:49:31.665Z,48.5
2018-06-16T00:50:35.930Z,48.6
2018-06-16T00:51:40.175Z,48.7
2018-06-16T00:52:44.423Z,48.7
2018-06-16T00:53:48.829Z,48.6
2018-06-16T00:54:53.094Z,48.6
2018-06-16T00:55:57.367Z,48.7
2018-06-16T00:57:01.623Z,48.8
2018-06-16T00:58:05.887Z,48.8
2018-06-16T00:59:10.264Z,48.9
2018-06-16T01:00:14.520Z,49
2018-06-16T01:01:19.187Z,49
2018-06-16T01:02:23.494Z,49
2018-06-16T01:03:27.762Z,49.1
2018-06-16T01:04:32.025Z,49
2018-06-16T01:05:36.289Z,49.1
2018-06-16T01:06:40.532Z,49.1
2018-06-16T01:07:44.789Z,49.1
2018-06-16T01:08:49.060Z,49.1
2018-06-16T01:09:53.334Z,49.1
2018-06-16T01:10:57.750Z,49.2
2018-06-16T01:12:02.067Z,49.2
2018-06-16T01:13:06.394Z,49.3
2018-06-16T01:14:10.909Z,49.4
2018-06-16T01:15:15.174Z,49.5
2018-06-16T01:15:20.655Z,49.5
2018-06-16T01:16:24.910Z,49.5
2018-06-16T01:17:29.184Z,49.5
2018-06-16T01:18:33.460Z,49.6
2018-06-16T01:19:37.712Z,49.6
2018-06-16T01:20:41.978Z,49.7
2018-06-16T01:21:46.233Z,49.7
2018-06-16T01:22:50.519Z,49.8
2018-06-16T01:23:54.832Z,49.8
2018-06-16T01:24:59.083Z,49.9
2018-06-16T01:26:03.328Z,49.9
2018-06-16T01:27:07.591Z,49.9
2018-06-16T01:28:11.869Z,50
2018-06-16T01:29:16.123Z,49.9
2018-06-16T01:30:20.820Z,50
2018-06-16T01:31:25.068Z,50
2018-06-16T01:32:29.310Z,50
2018-06-16T01:33:33.888Z,50.1
2018-06-16T01:34:38.166Z,49.9
2018-06-16T01:35:42.435Z,50.1
2018-06-16T01:36:46.828Z,50.2
2018-06-16T01:37:51.074Z,50.1
2018-06-16T01:38:55.354Z,50.1
2018-06-16T01:39:59.850Z,50.1
2018-06-16T01:41:04.104Z,50.2
2018-06-16T01:42:08.349Z,50.2
2018-06-16T01:43:12.887Z,50.2
2018-06-16T01:44:17.226Z,50.1
2018-06-16T01:45:21.836Z,50.2
2018-06-16T01:46:26.099Z,50.2
2018-06-16T01:47:30.363Z,50.2
2018-06-16T01:48:34.607Z,50.2
2018-06-16T01:49:38.888Z,50.1
2018-06-16T01:49:51.790Z,50.3
2018-06-16T01:50:57.795Z,50.3
2018-06-16T01:52:07.009Z,50.3
2018-06-16T01:53:13.590Z,50.3
2018-06-16T01:54:19.092Z,50.3
2018-06-16T01:55:23.356Z,50.3
2018-06-16T01:56:27.603Z,50.3
2018-06-16T01:57:31.858Z,50.3
2018-06-16T01:58:36.105Z,50.4
2018-06-16T01:59:40.359Z,50.4
2018-06-16T02:00:44.633Z,50.3
2018-06-16T02:01:48.879Z,50.3
2018-06-16T02:02:53.151Z,50.3
2018-06-16T02:03:57.420Z,50.3
2018-06-16T02:05:01.705Z,50.3
2018-06-16T02:06:06.030Z,50.3
2018-06-16T02:07:10.280Z,50.3
2018-06-16T02:08:14.534Z,50.3
2018-06-16T02:09:18.798Z,50.4
2018-06-16T02:10:23.054Z,50.4
2018-06-16T02:11:27.334Z,50.4
2018-06-16T02:12:31.576Z,50.4
2018-06-16T02:13:35.904Z,50.4
2018-06-16T02:14:40.153Z,50.5
2018-06-16T02:15:44.862Z,50.4
2018-06-16T02:16:49.128Z,50.3
2018-06-16T02:17:53.371Z,50.3
2018-06-16T02:18:57.638Z,50.3
2018-06-16T02:20:01.907Z,50.4
2018-06-16T02:21:06.158Z,50.4
2018-06-16T02:22:10.877Z,50.3
2018-06-16T02:23:15.125Z,50.3
2018-06-16T02:24:19.368Z,50.3
2018-06-16T02:25:23.615Z,50.4
2018-06-16T02:26:27.863Z,50.4
2018-06-16T02:27:32.124Z,50.4
2018-06-16T02:28:36.375Z,50.4
2018-06-16T02:29:40.886Z,50.5
2018-06-16T02:30:45.135Z,50.5
2018-06-16T02:31:49.400Z,50.5
2018-06-16T02:32:54.516Z,50.5
2018-06-16T02:33:58.899Z,50.5
2018-06-16T02:35:03.172Z,50.6
2018-06-16T02:36:07.417Z,50.6
2018-06-16T02:37:11.660Z,50.6
2018-06-16T02:38:15.939Z,50.6
2018-06-16T02:39:20.187Z,50.7
2018-06-16T02:40:24.890Z,50.7
2018-06-16T02:41:29.140Z,50.7
2018-06-16T02:42:33.400Z,50.7
2018-06-16T02:43:37.687Z,50.7
2018-06-16T02:44:41.933Z,50.8
2018-06-16T02:45:46.185Z,50.9
2018-06-16T02:46:50.477Z,50.9
2018-06-16T02:47:54.893Z,50.9
2018-06-16T02:48:59.156Z,50.9
2018-06-16T02:50:03.419Z,51
2018-06-16T02:51:07.816Z,51
2018-06-16T02:52:12.095Z,51.7
2018-06-16T02:53:16.360Z,51
2018-06-16T02:54:20.875Z,51.1
2018-06-16T02:56:15.253Z,51.2
2018-06-16T02:57:19.524Z,51.2
2018-06-16T02:58:23.781Z,51.2
2018-06-16T02:59:28.042Z,51.2
2018-06-16T03:00:32.286Z,51.2
2018-06-16T03:01:36.939Z,51.9
2018-06-16T03:02:41.214Z,51.3
2018-06-16T03:03:45.474Z,51.3
2018-06-16T03:04:49.867Z,51.2
2018-06-16T03:05:54.129Z,51.3
2018-06-16T03:06:58.378Z,51.3
2018-06-16T03:08:02.652Z,51.3
2018-06-16T03:09:06.921Z,51.3
2018-06-16T03:10:11.181Z,51.4
2018-06-16T03:11:15.427Z,51.4
2018-06-16T03:12:19.678Z,51.2
2018-06-16T03:13:23.955Z,51.3
2018-06-16T03:14:28.236Z,51.2
2018-06-16T03:15:32.854Z,51.3
2018-06-16T03:16:37.105Z,51.3
2018-06-16T03:17:41.366Z,51.5
2018-06-16T03:18:45.616Z,51.4
2018-06-16T03:19:49.908Z,51.4
2018-06-16T03:20:54.165Z,51.4
2018-06-16T03:21:58.436Z,51.4
2018-06-16T03:23:02.830Z,51.4
2018-06-16T03:24:07.095Z,51.5
2018-06-16T03:25:11.360Z,51.6
2018-06-16T03:26:15.617Z,51.6
2018-06-16T03:27:19.861Z,51.6
2018-06-16T03:28:24.125Z,51.6
2018-06-16T03:29:28.382Z,51.5
2018-06-16T03:30:32.895Z,51.6
2018-06-16T03:31:37.156Z,51.5
2018-06-16T03:32:41.414Z,51.5
2018-06-16T03:33:45.813Z,51.5
2018-06-16T03:34:50.072Z,51.4
2018-06-16T03:35:54.373Z,51.4
2018-06-16T03:36:58.649Z,51.4
2018-06-16T03:38:02.888Z,51.5
2018-06-16T03:39:07.679Z,51.6
2018-06-16T03:40:11.936Z,51.6
2018-06-16T03:41:16.189Z,51.5
2018-06-16T03:42:20.897Z,51.6
2018-06-16T03:43:25.148Z,51.6
2018-06-16T03:44:29.410Z,51.7
2018-06-16T03:45:33.663Z,51.9
2018-06-16T03:46:37.941Z,52
2018-06-16T03:47:42.208Z,52.1
2018-06-16T03:48:46.447Z,51.9
2018-06-16T03:49:50.718Z,52
2018-06-16T03:50:54.973Z,52.1
2018-06-16T03:51:59.276Z,52.1
2018-06-16T03:53:03.525Z,52.1
2018-06-16T03:54:07.775Z,52.2
2018-06-16T03:55:12.015Z,52.3
2018-06-16T03:56:16.254Z,52.2
2018-06-16T03:58:13.855Z,52.2
2018-06-16T03:59:19.590Z,52.3
2018-06-16T04:00:25.057Z,52.5
2018-06-16T04:01:29.296Z,52.5
2018-06-16T04:02:33.579Z,52.6
2018-06-16T04:03:38.066Z,52.5
2018-06-16T04:04:42.316Z,52.4
2018-06-16T04:05:46.904Z,52.6
2018-06-16T04:06:51.151Z,52.6
2018-06-16T04:07:55.434Z,52.6
2018-06-16T04:08:59.791Z,52.6
2018-06-16T04:10:04.047Z,52.6
2018-06-16T04:11:08.509Z,52.6
2018-06-16T04:12:12.762Z,52.6
2018-06-16T04:13:17.033Z,52.6
2018-06-16T04:14:21.337Z,52.5
2018-06-16T04:15:25.588Z,52.5
2018-06-16T04:16:29.831Z,52.5
2018-06-16T04:17:34.084Z,52.5
2018-06-16T04:18:38.369Z,52.5
2018-06-16T04:19:42.655Z,53
2018-06-16T04:20:46.902Z,52.3
2018-06-16T04:21:51.178Z,52.4
2018-06-16T04:22:55.424Z,52.3
2018-06-16T04:23:59.935Z,52.2
2018-06-16T04:25:04.191Z,52.3
2018-06-16T04:26:08.452Z,52.4
2018-06-16T04:27:12.690Z,52.3
2018-06-16T04:28:17.029Z,52.3
2018-06-16T04:29:21.325Z,52.2
2018-06-16T04:29:26.951Z,52.4
2018-06-16T04:30:31.225Z,52.3
2018-06-16T04:31:35.469Z,52.3
2018-06-16T04:32:39.889Z,52.3
2018-06-16T04:33:44.131Z,52.2
2018-06-16T04:34:48.416Z,52.3
2018-06-16T04:35:53.019Z,52.3
2018-06-16T04:36:57.288Z,52.3
2018-06-16T04:38:01.529Z,52.3
2018-06-16T04:39:05.784Z,52.4
2018-06-16T04:40:10.025Z,52.3
2018-06-16T04:41:14.294Z,52.3
2018-06-16T04:42:18.564Z,52.3
2018-06-16T04:43:23.070Z,52.3
2018-06-16T04:44:27.478Z,52.3
2018-06-16T04:45:31.737Z,52.4
2018-06-16T04:46:36.096Z,52.3
2018-06-16T04:47:40.505Z,52.3
2018-06-16T04:48:44.754Z,52.3
2018-06-16T04:49:49.007Z,52.3
2018-06-16T04:50:53.429Z,52.4
2018-06-16T04:51:57.730Z,52.4
2018-06-16T04:52:03.187Z,52.4
2018-06-16T04:53:07.453Z,52.4
2018-06-16T04:54:11.846Z,52.4
2018-06-16T04:55:16.090Z,52.5
2018-06-16T04:56:20.346Z,52.4
2018-06-16T04:57:24.609Z,52.4
2018-06-16T04:58:28.946Z,52.4
2018-06-16T04:59:33.193Z,52.3
2018-06-16T05:00:37.440Z,52.4
2018-06-16T05:01:41.824Z,52.4
2018-06-16T05:02:46.231Z,52.3
2018-06-16T05:03:50.515Z,52.3
2018-06-16T05:04:54.772Z,52.3
2018-06-16T05:05:59.036Z,52.3
2018-06-16T05:07:03.314Z,52.4
2018-06-16T05:08:07.561Z,52.4
2018-06-16T05:09:11.875Z,52.3
2018-06-16T05:10:16.120Z,52.3
2018-06-16T05:11:20.911Z,52.3
2018-06-16T05:12:25.185Z,52.4
2018-06-16T05:13:29.430Z,52.3
2018-06-16T05:14:33.681Z,52.3
2018-06-16T05:15:37.942Z,52.3
2018-06-16T05:16:42.205Z,52.4
2018-06-16T05:17:46.461Z,52.4
2018-06-16T05:18:50.728Z,52.4
2018-06-16T05:19:54.976Z,52.3
2018-06-16T05:20:59.226Z,52.4
2018-06-16T05:22:03.984Z,52.3
2018-06-16T05:23:08.246Z,52.3
2018-06-16T05:24:12.923Z,52.3
2018-06-16T05:25:17.166Z,52.4
2018-06-16T05:26:21.415Z,52.4
2018-06-16T05:27:25.677Z,52.4
2018-06-16T05:28:30.142Z,52.4
2018-06-16T05:29:34.712Z,52.3
2018-06-16T05:30:38.985Z,52.4
2018-06-16T05:31:43.221Z,52.5
2018-06-16T05:32:47.467Z,52.5
2018-06-16T05:33:51.703Z,52.4
2018-06-16T05:34:56.085Z,52.4
2018-06-16T05:36:00.387Z,52.5
2018-06-16T05:37:04.703Z,52.4
2018-06-16T05:38:09.104Z,52.4
2018-06-16T05:38:14.666Z,52.4
2018-06-16T05:39:18.913Z,52.4
2018-06-16T05:40:23.156Z,52.5
2018-06-16T05:41:27.410Z,52.4
2018-06-16T05:42:31.866Z,52.5
2018-06-16T05:43:36.105Z,52.5
2018-06-16T05:44:40.350Z,52.5
2018-06-16T05:45:44.895Z,52.5
2018-06-16T05:46:49.131Z,52.5
2018-06-16T05:47:53.381Z,52.5
2018-06-16T05:48:57.712Z,52.5
2018-06-16T05:50:01.958Z,52.5
2018-06-16T05:51:06.231Z,52.6
2018-06-16T05:52:10.525Z,52.5
2018-06-16T05:53:14.773Z,52.6
2018-06-16T05:54:19.047Z,52.6
2018-06-16T05:55:23.306Z,52.7
2018-06-16T05:56:27.589Z,52.7
2018-06-16T05:57:31.825Z,52.7
2018-06-16T05:58:36.073Z,52.7
2018-06-16T05:59:40.375Z,52.6
2018-06-16T06:00:44.621Z,52.7
2018-06-16T06:01:48.878Z,52.7
2018-06-16T06:02:53.114Z,52.6
2018-06-16T06:03:57.443Z,52.7
2018-06-16T06:05:01.692Z,52.7
2018-06-16T06:06:05.949Z,52.7
2018-06-16T06:07:10.242Z,52.7
2018-06-16T06:08:14.511Z,52.7
2018-06-16T06:09:18.794Z,52.7
2018-06-16T06:10:23.155Z,52.7
2018-06-16T06:11:27.482Z,52.7
2018-06-16T06:12:31.742Z,52.7
2018-06-16T06:13:35.984Z,52.7
2018-06-16T06:14:40.247Z,52.7
2018-06-16T06:15:44.599Z,52.7
2018-06-16T06:16:48.933Z,52.7
2018-06-16T06:17:53.206Z,52.7
2018-06-16T06:18:57.484Z,52.7
2018-06-16T06:20:01.760Z,52.6
2018-06-16T06:21:06.016Z,52.7
2018-06-16T06:22:10.278Z,52.7
2018-06-16T06:22:15.825Z,52.7
2018-06-16T06:23:20.070Z,52.7
2018-06-16T06:24:25.500Z,52.7
2018-06-16T06:25:29.742Z,52.7
2018-06-16T06:26:34.014Z,52.7
2018-06-16T06:27:38.306Z,52.7
2018-06-16T06:28:42.550Z,52.7
2018-06-16T06:29:47.039Z,52.6
2018-06-16T06:30:51.344Z,52.7
2018-06-16T06:31:55.586Z,52.7
2018-06-16T06:32:59.851Z,52.7
2018-06-16T06:34:04.103Z,52.7
2018-06-16T06:35:08.349Z,52.7
2018-06-16T06:36:12.805Z,52.7
2018-06-16T06:37:17.095Z,52.7
2018-06-16T06:38:21.356Z,52.7
2018-06-16T06:39:26.484Z,52.7
2018-06-16T06:40:31.601Z,52.7
2018-06-16T06:41:35.904Z,52.7
2018-06-16T06:42:40.165Z,52.7
2018-06-16T06:43:44.434Z,52.7
2018-06-16T06:44:48.679Z,52.7
2018-06-16T06:45:52.993Z,52.7
2018-06-16T06:46:57.238Z,52.7
2018-06-16T06:48:01.500Z,52.7
2018-06-16T06:49:05.918Z,52.7
2018-06-16T06:50:10.170Z,52.7
2018-06-16T06:51:14.424Z,52.8
2018-06-16T06:52:18.666Z,52.7
2018-06-16T06:53:22.933Z,52.7
2018-06-16T06:54:27.185Z,52.7
2018-06-16T06:55:31.452Z,52.8
2018-06-16T06:56:35.969Z,52.8
2018-06-16T06:57:40.210Z,52.7
2018-06-16T06:58:44.991Z,52.8
2018-06-16T06:59:49.239Z,52.8
2018-06-16T06:59:54.737Z,52.8
2018-06-16T07:00:59.019Z,52.8
2018-06-16T07:02:03.258Z,52.8
2018-06-16T07:03:07.501Z,52.8
2018-06-16T07:04:11.755Z,52.8
2018-06-16T07:05:16.033Z,52.8
2018-06-16T07:06:20.295Z,52.8
2018-06-16T07:07:24.998Z,52.8
2018-06-16T07:08:30.507Z,52.8
2018-06-16T07:09:34.761Z,52.9
2018-06-16T07:10:39.120Z,52.8
2018-06-16T07:11:43.412Z,52.7
2018-06-16T07:12:47.647Z,52.7
2018-06-16T07:13:51.888Z,52.7
2018-06-16T07:14:56.135Z,52.9
2018-06-16T07:16:00.402Z,52.7
2018-06-16T07:17:04.971Z,52.7
2018-06-16T07:18:09.282Z,52.7
2018-06-16T07:19:13.533Z,52.7
2018-06-16T07:20:17.952Z,52.8
2018-06-16T07:21:22.215Z,52.8
2018-06-16T07:22:26.491Z,52.7
2018-06-16T07:23:30.824Z,52.7
2018-06-16T07:23:36.388Z,52.9
2018-06-16T07:24:40.758Z,53
2018-06-16T07:25:45.015Z,52.9
2018-06-16T07:26:49.275Z,52.9
2018-06-16T07:27:54.232Z,53
2018-06-16T07:28:58.479Z,53
2018-06-16T07:30:02.931Z,53.1
2018-06-16T07:31:07.225Z,53
2018-06-16T07:32:11.474Z,53
2018-06-16T07:33:15.741Z,53.1
2018-06-16T07:34:20.065Z,53
2018-06-16T07:35:24.347Z,53
2018-06-16T07:36:28.774Z,53
2018-06-16T07:37:33.172Z,53
2018-06-16T07:38:37.431Z,53
2018-06-16T07:38:44.994Z,53.2
2018-06-16T07:39:51.056Z,53.2
2018-06-16T07:41:03.709Z,53.1
2018-06-16T07:42:08.022Z,53.1
2018-06-16T07:43:12.285Z,53.1
2018-06-16T07:44:16.536Z,53.1
2018-06-16T07:45:20.800Z,53.1
2018-06-16T07:46:25.042Z,53.1
2018-06-16T07:47:29.297Z,53.8
2018-06-16T07:48:33.537Z,53.8
2018-06-16T07:49:37.806Z,53.1
2018-06-16T07:50:42.076Z,53.1
2018-06-16T07:51:46.317Z,53.1
2018-06-16T07:52:50.568Z,53.1
2018-06-16T07:53:54.887Z,53.1
2018-06-16T07:54:59.154Z,53.2
2018-06-16T07:56:03.408Z,53.1
2018-06-16T07:57:07.701Z,53.1
2018-06-16T07:58:12.012Z,53.2
2018-06-16T07:59:16.425Z,53.2
2018-06-16T07:59:24.044Z,53.2
2018-06-16T08:00:30.585Z,53.2
2018-06-16T08:01:34.986Z,53.2
2018-06-16T08:02:39.230Z,53.2
2018-06-16T08:03:43.489Z,53.2
2018-06-16T08:04:47.738Z,53.3
2018-06-16T08:05:52.065Z,53.2
2018-06-16T08:06:56.302Z,53.2
2018-06-16T08:08:00.541Z,53.2
2018-06-16T08:09:04.787Z,53.2
2018-06-16T08:10:09.044Z,53.2
2018-06-16T08:11:13.445Z,53.1
2018-06-16T08:12:17.723Z,53.1
2018-06-16T08:13:21.991Z,53.1
2018-06-16T08:14:26.243Z,53
2018-06-16T08:15:30.492Z,53.1
2018-06-16T08:16:34.740Z,53
2018-06-16T08:17:39.012Z,53.1
2018-06-16T08:18:43.254Z,53
2018-06-16T08:19:47.512Z,53.1
2018-06-16T08:20:51.771Z,53.1
2018-06-16T08:21:56.029Z,53.1
2018-06-16T08:23:00.297Z,53
2018-06-16T08:24:05.033Z,53
2018-06-16T08:25:09.280Z,53.1
2018-06-16T08:26:13.530Z,53.1
2018-06-16T08:27:17.799Z,53.2
2018-06-16T08:28:22.068Z,53.2
2018-06-16T08:29:26.336Z,53.9
2018-06-16T08:30:30.662Z,53.1
2018-06-16T08:31:34.980Z,53.2
2018-06-16T08:32:39.258Z,53.2
2018-06-16T08:33:43.495Z,53.2
2018-06-16T08:34:47.794Z,53.1
2018-06-16T08:35:52.058Z,53.1
2018-06-16T08:36:56.296Z,53.2
2018-06-16T08:38:00.608Z,53.1
2018-06-16T08:39:04.906Z,53.1
2018-06-16T08:40:09.158Z,53.1
2018-06-16T08:41:13.421Z,53.1
2018-06-16T08:42:17.674Z,53.1
2018-06-16T08:43:21.969Z,53.1
2018-06-16T08:44:26.217Z,53.1
2018-06-16T08:45:30.469Z,53.1
2018-06-16T08:46:34.986Z,53
2018-06-16T08:47:39.275Z,53
2018-06-16T08:48:47.763Z,53
2018-06-16T08:49:52.092Z,53
2018-06-16T08:50:56.357Z,52.9
2018-06-16T08:52:01.018Z,52.9
2018-06-16T08:53:05.254Z,53
2018-06-16T08:53:12.746Z,53
2018-06-16T08:54:17.045Z,53
2018-06-16T08:55:21.567Z,53
2018-06-16T08:56:26.022Z,52.9
2018-06-16T08:57:30.400Z,52.9
2018-06-16T08:58:34.867Z,52.9
2018-06-16T08:59:39.361Z,53
2018-06-16T09:00:43.765Z,53
2018-06-16T09:01:48.184Z,52.9
2018-06-16T09:01:53.648Z,52.9
2018-06-16T09:02:57.888Z,52.9
2018-06-16T09:04:02.131Z,52.8
2018-06-16T09:05:06.436Z,52.9
2018-06-16T09:06:10.745Z,52.9
2018-06-16T09:07:15.003Z,52.9
2018-06-16T09:08:20.271Z,52.9
2018-06-16T09:09:24.532Z,52.9
2018-06-16T09:10:28.776Z,53
2018-06-16T09:11:33.112Z,52.9
2018-06-16T09:12:37.435Z,52.9
2018-06-16T09:13:41.716Z,52.9
2018-06-16T09:14:46.026Z,52.9
2018-06-16T09:15:50.434Z,52.9
2018-06-16T09:16:54.736Z,52.8
2018-06-16T09:17:59.153Z,52.7
2018-06-16T09:19:03.414Z,52.6
2018-06-16T09:20:08.083Z,52.6
2018-06-16T09:21:12.383Z,52.5
2018-06-16T09:21:19.915Z,52.6
2018-06-16T09:22:27.544Z,52.6
2018-06-16T09:23:31.798Z,52.5
2018-06-16T09:24:36.069Z,52.5
2018-06-16T09:25:40.325Z,52.5
2018-06-16T09:26:44.875Z,52.5
2018-06-16T09:27:49.185Z,52.6
2018-06-16T09:28:53.591Z,52.5
2018-06-16T09:29:57.865Z,52.6
2018-06-16T09:31:02.331Z,52.5
2018-06-16T09:32:06.925Z,52.5
2018-06-16T09:33:11.197Z,52.5
2018-06-16T09:34:15.458Z,52.6
2018-06-16T09:35:20.051Z,52.6
2018-06-16T09:36:24.294Z,52.6
2018-06-16T09:37:29.173Z,52.6
2018-06-16T09:38:35.019Z,52.6
2018-06-16T09:39:40.800Z,52.5
2018-06-16T09:40:46.470Z,52.6
2018-06-16T09:40:53.773Z,52.5
2018-06-16T09:42:00.289Z,52.5
2018-06-16T09:43:07.129Z,52.5
2018-06-16T09:44:11.437Z,52.5
2018-06-16T09:45:15.924Z,52.5
2018-06-16T09:46:20.176Z,52.4
2018-06-16T09:47:24.430Z,52.4
2018-06-16T09:48:28.797Z,52.4
2018-06-16T09:49:33.046Z,52.3
2018-06-16T09:50:37.305Z,52.2
2018-06-16T09:51:42.078Z,52.2
2018-06-16T09:52:46.335Z,52.2
2018-06-16T09:53:50.612Z,52.1
2018-06-16T09:54:55.004Z,52.1
2018-06-16T09:55:59.320Z,52.2
2018-06-16T09:57:03.576Z,52.1
2018-06-16T09:58:07.849Z,52.1
2018-06-16T09:59:12.120Z,52.1
2018-06-16T10:00:16.366Z,52.1
2018-06-16T10:01:20.626Z,51.8
2018-06-16T10:02:24.866Z,51.7
2018-06-16T10:03:29.116Z,51.8
2018-06-16T10:04:33.370Z,51.7
2018-06-16T10:05:37.635Z,51.5
2018-06-16T10:06:41.890Z,51.4
2018-06-16T10:07:46.146Z,51.1
2018-06-16T10:08:50.524Z,51.4
2018-06-16T10:09:54.844Z,51.7
2018-06-16T10:10:59.132Z,52.3
2018-06-16T10:12:03.934Z,52.1
2018-06-16T10:13:08.225Z,52.4
2018-06-16T10:14:13.036Z,51.8
2018-06-16T10:15:17.319Z,51.7
2018-06-16T10:16:21.568Z,51.6
2018-06-16T10:17:25.888Z,51.5
2018-06-16T10:18:30.139Z,51.4
2018-06-16T10:19:34.855Z,51.3
2018-06-16T11:49:06.529Z,55.5
2018-06-16T11:50:10.803Z,54.5
2018-06-16T11:51:22.947Z,54.6
2018-06-16T11:52:27.349Z,53.7
2018-06-16T11:53:33.170Z,52.6
2018-06-16T11:54:38.678Z,53.7
2018-06-16T11:54:55.960Z,52
2018-06-16T11:56:00.652Z,53.1
2018-06-16T11:57:10.954Z,52.6
2018-06-16T11:58:31.509Z,52.4
2018-06-16T11:59:38.209Z,51.2
2018-06-16T12:01:43.266Z,51.4
2018-06-16T12:02:48.953Z,51.3
2018-06-16T12:04:01.214Z,50.8
2018-06-16T12:05:05.458Z,50.5
2018-06-16T12:06:09.740Z,51
2018-06-16T12:07:13.980Z,50.7
2018-06-16T12:08:18.220Z,50.5
2018-06-16T12:09:22.540Z,49.2
2018-06-16T12:10:26.822Z,50
2018-06-16T12:11:31.096Z,50.4
2018-06-16T12:12:59.978Z,50.5
2018-06-16T12:14:08.264Z,49.4
2018-06-16T12:15:13.612Z,50.1
2018-06-16T12:16:17.895Z,50.9
2018-06-16T12:17:40.412Z,50.1
2018-06-16T12:18:44.665Z,49.3
2018-06-16T12:19:49.231Z,49.1
2018-06-16T12:20:53.512Z,49.5
2018-06-16T12:21:20.090Z,49.7
2018-06-16T12:22:24.432Z,50
2018-06-16T12:22:56.414Z,49.3
2018-06-16T12:24:04.460Z,49.8
2018-06-16T12:25:18.793Z,50.5
2018-06-16T12:25:53.940Z,48.7
2018-06-16T12:26:58.208Z,49.8
2018-06-16T12:28:11.397Z,49.3
2018-06-16T12:29:15.666Z,49.7
2018-06-16T12:30:20.949Z,50.4
2018-06-16T12:31:25.295Z,49
2018-06-16T12:32:29.772Z,49.6
2018-06-16T12:33:34.918Z,49.8
2018-06-16T12:34:32.485Z,48.6
2018-06-16T12:35:36.751Z,49
2018-06-16T12:36:49.734Z,49
2018-06-16T12:38:27.083Z,49.4
2018-06-16T12:39:31.344Z,49
2018-06-16T12:41:16.817Z,48.9
2018-06-16T12:42:24.004Z,49
2018-06-16T12:46:41.194Z,48.2
2018-06-16T12:47:45.480Z,49.2
2018-06-16T12:48:58.908Z,49
2018-06-16T12:50:03.162Z,49
2018-06-16T12:51:42.515Z,49
2018-06-16T12:53:01.263Z,49.2
2018-06-16T12:54:20.745Z,49
2018-06-16T12:55:25.032Z,48.9
2018-06-16T12:56:29.304Z,49.1
2018-06-16T12:57:33.851Z,49
2018-06-16T12:58:38.244Z,48.6
2018-06-16T12:59:42.491Z,49
2018-06-16T13:00:46.971Z,49
2018-06-16T13:01:51.208Z,48.8
2018-06-16T13:02:55.485Z,50
2018-06-16T13:03:59.883Z,48.6
2018-06-16T22:01:37.099Z,58.4
2018-06-16T22:02:44.903Z,58.4
2018-06-16T22:04:02.905Z,59.2
2018-06-16T22:05:49.268Z,58.8
2018-06-16T22:06:54.262Z,58.4
2018-06-16T22:07:59.118Z,58.5
2018-06-16T22:09:03.364Z,58.4
2018-06-16T22:10:07.629Z,58
2018-06-16T22:11:40.952Z,57.9
2018-06-16T22:12:47.931Z,58.3
2018-06-16T22:27:56.768Z,57.5
2018-06-16T22:34:02.818Z,56.2
2018-06-16T22:35:22.907Z,56.8
2018-06-16T22:36:54.803Z,57.6
2018-06-16T22:39:07.874Z,56.4
2018-06-16T22:40:12.371Z,56.4
2018-06-16T22:41:16.864Z,56.5
2018-06-16T22:42:21.392Z,56.4
2018-06-16T22:43:45.401Z,56.4
2018-06-16T22:44:51.531Z,56.1
2018-06-16T22:46:03.162Z,56.3
2018-06-16T22:47:52.023Z,56
2018-06-16T22:48:25.210Z,56
2018-06-16T22:49:29.470Z,56
2018-06-16T22:50:35.122Z,55.9
2018-06-16T22:51:39.368Z,55.8
2018-06-16T22:53:11.680Z,55.6
2018-06-16T22:54:16.042Z,55.4
2018-06-16T22:55:20.785Z,55.4
2018-06-16T22:56:25.148Z,55.1
2018-06-16T22:57:29.513Z,55.1
2018-06-16T22:58:33.925Z,55
2018-06-16T22:59:38.306Z,54.8
2018-06-16T23:00:42.758Z,54.7
2018-06-16T23:02:51.828Z,54.6
2018-06-16T23:03:56.313Z,54.6
2018-06-16T23:05:00.747Z,54.9
2018-06-16T23:07:09.928Z,55
2018-06-16T23:08:14.408Z,54.7
2018-06-16T23:09:18.930Z,54.7
2018-06-16T23:11:28.166Z,54.6
2018-06-16T23:13:37.481Z,54.9
2018-06-16T23:14:04.089Z,54.4
2018-06-16T23:15:08.423Z,54.9
2018-06-16T23:15:47.853Z,54.7
2018-06-16T23:15:49.612Z,54.7
2018-06-16T23:18:15.401Z,54.7
2018-06-16T23:19:19.797Z,54.9
2018-06-16T23:20:24.181Z,54.8
2018-06-16T23:21:28.556Z,54.7
2018-06-16T23:22:32.911Z,54.7
2018-06-16T23:23:37.293Z,54.6
2018-06-16T23:24:41.769Z,54.6
2018-06-16T23:25:46.158Z,54.5
2018-06-16T23:26:50.623Z,54.5
2018-06-16T23:27:55.062Z,54.5
2018-06-16T23:31:26.658Z,54.2
2018-06-16T23:31:56.461Z,54.5
2018-06-16T23:35:16.925Z,54.6
2018-06-16T23:35:29.735Z,55.1
2018-06-16T23:35:56.638Z,54.6
2018-06-16T23:36:49.644Z,55.4
2018-06-16T23:37:11.555Z,55.4
2018-06-16T23:39:52.268Z,55.5
2018-06-16T23:45:19.946Z,56.1
2018-06-16T23:46:24.531Z,56.2
2018-06-16T23:53:03.978Z,55.5
2018-06-16T23:54:08.262Z,56
2018-06-16T23:55:01.959Z,55.5
2018-06-16T23:56:07.352Z,55.4
2018-06-16T23:57:11.929Z,55.3
2018-06-16T23:58:16.205Z,55.3
2018-06-16T23:59:20.488Z,56.4
