createdAt,value
2022-07-27T00:02:16.957Z,17.6
2022-07-27T00:06:57.259Z,17.6
2022-07-27T00:11:31.742Z,17.4
2022-07-27T00:16:07.194Z,17.2
2022-07-27T00:20:44.353Z,17.2
2022-07-27T00:25:20.977Z,17.3
2022-07-27T00:29:57.865Z,17.2
2022-07-27T00:34:34.827Z,17.1
2022-07-27T00:39:12.003Z,17.1
2022-07-27T00:43:48.663Z,17
2022-07-27T00:48:27.181Z,16.9
2022-07-27T00:53:02.486Z,16.8
2022-07-27T00:57:58.372Z,16.8
2022-07-27T01:02:22.790Z,16.9
2022-07-27T01:06:53.293Z,17
2022-07-27T01:11:30.175Z,17.1
2022-07-27T01:16:07.226Z,17.1
2022-07-27T01:20:44.056Z,17.1
2022-07-27T01:25:20.955Z,17.1
2022-07-27T01:29:57.915Z,17.1
2022-07-27T01:34:36.562Z,17.1
2022-07-27T01:39:12.058Z,17.1
2022-07-27T01:43:48.667Z,17.1
2022-07-27T01:48:25.557Z,17.1
2022-07-27T01:53:02.549Z,17.2
2022-07-27T01:57:39.403Z,17.2
2022-07-27T02:02:16.353Z,17.3
2022-07-27T02:06:53.250Z,17.3
2022-07-27T02:11:30.212Z,17.2
2022-07-27T02:16:09.745Z,17.2
2022-07-27T02:20:44.053Z,17.1
2022-07-27T02:25:21.025Z,17
2022-07-27T02:29:57.874Z,16.9
2022-07-27T02:34:34.811Z,16.8
2022-07-27T02:39:12.004Z,16.7
2022-07-27T02:43:48.657Z,16.6
2022-07-27T02:48:25.558Z,16.6
2022-07-27T02:53:02.508Z,16.6
2022-07-27T03:02:17.432Z,16.5
2022-07-27T03:06:53.552Z,16.4
2022-07-27T03:11:30.498Z,16.4
2022-07-27T03:16:07.444Z,16.4
2022-07-27T03:20:44.347Z,16.3
2022-07-27T03:25:21.235Z,16.3
2022-07-27T03:29:58.193Z,16.2
2022-07-27T03:34:35.092Z,16.1
2022-07-27T03:39:13.665Z,16.1
2022-07-27T03:43:48.993Z,16
2022-07-27T03:48:25.902Z,16
2022-07-27T03:53:03.166Z,16.1
2022-07-27T03:57:39.722Z,16.2
2022-07-27T04:02:16.665Z,16.2
2022-07-27T04:06:53.571Z,16.4
2022-07-27T04:11:30.949Z,16.4
2022-07-27T04:16:07.410Z,16.4
2022-07-27T04:20:44.310Z,16.5
2022-07-27T04:25:21.270Z,16.6
2022-07-27T04:29:58.162Z,16.6
2022-07-27T04:34:35.116Z,16.6
2022-07-27T04:39:24.023Z,16.7
2022-07-27T04:39:59.734Z,16.7
2022-07-27T04:45:00.864Z,16.8
2022-07-27T04:50:00.157Z,16.9
2022-07-27T04:55:00.154Z,16.9
2022-07-27T05:00:00.169Z,17.1
2022-07-27T05:05:00.149Z,17.2
2022-07-27T05:10:00.200Z,17.3
2022-07-27T05:15:00.144Z,17.4
2022-07-27T05:20:00.166Z,17.4
2022-07-27T05:25:00.195Z,17.6
2022-07-27T05:30:00.215Z,17.6
2022-07-27T05:35:00.145Z,17.7
2022-07-27T05:40:00.163Z,17.8
2022-07-27T05:45:00.174Z,17.9
2022-07-27T05:50:00.192Z,18
2022-07-27T05:55:00.224Z,18.2
2022-07-27T06:00:00.217Z,18.3
2022-07-27T06:05:00.170Z,18.5
2022-07-27T06:10:00.173Z,18.7
2022-07-27T06:15:00.231Z,18.8
2022-07-27T06:20:00.202Z,18.9
2022-07-27T06:25:00.157Z,19.1
2022-07-27T06:30:00.183Z,19.1
2022-07-27T06:35:00.145Z,19.4
2022-07-27T06:40:00.177Z,19.6
2022-07-27T06:45:00.160Z,19.9
2022-07-27T06:50:00.165Z,20.1
2022-07-27T06:55:00.152Z,20.3
2022-07-27T07:00:00.164Z,20.2
2022-07-27T07:05:00.148Z,20.1
2022-07-27T07:10:00.170Z,20.4
2022-07-27T07:15:00.714Z,20.8
2022-07-27T07:20:00.196Z,21.1
2022-07-27T07:25:02.899Z,21.3
2022-07-27T07:30:00.158Z,21.5
2022-07-27T07:35:00.195Z,21.9
2022-07-27T07:40:12.959Z,22.2
2022-07-27T07:45:00.160Z,22.6
2022-07-27T07:50:00.197Z,22.8
2022-07-27T07:55:00.171Z,23.1
2022-07-27T08:00:00.238Z,23.5
2022-07-27T08:05:00.158Z,23.8
2022-07-27T08:10:00.185Z,24
2022-07-27T08:15:00.155Z,24.1
2022-07-27T08:20:00.189Z,24.2
2022-07-27T08:25:00.158Z,24.3
2022-07-27T08:30:00.148Z,25
2022-07-27T08:35:00.162Z,25.1
2022-07-27T08:45:00.620Z,24.8
2022-07-27T08:50:00.234Z,24.6
2022-07-27T08:55:00.150Z,24.4
2022-07-27T09:00:00.241Z,24.4
2022-07-27T09:05:00.157Z,24.9
2022-07-27T09:10:00.202Z,25
2022-07-27T09:15:00.148Z,25.3
2022-07-27T09:20:00.194Z,25.1
2022-07-27T09:25:00.173Z,25
2022-07-27T09:30:00.166Z,25
2022-07-27T09:35:00.165Z,25.7
2022-07-27T09:40:00.183Z,26
2022-07-27T09:45:00.155Z,25.6
2022-07-27T09:50:00.173Z,25.3
2022-07-27T09:55:00.158Z,25.4
2022-07-27T10:00:00.208Z,26.2
2022-07-27T10:05:00.274Z,26.5
2022-07-27T10:10:00.371Z,27.1
2022-07-27T10:15:00.161Z,27.8
2022-07-27T10:20:00.178Z,27.5
2022-07-27T10:25:00.158Z,27.9
2022-07-27T10:30:00.199Z,28.1
2022-07-27T10:35:00.155Z,28.1
2022-07-27T10:40:00.147Z,27.2
2022-07-27T10:45:00.168Z,26.6
2022-07-27T10:50:00.169Z,26.2
2022-07-27T10:55:00.310Z,25.9
2022-07-27T11:00:10.207Z,25.8
2022-07-27T11:05:00.153Z,25.9
2022-07-27T11:10:03.974Z,25.9
2022-07-27T11:15:00.157Z,26
2022-07-27T11:20:00.200Z,25.9
2022-07-27T11:25:00.173Z,25.8
2022-07-27T11:30:00.174Z,26.3
2022-07-27T11:35:00.157Z,26.9
2022-07-27T11:40:03.426Z,27.5
2022-07-27T11:45:00.164Z,27.9
2022-07-27T11:50:00.278Z,28.6
2022-07-27T11:55:00.180Z,28.8
2022-07-27T12:00:00.191Z,29.2
2022-07-27T12:05:02.885Z,28.7
2022-07-27T12:10:00.190Z,28.6
2022-07-27T12:15:00.153Z,27.6
2022-07-27T12:20:00.255Z,27.4
2022-07-27T12:25:00.153Z,27.2
2022-07-27T12:30:00.238Z,26.9
2022-07-27T12:35:00.148Z,26.7
2022-07-27T12:40:00.203Z,26.5
2022-07-27T12:45:00.153Z,27.1
2022-07-27T12:50:00.176Z,28
2022-07-27T12:55:00.254Z,28.6
2022-07-27T13:00:00.217Z,29.4
2022-07-27T13:05:00.262Z,29.8
2022-07-27T13:10:01.886Z,29.6
2022-07-27T13:15:00.160Z,29.3
2022-07-27T13:20:00.175Z,29.2
2022-07-27T13:25:00.240Z,28.9
2022-07-27T13:30:00.207Z,28.4
2022-07-27T13:35:00.176Z,28
2022-07-27T13:40:00.265Z,27.6
2022-07-27T13:45:07.945Z,27.6
2022-07-27T13:50:00.173Z,28.1
2022-07-27T13:55:00.158Z,28.6
2022-07-27T14:00:00.194Z,28.9
2022-07-27T14:05:00.181Z,28.5
2022-07-27T14:10:00.168Z,28.4
2022-07-27T14:15:00.257Z,28.6
2022-07-27T14:20:00.205Z,27.7
2022-07-27T14:25:00.170Z,27.2
2022-07-27T14:30:00.312Z,26.8
2022-07-27T14:35:00.299Z,26.5
2022-07-27T14:40:00.263Z,26.2
2022-07-27T14:45:00.158Z,26.2
2022-07-27T14:50:00.454Z,26.4
2022-07-27T14:55:00.150Z,26.6
2022-07-27T15:00:00.205Z,26.9
2022-07-27T15:05:00.150Z,27
2022-07-27T15:10:00.171Z,27
2022-07-27T15:15:00.159Z,27
2022-07-27T15:20:00.153Z,27.2
2022-07-27T15:25:00.148Z,27.2
2022-07-27T15:30:00.159Z,27.2
2022-07-27T15:35:00.155Z,27.2
2022-07-27T15:40:00.161Z,27.4
2022-07-27T15:45:00.151Z,27.4
2022-07-27T15:50:00.189Z,27.6
2022-07-27T15:55:00.164Z,28
2022-07-27T16:00:00.191Z,28
2022-07-27T16:05:00.183Z,27.9
2022-07-27T16:10:00.170Z,27.5
2022-07-27T16:15:00.174Z,27.4
2022-07-27T16:20:00.153Z,27.3
2022-07-27T16:25:00.150Z,27.2
2022-07-27T16:30:00.174Z,26.8
2022-07-27T16:35:00.150Z,26.4
2022-07-27T16:40:00.173Z,26
2022-07-27T16:45:00.150Z,26
2022-07-27T16:50:00.174Z,26.1
2022-07-27T16:55:00.144Z,25.9
2022-07-27T17:00:00.179Z,28.4
2022-07-27T17:05:00.152Z,28.8
2022-07-27T17:10:00.159Z,28
2022-07-27T17:15:00.149Z,27.3
2022-07-27T17:20:00.192Z,26.5
2022-07-27T17:25:00.153Z,25.8
2022-07-27T17:30:00.209Z,25.2
2022-07-27T17:35:00.292Z,24.8
2022-07-27T17:40:00.206Z,24.6
2022-07-27T17:45:00.253Z,24.3
2022-07-27T17:50:00.164Z,24.2
2022-07-27T17:55:00.145Z,24.1
2022-07-27T18:00:00.159Z,23.9
2022-07-27T18:05:00.161Z,23.8
2022-07-27T18:10:00.187Z,23.6
2022-07-27T18:15:00.146Z,23.4
2022-07-27T18:20:00.152Z,23.1
2022-07-27T18:25:00.154Z,23
2022-07-27T18:30:00.186Z,22.8
2022-07-27T18:35:00.183Z,22.6
2022-07-27T18:40:00.200Z,22.2
2022-07-27T18:45:00.231Z,22
2022-07-27T18:50:00.259Z,21.8
2022-07-27T18:55:00.230Z,21.7
2022-07-27T19:00:00.178Z,21.4
2022-07-27T19:05:00.215Z,21.3
2022-07-27T19:10:00.167Z,21.3
2022-07-27T19:15:00.148Z,21.3
2022-07-27T19:20:00.185Z,21.2
2022-07-27T19:25:00.148Z,21
2022-07-27T19:30:00.185Z,20.9
2022-07-27T19:35:00.143Z,20.8
2022-07-27T19:40:14.325Z,20.6
2022-07-27T19:45:00.152Z,20.5
2022-07-27T19:50:00.210Z,20.4
2022-07-27T19:55:00.153Z,20.4
2022-07-27T20:00:00.192Z,20.4
2022-07-27T20:05:00.156Z,20.3
2022-07-27T20:10:00.192Z,20.3
2022-07-27T20:15:00.150Z,20.2
2022-07-27T20:20:00.150Z,20.2
2022-07-27T20:25:00.173Z,20.2
2022-07-27T20:30:00.187Z,20.2
2022-07-27T20:35:00.168Z,20.1
2022-07-27T20:40:00.218Z,20
2022-07-27T20:45:00.153Z,19.9
2022-07-27T20:50:00.216Z,19.9
2022-07-27T20:55:00.161Z,19.8
2022-07-27T21:00:00.201Z,19.6
2022-07-27T21:05:00.194Z,19.4
2022-07-27T21:10:00.208Z,19.2
2022-07-27T21:15:00.149Z,19.1
2022-07-27T21:20:00.173Z,18.9
2022-07-27T21:25:00.156Z,18.8
2022-07-27T21:30:00.199Z,18.7
2022-07-27T21:35:00.153Z,18.6
2022-07-27T21:40:00.192Z,18.6
2022-07-27T21:45:00.146Z,18.5
2022-07-27T21:50:00.168Z,18.4
2022-07-27T21:55:00.148Z,18.4
2022-07-27T22:00:00.206Z,18.3
2022-07-27T22:05:00.155Z,18.2
2022-07-27T22:10:00.182Z,18.2
2022-07-27T22:15:00.158Z,18.1
2022-07-27T22:20:00.214Z,18.1
2022-07-27T22:25:00.152Z,18
2022-07-27T22:30:00.186Z,18
2022-07-27T22:35:00.154Z,17.9
2022-07-27T22:40:00.182Z,17.9
2022-07-27T22:45:00.148Z,17.8
2022-07-27T22:50:00.175Z,17.8
2022-07-27T22:55:00.147Z,17.8
2022-07-27T23:00:00.187Z,17.8
2022-07-27T23:05:00.307Z,17.8
2022-07-27T23:10:00.168Z,17.8
2022-07-27T23:15:00.144Z,17.8
2022-07-27T23:20:00.199Z,17.7
2022-07-27T23:25:00.174Z,17.7
2022-07-27T23:30:00.185Z,17.7
2022-07-27T23:35:00.159Z,17.7
2022-07-27T23:40:00.167Z,17.6
2022-07-27T23:45:00.149Z,17.6
2022-07-27T23:50:00.186Z,17.6
2022-07-27T23:55:00.150Z,17.5
