createdAt,value
2019-02-07T00:00:21.470Z,47.97
2019-02-07T00:02:48.310Z,48.33
2019-02-07T00:05:15.151Z,50.57
2019-02-07T00:07:42.176Z,51.63
2019-02-07T00:10:09.479Z,49.23
2019-02-07T00:12:36.505Z,44.37
2019-02-07T00:15:05.632Z,43.67
2019-02-07T00:17:32.907Z,43.73
2019-02-07T00:19:59.975Z,49.93
2019-02-07T00:22:26.780Z,47.93
2019-02-07T00:24:53.685Z,52.87
2019-02-07T00:27:20.407Z,49.53
2019-02-07T00:29:47.284Z,46.63
2019-02-07T00:32:14.162Z,49.67
2019-02-07T00:34:41.404Z,47.10
2019-02-07T00:37:08.112Z,47.57
2019-02-07T00:39:34.954Z,42.33
2019-02-07T00:42:02.123Z,47.93
2019-02-07T00:44:29.023Z,47.37
2019-02-07T00:46:55.833Z,46.00
2019-02-07T00:49:22.750Z,49.63
2019-02-07T00:51:49.571Z,46.53
2019-02-07T00:54:16.947Z,47.20
2019-02-07T00:56:43.954Z,44.10
2019-02-07T00:59:12.006Z,46.70
2019-02-07T01:01:38.958Z,46.20
2019-02-07T01:04:06.023Z,46.97
2019-02-07T01:06:32.955Z,42.63
2019-02-07T01:08:59.951Z,48.60
2019-02-07T01:11:27.079Z,44.83
2019-02-07T01:13:53.828Z,47.23
2019-02-07T01:16:20.811Z,48.50
2019-02-07T01:18:47.682Z,45.67
2019-02-07T01:21:14.531Z,48.70
2019-02-07T01:23:41.375Z,49.30
2019-02-07T01:26:08.192Z,52.63
2019-02-07T01:28:35.152Z,51.53
2019-02-07T01:31:02.109Z,50.33
2019-02-07T01:33:29.087Z,48.83
2019-02-07T01:35:56.039Z,49.57
2019-02-07T01:38:22.875Z,44.40
2019-02-07T01:40:49.891Z,45.50
2019-02-07T01:43:16.867Z,47.60
2019-02-07T01:45:43.674Z,45.90
2019-02-07T01:48:10.955Z,51.47
2019-02-07T01:50:37.954Z,50.03
2019-02-07T01:53:04.709Z,46.47
2019-02-07T01:55:31.526Z,50.80
2019-02-07T01:57:58.508Z,49.10
2019-02-07T02:00:25.746Z,54.37
2019-02-07T02:02:52.807Z,46.73
2019-02-07T02:05:19.775Z,49.03
2019-02-07T02:07:47.106Z,48.97
2019-02-07T02:10:21.855Z,41.83
2019-02-07T02:12:49.111Z,48.07
2019-02-07T02:15:24.498Z,48.87
2019-02-07T02:17:47.136Z,46.27
2019-02-07T02:20:15.691Z,46.70
2019-02-07T02:22:42.839Z,47.77
2019-02-07T02:25:09.956Z,44.87
2019-02-07T02:27:36.923Z,47.97
2019-02-07T02:30:06.883Z,49.90
2019-02-07T02:32:33.711Z,42.67
2019-02-07T02:35:00.713Z,45.83
2019-02-07T02:37:27.710Z,43.93
2019-02-07T02:39:54.980Z,45.97
2019-02-07T02:42:21.719Z,49.07
2019-02-07T02:44:48.460Z,46.23
2019-02-07T02:47:15.285Z,49.03
2019-02-07T02:49:42.031Z,49.97
2019-02-07T02:52:08.916Z,49.87
2019-02-07T02:54:42.378Z,47.23
2019-02-07T02:57:09.681Z,47.07
2019-02-07T02:59:36.680Z,42.13
2019-02-07T03:02:38.787Z,48.77
2019-02-07T03:05:24.966Z,49.17
2019-02-07T03:08:13.913Z,48.90
2019-02-07T03:11:09.531Z,53.33
2019-02-07T03:14:02.049Z,49.77
2019-02-07T03:16:47.183Z,48.97
2019-02-07T03:19:32.481Z,47.83
2019-02-07T03:22:23.226Z,48.37
2019-02-07T03:25:12.784Z,50.20
2019-02-07T03:27:58.464Z,49.17
2019-02-07T03:30:48.490Z,49.30
2019-02-07T03:33:53.409Z,45.37
2019-02-07T03:36:39.816Z,50.17
2019-02-07T03:39:25.513Z,47.60
2019-02-07T03:42:11.115Z,49.90
2019-02-07T03:45:03.317Z,43.30
2019-02-07T03:47:49.888Z,48.20
2019-02-07T03:50:30.067Z,53.57
2019-02-07T03:53:14.862Z,51.23
2019-02-07T03:56:07.375Z,53.13
2019-02-07T03:58:52.307Z,50.33
2019-02-07T04:01:37.207Z,53.50
2019-02-07T04:04:13.648Z,52.27
2019-02-07T04:07:00.198Z,51.90
2019-02-07T04:09:47.171Z,56.17
2019-02-07T04:12:25.292Z,49.73
2019-02-07T04:15:27.092Z,67.30
2019-02-07T04:18:13.237Z,54.20
2019-02-07T04:21:08.968Z,55.00
2019-02-07T04:23:44.812Z,48.67
2019-02-07T04:26:27.439Z,45.90
2019-02-07T04:29:09.223Z,51.87
2019-02-07T04:31:52.953Z,50.33
2019-02-07T04:34:38.065Z,46.93
2019-02-07T04:37:24.569Z,50.63
2019-02-07T04:40:14.011Z,51.27
2019-02-07T04:42:51.471Z,50.33
2019-02-07T04:45:42.388Z,49.93
2019-02-07T04:48:28.937Z,49.87
2019-02-07T04:51:07.511Z,45.87
2019-02-07T04:54:06.008Z,47.80
2019-02-07T04:56:55.574Z,50.57
2019-02-07T04:59:57.272Z,50.47
2019-02-07T05:02:42.800Z,49.53
2019-02-07T05:05:20.623Z,41.83
2019-02-07T05:07:57.794Z,50.90
2019-02-07T05:10:46.080Z,48.33
2019-02-07T05:13:30.274Z,48.13
2019-02-07T05:16:09.843Z,51.17
2019-02-07T05:18:56.451Z,42.90
2019-02-07T05:21:41.879Z,48.93
2019-02-07T05:24:16.951Z,44.03
2019-02-07T05:27:15.487Z,45.50
2019-02-07T05:29:49.220Z,41.40
2019-02-07T05:32:45.366Z,47.50
2019-02-07T05:35:27.778Z,53.63
2019-02-07T05:38:23.654Z,48.00
2019-02-07T05:41:05.570Z,51.43
2019-02-07T05:43:48.179Z,50.10
2019-02-07T05:46:37.614Z,41.93
2019-02-07T05:49:24.243Z,42.87
2019-02-07T05:52:10.935Z,41.87
2019-02-07T05:54:56.251Z,45.80
2019-02-07T05:57:46.577Z,46.10
2019-02-07T06:00:31.302Z,45.17
2019-02-07T06:03:07.074Z,46.37
2019-02-07T06:05:52.136Z,44.90
2019-02-07T06:08:28.199Z,52.17
2019-02-07T06:11:16.235Z,48.73
2019-02-07T06:14:14.556Z,47.20
2019-02-07T06:17:02.660Z,44.07
2019-02-07T06:19:33.578Z,42.60
2019-02-07T06:22:35.425Z,54.45
2019-02-07T06:25:22.852Z,51.00
2019-02-07T06:28:21.586Z,46.20
2019-02-07T06:31:00.187Z,45.17
2019-02-07T06:33:57.526Z,44.47
2019-02-07T06:36:44.237Z,48.43
2019-02-07T06:39:33.519Z,48.87
2019-02-07T06:42:08.435Z,48.10
2019-02-07T06:45:02.166Z,45.60
2019-02-07T06:48:03.728Z,46.40
2019-02-07T06:50:48.558Z,48.00
2019-02-07T06:53:44.456Z,48.43
2019-02-07T06:56:22.257Z,45.23
2019-02-07T06:59:05.500Z,51.87
2019-02-07T07:01:53.409Z,56.13
2019-02-07T07:04:58.219Z,53.70
2019-02-07T07:07:48.130Z,44.67
2019-02-07T07:10:45.095Z,45.87
2019-02-07T07:13:37.487Z,49.03
2019-02-07T07:16:22.787Z,53.17
2019-02-07T07:19:21.899Z,55.40
2019-02-07T07:22:06.567Z,55.77
2019-02-07T07:24:53.776Z,55.60
2019-02-07T07:27:39.250Z,51.33
2019-02-07T07:30:23.400Z,55.87
2019-02-07T07:33:08.374Z,53.97
2019-02-07T07:35:54.883Z,49.93
2019-02-07T07:38:40.136Z,55.67
2019-02-07T07:41:25.482Z,53.97
2019-02-07T07:44:11.959Z,57.37
2019-02-07T07:46:46.979Z,46.57
2019-02-07T07:49:39.382Z,50.73
2019-02-07T07:52:25.055Z,52.70
2019-02-07T07:55:05.633Z,51.53
2019-02-07T07:57:51.159Z,57.00
2019-02-07T08:00:36.103Z,52.37
2019-02-07T08:03:26.823Z,53.27
2019-02-07T08:06:20.008Z,58.00
2019-02-07T08:09:12.683Z,51.93
2019-02-07T08:12:05.952Z,54.67
2019-02-07T08:15:01.491Z,54.97
2019-02-07T08:17:47.668Z,53.77
2019-02-07T08:20:40.686Z,57.70
2019-02-07T08:23:13.079Z,57.23
2019-02-07T08:26:05.530Z,59.10
2019-02-07T08:28:50.388Z,54.23
2019-02-07T08:31:51.971Z,53.53
2019-02-07T08:34:35.173Z,62.77
2019-02-07T08:37:20.583Z,56.87
2019-02-07T08:40:05.933Z,57.63
2019-02-07T08:42:52.923Z,55.77
2019-02-07T08:45:38.292Z,52.97
2019-02-07T08:48:14.702Z,59.33
2019-02-07T08:51:00.155Z,57.93
2019-02-07T08:53:50.458Z,58.03
2019-02-07T08:56:26.016Z,56.93
2019-02-07T08:59:16.403Z,60.07
2019-02-07T09:02:01.882Z,56.43
2019-02-07T09:04:47.035Z,52.73
2019-02-07T09:07:32.299Z,51.70
2019-02-07T09:10:28.782Z,52.17
2019-02-07T09:13:12.619Z,61.87
2019-02-07T09:15:51.847Z,56.93
2019-02-07T09:18:37.002Z,56.80
2019-02-07T09:21:22.662Z,57.77
2019-02-07T09:24:18.663Z,59.70
2019-02-07T09:27:17.525Z,57.77
2019-02-07T09:30:03.065Z,57.03
2019-02-07T09:32:48.471Z,68.27
2019-02-07T09:35:34.990Z,64.40
2019-02-07T09:38:20.332Z,71.77
2019-02-07T09:41:09.110Z,68.50
2019-02-07T09:44:13.686Z,65.13
2019-02-07T09:47:09.156Z,56.43
2019-02-07T09:49:55.760Z,59.70
2019-02-07T09:52:48.231Z,62.13
2019-02-07T09:55:33.667Z,63.33
2019-02-07T09:58:26.203Z,93.33
2019-02-07T10:01:11.279Z,76.13
2019-02-07T10:03:58.054Z,281.60
2019-02-07T10:06:53.659Z,145.20
2019-02-07T10:09:55.503Z,76.23
2019-02-07T10:12:40.821Z,76.47
2019-02-07T10:15:32.955Z,79.30
2019-02-07T10:18:37.818Z,68.67
2019-02-07T10:21:23.407Z,75.30
2019-02-07T10:24:09.836Z,78.47
2019-02-07T10:26:58.758Z,63.80
2019-02-07T10:29:48.291Z,83.73
2019-02-07T10:32:46.872Z,104.10
2019-02-07T10:35:39.390Z,77.60
2019-02-07T10:38:24.758Z,68.40
2019-02-07T10:41:17.362Z,75.30
2019-02-07T10:44:09.766Z,94.40
2019-02-07T10:46:55.139Z,217.90
2019-02-07T10:49:59.296Z,87.37
2019-02-07T10:52:40.503Z,97.30
2019-02-07T10:55:20.856Z,75.77
2019-02-07T10:58:05.005Z,69.60
2019-02-07T11:00:50.041Z,66.77
2019-02-07T11:03:35.110Z,70.13
2019-02-07T11:06:34.630Z,77.13
2019-02-07T11:09:36.221Z,83.33
2019-02-07T11:12:17.399Z,74.33
2019-02-07T11:15:00.927Z,83.57
2019-02-07T11:17:57.303Z,74.17
2019-02-07T11:20:33.131Z,66.80
2019-02-07T11:23:20.459Z,67.03
2019-02-07T11:26:19.222Z,59.70
2019-02-07T11:29:04.667Z,59.63
2019-02-07T11:31:41.244Z,67.93
2019-02-07T11:34:22.632Z,67.23
2019-02-07T11:37:13.171Z,64.53
2019-02-07T11:40:01.266Z,64.60
2019-02-07T11:42:47.807Z,65.33
2019-02-07T11:45:22.924Z,66.67
2019-02-07T11:48:07.927Z,65.20
2019-02-07T11:50:53.007Z,63.40
2019-02-07T11:53:35.302Z,62.20
2019-02-07T11:56:21.990Z,61.03
2019-02-07T11:59:07.171Z,70.90
2019-02-07T12:01:52.550Z,63.50
2019-02-07T12:04:41.831Z,66.37
2019-02-07T12:07:19.587Z,68.00
2019-02-07T12:10:06.207Z,64.47
2019-02-07T12:13:08.259Z,72.73
2019-02-07T12:15:57.505Z,69.90
2019-02-07T12:18:39.499Z,69.33
2019-02-07T12:21:21.015Z,64.83
2019-02-07T12:24:06.179Z,66.27
2019-02-07T12:26:55.582Z,71.67
2019-02-07T12:29:40.956Z,67.63
2019-02-07T12:32:16.371Z,76.53
2019-02-07T12:35:03.281Z,61.57
2019-02-07T12:37:49.784Z,65.70
2019-02-07T12:40:45.500Z,68.17
2019-02-07T12:43:37.891Z,60.17
2019-02-07T12:46:23.362Z,57.43
2019-02-07T12:49:13.137Z,62.90
2019-02-07T12:51:55.959Z,67.67
2019-02-07T12:54:45.804Z,73.33
2019-02-07T12:57:38.663Z,63.00
2019-02-07T13:00:18.995Z,69.10
2019-02-07T13:03:17.635Z,63.17
2019-02-07T13:06:09.852Z,65.80
2019-02-07T13:09:02.342Z,65.43
2019-02-07T13:12:04.203Z,65.60
2019-02-07T13:14:49.715Z,69.93
2019-02-07T13:17:36.347Z,74.47
2019-02-07T13:20:25.715Z,71.73
2019-02-07T13:23:18.322Z,71.33
2019-02-07T13:25:57.366Z,64.83
2019-02-07T13:28:44.170Z,67.47
2019-02-07T13:31:26.175Z,71.57
2019-02-07T13:34:15.976Z,74.00
2019-02-07T13:37:06.947Z,72.80
2019-02-07T13:39:55.236Z,73.67
2019-02-07T13:42:40.814Z,77.03
2019-02-07T13:45:26.370Z,79.37
2019-02-07T13:48:12.647Z,65.77
2019-02-07T13:50:54.875Z,72.03
2019-02-07T13:53:44.506Z,64.20
2019-02-07T13:56:29.999Z,62.50
2019-02-07T13:59:28.568Z,67.00
2019-02-07T14:02:26.979Z,68.20
2019-02-07T14:05:05.479Z,64.80
2019-02-07T14:07:48.120Z,70.47
2019-02-07T14:10:44.561Z,74.50
2019-02-07T14:13:41.230Z,75.70
2019-02-07T14:16:33.411Z,76.07
2019-02-07T14:19:24.852Z,70.77
2019-02-07T14:22:08.603Z,75.23
2019-02-07T14:24:55.017Z,81.80
2019-02-07T14:27:40.955Z,76.27
2019-02-07T14:30:28.949Z,74.00
2019-02-07T14:33:04.173Z,74.03
2019-02-07T14:35:50.796Z,79.57
2019-02-07T14:38:37.431Z,76.80
2019-02-07T14:41:12.590Z,69.43
2019-02-07T14:43:52.505Z,79.13
2019-02-07T14:46:39.115Z,73.97
2019-02-07T14:49:05.869Z,74.03
2019-02-07T14:51:34.540Z,71.70
2019-02-07T14:54:01.535Z,66.57
2019-02-07T14:56:28.856Z,71.70
2019-02-07T14:58:55.903Z,74.83
2019-02-07T15:01:22.859Z,66.23
2019-02-07T15:03:49.725Z,72.03
2019-02-07T15:06:16.559Z,72.47
2019-02-07T15:08:43.395Z,74.53
2019-02-07T15:11:10.692Z,76.37
2019-02-07T15:13:37.566Z,70.33
2019-02-07T15:16:05.137Z,65.70
2019-02-07T15:18:31.879Z,72.00
2019-02-07T15:20:58.779Z,69.80
2019-02-07T15:23:25.632Z,66.63
2019-02-07T15:25:52.569Z,75.37
2019-02-07T15:28:19.315Z,74.33
2019-02-07T15:30:46.171Z,70.27
2019-02-07T15:33:13.055Z,72.53
2019-02-07T15:35:43.139Z,74.97
2019-02-07T15:38:10.007Z,69.30
2019-02-07T15:40:37.311Z,66.20
2019-02-07T15:43:04.242Z,75.37
2019-02-07T15:45:44.088Z,70.63
2019-02-07T15:48:11.044Z,74.63
2019-02-07T15:50:38.515Z,75.70
2019-02-07T15:53:06.152Z,72.53
2019-02-07T15:55:35.654Z,69.57
2019-02-07T15:58:03.200Z,69.17
2019-02-07T16:00:45.114Z,68.43
2019-02-07T16:03:17.454Z,74.00
2019-02-07T16:05:44.431Z,71.67
2019-02-07T16:08:11.348Z,62.53
2019-02-07T16:10:38.169Z,69.57
2019-02-07T16:13:05.123Z,69.17
2019-02-07T16:15:31.839Z,69.87
2019-02-07T16:17:58.795Z,66.97
2019-02-07T16:20:29.370Z,64.23
2019-02-07T16:22:58.907Z,67.43
2019-02-07T16:25:25.187Z,69.60
2019-02-07T16:27:52.250Z,69.37
2019-02-07T16:30:19.425Z,66.30
2019-02-07T16:32:46.311Z,64.77
2019-02-07T16:35:15.519Z,64.43
2019-02-07T16:37:42.893Z,61.87
2019-02-07T16:40:10.218Z,70.57
2019-02-07T16:42:37.215Z,65.83
2019-02-07T16:45:05.900Z,64.80
2019-02-07T16:47:32.680Z,67.03
2019-02-07T16:49:59.644Z,61.33
2019-02-07T16:52:26.505Z,64.07
2019-02-07T16:54:53.593Z,61.97
2019-02-07T16:57:20.862Z,60.03
2019-02-07T16:59:47.840Z,54.53
2019-02-07T17:02:14.712Z,62.03
2019-02-07T17:04:41.680Z,62.23
2019-02-07T17:07:08.891Z,61.67
2019-02-07T17:09:39.972Z,63.67
2019-02-07T17:12:07.476Z,62.00
2019-02-07T17:14:34.465Z,63.20
2019-02-07T17:17:01.583Z,62.00
2019-02-07T17:19:28.548Z,64.17
2019-02-07T17:21:55.283Z,65.60
2019-02-07T17:24:22.261Z,64.40
2019-02-07T17:26:49.259Z,67.20
2019-02-07T17:29:16.340Z,64.10
2019-02-07T17:31:43.183Z,67.70
2019-02-07T17:34:10.271Z,64.40
2019-02-07T17:36:37.281Z,69.83
2019-02-07T17:39:05.965Z,73.90
2019-02-07T17:41:32.828Z,71.23
2019-02-07T17:43:59.791Z,67.43
2019-02-07T17:46:27.447Z,71.70
2019-02-07T17:48:54.515Z,72.23
2019-02-07T17:51:23.222Z,67.80
2019-02-07T17:53:50.028Z,64.37
2019-02-07T17:56:17.114Z,65.03
2019-02-07T17:58:44.141Z,66.57
2019-02-07T18:01:11.366Z,59.87
2019-02-07T18:03:38.311Z,62.27
2019-02-07T18:06:06.967Z,67.40
2019-02-07T18:08:34.078Z,65.33
2019-02-07T18:11:01.026Z,70.40
2019-02-07T18:13:28.076Z,71.10
2019-02-07T18:15:57.377Z,78.57
2019-02-07T18:18:23.787Z,73.67
2019-02-07T18:20:50.795Z,80.83
2019-02-07T18:23:17.783Z,88.40
2019-02-07T18:25:46.843Z,87.23
2019-02-07T18:28:14.475Z,87.53
2019-02-07T18:30:41.526Z,88.10
2019-02-07T18:33:08.359Z,101.10
2019-02-07T18:35:35.703Z,99.90
2019-02-07T18:38:02.888Z,89.53
2019-02-07T18:40:29.960Z,103.87
2019-02-07T18:42:56.802Z,96.17
2019-02-07T18:45:23.986Z,93.33
2019-02-07T18:47:51.132Z,91.43
2019-02-07T18:50:24.093Z,78.03
2019-02-07T18:52:51.098Z,84.97
2019-02-07T18:55:18.123Z,82.47
2019-02-07T18:57:45.100Z,89.43
2019-02-07T19:00:15.188Z,83.20
2019-02-07T19:02:43.912Z,85.10
2019-02-07T19:05:13.272Z,79.23
2019-02-07T19:07:42.906Z,74.93
2019-02-07T19:10:13.100Z,74.50
2019-02-07T19:12:43.667Z,73.93
2019-02-07T19:15:13.772Z,64.17
2019-02-07T19:17:40.783Z,62.27
2019-02-07T19:20:12.636Z,65.93
2019-02-07T19:22:39.719Z,62.10
2019-02-07T19:25:07.756Z,62.83
2019-02-07T19:27:34.538Z,55.73
2019-02-07T19:30:01.615Z,53.00
2019-02-07T19:32:28.376Z,64.23
2019-02-07T19:34:55.357Z,59.93
2019-02-07T19:37:22.209Z,63.10
2019-02-07T19:39:49.051Z,55.87
2019-02-07T19:42:16.043Z,60.03
2019-02-07T19:44:43.030Z,57.77
2019-02-07T19:47:10.003Z,61.07
2019-02-07T19:49:36.733Z,55.13
2019-02-07T19:52:08.278Z,51.20
2019-02-07T19:54:33.210Z,57.57
2019-02-07T19:57:00.223Z,51.67
2019-02-07T19:59:27.225Z,51.23
2019-02-07T20:01:54.155Z,56.53
2019-02-07T20:04:21.035Z,58.20
2019-02-07T20:06:48.124Z,56.07
2019-02-07T20:09:16.633Z,53.57
2019-02-07T20:11:43.956Z,55.73
2019-02-07T20:14:11.104Z,54.10
2019-02-07T20:16:38.011Z,51.77
2019-02-07T20:19:05.127Z,56.47
2019-02-07T20:21:35.003Z,53.73
2019-02-07T20:24:01.897Z,51.63
2019-02-07T20:26:28.757Z,53.20
2019-02-07T20:28:55.727Z,53.20
2019-02-07T20:31:22.601Z,49.27
2019-02-07T20:33:49.502Z,59.63
2019-02-07T20:36:16.482Z,56.50
2019-02-07T20:38:43.334Z,59.03
2019-02-07T20:41:10.299Z,57.73
2019-02-07T20:43:37.159Z,53.00
2019-02-07T20:46:04.189Z,55.50
2019-02-07T20:48:30.979Z,59.53
2019-02-07T20:50:58.507Z,54.23
2019-02-07T20:53:27.162Z,54.77
2019-02-07T20:55:54.253Z,54.93
2019-02-07T20:58:21.538Z,58.13
2019-02-07T21:00:50.079Z,67.53
2019-02-07T21:03:20.125Z,61.57
2019-02-07T21:05:47.807Z,71.60
2019-02-07T21:08:14.736Z,54.57
2019-02-07T21:10:49.072Z,60.57
2019-02-07T21:13:16.123Z,55.93
2019-02-07T21:15:43.011Z,64.17
2019-02-07T21:18:09.895Z,61.73
2019-02-07T21:20:36.934Z,56.13
2019-02-07T21:23:04.283Z,61.40
2019-02-07T21:25:36.935Z,62.73
2019-02-07T21:28:04.887Z,58.37
2019-02-07T21:30:32.079Z,54.70
2019-02-07T21:32:59.054Z,56.57
2019-02-07T21:35:26.602Z,60.83
2019-02-07T21:37:53.343Z,63.00
2019-02-07T21:40:22.375Z,56.80
2019-02-07T21:42:49.291Z,50.73
2019-02-07T21:45:17.115Z,57.93
2019-02-07T21:47:44.997Z,52.87
2019-02-07T21:50:15.563Z,52.13
2019-02-07T21:52:45.399Z,49.57
2019-02-07T21:55:14.191Z,57.93
2019-02-07T21:57:41.171Z,44.00
2019-02-07T22:00:25.894Z,51.47
2019-02-07T22:02:53.981Z,53.13
2019-02-07T22:05:20.865Z,52.33
2019-02-07T22:07:47.888Z,43.83
2019-02-07T22:10:15.043Z,45.27
2019-02-07T22:12:42.262Z,44.07
2019-02-07T22:15:12.267Z,49.13
2019-02-07T22:17:39.243Z,47.00
2019-02-07T22:20:10.563Z,47.23
2019-02-07T22:22:37.560Z,53.13
2019-02-07T22:25:05.201Z,43.37
2019-02-07T22:27:32.107Z,48.90
2019-02-07T22:29:59.011Z,43.20
2019-02-07T22:32:25.767Z,47.27
2019-02-07T22:34:52.767Z,42.47
2019-02-07T22:37:20.407Z,44.63
2019-02-07T22:39:47.423Z,52.30
2019-02-07T22:42:14.179Z,52.80
2019-02-07T22:44:41.133Z,49.23
2019-02-07T22:47:07.879Z,50.03
2019-02-07T22:49:34.642Z,45.57
2019-02-07T22:52:01.504Z,52.23
2019-02-07T22:54:28.243Z,46.47
2019-02-07T22:56:55.423Z,43.97
2019-02-07T22:59:22.246Z,45.93
2019-02-07T23:01:52.734Z,40.63
2019-02-07T23:04:21.093Z,43.80
2019-02-07T23:06:48.036Z,38.17
2019-02-07T23:09:17.447Z,36.87
2019-02-07T23:11:44.386Z,44.53
2019-02-07T23:14:11.728Z,36.60
2019-02-07T23:16:38.575Z,39.33
2019-02-07T23:19:06.083Z,38.87
2019-02-07T23:21:33.038Z,40.20
2019-02-07T23:23:59.999Z,42.97
2019-02-07T23:26:27.067Z,36.70
2019-02-07T23:28:53.891Z,43.77
2019-02-07T23:31:21.151Z,35.33
2019-02-07T23:33:48.255Z,37.87
2019-02-07T23:36:15.638Z,43.03
2019-02-07T23:38:42.515Z,43.10
2019-02-07T23:41:09.624Z,39.13
2019-02-07T23:43:45.725Z,41.43
2019-02-07T23:46:11.256Z,40.13
2019-02-07T23:48:45.942Z,37.10
2019-02-07T23:51:12.784Z,43.00
2019-02-07T23:53:39.809Z,37.50
2019-02-07T23:56:07.288Z,48.00
2019-02-07T23:58:34.267Z,34.63
