createdAt,value
2023-11-22T00:01:36.454Z,393.60
2023-11-22T00:04:02.811Z,383.23
2023-11-22T00:06:29.192Z,381.85
2023-11-22T00:08:55.579Z,374.13
2023-11-22T00:11:21.933Z,367.80
2023-11-22T00:13:48.228Z,366.05
2023-11-22T00:16:14.498Z,361.45
2023-11-22T00:18:40.853Z,346.33
2023-11-22T00:21:07.163Z,333.70
2023-11-22T00:23:33.489Z,335.05
2023-11-22T00:25:59.775Z,332.65
2023-11-22T00:28:26.056Z,323.60
2023-11-22T00:30:52.351Z,321.67
2023-11-22T00:33:18.665Z,315.48
2023-11-22T00:35:49.977Z,310.25
2023-11-22T00:38:16.385Z,298.15
2023-11-22T00:40:42.678Z,297.90
2023-11-22T00:43:08.965Z,289.05
2023-11-22T00:45:35.265Z,283.35
2023-11-22T00:48:01.547Z,287.30
2023-11-22T00:50:28.011Z,275.20
2023-11-22T00:52:54.403Z,273.52
2023-11-22T00:55:20.691Z,268.80
2023-11-22T00:57:46.988Z,264.67
2023-11-22T01:00:13.278Z,254.15
2023-11-22T01:02:39.644Z,250.70
2023-11-22T01:05:06.141Z,241.82
2023-11-22T01:07:32.495Z,244.60
2023-11-22T01:09:58.738Z,231.10
2023-11-22T01:12:25.085Z,231.02
2023-11-22T01:14:51.565Z,227.32
2023-11-22T01:17:17.881Z,221.32
2023-11-22T01:19:44.159Z,218.02
2023-11-22T01:22:10.412Z,217.18
2023-11-22T01:24:36.770Z,217.20
2023-11-22T01:27:03.089Z,212.18
2023-11-22T01:29:29.398Z,204.02
2023-11-22T01:31:55.905Z,207.70
2023-11-22T01:34:22.213Z,196.13
2023-11-22T01:36:48.810Z,196.13
2023-11-22T01:39:15.223Z,187.93
2023-11-22T01:41:41.509Z,190.15
2023-11-22T01:44:07.838Z,191.30
2023-11-22T01:46:34.185Z,182.13
2023-11-22T01:49:00.468Z,176.00
2023-11-22T01:51:26.765Z,173.15
2023-11-22T01:53:53.103Z,173.07
2023-11-22T01:56:19.573Z,164.45
2023-11-22T01:58:45.858Z,167.32
2023-11-22T02:01:12.151Z,159.88
2023-11-22T02:03:38.692Z,158.13
2023-11-22T02:06:05.064Z,154.45
2023-11-22T02:08:31.341Z,151.07
2023-11-22T02:10:57.720Z,146.07
2023-11-22T02:13:24.344Z,149.75
2023-11-22T02:15:50.661Z,140.80
2023-11-22T02:18:16.933Z,142.73
2023-11-22T02:20:43.190Z,140.38
2023-11-22T02:23:09.626Z,131.18
2023-11-22T02:25:35.916Z,133.18
2023-11-22T02:28:02.185Z,132.93
2023-11-22T02:30:28.514Z,129.38
2023-11-22T02:32:54.799Z,124.88
2023-11-22T02:35:21.250Z,120.43
2023-11-22T02:37:47.518Z,120.50
2023-11-22T02:40:13.749Z,119.05
2023-11-22T02:42:40.012Z,115.78
2023-11-22T02:45:06.341Z,115.25
2023-11-22T02:47:33.592Z,110.82
2023-11-22T02:49:59.922Z,112.78
2023-11-22T02:52:26.182Z,108.28
2023-11-22T02:54:52.465Z,105.45
2023-11-22T02:57:18.728Z,105.70
2023-11-22T02:59:45.123Z,107.60
2023-11-22T03:02:11.385Z,100.60
2023-11-22T03:04:37.708Z,98.75
2023-11-22T03:07:04.018Z,95.82
2023-11-22T03:09:30.276Z,93.85
2023-11-22T03:11:56.512Z,92.90
2023-11-22T03:14:23.038Z,92.00
2023-11-22T03:16:49.320Z,89.45
2023-11-22T03:19:15.649Z,88.82
2023-11-22T03:21:41.887Z,86.20
2023-11-22T03:24:08.157Z,85.55
2023-11-22T03:26:34.476Z,87.18
2023-11-22T03:29:00.901Z,82.07
2023-11-22T03:31:27.164Z,82.70
2023-11-22T03:33:53.504Z,79.75
2023-11-22T03:36:20.070Z,79.18
2023-11-22T03:38:46.394Z,76.22
2023-11-22T03:41:12.708Z,73.97
2023-11-22T03:43:39.050Z,71.68
2023-11-22T03:46:05.307Z,74.93
2023-11-22T03:48:31.601Z,70.05
2023-11-22T03:50:57.890Z,71.40
2023-11-22T03:53:24.199Z,68.55
2023-11-22T03:55:50.620Z,68.07
2023-11-22T03:58:17.038Z,65.70
2023-11-22T04:00:43.719Z,65.25
2023-11-22T04:03:10.220Z,64.18
2023-11-22T04:05:36.770Z,61.67
2023-11-22T04:08:03.141Z,62.30
2023-11-22T04:10:29.453Z,61.70
2023-11-22T04:12:55.685Z,59.45
2023-11-22T04:15:22.007Z,58.50
2023-11-22T04:17:48.719Z,57.90
2023-11-22T04:20:15.495Z,56.50
2023-11-22T04:22:41.900Z,59.03
2023-11-22T04:25:08.184Z,52.70
2023-11-22T04:27:34.493Z,55.70
2023-11-22T04:30:00.768Z,51.55
2023-11-22T04:32:27.153Z,53.00
2023-11-22T04:34:53.517Z,51.17
2023-11-22T04:37:19.774Z,49.00
2023-11-22T04:39:46.055Z,49.78
2023-11-22T04:42:12.303Z,50.80
2023-11-22T04:44:38.581Z,47.83
2023-11-22T04:47:05.759Z,44.90
2023-11-22T04:49:32.070Z,47.03
2023-11-22T04:51:58.554Z,45.60
2023-11-22T04:54:24.851Z,46.03
2023-11-22T04:56:51.162Z,44.90
2023-11-22T04:59:17.429Z,46.50
2023-11-22T05:01:43.742Z,43.08
2023-11-22T05:04:10.023Z,41.30
2023-11-22T05:06:36.367Z,41.85
2023-11-22T05:09:02.645Z,39.83
2023-11-22T05:11:29.042Z,38.65
2023-11-22T05:13:55.369Z,39.47
2023-11-22T05:16:21.694Z,39.65
2023-11-22T05:18:48.185Z,39.50
2023-11-22T05:21:14.449Z,37.83
2023-11-22T05:23:43.134Z,35.88
2023-11-22T05:26:10.763Z,36.38
2023-11-22T05:28:37.113Z,36.08
2023-11-22T05:31:03.422Z,34.92
2023-11-22T05:33:29.750Z,34.97
2023-11-22T05:35:56.057Z,36.13
2023-11-22T05:38:22.399Z,35.55
2023-11-22T05:40:48.701Z,33.80
2023-11-22T05:43:15.030Z,31.92
2023-11-22T05:45:41.398Z,32.67
2023-11-22T05:48:07.698Z,33.13
2023-11-22T05:50:34.191Z,32.00
2023-11-22T05:53:00.556Z,30.67
2023-11-22T05:55:26.814Z,31.15
2023-11-22T05:57:53.125Z,31.75
2023-11-22T06:00:19.392Z,26.52
2023-11-22T06:02:45.836Z,28.27
2023-11-22T06:05:12.444Z,27.20
2023-11-22T06:07:38.912Z,26.73
2023-11-22T06:10:05.197Z,26.63
2023-11-22T06:12:31.483Z,25.38
2023-11-22T06:14:57.816Z,26.33
2023-11-22T06:17:24.128Z,27.85
2023-11-22T06:19:50.398Z,26.42
2023-11-22T06:22:17.018Z,25.98
2023-11-22T06:24:43.260Z,26.95
2023-11-22T06:27:09.709Z,25.27
2023-11-22T06:29:35.954Z,25.70
2023-11-22T06:32:02.443Z,26.25
2023-11-22T06:34:28.694Z,24.85
2023-11-22T06:36:55.188Z,23.42
2023-11-22T06:39:21.592Z,24.98
2023-11-22T06:41:47.869Z,23.23
2023-11-22T06:44:14.145Z,23.27
2023-11-22T06:46:40.483Z,24.75
2023-11-22T06:49:06.935Z,22.48
2023-11-22T06:51:33.440Z,24.20
2023-11-22T06:54:00.540Z,22.30
2023-11-22T06:56:28.427Z,22.23
2023-11-22T06:58:54.688Z,21.25
2023-11-22T07:01:20.969Z,20.77
2023-11-22T07:03:47.367Z,21.20
2023-11-22T07:06:13.710Z,19.15
2023-11-22T07:08:40.287Z,21.85
2023-11-22T07:11:06.543Z,21.58
2023-11-22T07:13:32.939Z,19.58
2023-11-22T07:15:59.181Z,19.27
2023-11-22T07:18:25.603Z,25.17
2023-11-22T07:20:51.992Z,20.17
2023-11-22T07:23:18.328Z,20.88
2023-11-22T07:25:44.603Z,20.48
2023-11-22T07:28:10.989Z,22.42
2023-11-22T07:30:37.265Z,21.15
2023-11-22T07:33:03.640Z,21.10
2023-11-22T07:35:31.513Z,21.25
2023-11-22T07:37:57.771Z,21.55
2023-11-22T07:40:24.018Z,22.02
2023-11-22T07:42:50.732Z,21.02
2023-11-22T07:45:17.063Z,24.23
2023-11-22T07:47:43.354Z,27.58
2023-11-22T07:50:09.706Z,30.92
2023-11-22T07:52:36.078Z,25.50
2023-11-22T07:55:02.431Z,25.10
2023-11-22T07:57:28.705Z,27.92
2023-11-22T07:59:54.952Z,27.17
2023-11-22T08:02:21.442Z,50.72
2023-11-22T08:04:47.762Z,50.45
2023-11-22T08:07:14.064Z,50.33
2023-11-22T08:09:40.531Z,48.30
2023-11-22T08:12:06.891Z,42.35
2023-11-22T08:14:33.154Z,40.45
2023-11-22T08:16:59.483Z,45.70
2023-11-22T08:19:26.112Z,41.70
2023-11-22T08:21:52.508Z,38.38
2023-11-22T08:24:18.758Z,43.17
2023-11-22T08:26:45.014Z,38.35
2023-11-22T08:29:11.390Z,39.88
2023-11-22T08:31:37.726Z,43.22
2023-11-22T08:34:04.074Z,36.92
2023-11-22T08:36:30.355Z,37.58
2023-11-22T08:38:56.706Z,37.35
2023-11-22T08:41:22.995Z,36.15
2023-11-22T08:43:52.352Z,35.53
2023-11-22T08:46:18.650Z,38.38
2023-11-22T08:48:44.960Z,36.65
2023-11-22T08:51:11.725Z,37.17
2023-11-22T08:53:38.291Z,33.15
2023-11-22T08:56:04.703Z,34.05
2023-11-22T08:58:30.973Z,30.58
2023-11-22T09:00:57.260Z,32.75
2023-11-22T09:03:23.634Z,30.40
2023-11-22T09:05:58.250Z,31.13
2023-11-22T09:08:26.875Z,29.80
2023-11-22T09:13:21.222Z,28.77
2023-11-22T09:15:47.497Z,31.20
2023-11-22T09:18:13.923Z,32.05
2023-11-22T09:20:40.271Z,28.60
2023-11-22T09:23:06.919Z,32.05
2023-11-22T09:25:33.223Z,29.52
2023-11-22T09:27:59.475Z,35.75
2023-11-22T09:30:25.720Z,35.75
2023-11-22T09:32:53.083Z,32.55
2023-11-22T09:35:19.422Z,33.97
2023-11-22T09:37:45.745Z,40.35
2023-11-22T09:40:12.098Z,43.97
2023-11-22T09:42:38.549Z,38.25
2023-11-22T09:45:04.795Z,36.03
2023-11-22T09:47:31.200Z,37.35
2023-11-22T09:49:57.521Z,42.03
2023-11-22T09:52:24.855Z,37.85
2023-11-22T09:54:52.414Z,42.78
2023-11-22T09:57:18.703Z,40.42
2023-11-22T09:59:45.028Z,39.47
2023-11-22T10:02:11.365Z,38.88
2023-11-22T10:04:37.685Z,39.72
2023-11-22T10:07:04.048Z,40.53
2023-11-22T10:09:30.395Z,44.22
2023-11-22T10:11:56.733Z,44.65
2023-11-22T10:14:23.047Z,41.78
2023-11-22T10:16:49.342Z,46.55
2023-11-22T10:19:15.688Z,42.50
2023-11-22T10:21:41.974Z,48.35
2023-11-22T10:24:08.256Z,46.80
2023-11-22T10:26:34.549Z,43.83
2023-11-22T10:29:01.001Z,42.83
2023-11-22T10:31:27.560Z,45.88
2023-11-22T10:33:53.956Z,47.13
2023-11-22T10:36:20.242Z,43.65
2023-11-22T10:38:46.517Z,48.60
2023-11-22T10:41:12.866Z,46.10
2023-11-22T10:43:39.200Z,45.25
2023-11-22T10:46:05.745Z,40.92
2023-11-22T10:48:32.251Z,42.95
2023-11-22T10:50:58.622Z,42.10
2023-11-22T10:53:24.948Z,44.80
2023-11-22T10:55:51.285Z,40.50
2023-11-22T10:58:17.755Z,38.92
2023-11-22T11:00:44.040Z,40.25
2023-11-22T11:03:10.574Z,41.10
2023-11-22T11:05:36.945Z,37.33
2023-11-22T11:08:03.278Z,37.63
2023-11-22T11:10:29.635Z,37.92
2023-11-22T11:12:55.892Z,41.20
2023-11-22T11:15:22.157Z,38.00
2023-11-22T11:17:48.561Z,35.60
2023-11-22T11:20:14.925Z,35.40
2023-11-22T11:22:41.254Z,34.35
2023-11-22T11:25:07.532Z,34.28
2023-11-22T11:27:34.006Z,32.78
2023-11-22T11:30:00.447Z,36.53
2023-11-22T11:32:26.711Z,34.10
2023-11-22T11:34:53.100Z,37.47
2023-11-22T11:37:19.443Z,32.83
2023-11-22T11:39:45.711Z,32.40
2023-11-22T11:42:15.461Z,33.03
2023-11-22T11:44:43.782Z,34.30
2023-11-22T11:47:10.063Z,34.15
2023-11-22T11:49:36.321Z,30.05
2023-11-22T11:52:02.590Z,32.03
2023-11-22T11:54:28.932Z,29.15
2023-11-22T11:56:55.232Z,32.10
2023-11-22T11:59:21.608Z,29.48
2023-11-22T12:01:47.936Z,33.17
2023-11-22T12:04:14.380Z,26.42
2023-11-22T12:06:40.662Z,29.80
2023-11-22T12:09:06.976Z,28.77
2023-11-22T12:11:33.295Z,33.58
2023-11-22T12:13:59.918Z,28.48
2023-11-22T12:16:26.721Z,26.17
2023-11-22T12:18:53.135Z,30.25
2023-11-22T12:21:19.539Z,27.10
2023-11-22T12:23:45.855Z,27.90
2023-11-22T12:26:12.212Z,25.33
2023-11-22T12:28:38.470Z,29.15
2023-11-22T12:31:04.757Z,27.23
2023-11-22T12:33:31.089Z,25.00
2023-11-22T12:35:57.384Z,26.05
2023-11-22T12:38:23.707Z,22.23
2023-11-22T12:40:50.051Z,26.10
2023-11-22T12:43:16.326Z,21.58
2023-11-22T12:45:42.597Z,23.33
2023-11-22T12:48:08.929Z,24.45
2023-11-22T12:50:35.446Z,24.85
2023-11-22T12:53:01.876Z,23.23
2023-11-22T12:55:28.266Z,24.85
2023-11-22T12:57:54.538Z,22.67
2023-11-22T13:00:20.855Z,24.90
2023-11-22T13:02:56.282Z,22.90
2023-11-22T13:05:28.986Z,24.27
2023-11-22T13:07:56.127Z,22.35
2023-11-22T13:10:22.825Z,22.50
2023-11-22T13:12:49.084Z,23.80
2023-11-22T13:15:15.341Z,23.63
2023-11-22T13:17:41.617Z,20.63
2023-11-22T13:20:07.917Z,22.95
2023-11-22T13:22:34.202Z,20.65
2023-11-22T13:25:00.489Z,23.02
2023-11-22T13:27:26.746Z,20.75
2023-11-22T13:29:53.070Z,20.55
2023-11-22T13:32:19.399Z,20.70
2023-11-22T13:34:45.709Z,19.38
2023-11-22T13:37:12.003Z,21.20
2023-11-22T13:39:38.325Z,21.02
2023-11-22T13:42:04.600Z,20.48
2023-11-22T13:44:31.172Z,19.77
2023-11-22T13:46:57.448Z,19.50
2023-11-22T13:49:23.762Z,16.50
2023-11-22T13:51:50.028Z,18.75
2023-11-22T13:54:16.557Z,18.90
2023-11-22T13:56:43.014Z,20.92
2023-11-22T13:59:09.323Z,19.30
2023-11-22T14:01:35.668Z,19.02
2023-11-22T14:04:02.063Z,17.92
2023-11-22T14:06:28.499Z,18.00
2023-11-22T14:08:55.478Z,16.55
2023-11-22T14:11:21.783Z,19.42
2023-11-22T14:13:48.065Z,16.50
2023-11-22T14:16:14.401Z,18.55
2023-11-22T14:18:40.686Z,16.98
2023-11-22T14:21:06.966Z,17.23
2023-11-22T14:23:33.358Z,19.40
2023-11-22T14:25:59.669Z,19.92
2023-11-22T14:28:25.956Z,21.80
2023-11-22T14:30:52.309Z,19.38
2023-11-22T14:33:18.719Z,21.60
2023-11-22T14:35:45.451Z,19.98
2023-11-22T14:38:11.869Z,18.63
2023-11-22T14:40:38.328Z,19.42
2023-11-22T14:43:04.710Z,18.38
2023-11-22T14:45:31.031Z,19.05
2023-11-22T14:47:57.623Z,19.15
2023-11-22T14:50:24.237Z,18.05
2023-11-22T14:52:50.688Z,16.95
2023-11-22T14:55:17.121Z,18.45
2023-11-22T14:57:43.371Z,18.85
2023-11-22T15:00:09.712Z,18.23
2023-11-22T15:02:36.263Z,16.35
2023-11-22T15:05:02.565Z,18.00
2023-11-22T15:07:28.815Z,19.27
2023-11-22T15:09:55.066Z,17.02
2023-11-22T15:12:21.320Z,18.50
2023-11-22T15:14:47.676Z,17.90
2023-11-22T15:17:14.081Z,19.55
2023-11-22T15:19:40.412Z,17.90
2023-11-22T15:22:06.687Z,18.48
2023-11-22T15:24:35.511Z,18.40
2023-11-22T15:27:01.796Z,19.50
2023-11-22T15:29:28.121Z,16.73
2023-11-22T15:31:54.382Z,17.60
2023-11-22T15:34:20.670Z,21.90
2023-11-22T15:36:46.977Z,16.23
2023-11-22T15:39:13.243Z,19.25
2023-11-22T15:41:39.545Z,17.58
2023-11-22T15:44:05.784Z,16.17
2023-11-22T15:46:32.052Z,15.80
2023-11-22T15:48:58.406Z,19.80
2023-11-22T15:51:24.671Z,18.00
2023-11-22T15:53:50.948Z,18.02
2023-11-22T15:56:25.472Z,17.45
2023-11-22T15:58:51.844Z,17.58
2023-11-22T16:01:18.126Z,16.65
2023-11-22T16:03:44.467Z,17.67
2023-11-22T16:06:10.773Z,15.68
2023-11-22T16:08:37.139Z,16.45
2023-11-22T16:11:03.857Z,15.00
2023-11-22T16:13:30.117Z,16.13
2023-11-22T16:15:56.663Z,15.30
2023-11-22T16:18:22.976Z,17.02
2023-11-22T16:20:49.514Z,16.05
2023-11-22T16:23:17.056Z,13.95
2023-11-22T16:25:43.402Z,17.10
2023-11-22T16:28:09.740Z,15.48
2023-11-22T16:30:36.065Z,14.52
2023-11-22T16:33:02.404Z,14.45
2023-11-22T16:35:29.034Z,15.00
2023-11-22T16:37:55.527Z,14.32
2023-11-22T16:40:21.900Z,15.88
2023-11-22T16:42:48.356Z,15.98
2023-11-22T16:45:14.679Z,13.77
2023-11-22T16:47:41.422Z,13.13
2023-11-22T16:50:17.715Z,15.73
2023-11-22T16:52:51.045Z,13.20
2023-11-22T16:55:22.373Z,13.23
2023-11-22T16:57:48.723Z,13.68
2023-11-22T17:00:15.007Z,13.60
2023-11-22T17:02:41.330Z,13.65
2023-11-22T17:05:07.738Z,13.60
2023-11-22T17:07:34.068Z,13.07
2023-11-22T17:10:00.521Z,15.00
2023-11-22T17:12:26.936Z,32.58
2023-11-22T17:14:53.214Z,12.32
2023-11-22T17:17:19.563Z,12.23
2023-11-22T17:19:45.989Z,11.23
2023-11-22T17:22:12.268Z,11.90
2023-11-22T17:24:38.574Z,13.20
2023-11-22T17:27:04.948Z,12.85
2023-11-22T17:29:31.226Z,12.55
2023-11-22T17:32:06.005Z,12.60
2023-11-22T17:34:32.328Z,11.50
2023-11-22T17:36:58.645Z,11.82
2023-11-22T17:39:25.016Z,11.50
2023-11-22T17:41:51.299Z,10.27
2023-11-22T17:44:17.577Z,12.40
2023-11-22T17:46:43.915Z,10.65
2023-11-22T17:49:10.264Z,11.48
2023-11-22T17:51:36.597Z,14.35
2023-11-22T17:54:02.911Z,11.38
2023-11-22T17:56:29.222Z,23.10
2023-11-22T17:58:55.834Z,20.80
2023-11-22T18:01:22.104Z,14.23
2023-11-22T18:03:48.732Z,10.50
2023-11-22T18:06:15.078Z,11.48
2023-11-22T18:08:41.636Z,10.73
2023-11-22T18:11:07.931Z,10.80
2023-11-22T18:13:34.228Z,11.82
2023-11-22T18:16:00.603Z,12.48
2023-11-22T18:18:27.079Z,11.20
2023-11-22T18:20:53.440Z,11.57
2023-11-22T18:23:19.705Z,9.57
2023-11-22T18:25:46.028Z,12.45
2023-11-22T18:28:12.395Z,12.32
2023-11-22T18:30:38.669Z,11.82
2023-11-22T18:33:05.034Z,13.48
2023-11-22T18:35:31.433Z,10.30
2023-11-22T18:37:57.746Z,13.45
2023-11-22T18:40:24.192Z,9.60
2023-11-22T18:42:50.496Z,11.50
2023-11-22T18:45:16.772Z,12.55
2023-11-22T18:47:43.241Z,11.05
2023-11-22T18:50:09.646Z,11.73
2023-11-22T18:52:35.976Z,11.23
2023-11-22T18:55:02.466Z,11.98
2023-11-22T18:57:28.832Z,10.57
2023-11-22T18:59:55.169Z,11.60
2023-11-22T19:02:21.562Z,11.07
2023-11-22T19:04:48.037Z,11.45
2023-11-22T19:07:14.566Z,10.07
2023-11-22T19:09:41.012Z,10.00
2023-11-22T19:12:07.689Z,11.88
2023-11-22T19:14:33.950Z,10.15
2023-11-22T19:17:00.241Z,11.50
2023-11-22T19:19:26.493Z,13.20
2023-11-22T19:21:52.760Z,12.13
2023-11-22T19:24:19.005Z,11.45
2023-11-22T19:26:46.052Z,12.75
2023-11-22T19:29:12.466Z,13.70
2023-11-22T19:31:38.765Z,12.45
2023-11-22T19:34:05.101Z,11.48
2023-11-22T19:36:31.376Z,11.38
2023-11-22T19:38:57.659Z,12.05
2023-11-22T19:41:23.989Z,11.52
2023-11-22T19:43:50.721Z,11.85
2023-11-22T19:46:17.007Z,13.27
2023-11-22T19:48:43.650Z,12.98
2023-11-22T19:51:10.019Z,11.63
2023-11-22T19:53:39.115Z,13.75
2023-11-22T19:56:05.736Z,12.73
2023-11-22T19:58:32.403Z,13.30
2023-11-22T20:00:58.832Z,14.07
2023-11-22T20:03:25.236Z,11.98
2023-11-22T20:05:51.548Z,12.80
2023-11-22T20:08:17.876Z,14.13
2023-11-22T20:10:44.112Z,17.55
2023-11-22T20:13:10.390Z,14.35
2023-11-22T20:15:36.625Z,12.15
2023-11-22T20:18:03.217Z,13.68
2023-11-22T20:20:29.688Z,14.25
2023-11-22T20:22:56.075Z,13.48
2023-11-22T20:25:24.253Z,13.82
2023-11-22T20:27:50.533Z,14.20
2023-11-22T20:30:16.869Z,15.85
2023-11-22T20:32:43.676Z,17.73
2023-11-22T20:35:10.008Z,12.27
2023-11-22T20:37:36.300Z,13.20
2023-11-22T20:40:04.909Z,13.30
2023-11-22T20:42:31.345Z,14.52
2023-11-22T20:44:57.694Z,13.18
2023-11-22T20:47:23.977Z,13.95
2023-11-22T20:49:50.330Z,14.85
2023-11-22T20:52:16.590Z,15.60
2023-11-22T20:54:43.004Z,15.77
2023-11-22T20:57:09.429Z,14.85
2023-11-22T20:59:35.749Z,13.75
2023-11-22T21:02:02.142Z,14.57
2023-11-22T21:04:28.509Z,14.32
2023-11-22T21:06:54.822Z,15.25
2023-11-22T21:09:21.205Z,13.35
2023-11-22T21:11:47.494Z,15.82
2023-11-22T21:14:16.669Z,16.35
2023-11-22T21:16:42.969Z,16.10
2023-11-22T21:19:09.473Z,14.73
2023-11-22T21:21:35.831Z,14.55
2023-11-22T21:24:02.096Z,14.93
2023-11-22T21:26:28.482Z,14.65
2023-11-22T21:28:54.761Z,17.40
2023-11-22T21:31:21.075Z,15.23
2023-11-22T21:33:47.505Z,15.70
2023-11-22T21:36:13.922Z,16.08
2023-11-22T21:38:40.318Z,16.77
2023-11-22T21:41:06.589Z,15.68
2023-11-22T21:43:32.858Z,16.30
2023-11-22T21:45:59.137Z,16.52
2023-11-22T21:48:33.207Z,14.30
2023-11-22T21:50:59.783Z,15.40
2023-11-22T21:53:26.093Z,16.10
2023-11-22T21:55:52.424Z,14.98
2023-11-22T21:58:18.689Z,15.90
2023-11-22T22:00:49.975Z,17.63
2023-11-22T22:03:16.439Z,17.20
2023-11-22T22:05:42.821Z,16.05
2023-11-22T22:08:09.237Z,16.63
2023-11-22T22:10:35.751Z,17.60
2023-11-22T22:13:02.214Z,15.45
2023-11-22T22:15:28.560Z,17.48
2023-11-22T22:17:54.911Z,14.68
2023-11-22T22:20:21.637Z,15.60
2023-11-22T22:22:47.906Z,18.00
2023-11-22T22:25:14.211Z,17.55
2023-11-22T22:27:40.501Z,15.05
2023-11-22T22:30:06.889Z,17.98
2023-11-22T22:32:33.466Z,18.55
2023-11-22T22:34:59.863Z,15.90
2023-11-22T22:37:26.228Z,17.50
2023-11-22T22:39:52.495Z,17.77
2023-11-22T22:42:18.806Z,15.88
2023-11-22T22:44:45.076Z,17.33
2023-11-22T22:47:11.371Z,17.48
2023-11-22T22:49:38.094Z,18.10
2023-11-22T22:52:10.191Z,16.50
2023-11-22T22:54:38.556Z,17.88
2023-11-22T22:57:04.913Z,16.25
2023-11-22T22:59:31.256Z,16.75
2023-11-22T23:01:58.089Z,16.27
2023-11-22T23:04:24.432Z,16.70
2023-11-22T23:06:50.737Z,17.67
2023-11-22T23:09:16.988Z,19.52
2023-11-22T23:11:43.304Z,15.90
2023-11-22T23:14:09.632Z,18.25
2023-11-22T23:16:36.009Z,16.60
2023-11-22T23:19:08.596Z,17.77
2023-11-22T23:21:39.845Z,18.10
2023-11-22T23:24:06.107Z,17.42
2023-11-22T23:26:32.419Z,14.70
2023-11-22T23:28:58.737Z,16.33
2023-11-22T23:31:25.134Z,17.45
2023-11-22T23:33:51.910Z,15.27
2023-11-22T23:36:18.346Z,16.35
2023-11-22T23:38:44.678Z,18.05
2023-11-22T23:41:11.008Z,17.05
2023-11-22T23:43:37.383Z,18.08
2023-11-22T23:46:03.773Z,16.20
2023-11-22T23:48:30.248Z,17.75
2023-11-22T23:50:56.660Z,15.52
2023-11-22T23:53:23.064Z,14.63
2023-11-22T23:55:49.476Z,16.95
2023-11-22T23:58:15.757Z,16.48
