createdAt,value
2018-12-07T00:18:19.411Z,17.67
2018-12-07T00:23:23.720Z,18.30
2018-12-07T00:25:37.727Z,17.77
2018-12-07T00:43:48.379Z,15.70
2018-12-07T00:45:54.415Z,15.17
2018-12-07T00:47:59.116Z,15.73
2018-12-07T00:50:06.589Z,16.27
2018-12-07T00:57:35.629Z,15.87
2018-12-07T00:59:49.710Z,15.50
2018-12-07T01:02:03.961Z,16.23
2018-12-07T01:04:30.153Z,14.90
2018-12-07T01:06:55.146Z,15.30
2018-12-07T01:09:20.203Z,16.20
2018-12-07T01:11:37.592Z,15.50
2018-12-07T01:30:18.632Z,15.90
2018-12-07T01:35:37.287Z,19.73
2018-12-07T01:38:14.029Z,19.90
2018-12-07T01:40:46.444Z,23.00
2018-12-07T01:45:41.792Z,25.73
2018-12-07T01:48:21.065Z,29.30
2018-12-07T01:59:32.059Z,27.27
2018-12-07T02:01:35.276Z,26.83
2018-12-07T02:03:38.494Z,25.37
2018-12-07T02:05:41.638Z,26.47
2018-12-07T02:07:44.880Z,26.33
2018-12-07T02:09:48.036Z,28.33
2018-12-07T02:11:51.271Z,27.10
2018-12-07T02:13:54.848Z,28.47
2018-12-07T02:15:58.667Z,29.33
2018-12-07T02:18:03.226Z,30.63
2018-12-07T02:20:06.807Z,29.50
2018-12-07T02:22:09.942Z,27.70
2018-12-07T02:24:13.075Z,28.10
2018-12-07T02:26:16.212Z,28.10
2018-12-07T02:28:19.519Z,26.83
2018-12-07T02:30:22.948Z,26.53
2018-12-07T02:32:26.390Z,32.47
2018-12-07T02:34:29.573Z,29.70
2018-12-07T02:36:33.882Z,30.33
2018-12-07T02:38:37.030Z,33.10
2018-12-07T02:40:40.219Z,32.23
2018-12-07T02:42:43.489Z,32.73
2018-12-07T02:44:46.607Z,30.80
2018-12-07T02:46:49.829Z,32.47
2018-12-07T02:48:52.932Z,32.37
2018-12-07T02:50:56.263Z,33.27
2018-12-07T02:52:59.459Z,32.90
2018-12-07T02:55:02.566Z,33.47
2018-12-07T02:57:05.736Z,32.93
2018-12-07T02:59:08.910Z,31.20
2018-12-07T03:01:12.077Z,34.17
2018-12-07T03:03:15.184Z,31.50
2018-12-07T03:05:18.346Z,34.20
2018-12-07T03:07:21.505Z,33.50
2018-12-07T03:09:24.613Z,33.47
2018-12-07T03:11:27.751Z,32.87
2018-12-07T03:13:30.879Z,31.97
2018-12-07T03:15:34.018Z,34.00
2018-12-07T03:17:37.328Z,33.80
2018-12-07T03:19:40.467Z,34.47
2018-12-07T03:21:43.799Z,35.60
2018-12-07T03:23:47.078Z,34.23
2018-12-07T03:25:50.309Z,35.10
2018-12-07T03:27:53.446Z,37.43
2018-12-07T03:29:56.683Z,34.50
2018-12-07T03:31:59.841Z,33.47
2018-12-07T03:34:03.340Z,35.80
2018-12-07T03:36:06.712Z,32.37
2018-12-07T03:38:09.879Z,35.50
2018-12-07T03:40:13.108Z,32.70
2018-12-07T03:42:16.380Z,31.60
2018-12-07T03:44:19.790Z,30.90
2018-12-07T03:46:23.223Z,33.37
2018-12-07T03:48:26.630Z,31.13
2018-12-07T03:50:29.858Z,33.50
2018-12-07T03:52:33.000Z,34.63
2018-12-07T03:54:36.117Z,32.27
2018-12-07T03:56:39.258Z,33.07
2018-12-07T03:58:42.398Z,30.97
2018-12-07T04:00:45.545Z,31.70
2018-12-07T04:02:48.674Z,31.43
2018-12-07T04:04:52.640Z,32.70
2018-12-07T04:06:56.314Z,32.60
2018-12-07T04:08:59.565Z,31.53
2018-12-07T04:11:03.108Z,34.07
2018-12-07T04:13:06.409Z,29.70
2018-12-07T04:15:10.758Z,29.53
2018-12-07T04:17:14.224Z,32.50
2018-12-07T04:19:17.438Z,30.83
2018-12-07T04:21:20.836Z,31.37
2018-12-07T04:23:24.336Z,30.30
2018-12-07T04:25:27.871Z,30.00
2018-12-07T04:27:31.711Z,29.43
2018-12-07T04:29:35.124Z,31.53
2018-12-07T04:31:38.644Z,28.07
2018-12-07T04:33:42.060Z,29.13
2018-12-07T04:35:45.776Z,31.50
2018-12-07T04:37:49.198Z,30.77
2018-12-07T04:39:52.587Z,29.70
2018-12-07T04:41:55.821Z,28.07
2018-12-07T04:43:59.124Z,28.60
2018-12-07T04:46:02.334Z,28.07
2018-12-07T04:48:05.658Z,27.10
2018-12-07T04:50:08.969Z,28.37
2018-12-07T04:52:12.182Z,29.10
2018-12-07T04:54:15.338Z,30.07
2018-12-07T04:56:18.475Z,32.00
2018-12-07T04:58:21.602Z,29.23
2018-12-07T05:00:24.816Z,30.67
2018-12-07T05:02:28.054Z,27.50
2018-12-07T05:04:31.270Z,27.90
2018-12-07T05:06:34.414Z,25.13
2018-12-07T05:08:37.651Z,25.63
2018-12-07T05:10:40.864Z,25.67
2018-12-07T05:12:44.198Z,26.30
2018-12-07T05:14:47.309Z,26.77
2018-12-07T05:16:50.488Z,23.10
2018-12-07T05:18:53.652Z,24.60
2018-12-07T05:20:56.952Z,24.40
2018-12-07T05:23:00.041Z,22.80
2018-12-07T05:25:03.196Z,21.93
2018-12-07T05:27:06.374Z,22.00
2018-12-07T05:29:09.470Z,20.63
2018-12-07T05:31:12.570Z,20.10
2018-12-07T05:33:15.767Z,19.47
2018-12-07T05:35:18.859Z,20.00
2018-12-07T05:37:22.102Z,19.17
2018-12-07T05:39:25.265Z,19.00
2018-12-07T05:41:28.371Z,18.50
2018-12-07T05:43:31.523Z,19.10
2018-12-07T05:45:34.843Z,17.63
2018-12-07T05:47:37.944Z,17.07
2018-12-07T05:49:41.115Z,17.20
2018-12-07T05:51:44.273Z,16.20
2018-12-07T05:53:47.550Z,17.27
2018-12-07T05:55:50.735Z,16.80
2018-12-07T05:57:53.844Z,17.00
2018-12-07T05:59:57.995Z,17.40
2018-12-07T06:02:01.262Z,19.00
2018-12-07T06:04:04.556Z,17.33
2018-12-07T06:06:07.649Z,18.40
2018-12-07T06:08:10.754Z,18.23
2018-12-07T06:10:13.919Z,17.13
2018-12-07T06:12:17.077Z,17.83
2018-12-07T06:14:21.266Z,18.37
2018-12-07T06:16:24.443Z,19.80
2018-12-07T06:18:27.579Z,17.60
2018-12-07T06:20:30.723Z,16.63
2018-12-07T06:25:29.109Z,17.10
2018-12-07T06:27:34.454Z,18.30
2018-12-07T06:36:24.963Z,16.60
2018-12-07T06:38:31.669Z,16.87
2018-12-07T06:40:47.241Z,17.93
2018-12-07T06:42:53.574Z,16.73
2018-12-07T06:45:01.308Z,18.10
2018-12-07T06:47:08.765Z,17.80
2018-12-07T06:49:22.719Z,16.90
2018-12-07T06:51:33.851Z,17.90
2018-12-07T06:53:48.415Z,18.00
2018-12-07T06:56:04.956Z,15.07
2018-12-07T06:58:12.383Z,16.67
2018-12-07T07:03:00.898Z,14.03
2018-12-07T07:05:05.435Z,14.20
2018-12-07T07:07:08.672Z,14.00
2018-12-07T07:09:12.591Z,12.97
2018-12-07T07:11:35.622Z,15.10
2018-12-07T07:16:22.917Z,13.70
2018-12-07T07:18:40.074Z,14.83
2018-12-07T07:21:10.664Z,14.50
2018-12-07T07:26:05.104Z,12.30
2018-12-07T07:28:26.036Z,13.37
2018-12-07T07:33:02.901Z,13.17
2018-12-07T07:35:24.268Z,11.43
2018-12-07T07:37:52.252Z,12.60
2018-12-07T07:40:14.001Z,11.07
2018-12-07T07:45:33.187Z,10.63
2018-12-07T07:47:38.827Z,12.27
2018-12-07T07:49:48.053Z,12.10
2018-12-07T07:51:51.159Z,11.90
2018-12-07T07:53:54.363Z,10.83
2018-12-07T07:55:57.571Z,11.00
2018-12-07T07:58:00.665Z,9.67
2018-12-07T08:00:04.691Z,10.03
2018-12-07T08:04:44.468Z,8.27
2018-12-07T08:06:48.861Z,8.93
2018-12-07T08:08:59.257Z,9.20
2018-12-07T08:11:12.153Z,8.00
2018-12-07T08:13:16.407Z,7.50
2018-12-07T08:15:19.881Z,6.83
2018-12-07T08:17:23.291Z,6.53
2018-12-07T08:19:30.172Z,6.20
2018-12-07T08:21:35.968Z,5.70
2018-12-07T08:23:39.770Z,6.40
2018-12-07T08:25:44.881Z,6.20
2018-12-07T08:27:50.247Z,5.67
2018-12-07T08:29:54.544Z,6.50
2018-12-07T08:31:58.242Z,5.10
2018-12-07T08:34:06.801Z,4.80
2018-12-07T08:36:11.864Z,5.30
2018-12-07T08:38:15.525Z,5.10
2018-12-07T08:40:20.410Z,5.57
2018-12-07T08:42:24.728Z,5.33
2018-12-07T08:44:30.260Z,5.20
2018-12-07T08:46:33.767Z,4.90
2018-12-07T08:48:37.307Z,4.03
2018-12-07T08:50:41.363Z,4.37
2018-12-07T08:52:47.693Z,5.50
2018-12-07T08:54:51.222Z,5.47
2018-12-07T08:56:54.683Z,4.70
2018-12-07T08:58:58.093Z,4.83
2018-12-07T09:01:03.048Z,4.47
2018-12-07T09:03:08.276Z,6.00
2018-12-07T09:05:11.966Z,5.13
2018-12-07T09:07:17.840Z,5.50
2018-12-07T09:09:21.465Z,5.17
2018-12-07T09:11:26.096Z,6.57
2018-12-07T09:13:30.072Z,7.10
2018-12-07T09:15:35.934Z,4.90
2018-12-07T09:17:39.587Z,6.30
2018-12-07T09:19:44.627Z,6.93
2018-12-07T09:21:48.235Z,6.90
2018-12-07T09:23:53.272Z,6.50
2018-12-07T09:25:58.095Z,7.43
2018-12-07T09:28:01.658Z,6.13
2018-12-07T09:30:06.285Z,6.40
2018-12-07T09:32:09.816Z,7.10
2018-12-07T09:34:15.556Z,6.43
2018-12-07T09:36:19.528Z,6.70
2018-12-07T09:38:25.182Z,7.90
2018-12-07T09:40:29.801Z,6.67
2018-12-07T09:42:34.378Z,6.43
2018-12-07T09:44:37.952Z,6.90
2018-12-07T09:46:41.467Z,6.10
2018-12-07T09:48:45.761Z,6.50
2018-12-07T09:50:52.379Z,6.13
2018-12-07T09:52:56.016Z,6.80
2018-12-07T09:54:59.471Z,6.10
2018-12-07T09:57:03.906Z,6.37
2018-12-07T09:59:07.235Z,6.90
2018-12-07T10:01:10.807Z,7.27
2018-12-07T10:03:21.555Z,7.10
2018-12-07T10:05:25.011Z,7.20
2018-12-07T10:07:28.610Z,8.50
2018-12-07T10:09:31.996Z,10.00
2018-12-07T10:11:35.343Z,10.27
2018-12-07T10:13:40.275Z,11.07
2018-12-07T10:15:43.739Z,11.50
2018-12-07T10:17:47.149Z,10.50
2018-12-07T10:19:52.644Z,10.60
2018-12-07T10:21:58.070Z,10.93
2018-12-07T10:24:04.816Z,10.40
2018-12-07T10:26:08.908Z,10.33
2018-12-07T10:28:12.239Z,9.73
2018-12-07T10:30:15.723Z,9.43
2018-12-07T10:32:19.311Z,9.33
2018-12-07T10:34:24.450Z,10.50
2018-12-07T10:36:28.332Z,8.70
2018-12-07T10:38:31.837Z,8.63
2018-12-07T10:40:35.228Z,7.70
2018-12-07T10:42:38.711Z,7.67
2018-12-07T10:44:43.145Z,7.47
2018-12-07T10:46:47.079Z,7.80
2018-12-07T10:48:50.663Z,7.50
2018-12-07T10:50:55.348Z,8.50
2018-12-07T10:53:00.788Z,7.90
2018-12-07T10:55:04.322Z,9.00
2018-12-07T10:57:07.840Z,8.57
2018-12-07T10:59:11.237Z,8.10
2018-12-07T11:01:20.057Z,7.17
2018-12-07T11:03:29.283Z,8.33
2018-12-07T11:05:39.861Z,7.33
2018-12-07T11:09:53.344Z,7.77
2018-12-07T11:12:02.158Z,6.47
2018-12-07T11:14:12.390Z,6.40
2018-12-07T11:16:21.451Z,6.10
2018-12-07T11:18:30.685Z,5.07
2018-12-07T11:20:39.384Z,4.67
2018-12-07T11:22:48.102Z,4.87
2018-12-07T11:24:57.794Z,4.60
2018-12-07T11:27:06.569Z,4.37
2018-12-07T11:29:16.095Z,4.13
2018-12-07T11:31:25.469Z,4.63
2018-12-07T11:33:37.685Z,4.17
2018-12-07T11:35:50.716Z,4.03
2018-12-07T11:37:54.791Z,4.97
2018-12-07T11:40:00.197Z,5.00
2018-12-07T11:42:04.242Z,4.60
2018-12-07T11:44:07.670Z,4.90
2018-12-07T11:46:11.106Z,4.20
2018-12-07T11:48:14.857Z,3.60
2018-12-07T11:50:19.189Z,4.43
2018-12-07T11:52:22.744Z,5.17
2018-12-07T11:54:26.225Z,4.77
2018-12-07T11:56:29.797Z,4.70
2018-12-07T11:58:34.077Z,4.50
2018-12-07T12:00:37.632Z,4.70
2018-12-07T12:02:41.135Z,4.77
2018-12-07T12:04:44.711Z,4.73
2018-12-07T12:06:49.139Z,4.00
2018-12-07T12:08:52.820Z,3.90
2018-12-07T12:10:56.535Z,3.50
2018-12-07T12:12:59.956Z,3.07
2018-12-07T12:15:04.148Z,2.83
2018-12-07T12:17:07.568Z,2.97
2018-12-07T12:19:11.752Z,2.70
2018-12-07T12:21:15.967Z,2.70
2018-12-07T12:23:25.796Z,2.80
2018-12-07T12:25:30.050Z,2.80
2018-12-07T12:27:33.507Z,2.90
2018-12-07T12:29:36.881Z,2.20
2018-12-07T12:31:40.376Z,3.20
2018-12-07T12:33:43.996Z,3.40
2018-12-07T12:35:47.554Z,3.00
2018-12-07T12:37:51.198Z,3.00
2018-12-07T12:39:54.627Z,3.23
2018-12-07T12:41:58.318Z,3.00
2018-12-07T12:44:03.405Z,3.30
2018-12-07T12:46:07.679Z,4.67
2018-12-07T12:48:11.157Z,3.00
2018-12-07T12:50:20.289Z,2.67
2018-12-07T12:52:25.343Z,2.90
2018-12-07T12:54:28.777Z,2.90
2018-12-07T12:56:32.439Z,2.43
2018-12-07T12:58:35.908Z,3.70
2018-12-07T13:00:40.303Z,2.83
2018-12-07T13:02:44.671Z,2.73
2018-12-07T13:04:49.476Z,2.80
2018-12-07T13:06:52.878Z,3.17
2018-12-07T13:08:56.296Z,1.97
2018-12-07T13:10:59.807Z,2.40
2018-12-07T13:13:03.189Z,2.40
2018-12-07T13:15:07.766Z,2.53
2018-12-07T13:17:11.091Z,2.10
2018-12-07T13:19:15.272Z,2.13
2018-12-07T13:21:21.431Z,1.90
2018-12-07T13:23:24.810Z,2.33
2018-12-07T13:25:28.303Z,1.73
2018-12-07T13:27:32.316Z,1.73
2018-12-07T13:29:36.684Z,2.00
2018-12-07T13:31:41.479Z,2.47
2018-12-07T13:33:45.223Z,1.70
2018-12-07T13:35:48.662Z,1.30
2018-12-07T13:37:52.327Z,1.50
2018-12-07T13:39:56.727Z,1.67
2018-12-07T13:42:00.408Z,1.83
2018-12-07T13:44:04.439Z,1.83
2018-12-07T13:46:10.294Z,1.50
2018-12-07T13:48:15.889Z,1.30
2018-12-07T13:50:24.651Z,1.50
2018-12-07T13:52:29.394Z,1.33
2018-12-07T13:54:33.148Z,1.30
2018-12-07T13:56:41.629Z,1.57
2018-12-07T13:59:14.089Z,1.50
2018-12-07T14:14:25.877Z,1.87
2018-12-07T14:16:29.071Z,2.00
2018-12-07T14:18:32.450Z,1.80
2018-12-07T14:20:35.814Z,1.80
2018-12-07T14:22:39.019Z,1.63
2018-12-07T14:27:00.451Z,1.60
2018-12-07T14:29:04.066Z,1.87
2018-12-07T14:31:07.307Z,1.77
2018-12-07T14:33:10.604Z,1.77
2018-12-07T14:35:14.009Z,1.90
2018-12-07T14:37:17.307Z,2.37
2018-12-07T14:39:20.748Z,2.10
2018-12-07T14:41:24.117Z,1.60
2018-12-07T14:43:45.230Z,1.80
2018-12-07T14:45:48.827Z,2.13
2018-12-07T14:47:52.261Z,2.00
2018-12-07T14:49:55.633Z,1.90
2018-12-07T14:51:59.763Z,1.67
2018-12-07T14:54:25.936Z,1.90
2018-12-07T14:56:39.514Z,1.83
2018-12-07T14:58:43.250Z,1.67
2018-12-07T15:01:02.338Z,1.77
2018-12-07T15:03:05.844Z,1.83
2018-12-07T15:05:09.431Z,2.07
2018-12-07T15:07:14.387Z,1.60
2018-12-07T15:09:17.998Z,1.70
2018-12-07T15:13:50.926Z,1.73
2018-12-07T15:15:54.291Z,1.87
2018-12-07T15:18:04.108Z,1.67
2018-12-07T15:20:24.683Z,1.77
2018-12-07T15:27:13.056Z,1.60
2018-12-07T15:29:57.137Z,1.63
2018-12-07T15:32:29.534Z,1.47
2018-12-07T15:35:03.311Z,1.00
2018-12-07T15:55:38.722Z,0.90
2018-12-07T15:57:42.083Z,1.10
2018-12-07T15:59:45.971Z,1.10
2018-12-07T16:01:49.975Z,1.10
2018-12-07T16:03:53.807Z,1.10
2018-12-07T16:05:57.439Z,1.10
2018-12-07T16:08:00.811Z,1.10
2018-12-07T16:10:05.088Z,1.10
2018-12-07T16:12:08.320Z,1.10
2018-12-07T16:14:11.632Z,1.37
2018-12-07T16:16:14.939Z,1.47
2018-12-07T16:18:18.265Z,1.70
2018-12-07T16:20:21.820Z,3.00
2018-12-07T16:22:25.847Z,2.00
2018-12-07T16:24:29.657Z,1.83
2018-12-07T16:26:33.320Z,1.90
2018-12-07T16:28:37.025Z,2.10
2018-12-07T16:30:40.792Z,2.30
2018-12-07T16:32:44.585Z,2.07
2018-12-07T16:34:47.807Z,2.40
2018-12-07T16:36:51.343Z,1.80
2018-12-07T16:38:54.682Z,2.03
2018-12-07T16:40:57.982Z,2.30
2018-12-07T16:43:01.196Z,1.73
2018-12-07T16:45:04.618Z,1.90
2018-12-07T16:47:07.877Z,2.50
2018-12-07T16:49:11.402Z,2.13
2018-12-07T16:51:14.813Z,2.13
2018-12-07T16:53:18.633Z,1.90
2018-12-07T16:55:22.555Z,2.13
2018-12-07T16:59:45.497Z,1.57
2018-12-07T17:01:52.755Z,2.17
2018-12-07T17:03:58.153Z,2.03
2018-12-07T17:06:01.426Z,1.53
2018-12-07T17:08:06.464Z,1.47
2018-12-07T17:10:09.843Z,1.63
2018-12-07T17:12:13.198Z,1.90
2018-12-07T17:14:16.362Z,1.50
2018-12-07T17:16:19.797Z,1.43
2018-12-07T17:18:23.104Z,1.73
2018-12-07T17:20:26.338Z,1.30
2018-12-07T17:22:29.738Z,1.43
2018-12-07T17:24:33.347Z,1.70
2018-12-07T17:26:36.566Z,1.50
2018-12-07T17:28:39.880Z,1.80
2018-12-07T17:30:43.194Z,1.50
2018-12-07T17:32:46.369Z,1.73
2018-12-07T17:34:49.656Z,1.70
2018-12-07T17:36:52.874Z,1.60
2018-12-07T17:38:56.135Z,1.30
2018-12-07T17:40:59.521Z,1.63
2018-12-07T17:43:02.881Z,1.40
2018-12-07T17:45:06.625Z,1.67
2018-12-07T17:47:09.842Z,1.73
2018-12-07T17:49:13.085Z,1.80
2018-12-07T17:51:16.206Z,2.03
2018-12-07T17:53:19.369Z,1.60
2018-12-07T17:55:22.698Z,1.93
2018-12-07T17:57:25.790Z,2.23
2018-12-07T17:59:28.871Z,2.40
2018-12-07T18:01:32.039Z,2.20
2018-12-07T18:03:35.210Z,2.27
2018-12-07T18:05:38.502Z,2.40
2018-12-07T18:07:42.057Z,2.23
2018-12-07T18:09:45.359Z,2.50
2018-12-07T18:11:48.683Z,2.37
2018-12-07T18:13:51.852Z,2.20
2018-12-07T18:15:55.018Z,2.47
2018-12-07T18:17:58.323Z,2.20
2018-12-07T18:20:01.559Z,2.10
2018-12-07T18:22:04.759Z,2.30
2018-12-07T18:24:07.958Z,1.27
2018-12-07T18:26:11.351Z,0.87
2018-12-07T18:28:14.908Z,0.60
2018-12-07T18:30:18.193Z,0.70
2018-12-07T18:32:21.477Z,0.80
2018-12-07T18:34:24.855Z,0.63
2018-12-07T18:36:28.211Z,0.70
2018-12-07T18:38:31.519Z,0.50
2018-12-07T18:40:34.702Z,0.50
2018-12-07T18:42:38.146Z,0.50
2018-12-07T18:44:41.693Z,0.50
2018-12-07T18:46:46.170Z,0.50
2018-12-07T18:48:49.715Z,0.70
2018-12-07T18:50:52.938Z,0.90
2018-12-07T18:52:56.251Z,0.80
2018-12-07T18:54:59.732Z,0.87
2018-12-07T18:57:03.226Z,0.80
2018-12-07T18:59:06.915Z,0.80
2018-12-07T19:01:11.118Z,0.80
2018-12-07T19:03:16.119Z,0.87
2018-12-07T19:05:19.686Z,0.90
2018-12-07T19:07:23.320Z,1.10
2018-12-07T19:11:43.549Z,1.00
2018-12-07T19:13:46.875Z,0.93
2018-12-07T19:15:52.412Z,1.00
2018-12-07T19:17:55.946Z,0.90
2018-12-07T19:19:59.316Z,1.20
2018-12-07T19:22:02.604Z,3.63
2018-12-07T19:24:07.040Z,1.90
2018-12-07T19:26:10.729Z,1.73
2018-12-07T19:28:14.033Z,1.30
2018-12-07T19:30:17.524Z,1.10
2018-12-07T19:32:22.248Z,1.03
2018-12-07T19:34:26.952Z,0.90
2018-12-07T19:36:30.293Z,1.10
2018-12-07T19:38:33.745Z,1.20
2018-12-07T19:40:37.313Z,1.20
2018-12-07T19:42:40.949Z,1.17
2018-12-07T19:44:44.197Z,1.10
2018-12-07T19:46:47.867Z,1.00
2018-12-07T19:48:52.822Z,1.20
2018-12-07T19:50:56.288Z,1.40
2018-12-07T19:52:59.776Z,1.20
2018-12-07T19:55:03.384Z,1.30
2018-12-07T19:57:06.799Z,1.33
2018-12-07T19:59:10.017Z,1.20
2018-12-07T20:01:13.235Z,1.00
2018-12-07T20:03:16.371Z,1.23
2018-12-07T20:05:19.585Z,1.00
2018-12-07T20:07:22.810Z,0.97
2018-12-07T20:09:27.352Z,1.20
2018-12-07T20:11:32.699Z,1.90
2018-12-07T20:13:36.246Z,1.20
2018-12-07T20:15:39.625Z,1.47
2018-12-07T20:17:42.903Z,1.53
2018-12-07T20:19:46.143Z,1.20
2018-12-07T20:21:49.588Z,1.40
2018-12-07T20:23:53.388Z,1.30
2018-12-07T20:28:42.163Z,1.10
2018-12-07T20:33:42.529Z,1.40
2018-12-07T20:36:01.701Z,1.40
2018-12-07T20:38:26.237Z,1.80
2018-12-07T20:40:35.211Z,1.63
2018-12-07T20:53:34.448Z,2.07
2018-12-07T21:00:59.355Z,1.80
2018-12-07T21:04:00.569Z,2.47
2018-12-07T21:14:32.660Z,3.00
2018-12-07T21:21:28.185Z,3.17
2018-12-07T21:43:56.716Z,3.63
2018-12-07T21:46:07.279Z,4.30
2018-12-07T21:48:25.813Z,6.17
2018-12-07T21:50:32.372Z,5.90
2018-12-07T21:52:42.124Z,5.97
2018-12-07T21:54:49.686Z,6.90
2018-12-07T21:56:56.491Z,5.47
2018-12-07T21:59:07.133Z,6.33
2018-12-07T22:01:14.962Z,5.40
2018-12-07T22:03:20.905Z,5.50
2018-12-07T22:05:26.578Z,4.83
2018-12-07T22:07:29.758Z,5.30
2018-12-07T22:09:32.979Z,6.13
2018-12-07T22:11:36.457Z,6.10
2018-12-07T22:13:39.762Z,6.60
2018-12-07T22:15:43.790Z,6.37
2018-12-07T22:17:47.967Z,5.43
2018-12-07T22:19:51.432Z,5.93
2018-12-07T22:21:54.849Z,5.43
2018-12-07T22:23:58.270Z,4.20
2018-12-07T22:26:02.221Z,4.17
2018-12-07T22:28:05.680Z,4.40
2018-12-07T22:30:09.087Z,2.90
2018-12-07T22:32:12.689Z,4.30
2018-12-07T22:34:15.996Z,2.53
2018-12-07T22:36:20.412Z,3.90
2018-12-07T22:38:23.862Z,3.57
2018-12-07T22:40:26.977Z,2.60
2018-12-07T22:42:30.274Z,2.97
2018-12-07T22:44:33.724Z,2.43
2018-12-07T22:46:37.283Z,2.50
2018-12-07T22:48:40.636Z,2.10
2018-12-07T22:50:43.794Z,2.20
2018-12-07T22:52:46.927Z,2.33
2018-12-07T22:54:51.082Z,2.13
2018-12-07T22:56:54.180Z,1.80
2018-12-07T22:58:57.362Z,3.43
2018-12-07T23:01:00.647Z,2.10
2018-12-07T23:03:03.831Z,2.40
2018-12-07T23:05:07.099Z,2.80
2018-12-07T23:07:10.307Z,2.67
2018-12-07T23:09:13.474Z,2.10
2018-12-07T23:11:16.670Z,3.00
2018-12-07T23:13:19.782Z,2.43
2018-12-07T23:15:22.878Z,2.30
2018-12-07T23:17:25.990Z,3.10
2018-12-07T23:19:40.667Z,2.97
2018-12-07T23:21:45.448Z,2.97
2018-12-07T23:23:52.316Z,3.10
2018-12-07T23:25:55.475Z,2.87
2018-12-07T23:27:58.580Z,2.73
2018-12-07T23:30:01.777Z,3.80
2018-12-07T23:32:04.969Z,3.30
2018-12-07T23:34:08.202Z,3.10
2018-12-07T23:36:11.375Z,3.57
2018-12-07T23:38:14.608Z,4.30
2018-12-07T23:40:17.862Z,3.20
2018-12-07T23:42:21.029Z,2.87
2018-12-07T23:44:24.118Z,3.20
2018-12-07T23:46:27.305Z,3.70
2018-12-07T23:48:30.426Z,5.13
2018-12-07T23:50:33.836Z,4.10
2018-12-07T23:52:37.162Z,3.87
2018-12-07T23:54:40.335Z,4.50
2018-12-07T23:56:43.430Z,6.53
2018-12-07T23:58:46.599Z,4.00
