createdAt,value
2019-03-06T00:00:30.394Z,96.12
2019-03-06T00:02:58.838Z,95.49
2019-03-06T00:05:27.365Z,95.31
2019-03-06T00:07:55.976Z,95.05
2019-03-06T00:10:29.012Z,95.52
2019-03-06T00:12:59.405Z,95.37
2019-03-06T00:15:27.839Z,95.46
2019-03-06T00:17:56.352Z,95.09
2019-03-06T00:20:24.753Z,95.21
2019-03-06T00:22:53.176Z,95.75
2019-03-06T00:25:21.640Z,95.77
2019-03-06T00:27:50.096Z,95.91
2019-03-06T00:30:19.955Z,96.33
2019-03-06T00:32:48.449Z,96.06
2019-03-06T00:35:21.312Z,96.22
2019-03-06T00:37:49.891Z,96.11
2019-03-06T00:40:26.394Z,96.53
2019-03-06T00:42:55.180Z,96.79
2019-03-06T00:45:23.580Z,96.67
2019-03-06T00:47:52.041Z,96.92
2019-03-06T00:50:20.573Z,97.28
2019-03-06T00:52:49.130Z,98.12
2019-03-06T00:55:17.731Z,98.05
2019-03-06T00:57:46.144Z,97.87
2019-03-06T01:00:19.281Z,97.76
2019-03-06T01:02:49.275Z,98.24
2019-03-06T01:05:18.235Z,98.13
2019-03-06T01:07:46.800Z,97.78
2019-03-06T01:10:16.377Z,97.71
2019-03-06T01:12:44.904Z,98.03
2019-03-06T01:15:17.854Z,98.35
2019-03-06T01:17:46.329Z,98.52
2019-03-06T01:20:16.215Z,98.26
2019-03-06T01:22:45.127Z,98.33
2019-03-06T01:25:18.846Z,98.55
2019-03-06T01:27:47.389Z,98.65
2019-03-06T01:30:19.089Z,98.69
2019-03-06T01:32:49.278Z,99.36
2019-03-06T01:35:31.522Z,99.60
2019-03-06T01:38:13.600Z,100.00
2019-03-06T01:40:49.458Z,100.00
2019-03-06T01:43:19.539Z,100.00
2019-03-06T01:45:48.175Z,100.00
2019-03-06T01:48:16.690Z,99.71
2019-03-06T01:50:45.175Z,99.77
2019-03-06T01:53:13.678Z,99.54
2019-03-06T01:55:43.617Z,99.78
2019-03-06T01:58:12.019Z,99.95
2019-03-06T02:00:41.182Z,100.00
2019-03-06T02:03:09.803Z,100.00
2019-03-06T02:05:38.309Z,100.00
2019-03-06T02:08:07.586Z,100.00
2019-03-06T02:10:36.108Z,100.00
2019-03-06T02:13:06.923Z,100.00
2019-03-06T02:15:35.408Z,100.00
2019-03-06T02:18:03.885Z,100.00
2019-03-06T02:20:32.330Z,100.00
2019-03-06T02:23:00.757Z,100.00
2019-03-06T02:25:29.346Z,100.00
2019-03-06T02:27:57.879Z,100.00
2019-03-06T02:30:27.378Z,100.00
2019-03-06T02:32:55.818Z,100.00
2019-03-06T02:35:24.243Z,100.00
2019-03-06T02:37:53.153Z,100.00
2019-03-06T02:40:21.579Z,100.00
2019-03-06T02:42:50.051Z,100.00
2019-03-06T02:45:19.987Z,100.00
2019-03-06T02:47:48.438Z,100.00
2019-03-06T02:50:18.285Z,100.00
2019-03-06T02:52:46.779Z,100.00
2019-03-06T02:55:17.525Z,100.00
2019-03-06T02:57:59.426Z,100.00
2019-03-06T03:00:31.909Z,100.00
2019-03-06T03:03:04.685Z,100.00
2019-03-06T03:05:34.739Z,100.00
2019-03-06T03:08:03.255Z,100.00
2019-03-06T03:10:31.689Z,100.00
2019-03-06T03:13:00.644Z,100.00
2019-03-06T03:15:29.103Z,100.00
2019-03-06T03:17:57.577Z,100.00
2019-03-06T03:20:26.031Z,100.00
2019-03-06T03:22:54.445Z,100.00
2019-03-06T03:25:23.030Z,100.00
2019-03-06T03:27:51.506Z,100.00
2019-03-06T03:30:19.935Z,100.00
2019-03-06T03:32:48.435Z,100.00
2019-03-06T03:35:16.930Z,100.00
2019-03-06T03:37:45.453Z,100.00
2019-03-06T03:40:17.269Z,100.00
2019-03-06T03:42:45.727Z,100.00
2019-03-06T03:45:16.472Z,100.00
2019-03-06T03:47:44.960Z,100.00
2019-03-06T03:50:13.454Z,100.00
2019-03-06T03:52:42.432Z,100.00
2019-03-06T03:55:16.824Z,100.00
2019-03-06T03:57:45.220Z,100.00
2019-03-06T04:00:18.992Z,100.00
2019-03-06T04:02:47.816Z,100.00
2019-03-06T04:05:16.314Z,100.00
2019-03-06T04:07:44.708Z,100.00
2019-03-06T04:10:14.677Z,100.00
2019-03-06T04:12:43.133Z,100.00
2019-03-06T04:15:16.767Z,100.00
2019-03-06T04:17:45.321Z,100.00
2019-03-06T04:20:15.043Z,100.00
2019-03-06T04:22:44.099Z,100.00
2019-03-06T04:25:13.163Z,100.00
2019-03-06T04:27:41.672Z,100.00
2019-03-06T04:30:18.384Z,100.00
2019-03-06T04:32:46.817Z,100.00
2019-03-06T04:35:15.703Z,100.00
2019-03-06T04:37:44.252Z,100.00
2019-03-06T04:40:16.278Z,100.00
2019-03-06T04:42:44.790Z,100.00
2019-03-06T04:45:15.335Z,100.00
2019-03-06T04:47:43.860Z,100.00
2019-03-06T04:50:13.709Z,100.00
2019-03-06T04:52:42.503Z,100.00
2019-03-06T04:55:12.298Z,100.00
2019-03-06T04:57:40.773Z,100.00
2019-03-06T05:00:17.362Z,100.00
2019-03-06T05:02:45.872Z,100.00
2019-03-06T05:05:14.414Z,100.00
2019-03-06T05:07:42.818Z,100.00
2019-03-06T05:10:12.980Z,100.00
2019-03-06T05:12:41.463Z,100.00
2019-03-06T05:15:17.480Z,100.00
2019-03-06T05:17:59.842Z,100.00
2019-03-06T05:20:28.340Z,100.00
2019-03-06T05:22:56.847Z,100.00
2019-03-06T05:25:25.287Z,100.00
2019-03-06T05:27:53.746Z,100.00
2019-03-06T05:30:23.805Z,100.00
2019-03-06T05:32:55.493Z,99.93
2019-03-06T05:35:29.937Z,100.00
2019-03-06T05:38:07.122Z,100.00
2019-03-06T05:40:35.596Z,100.00
2019-03-06T05:43:04.082Z,100.00
2019-03-06T05:45:32.508Z,100.00
2019-03-06T05:48:01.550Z,100.00
2019-03-06T05:50:29.956Z,100.00
2019-03-06T05:52:58.444Z,100.00
2019-03-06T05:55:26.903Z,100.00
2019-03-06T05:57:55.324Z,100.00
2019-03-06T06:00:25.773Z,100.00
2019-03-06T06:02:54.284Z,100.00
2019-03-06T06:05:24.359Z,100.00
2019-03-06T06:07:52.813Z,100.00
2019-03-06T06:10:21.399Z,100.00
2019-03-06T06:12:50.203Z,100.00
2019-03-06T06:15:18.701Z,100.00
2019-03-06T06:17:47.135Z,100.00
2019-03-06T06:20:16.395Z,100.00
2019-03-06T06:22:55.541Z,100.00
2019-03-06T06:25:23.970Z,100.00
2019-03-06T06:27:52.415Z,100.00
2019-03-06T06:30:22.111Z,100.00
2019-03-06T06:32:50.807Z,100.00
2019-03-06T06:35:19.267Z,100.00
2019-03-06T06:37:47.694Z,100.00
2019-03-06T06:40:16.234Z,100.00
2019-03-06T06:42:44.674Z,100.00
2019-03-06T06:45:17.637Z,100.00
2019-03-06T06:48:05.539Z,100.00
2019-03-06T06:50:33.972Z,100.00
2019-03-06T06:53:19.065Z,100.00
2019-03-06T06:56:05.902Z,100.00
2019-03-06T06:58:55.386Z,100.00
2019-03-06T07:01:31.343Z,100.00
2019-03-06T07:04:22.311Z,100.00
2019-03-06T07:06:58.063Z,100.00
2019-03-06T07:09:31.439Z,100.00
2019-03-06T07:12:01.526Z,100.00
2019-03-06T07:14:31.617Z,100.00
2019-03-06T07:17:16.884Z,100.00
2019-03-06T07:19:49.385Z,100.00
2019-03-06T07:22:25.647Z,99.57
2019-03-06T07:24:59.015Z,99.33
2019-03-06T07:27:29.247Z,99.30
2019-03-06T07:30:16.615Z,99.25
2019-03-06T07:32:47.112Z,99.34
2019-03-06T07:35:58.006Z,99.77
2019-03-06T07:38:26.521Z,99.40
2019-03-06T07:41:12.806Z,99.21
2019-03-06T07:43:49.197Z,98.77
2019-03-06T07:46:25.852Z,98.83
2019-03-06T07:49:13.093Z,98.04
2019-03-06T07:51:45.652Z,98.13
2019-03-06T07:54:15.794Z,98.41
2019-03-06T07:56:50.202Z,98.41
2019-03-06T07:59:18.892Z,98.93
2019-03-06T08:02:08.579Z,98.65
2019-03-06T08:04:38.076Z,98.76
2019-03-06T08:07:08.627Z,98.69
2019-03-06T08:09:37.027Z,99.33
2019-03-06T08:12:20.165Z,99.36
2019-03-06T08:15:06.115Z,98.86
2019-03-06T08:17:38.642Z,99.79
2019-03-06T08:20:25.859Z,99.14
2019-03-06T08:22:58.656Z,98.36
2019-03-06T08:25:44.002Z,98.04
2019-03-06T08:28:14.038Z,98.41
2019-03-06T08:31:00.584Z,99.01
2019-03-06T08:33:29.044Z,98.22
2019-03-06T08:35:57.455Z,98.28
2019-03-06T08:38:26.025Z,98.84
2019-03-06T08:41:03.585Z,98.41
2019-03-06T08:43:24.648Z,98.08
2019-03-06T08:46:00.689Z,98.40
2019-03-06T08:48:30.866Z,98.05
2019-03-06T08:51:01.012Z,97.68
2019-03-06T08:53:48.886Z,96.88
2019-03-06T08:56:18.969Z,96.54
2019-03-06T08:59:07.417Z,96.91
2019-03-06T09:01:38.133Z,95.58
2019-03-06T09:04:18.354Z,95.35
2019-03-06T09:06:54.700Z,95.45
2019-03-06T09:09:24.950Z,95.16
2019-03-06T09:11:55.477Z,94.55
2019-03-06T09:14:31.312Z,94.29
2019-03-06T09:17:01.357Z,94.02
2019-03-06T09:19:31.409Z,93.61
2019-03-06T09:22:18.000Z,94.12
2019-03-06T09:25:06.489Z,93.65
2019-03-06T09:27:36.591Z,92.95
2019-03-06T09:30:21.658Z,92.89
2019-03-06T09:32:51.817Z,92.05
2019-03-06T09:35:37.580Z,91.98
2019-03-06T09:38:22.858Z,93.26
2019-03-06T09:41:09.295Z,92.45
2019-03-06T09:43:42.149Z,92.77
2019-03-06T09:46:14.863Z,92.88
2019-03-06T09:49:01.632Z,92.10
2019-03-06T09:51:43.464Z,91.35
2019-03-06T09:54:16.006Z,90.98
2019-03-06T09:56:58.515Z,91.09
2019-03-06T09:59:28.599Z,90.20
2019-03-06T10:02:07.571Z,87.64
2019-03-06T10:04:37.642Z,87.03
2019-03-06T10:07:23.127Z,88.87
2019-03-06T10:10:01.931Z,86.09
2019-03-06T10:12:32.014Z,87.33
2019-03-06T10:15:04.512Z,86.60
2019-03-06T10:17:46.446Z,84.80
2019-03-06T10:20:24.790Z,84.63
2019-03-06T10:22:49.006Z,83.25
2019-03-06T10:25:17.627Z,85.03
2019-03-06T10:27:46.155Z,83.75
2019-03-06T10:30:18.686Z,83.76
2019-03-06T10:32:47.083Z,81.22
2019-03-06T10:35:17.044Z,82.85
2019-03-06T10:37:46.200Z,80.96
2019-03-06T10:40:19.373Z,80.88
2019-03-06T10:42:47.898Z,81.96
2019-03-06T10:45:17.817Z,81.15
2019-03-06T10:47:46.967Z,81.66
2019-03-06T10:50:26.366Z,80.97
2019-03-06T10:52:49.651Z,81.20
2019-03-06T10:55:19.941Z,81.30
2019-03-06T10:57:49.084Z,80.96
2019-03-06T11:00:30.869Z,80.58
2019-03-06T11:03:00.363Z,81.38
2019-03-06T11:05:30.674Z,81.53
2019-03-06T11:08:01.109Z,80.06
2019-03-06T11:10:32.590Z,80.02
2019-03-06T11:13:03.757Z,79.39
2019-03-06T11:15:32.639Z,79.19
2019-03-06T11:18:01.976Z,80.08
2019-03-06T11:20:33.447Z,78.95
2019-03-06T11:23:11.002Z,79.59
2019-03-06T11:25:41.180Z,78.50
2019-03-06T11:28:12.615Z,78.58
2019-03-06T11:30:50.487Z,78.48
2019-03-06T11:33:21.031Z,78.98
2019-03-06T11:35:50.092Z,80.08
2019-03-06T11:38:19.202Z,78.82
2019-03-06T11:40:47.850Z,79.21
2019-03-06T11:43:16.267Z,80.07
2019-03-06T11:45:44.827Z,79.28
2019-03-06T11:48:14.693Z,79.53
2019-03-06T11:50:44.213Z,79.30
2019-03-06T11:53:12.769Z,78.92
2019-03-06T11:55:41.439Z,79.51
2019-03-06T11:58:12.912Z,79.90
2019-03-06T12:00:45.340Z,79.82
2019-03-06T12:03:15.608Z,79.34
2019-03-06T12:05:44.739Z,79.83
2019-03-06T12:08:18.179Z,79.14
2019-03-06T12:10:46.944Z,78.58
2019-03-06T12:13:17.299Z,79.72
2019-03-06T12:15:50.740Z,78.71
2019-03-06T12:18:21.113Z,79.81
2019-03-06T12:20:49.624Z,78.27
2019-03-06T12:23:18.119Z,78.16
2019-03-06T12:25:46.618Z,77.84
2019-03-06T12:28:15.455Z,77.80
2019-03-06T12:30:44.072Z,77.99
2019-03-06T12:33:15.553Z,78.82
2019-03-06T12:35:43.994Z,78.33
2019-03-06T12:38:12.615Z,79.35
2019-03-06T12:40:41.149Z,78.31
2019-03-06T12:43:09.632Z,78.20
2019-03-06T12:45:38.661Z,77.94
2019-03-06T12:48:16.431Z,77.39
2019-03-06T12:50:54.073Z,77.67
2019-03-06T12:53:15.822Z,77.65
2019-03-06T12:55:44.274Z,77.79
2019-03-06T12:58:12.686Z,77.23
2019-03-06T13:00:41.293Z,77.04
2019-03-06T13:03:09.781Z,76.71
2019-03-06T13:05:38.357Z,75.60
2019-03-06T13:08:06.785Z,74.31
2019-03-06T13:10:35.366Z,76.29
2019-03-06T13:13:03.992Z,75.43
2019-03-06T13:15:32.691Z,74.84
2019-03-06T13:18:01.160Z,75.34
2019-03-06T13:20:29.628Z,72.22
2019-03-06T13:22:58.088Z,73.34
2019-03-06T13:25:26.553Z,74.23
2019-03-06T13:27:56.873Z,75.02
2019-03-06T13:30:26.768Z,75.95
2019-03-06T13:33:02.360Z,75.88
2019-03-06T13:35:32.507Z,75.29
2019-03-06T13:38:01.022Z,77.31
2019-03-06T13:40:29.559Z,75.87
2019-03-06T13:42:58.258Z,76.49
2019-03-06T13:45:26.828Z,77.01
2019-03-06T13:47:55.323Z,77.12
2019-03-06T13:50:24.685Z,76.36
2019-03-06T13:52:53.495Z,76.84
2019-03-06T13:55:21.923Z,76.21
2019-03-06T13:57:50.556Z,76.38
2019-03-06T14:00:21.921Z,75.67
2019-03-06T14:02:52.230Z,75.57
2019-03-06T14:05:21.553Z,75.02
2019-03-06T14:07:56.274Z,75.32
2019-03-06T14:10:23.316Z,75.22
2019-03-06T14:12:52.681Z,75.41
2019-03-06T14:15:22.467Z,75.20
2019-03-06T14:17:52.362Z,75.52
2019-03-06T14:20:22.624Z,74.61
2019-03-06T14:22:52.374Z,75.74
2019-03-06T14:25:22.734Z,74.31
2019-03-06T14:27:51.225Z,74.05
2019-03-06T14:30:22.704Z,74.83
2019-03-06T14:32:52.002Z,74.58
2019-03-06T14:35:21.064Z,74.80
2019-03-06T14:37:49.650Z,74.40
2019-03-06T14:40:32.204Z,75.03
2019-03-06T14:43:02.816Z,74.35
2019-03-06T14:45:31.439Z,75.25
2019-03-06T14:47:59.982Z,76.63
2019-03-06T14:50:28.930Z,74.29
2019-03-06T14:52:57.859Z,74.23
2019-03-06T14:55:26.357Z,73.92
2019-03-06T14:57:54.936Z,73.38
2019-03-06T15:00:23.382Z,73.74
2019-03-06T15:02:51.806Z,74.67
2019-03-06T15:05:20.840Z,72.60
2019-03-06T15:07:49.445Z,72.28
2019-03-06T15:10:18.925Z,73.06
2019-03-06T15:12:47.650Z,70.64
2019-03-06T15:15:21.067Z,71.91
2019-03-06T15:17:49.487Z,72.16
2019-03-06T15:20:24.132Z,71.91
2019-03-06T15:22:56.861Z,70.83
2019-03-06T15:25:27.401Z,71.47
2019-03-06T15:27:56.075Z,71.02
2019-03-06T15:30:24.530Z,72.04
2019-03-06T15:32:53.008Z,72.24
2019-03-06T15:35:22.363Z,72.59
2019-03-06T15:37:50.898Z,73.10
2019-03-06T15:40:32.195Z,73.46
2019-03-06T15:43:00.947Z,74.69
2019-03-06T15:45:32.917Z,74.15
2019-03-06T15:48:01.837Z,73.62
2019-03-06T15:50:30.403Z,71.27
2019-03-06T15:52:58.892Z,70.99
2019-03-06T15:55:31.049Z,69.04
2019-03-06T15:57:59.486Z,66.48
2019-03-06T16:00:35.233Z,66.81
2019-03-06T16:03:06.711Z,67.28
2019-03-06T16:05:35.963Z,67.24
2019-03-06T16:08:05.763Z,68.20
2019-03-06T16:10:34.354Z,69.12
2019-03-06T16:13:03.911Z,70.10
2019-03-06T16:15:32.531Z,70.38
2019-03-06T16:18:03.855Z,71.73
2019-03-06T16:20:32.477Z,73.34
2019-03-06T16:23:03.485Z,73.35
2019-03-06T16:25:36.651Z,74.46
2019-03-06T16:28:05.515Z,74.43
2019-03-06T16:31:25.208Z,74.31
2019-03-06T16:33:53.807Z,74.42
2019-03-06T16:36:22.340Z,74.49
2019-03-06T16:38:50.770Z,74.25
2019-03-06T16:41:19.253Z,73.45
2019-03-06T16:43:47.714Z,73.93
2019-03-06T16:46:16.201Z,74.35
2019-03-06T16:48:44.634Z,74.87
2019-03-06T16:51:14.294Z,76.91
2019-03-06T16:53:45.168Z,76.71
2019-03-06T16:56:13.677Z,78.17
2019-03-06T16:58:42.194Z,76.95
2019-03-06T17:01:10.803Z,78.09
2019-03-06T17:03:39.306Z,78.31
2019-03-06T17:06:07.917Z,80.70
2019-03-06T17:08:36.344Z,79.38
2019-03-06T17:11:04.912Z,84.42
2019-03-06T17:13:33.340Z,83.99
2019-03-06T17:16:01.796Z,83.13
2019-03-06T17:18:30.280Z,82.83
2019-03-06T17:20:58.693Z,87.35
2019-03-06T17:23:27.207Z,87.69
2019-03-06T17:25:55.740Z,85.42
2019-03-06T17:28:24.194Z,86.84
2019-03-06T17:30:52.835Z,86.22
2019-03-06T17:33:21.813Z,86.25
2019-03-06T17:35:50.315Z,86.37
2019-03-06T17:38:19.587Z,87.51
2019-03-06T17:40:48.236Z,84.13
2019-03-06T17:43:16.669Z,82.45
2019-03-06T17:45:45.238Z,83.76
2019-03-06T17:48:13.962Z,82.87
2019-03-06T17:50:42.544Z,81.26
2019-03-06T17:53:11.135Z,84.14
2019-03-06T17:55:39.573Z,81.54
2019-03-06T17:58:08.118Z,80.62
2019-03-06T18:00:44.966Z,80.24
2019-03-06T18:03:17.994Z,81.03
2019-03-06T18:05:46.413Z,80.64
2019-03-06T18:08:14.871Z,80.51
2019-03-06T18:10:43.701Z,81.36
2019-03-06T18:13:12.657Z,80.81
2019-03-06T18:15:41.199Z,82.40
2019-03-06T18:18:09.842Z,81.83
2019-03-06T18:20:38.321Z,82.16
2019-03-06T18:23:06.814Z,81.65
2019-03-06T18:25:35.285Z,82.59
2019-03-06T18:28:04.279Z,84.96
2019-03-06T18:30:32.807Z,83.74
2019-03-06T18:33:01.238Z,86.17
2019-03-06T18:35:31.116Z,84.89
2019-03-06T18:37:59.601Z,89.09
2019-03-06T18:40:28.492Z,88.83
2019-03-06T18:42:57.033Z,91.62
2019-03-06T18:45:25.485Z,89.77
2019-03-06T18:47:53.911Z,89.46
2019-03-06T18:50:23.530Z,88.68
2019-03-06T18:52:52.303Z,87.61
2019-03-06T18:55:21.772Z,87.48
2019-03-06T18:57:50.337Z,87.21
2019-03-06T19:00:29.259Z,86.89
2019-03-06T19:02:57.718Z,86.06
2019-03-06T19:05:26.210Z,85.51
2019-03-06T19:07:54.631Z,85.58
2019-03-06T19:10:24.692Z,86.55
2019-03-06T19:12:53.435Z,85.28
2019-03-06T19:15:26.001Z,84.03
2019-03-06T19:17:54.561Z,84.48
2019-03-06T19:20:23.688Z,86.33
2019-03-06T19:22:53.267Z,83.09
2019-03-06T19:25:22.332Z,82.83
2019-03-06T19:27:51.020Z,80.99
2019-03-06T19:30:24.888Z,80.45
2019-03-06T19:32:53.835Z,80.43
2019-03-06T19:35:24.131Z,79.71
2019-03-06T19:37:52.662Z,79.36
2019-03-06T19:40:21.436Z,78.47
2019-03-06T19:42:49.952Z,78.21
2019-03-06T19:45:22.815Z,78.99
2019-03-06T19:47:51.332Z,82.56
2019-03-06T19:50:21.391Z,80.36
2019-03-06T19:52:49.970Z,81.79
2019-03-06T19:55:19.743Z,80.63
2019-03-06T19:58:02.390Z,82.64
2019-03-06T20:00:32.489Z,79.18
2019-03-06T20:03:02.192Z,80.14
2019-03-06T20:05:35.979Z,77.39
2019-03-06T20:08:10.549Z,79.10
2019-03-06T20:10:39.534Z,78.03
2019-03-06T20:13:08.837Z,81.02
2019-03-06T20:15:38.355Z,80.87
2019-03-06T20:18:07.253Z,77.66
2019-03-06T20:20:35.837Z,77.42
2019-03-06T20:23:04.445Z,78.35
2019-03-06T20:25:32.959Z,78.23
2019-03-06T20:28:02.081Z,79.35
2019-03-06T20:30:30.585Z,79.34
2019-03-06T20:32:59.056Z,80.90
2019-03-06T20:35:27.974Z,81.53
2019-03-06T20:37:57.464Z,81.59
2019-03-06T20:40:26.344Z,81.87
2019-03-06T20:42:54.755Z,79.97
2019-03-06T20:45:23.267Z,79.91
2019-03-06T20:47:51.941Z,79.52
2019-03-06T20:50:21.039Z,77.70
2019-03-06T20:52:50.470Z,80.94
2019-03-06T20:55:19.418Z,78.69
2019-03-06T20:57:47.915Z,78.49
2019-03-06T21:00:25.413Z,78.30
2019-03-06T21:02:53.998Z,79.18
2019-03-06T21:05:22.856Z,79.44
2019-03-06T21:07:51.315Z,78.95
2019-03-06T21:10:20.895Z,81.24
2019-03-06T21:12:49.679Z,79.51
2019-03-06T21:15:20.479Z,79.82
2019-03-06T21:17:48.936Z,79.82
2019-03-06T21:20:18.969Z,78.62
2019-03-06T21:22:47.468Z,76.91
2019-03-06T21:25:17.948Z,77.05
2019-03-06T21:27:46.468Z,77.51
2019-03-06T21:30:35.542Z,78.29
2019-03-06T21:33:04.287Z,78.19
2019-03-06T21:35:32.777Z,78.20
2019-03-06T21:38:01.385Z,76.84
2019-03-06T21:40:30.105Z,77.58
2019-03-06T21:43:00.310Z,76.67
2019-03-06T21:45:28.771Z,75.74
2019-03-06T21:47:57.763Z,74.12
2019-03-06T21:50:26.468Z,72.99
2019-03-06T21:52:58.314Z,74.58
2019-03-06T21:55:27.020Z,74.02
2019-03-06T21:57:55.554Z,72.49
2019-03-06T22:00:24.947Z,72.82
2019-03-06T22:02:53.398Z,73.39
2019-03-06T22:05:21.940Z,73.25
2019-03-06T22:07:51.278Z,71.51
2019-03-06T22:10:20.059Z,70.75
2019-03-06T22:12:48.545Z,70.87
2019-03-06T22:15:21.774Z,70.31
2019-03-06T22:17:50.264Z,70.88
2019-03-06T22:20:18.795Z,72.36
2019-03-06T22:22:47.266Z,73.42
2019-03-06T22:25:18.049Z,73.42
2019-03-06T22:27:46.476Z,73.04
2019-03-06T22:30:17.969Z,72.94
2019-03-06T22:32:46.472Z,74.55
2019-03-06T22:35:15.093Z,74.47
2019-03-06T22:37:43.527Z,75.15
2019-03-06T22:40:19.403Z,74.75
2019-03-06T22:42:47.849Z,75.72
2019-03-06T22:45:17.621Z,76.81
2019-03-06T22:47:46.166Z,76.36
2019-03-06T22:50:16.954Z,76.10
2019-03-06T22:52:45.573Z,76.70
2019-03-06T22:55:21.045Z,75.91
2019-03-06T22:57:49.604Z,76.15
2019-03-06T23:00:30.396Z,76.81
2019-03-06T23:02:59.262Z,75.30
2019-03-06T23:05:30.340Z,75.76
2019-03-06T23:07:58.779Z,77.03
2019-03-06T23:10:27.235Z,75.80
2019-03-06T23:12:55.712Z,75.46
2019-03-06T23:15:24.093Z,74.79
2019-03-06T23:17:52.585Z,75.80
2019-03-06T23:20:21.023Z,74.84
2019-03-06T23:22:49.431Z,74.84
2019-03-06T23:25:18.328Z,74.39
2019-03-06T23:27:48.507Z,75.25
2019-03-06T23:30:26.494Z,75.04
2019-03-06T23:32:54.912Z,74.84
2019-03-06T23:35:23.325Z,76.21
2019-03-06T23:37:51.841Z,75.94
2019-03-06T23:40:20.241Z,76.23
2019-03-06T23:42:48.661Z,76.15
2019-03-06T23:45:17.170Z,74.79
2019-03-06T23:47:45.669Z,75.54
2019-03-06T23:50:14.166Z,74.72
2019-03-06T23:53:02.106Z,74.76
2019-03-06T23:55:32.121Z,75.66
2019-03-06T23:58:00.597Z,75.73
