createdAt,value
2019-06-07T00:00:38.043Z,3.80
2019-06-07T00:01:24.929Z,3.80
2019-06-07T00:02:24.719Z,4.00
2019-06-07T00:03:29.711Z,4.10
2019-06-07T00:04:24.722Z,3.90
2019-06-07T00:05:24.729Z,4.80
2019-06-07T00:06:25.859Z,3.90
2019-06-07T00:07:24.714Z,4.00
2019-06-07T00:08:28.848Z,4.30
2019-06-07T00:09:24.738Z,4.80
2019-06-07T00:10:35.829Z,4.40
2019-06-07T00:11:24.716Z,4.30
2019-06-07T00:12:24.710Z,3.70
2019-06-07T00:13:24.732Z,5.00
2019-06-07T00:14:24.912Z,4.10
2019-06-07T00:15:28.793Z,4.10
2019-06-07T00:16:24.711Z,4.10
2019-06-07T00:17:24.721Z,4.80
2019-06-07T00:18:26.172Z,4.90
2019-06-07T00:19:24.704Z,3.90
2019-06-07T00:20:24.906Z,4.00
2019-06-07T00:22:12.271Z,3.50
2019-06-07T00:22:32.771Z,3.70
2019-06-07T00:23:24.703Z,3.60
2019-06-07T00:24:24.703Z,4.00
2019-06-07T00:25:24.904Z,3.50
2019-06-07T00:26:24.704Z,3.70
2019-06-07T00:27:24.933Z,3.40
2019-06-07T00:28:24.710Z,3.90
2019-06-07T00:29:25.000Z,4.10
2019-06-07T00:30:50.829Z,4.60
2019-06-07T00:31:24.913Z,4.10
2019-06-07T00:32:24.700Z,4.10
2019-06-07T00:33:25.287Z,4.10
2019-06-07T00:34:25.097Z,4.80
2019-06-07T00:35:24.708Z,3.90
2019-06-07T00:36:24.900Z,4.50
2019-06-07T00:37:25.609Z,5.50
2019-06-07T00:38:24.696Z,4.50
2019-06-07T00:39:26.180Z,4.60
2019-06-07T00:40:31.384Z,4.20
2019-06-07T00:41:24.705Z,3.90
2019-06-07T00:42:24.707Z,4.80
2019-06-07T00:43:28.229Z,4.30
2019-06-07T00:44:24.693Z,5.20
2019-06-07T00:45:25.017Z,8.80
2019-06-07T00:46:25.429Z,4.60
2019-06-07T00:47:25.744Z,4.40
2019-06-07T00:48:30.913Z,4.40
2019-06-07T00:49:39.958Z,4.30
2019-06-07T00:50:24.708Z,3.70
2019-06-07T00:51:24.700Z,4.00
2019-06-07T00:53:11.282Z,4.10
2019-06-07T00:53:31.613Z,4.40
2019-06-07T00:54:25.258Z,4.40
2019-06-07T00:55:27.543Z,4.60
2019-06-07T00:56:24.683Z,4.50
2019-06-07T00:57:24.707Z,4.20
2019-06-07T00:58:27.836Z,3.60
2019-06-07T00:59:29.226Z,6.90
2019-06-07T01:00:25.681Z,3.80
2019-06-07T01:01:25.407Z,6.50
2019-06-07T01:02:29.026Z,3.90
2019-06-07T01:03:25.875Z,4.40
2019-06-07T01:04:26.293Z,3.80
2019-06-07T01:05:31.136Z,4.00
2019-06-07T01:06:25.048Z,4.00
2019-06-07T01:07:24.693Z,3.80
2019-06-07T01:08:29.709Z,3.40
2019-06-07T01:09:25.528Z,3.40
2019-06-07T01:10:51.304Z,3.30
2019-06-07T01:11:26.093Z,3.10
2019-06-07T01:12:26.880Z,3.30
2019-06-07T01:13:26.784Z,3.50
2019-06-07T01:14:28.144Z,3.90
2019-06-07T01:15:28.522Z,4.10
2019-06-07T01:16:26.419Z,3.30
2019-06-07T01:17:40.023Z,4.00
2019-06-07T01:18:46.179Z,3.20
2019-06-07T01:19:27.545Z,3.30
2019-06-07T01:20:26.786Z,2.90
2019-06-07T01:21:29.510Z,3.80
2019-06-07T01:22:29.039Z,3.70
2019-06-07T01:24:03.368Z,4.00
2019-06-07T01:24:25.857Z,3.70
2019-06-07T01:25:26.403Z,3.70
2019-06-07T01:26:26.955Z,3.70
2019-06-07T01:27:25.595Z,4.00
2019-06-07T01:28:26.919Z,3.40
2019-06-07T01:29:27.274Z,3.40
2019-06-07T01:30:26.620Z,3.20
2019-06-07T01:31:27.905Z,3.80
2019-06-07T01:32:27.160Z,3.10
2019-06-07T01:33:38.279Z,3.20
2019-06-07T01:34:26.568Z,3.10
2019-06-07T01:35:25.532Z,3.10
2019-06-07T01:36:28.925Z,3.30
2019-06-07T01:37:27.827Z,3.00
2019-06-07T01:38:26.743Z,3.40
2019-06-07T01:39:29.734Z,3.30
2019-06-07T01:40:31.865Z,4.00
2019-06-07T01:41:27.380Z,3.90
2019-06-07T01:42:25.358Z,4.10
2019-06-07T01:43:27.090Z,4.30
2019-06-07T01:44:27.812Z,4.10
2019-06-07T01:45:26.965Z,4.00
2019-06-07T01:46:26.701Z,4.40
2019-06-07T01:47:28.505Z,5.20
2019-06-07T01:48:27.757Z,5.80
2019-06-07T01:49:27.540Z,4.60
2019-06-07T01:50:26.985Z,5.10
2019-06-07T01:51:27.022Z,4.60
2019-06-07T01:52:26.588Z,5.10
2019-06-07T01:53:26.376Z,4.70
2019-06-07T01:54:52.206Z,4.90
2019-06-07T01:55:28.739Z,4.70
2019-06-07T01:56:27.852Z,5.30
2019-06-07T01:57:43.080Z,5.10
2019-06-07T01:58:27.335Z,5.30
2019-06-07T01:59:27.315Z,4.60
2019-06-07T02:00:26.692Z,4.60
2019-06-07T02:01:26.626Z,4.70
2019-06-07T02:02:28.034Z,4.70
2019-06-07T02:03:26.960Z,4.30
2019-06-07T02:04:27.309Z,4.60
2019-06-07T02:05:29.926Z,4.50
2019-06-07T02:06:27.934Z,4.40
2019-06-07T02:07:29.531Z,4.40
2019-06-07T02:08:27.280Z,4.50
2019-06-07T02:09:28.453Z,4.10
2019-06-07T02:10:29.808Z,4.00
2019-06-07T02:11:26.135Z,4.10
2019-06-07T02:12:32.535Z,4.20
2019-06-07T02:13:27.841Z,4.30
2019-06-07T02:14:27.329Z,4.30
2019-06-07T02:15:28.015Z,4.30
2019-06-07T02:16:27.580Z,4.10
2019-06-07T02:17:26.748Z,4.70
2019-06-07T02:18:28.196Z,4.90
2019-06-07T02:19:26.761Z,4.80
2019-06-07T02:20:28.266Z,4.90
2019-06-07T02:21:27.777Z,7.10
2019-06-07T02:22:25.760Z,4.40
2019-06-07T02:23:28.262Z,4.00
2019-06-07T02:24:26.489Z,4.00
2019-06-07T02:25:40.592Z,4.80
2019-06-07T02:26:25.419Z,5.70
2019-06-07T02:27:25.663Z,4.30
2019-06-07T02:28:41.470Z,4.30
2019-06-07T02:29:25.475Z,4.80
2019-06-07T02:30:40.194Z,4.30
2019-06-07T02:31:27.546Z,4.60
2019-06-07T02:32:27.327Z,4.70
2019-06-07T02:33:28.347Z,4.40
2019-06-07T02:34:27.196Z,4.60
2019-06-07T02:35:30.912Z,5.20
2019-06-07T02:36:27.377Z,5.30
2019-06-07T02:37:26.879Z,5.00
2019-06-07T02:38:27.668Z,5.40
2019-06-07T02:39:27.682Z,5.30
2019-06-07T02:40:28.067Z,7.10
2019-06-07T02:41:27.223Z,5.20
2019-06-07T02:42:27.452Z,4.70
2019-06-07T02:43:25.499Z,4.60
2019-06-07T02:44:29.836Z,6.70
2019-06-07T02:45:26.125Z,5.80
2019-06-07T02:46:34.340Z,4.90
2019-06-07T02:47:25.331Z,4.70
2019-06-07T02:48:27.104Z,4.90
2019-06-07T02:49:28.366Z,5.40
2019-06-07T02:50:26.238Z,4.10
2019-06-07T02:51:32.139Z,6.90
2019-06-07T02:52:28.667Z,4.30
2019-06-07T02:53:25.629Z,4.50
2019-06-07T02:54:27.398Z,4.70
2019-06-07T02:55:27.508Z,5.20
2019-06-07T02:56:41.254Z,5.10
2019-06-07T02:57:25.707Z,4.40
2019-06-07T02:58:26.031Z,4.70
2019-06-07T02:59:46.976Z,4.90
2019-06-07T03:00:45.712Z,5.50
2019-06-07T03:01:25.488Z,5.20
2019-06-07T03:02:26.537Z,5.00
2019-06-07T03:03:24.713Z,6.20
2019-06-07T03:04:27.219Z,4.90
2019-06-07T03:05:25.104Z,4.50
2019-06-07T03:06:27.135Z,4.60
2019-06-07T03:07:27.558Z,4.80
2019-06-07T03:08:25.727Z,4.70
2019-06-07T03:09:26.229Z,4.70
2019-06-07T03:10:28.125Z,5.60
2019-06-07T03:11:25.541Z,4.50
2019-06-07T03:12:26.191Z,4.90
2019-06-07T03:13:28.464Z,5.10
2019-06-07T03:14:24.583Z,5.90
2019-06-07T03:15:35.505Z,5.60
2019-06-07T03:16:24.580Z,5.20
2019-06-07T03:17:24.583Z,5.60
2019-06-07T03:18:24.576Z,5.20
2019-06-07T03:19:24.618Z,5.50
2019-06-07T03:20:24.578Z,5.60
2019-06-07T03:21:24.575Z,5.20
2019-06-07T03:22:24.567Z,5.50
2019-06-07T03:23:26.184Z,5.60
2019-06-07T03:24:24.585Z,6.50
2019-06-07T03:25:25.739Z,5.30
2019-06-07T03:26:24.579Z,5.10
2019-06-07T03:27:40.275Z,5.20
2019-06-07T03:28:24.566Z,6.10
2019-06-07T03:29:24.565Z,6.60
2019-06-07T03:30:57.917Z,6.70
2019-06-07T03:31:24.574Z,5.70
2019-06-07T03:32:24.584Z,6.30
2019-06-07T03:33:24.767Z,5.90
2019-06-07T03:34:24.561Z,4.90
2019-06-07T03:35:24.558Z,5.90
2019-06-07T03:36:26.023Z,6.30
2019-06-07T03:37:24.557Z,8.20
2019-06-07T03:38:24.570Z,5.80
2019-06-07T03:39:25.264Z,5.70
2019-06-07T03:40:24.557Z,6.00
2019-06-07T03:41:24.554Z,5.90
2019-06-07T03:42:24.576Z,6.70
2019-06-07T03:43:24.754Z,6.30
2019-06-07T03:44:24.554Z,6.20
2019-06-07T03:45:24.560Z,5.70
2019-06-07T03:46:24.560Z,6.30
2019-06-07T03:47:24.541Z,5.20
2019-06-07T03:48:24.560Z,5.70
2019-06-07T03:49:24.547Z,5.60
2019-06-07T03:50:24.539Z,5.60
2019-06-07T03:51:26.933Z,5.70
2019-06-07T03:52:24.763Z,5.60
2019-06-07T03:53:24.534Z,5.20
2019-06-07T03:54:24.534Z,5.60
2019-06-07T03:55:24.533Z,6.00
2019-06-07T03:56:24.536Z,5.10
2019-06-07T03:57:24.544Z,5.50
2019-06-07T03:58:36.651Z,5.40
2019-06-07T03:59:24.565Z,5.50
2019-06-07T04:00:24.538Z,5.00
2019-06-07T04:01:24.537Z,5.90
2019-06-07T04:02:24.531Z,5.80
2019-06-07T04:03:33.570Z,5.40
2019-06-07T04:04:24.546Z,5.10
2019-06-07T04:05:24.546Z,5.70
2019-06-07T04:06:24.530Z,5.30
2019-06-07T04:07:24.527Z,5.30
2019-06-07T04:08:24.541Z,5.80
2019-06-07T04:09:24.528Z,4.90
2019-06-07T04:10:45.838Z,5.20
2019-06-07T04:11:24.530Z,5.50
2019-06-07T04:12:24.525Z,5.00
2019-06-07T04:13:24.529Z,4.70
2019-06-07T04:14:24.521Z,6.20
2019-06-07T04:15:24.739Z,4.90
2019-06-07T04:16:24.525Z,5.50
2019-06-07T04:17:24.535Z,5.40
2019-06-07T04:18:24.523Z,5.30
2019-06-07T04:19:24.523Z,5.10
2019-06-07T04:20:24.531Z,5.80
2019-06-07T04:21:24.524Z,4.90
2019-06-07T04:22:24.522Z,5.30
2019-06-07T04:23:28.213Z,5.40
2019-06-07T04:24:24.520Z,5.60
2019-06-07T04:25:24.521Z,5.10
2019-06-07T04:26:24.525Z,5.20
2019-06-07T04:27:24.560Z,4.90
2019-06-07T04:29:15.578Z,5.60
2019-06-07T04:29:33.080Z,5.40
2019-06-07T04:30:24.511Z,5.20
2019-06-07T04:31:24.535Z,4.90
2019-06-07T04:32:24.539Z,5.00
2019-06-07T04:33:24.510Z,5.50
2019-06-07T04:34:24.524Z,5.50
2019-06-07T04:35:24.525Z,4.90
2019-06-07T04:36:44.301Z,5.90
2019-06-07T04:37:24.533Z,5.30
2019-06-07T04:38:24.518Z,4.90
2019-06-07T04:39:24.544Z,6.00
2019-06-07T04:40:24.725Z,5.20
2019-06-07T04:41:24.710Z,5.90
2019-06-07T04:42:24.517Z,5.00
2019-06-07T04:43:25.244Z,5.70
2019-06-07T04:44:24.525Z,5.40
2019-06-07T04:45:39.987Z,5.30
2019-06-07T04:46:24.519Z,5.30
2019-06-07T04:47:24.507Z,5.30
2019-06-07T04:48:24.510Z,5.30
2019-06-07T04:49:24.561Z,5.00
2019-06-07T04:50:24.505Z,5.10
2019-06-07T04:51:24.601Z,5.40
2019-06-07T04:52:24.507Z,5.00
2019-06-07T04:53:24.509Z,5.00
2019-06-07T04:54:24.509Z,4.90
2019-06-07T04:55:24.518Z,4.90
2019-06-07T04:56:24.519Z,4.90
2019-06-07T04:57:24.504Z,4.90
2019-06-07T04:58:24.518Z,5.30
2019-06-07T05:00:00.823Z,5.10
2019-06-07T05:00:48.491Z,5.30
2019-06-07T05:01:27.759Z,5.30
2019-06-07T05:02:24.503Z,5.10
2019-06-07T05:03:24.517Z,5.20
2019-06-07T05:04:24.521Z,5.30
2019-06-07T05:05:24.509Z,5.40
2019-06-07T05:06:24.519Z,5.40
2019-06-07T05:07:24.560Z,5.30
2019-06-07T05:08:28.410Z,5.50
2019-06-07T05:09:24.718Z,5.40
2019-06-07T05:10:24.516Z,5.60
2019-06-07T05:11:24.506Z,5.30
2019-06-07T05:12:24.704Z,5.40
2019-06-07T05:13:24.524Z,7.00
2019-06-07T05:14:24.501Z,5.20
2019-06-07T05:15:24.504Z,5.60
2019-06-07T05:16:24.707Z,5.70
2019-06-07T05:17:24.507Z,5.40
2019-06-07T05:18:24.501Z,5.50
2019-06-07T05:19:24.516Z,5.60
2019-06-07T05:20:24.502Z,5.70
2019-06-07T05:21:24.703Z,5.50
2019-06-07T05:22:24.497Z,5.90
2019-06-07T05:24:24.717Z,5.50
2019-06-07T05:25:24.499Z,4.90
2019-06-07T05:26:24.500Z,5.70
2019-06-07T05:27:24.496Z,5.60
2019-06-07T05:28:24.504Z,5.50
2019-06-07T05:29:24.499Z,5.30
2019-06-07T05:30:59.931Z,6.20
2019-06-07T05:31:24.714Z,4.60
2019-06-07T05:32:24.509Z,6.00
2019-06-07T05:33:24.504Z,5.00
2019-06-07T05:34:24.713Z,4.80
2019-06-07T05:35:24.512Z,4.30
2019-06-07T05:36:24.520Z,4.30
2019-06-07T05:37:24.503Z,4.80
2019-06-07T05:38:24.510Z,4.20
2019-06-07T05:39:24.773Z,4.70
2019-06-07T05:40:24.710Z,4.50
2019-06-07T05:41:24.511Z,4.20
2019-06-07T05:42:24.513Z,4.70
2019-06-07T05:43:24.513Z,4.10
2019-06-07T05:44:24.514Z,4.20
2019-06-07T05:45:24.707Z,4.40
2019-06-07T05:46:24.512Z,4.60
2019-06-07T05:47:25.476Z,4.40
2019-06-07T05:48:24.511Z,3.90
2019-06-07T05:49:24.529Z,4.70
2019-06-07T05:50:39.323Z,3.80
2019-06-07T05:51:24.724Z,4.30
2019-06-07T05:52:24.514Z,4.70
2019-06-07T05:53:24.547Z,4.30
2019-06-07T05:54:24.512Z,4.10
2019-06-07T05:55:24.506Z,4.80
2019-06-07T05:56:24.510Z,4.60
2019-06-07T05:57:24.707Z,4.60
2019-06-07T05:58:24.711Z,4.30
2019-06-07T05:59:24.512Z,4.90
2019-06-07T06:00:25.295Z,5.00
2019-06-07T06:01:42.908Z,4.20
2019-06-07T06:02:25.104Z,4.20
2019-06-07T06:03:24.500Z,4.60
2019-06-07T06:04:24.521Z,4.10
2019-06-07T06:05:34.558Z,4.30
2019-06-07T06:06:24.507Z,5.70
2019-06-07T06:07:24.503Z,4.50
2019-06-07T06:08:24.633Z,3.90
2019-06-07T06:09:24.509Z,4.10
2019-06-07T06:10:24.506Z,4.10
2019-06-07T06:11:43.007Z,4.10
2019-06-07T06:12:34.728Z,5.70
2019-06-07T06:13:24.508Z,4.30
2019-06-07T06:14:24.513Z,4.60
2019-06-07T06:15:41.734Z,4.30
2019-06-07T06:16:24.522Z,4.20
2019-06-07T06:17:24.511Z,4.60
2019-06-07T06:18:24.532Z,4.10
2019-06-07T06:19:24.518Z,4.70
2019-06-07T06:20:32.489Z,4.20
2019-06-07T06:21:24.520Z,4.30
2019-06-07T06:22:24.721Z,4.50
2019-06-07T06:23:24.510Z,4.30
2019-06-07T06:24:24.517Z,4.10
2019-06-07T06:25:33.798Z,4.10
2019-06-07T06:26:24.507Z,4.50
2019-06-07T06:28:02.820Z,4.40
2019-06-07T06:28:24.513Z,4.20
2019-06-07T06:29:24.516Z,4.40
2019-06-07T06:30:24.523Z,4.60
2019-06-07T06:31:24.538Z,4.60
2019-06-07T06:32:41.989Z,4.30
2019-06-07T06:33:33.374Z,4.70
2019-06-07T06:34:24.542Z,4.30
2019-06-07T06:35:24.520Z,4.30
2019-06-07T06:36:24.522Z,4.30
2019-06-07T06:37:24.532Z,4.50
2019-06-07T06:38:24.546Z,5.60
2019-06-07T06:39:24.525Z,3.70
2019-06-07T06:40:24.527Z,5.60
2019-06-07T06:41:24.526Z,3.90
2019-06-07T06:42:24.524Z,5.40
2019-06-07T06:43:24.542Z,5.70
2019-06-07T06:44:24.722Z,4.50
2019-06-07T06:45:24.520Z,4.50
2019-06-07T06:46:38.317Z,3.80
2019-06-07T06:47:24.526Z,4.00
2019-06-07T06:48:24.524Z,3.60
2019-06-07T06:49:24.553Z,3.80
2019-06-07T06:50:24.535Z,4.10
2019-06-07T06:51:24.531Z,3.60
2019-06-07T06:52:24.552Z,3.50
2019-06-07T06:53:24.750Z,3.30
2019-06-07T06:54:39.965Z,5.40
2019-06-07T06:55:24.533Z,3.30
2019-06-07T06:56:24.543Z,3.70
2019-06-07T06:57:24.532Z,3.60
2019-06-07T06:58:24.537Z,3.20
2019-06-07T06:59:38.785Z,3.20
2019-06-07T07:00:43.128Z,3.30
2019-06-07T07:01:24.532Z,3.40
2019-06-07T07:02:24.536Z,3.00
2019-06-07T07:03:56.484Z,3.00
2019-06-07T07:04:24.750Z,3.50
2019-06-07T07:05:24.538Z,3.50
2019-06-07T07:06:26.692Z,3.20
2019-06-07T07:07:24.739Z,3.10
2019-06-07T07:08:24.567Z,3.10
2019-06-07T07:09:24.543Z,3.20
2019-06-07T07:10:24.547Z,3.50
2019-06-07T07:11:24.539Z,2.90
2019-06-07T07:12:24.563Z,2.90
2019-06-07T07:13:24.546Z,4.30
2019-06-07T07:14:24.563Z,3.50
2019-06-07T07:15:24.549Z,3.20
2019-06-07T07:16:24.750Z,3.00
2019-06-07T07:17:46.923Z,2.60
2019-06-07T07:18:24.586Z,3.10
2019-06-07T07:19:24.546Z,3.10
2019-06-07T07:20:24.738Z,2.60
2019-06-07T07:21:24.557Z,3.00
2019-06-07T07:22:24.567Z,3.10
2019-06-07T07:23:24.558Z,3.50
2019-06-07T07:24:24.555Z,2.70
2019-06-07T07:25:24.553Z,3.00
2019-06-07T07:26:24.595Z,2.60
2019-06-07T07:27:24.557Z,2.60
2019-06-07T07:28:24.575Z,2.90
2019-06-07T07:29:24.559Z,3.00
2019-06-07T07:30:36.889Z,3.10
2019-06-07T07:31:24.591Z,3.00
2019-06-07T07:32:24.573Z,2.70
2019-06-07T07:33:24.580Z,2.80
2019-06-07T07:34:34.488Z,2.40
2019-06-07T07:35:24.584Z,3.10
2019-06-07T07:36:38.588Z,2.70
2019-06-07T07:37:24.593Z,2.90
2019-06-07T07:38:24.769Z,3.00
2019-06-07T07:39:24.599Z,2.40
2019-06-07T07:41:24.594Z,5.30
2019-06-07T07:42:24.572Z,2.30
2019-06-07T07:43:24.575Z,2.50
2019-06-07T07:44:24.585Z,2.60
2019-06-07T07:45:24.592Z,2.70
2019-06-07T07:46:29.570Z,3.00
2019-06-07T07:47:24.596Z,2.50
2019-06-07T07:48:24.598Z,3.10
2019-06-07T07:49:24.578Z,2.40
2019-06-07T07:50:24.583Z,2.30
2019-06-07T07:51:24.583Z,2.90
2019-06-07T07:52:24.623Z,2.80
2019-06-07T07:53:24.661Z,2.60
2019-06-07T07:54:24.802Z,2.90
2019-06-07T07:55:24.630Z,2.60
2019-06-07T07:56:24.602Z,2.80
2019-06-07T07:57:24.593Z,3.10
2019-06-07T07:58:24.593Z,2.30
2019-06-07T07:59:41.313Z,2.40
2019-06-07T08:00:50.245Z,2.80
2019-06-07T08:01:24.601Z,2.20
2019-06-07T08:02:24.597Z,3.90
2019-06-07T08:03:24.597Z,2.40
2019-06-07T08:05:12.341Z,2.70
2019-06-07T08:05:39.970Z,2.40
2019-06-07T08:06:24.605Z,3.10
2019-06-07T08:07:24.612Z,2.60
2019-06-07T08:08:24.674Z,2.60
2019-06-07T08:09:24.606Z,2.50
2019-06-07T08:10:24.819Z,2.80
2019-06-07T08:11:24.825Z,3.00
2019-06-07T08:12:24.612Z,4.80
2019-06-07T08:13:27.292Z,2.90
2019-06-07T08:14:24.627Z,2.90
2019-06-07T08:15:24.662Z,2.80
2019-06-07T08:16:24.631Z,3.00
2019-06-07T08:17:24.627Z,3.40
2019-06-07T08:18:24.639Z,5.10
2019-06-07T08:19:24.618Z,2.90
2019-06-07T08:20:24.635Z,2.90
2019-06-07T08:21:26.942Z,2.60
2019-06-07T08:22:24.641Z,3.10
2019-06-07T08:23:24.640Z,2.80
2019-06-07T08:24:24.628Z,3.10
2019-06-07T08:25:24.648Z,6.50
2019-06-07T08:26:24.636Z,2.90
2019-06-07T08:27:26.644Z,4.60
2019-06-07T08:28:24.647Z,2.70
2019-06-07T08:29:24.638Z,2.90
2019-06-07T08:31:24.685Z,5.00
2019-06-07T08:32:24.650Z,4.90
2019-06-07T08:33:26.662Z,4.10
2019-06-07T08:34:24.667Z,2.90
2019-06-07T08:36:03.882Z,3.10
2019-06-07T08:36:40.884Z,3.50
2019-06-07T08:38:13.380Z,3.40
2019-06-07T08:38:29.727Z,4.60
2019-06-07T08:39:24.893Z,3.50
2019-06-07T08:40:24.661Z,4.20
2019-06-07T08:41:24.670Z,6.00
2019-06-07T08:42:36.427Z,2.80
2019-06-07T08:43:24.675Z,3.50
2019-06-07T08:44:25.681Z,6.10
2019-06-07T08:45:24.866Z,3.30
2019-06-07T08:46:24.667Z,3.10
2019-06-07T08:47:24.663Z,3.10
2019-06-07T08:48:28.321Z,3.30
2019-06-07T08:49:24.677Z,3.50
2019-06-07T08:50:24.671Z,3.60
2019-06-07T08:51:24.910Z,3.60
2019-06-07T08:52:24.678Z,4.60
2019-06-07T08:53:24.682Z,4.00
2019-06-07T08:54:24.688Z,5.80
2019-06-07T08:55:24.705Z,6.80
2019-06-07T08:57:24.683Z,10.70
2019-06-07T08:58:24.754Z,10.50
2019-06-07T08:59:24.686Z,4.30
2019-06-07T09:01:24.703Z,3.40
2019-06-07T09:02:25.935Z,3.40
2019-06-07T09:03:24.748Z,3.40
2019-06-07T09:04:24.694Z,3.10
2019-06-07T09:05:24.725Z,8.80
2019-06-07T09:07:01.917Z,8.50
2019-06-07T09:07:24.711Z,7.40
2019-06-07T09:08:30.525Z,8.10
2019-06-07T09:09:24.701Z,13.60
2019-06-07T09:10:24.713Z,9.40
2019-06-07T09:11:24.723Z,4.00
2019-06-07T09:12:24.709Z,2.90
2019-06-07T09:13:24.711Z,7.20
2019-06-07T09:14:24.738Z,5.40
2019-06-07T09:15:24.747Z,3.20
2019-06-07T09:16:24.727Z,4.90
2019-06-07T09:17:24.720Z,3.20
2019-06-07T09:18:41.226Z,2.80
2019-06-07T09:19:24.718Z,3.30
2019-06-07T09:20:36.526Z,3.70
2019-06-07T09:21:24.740Z,3.20
2019-06-07T09:22:24.814Z,4.70
2019-06-07T09:23:24.733Z,3.10
2019-06-07T09:24:24.779Z,9.10
2019-06-07T09:25:24.737Z,5.50
2019-06-07T09:26:24.751Z,5.10
2019-06-07T09:27:24.743Z,3.10
2019-06-07T09:28:24.779Z,3.40
2019-06-07T09:29:24.747Z,3.10
2019-06-07T09:30:24.757Z,2.80
2019-06-07T09:31:24.761Z,3.90
2019-06-07T09:32:24.760Z,2.70
2019-06-07T09:33:24.752Z,2.70
2019-06-07T09:34:24.802Z,2.80
2019-06-07T09:35:24.764Z,2.80
2019-06-07T09:36:24.757Z,2.80
2019-06-07T09:38:03.742Z,3.10
2019-06-07T09:38:26.486Z,2.80
2019-06-07T09:39:24.776Z,3.00
2019-06-07T09:40:27.747Z,2.70
2019-06-07T09:41:46.377Z,2.40
2019-06-07T09:42:24.974Z,2.40
2019-06-07T09:44:00.796Z,2.40
2019-06-07T09:44:26.520Z,2.90
2019-06-07T09:45:24.779Z,2.60
2019-06-07T09:46:24.778Z,3.00
2019-06-07T09:47:32.374Z,2.50
2019-06-07T09:49:09.186Z,2.80
2019-06-07T09:49:32.010Z,3.30
2019-06-07T09:50:24.803Z,2.60
2019-06-07T09:51:24.807Z,2.50
2019-06-07T09:52:24.805Z,2.30
2019-06-07T09:53:24.808Z,2.60
2019-06-07T09:55:03.116Z,2.50
2019-06-07T09:55:25.396Z,2.50
2019-06-07T09:56:24.807Z,2.20
2019-06-07T09:57:24.807Z,4.20
2019-06-07T09:58:51.203Z,2.30
2019-06-07T09:59:24.805Z,2.80
2019-06-07T10:00:42.372Z,2.30
2019-06-07T10:01:24.809Z,2.80
2019-06-07T10:02:24.834Z,2.40
2019-06-07T10:03:24.840Z,2.40
2019-06-07T10:04:31.128Z,2.50
2019-06-07T10:05:24.827Z,2.60
2019-06-07T10:06:24.824Z,3.10
2019-06-07T10:07:31.568Z,2.30
2019-06-07T10:09:42.270Z,2.20
2019-06-07T10:10:42.777Z,2.50
2019-06-07T10:11:24.853Z,3.80
2019-06-07T10:12:24.843Z,2.30
2019-06-07T10:13:24.856Z,3.30
2019-06-07T10:14:24.851Z,2.70
2019-06-07T10:15:24.879Z,2.40
2019-06-07T10:16:24.850Z,2.40
2019-06-07T10:17:24.859Z,2.60
2019-06-07T10:18:24.854Z,3.10
2019-06-07T10:19:24.870Z,2.40
2019-06-07T10:20:24.862Z,2.30
2019-06-07T10:21:24.875Z,3.20
2019-06-07T10:22:24.869Z,2.70
2019-06-07T10:23:24.876Z,2.40
2019-06-07T10:24:24.887Z,2.60
2019-06-07T10:25:24.880Z,3.50
2019-06-07T10:26:24.884Z,2.30
2019-06-07T10:27:24.890Z,2.40
2019-06-07T10:28:24.887Z,2.20
2019-06-07T10:29:24.890Z,2.20
2019-06-07T10:30:24.895Z,2.00
2019-06-07T10:31:24.906Z,2.60
2019-06-07T10:32:24.896Z,2.50
2019-06-07T10:33:24.902Z,3.20
2019-06-07T10:34:24.908Z,2.90
2019-06-07T10:35:24.921Z,4.00
2019-06-07T10:36:24.919Z,2.40
2019-06-07T10:37:24.935Z,2.00
2019-06-07T10:38:24.940Z,2.20
2019-06-07T10:39:24.928Z,2.20
2019-06-07T10:40:24.929Z,2.30
2019-06-07T10:41:24.931Z,4.40
2019-06-07T10:42:24.935Z,2.60
2019-06-07T10:43:24.931Z,2.10
2019-06-07T10:44:24.943Z,2.00
2019-06-07T10:45:24.946Z,2.60
2019-06-07T10:46:24.947Z,3.00
2019-06-07T10:47:24.936Z,1.80
2019-06-07T10:48:25.221Z,1.90
2019-06-07T10:49:24.973Z,1.90
2019-06-07T10:50:24.965Z,2.30
2019-06-07T10:51:24.954Z,2.10
2019-06-07T10:52:24.979Z,2.00
2019-06-07T10:53:24.985Z,1.90
2019-06-07T10:54:30.375Z,3.00
2019-06-07T10:55:25.001Z,2.10
2019-06-07T10:56:24.969Z,3.40
2019-06-07T10:57:24.969Z,2.00
2019-06-07T10:58:25.185Z,2.40
2019-06-07T10:59:24.990Z,7.50
2019-06-07T11:00:24.982Z,2.00
2019-06-07T11:01:24.985Z,4.50
2019-06-07T11:02:24.983Z,1.90
2019-06-07T11:03:24.989Z,2.00
2019-06-07T11:04:25.055Z,3.10
2019-06-07T11:05:24.993Z,1.70
2019-06-07T11:06:24.993Z,2.10
2019-06-07T11:07:24.997Z,1.90
2019-06-07T11:08:24.998Z,1.90
2019-06-07T11:09:25.022Z,3.00
2019-06-07T11:10:25.008Z,1.90
2019-06-07T11:11:25.021Z,2.70
2019-06-07T11:12:25.017Z,2.10
2019-06-07T11:13:25.025Z,1.90
2019-06-07T11:14:25.036Z,2.50
2019-06-07T11:15:25.039Z,2.00
2019-06-07T11:16:25.046Z,2.00
2019-06-07T11:17:25.039Z,2.10
2019-06-07T11:18:25.027Z,2.80
2019-06-07T11:19:25.050Z,2.20
2019-06-07T11:20:25.036Z,1.80
2019-06-07T11:21:25.050Z,1.80
2019-06-07T11:22:25.069Z,1.90
2019-06-07T11:23:25.047Z,2.40
2019-06-07T11:24:25.075Z,3.30
2019-06-07T11:25:25.087Z,2.70
2019-06-07T11:26:25.091Z,2.20
2019-06-07T11:27:25.061Z,2.30
2019-06-07T11:28:25.076Z,2.10
2019-06-07T11:29:25.077Z,2.00
2019-06-07T11:30:25.103Z,3.30
2019-06-07T11:31:25.074Z,2.40
2019-06-07T11:32:25.089Z,3.50
2019-06-07T11:33:25.078Z,3.20
2019-06-07T11:34:25.119Z,1.90
2019-06-07T11:35:25.098Z,2.80
2019-06-07T11:36:25.087Z,1.80
2019-06-07T11:37:25.096Z,1.90
2019-06-07T11:38:25.093Z,1.90
2019-06-07T11:39:25.096Z,1.80
2019-06-07T11:40:34.486Z,2.00
2019-06-07T11:41:25.131Z,2.10
2019-06-07T11:42:25.111Z,2.10
2019-06-07T11:43:25.114Z,1.90
2019-06-07T11:44:25.131Z,2.60
2019-06-07T11:45:25.151Z,3.70
2019-06-07T11:46:25.116Z,2.60
2019-06-07T11:47:25.126Z,2.70
2019-06-07T11:48:25.150Z,2.80
2019-06-07T11:49:25.145Z,2.10
2019-06-07T11:50:25.147Z,2.80
2019-06-07T11:51:25.142Z,4.40
2019-06-07T11:52:25.145Z,2.10
2019-06-07T11:53:25.174Z,2.10
2019-06-07T11:54:25.165Z,2.10
2019-06-07T11:55:25.167Z,2.50
2019-06-07T11:56:25.180Z,2.90
2019-06-07T11:57:25.174Z,2.90
2019-06-07T11:58:25.166Z,1.70
2019-06-07T11:59:25.196Z,1.80
2019-06-07T12:00:25.173Z,2.10
2019-06-07T12:01:25.174Z,1.90
2019-06-07T12:02:25.173Z,2.30
2019-06-07T12:03:25.177Z,2.20
2019-06-07T12:04:34.319Z,1.80
2019-06-07T12:05:25.188Z,1.70
2019-06-07T12:06:25.195Z,2.00
2019-06-07T12:07:25.190Z,1.80
2019-06-07T12:08:25.192Z,2.80
2019-06-07T12:09:27.951Z,1.90
2019-06-07T12:10:25.200Z,3.10
2019-06-07T12:11:25.210Z,2.00
2019-06-07T12:12:25.213Z,2.30
2019-06-07T12:13:27.032Z,2.40
2019-06-07T12:14:25.212Z,2.00
2019-06-07T12:15:25.230Z,1.60
2019-06-07T12:16:25.242Z,2.70
2019-06-07T12:17:25.227Z,2.20
2019-06-07T12:18:25.234Z,1.60
2019-06-07T12:19:25.235Z,2.60
2019-06-07T12:20:25.243Z,3.00
2019-06-07T12:21:25.240Z,3.30
2019-06-07T12:22:25.244Z,1.80
2019-06-07T12:23:25.289Z,2.90
2019-06-07T12:24:25.259Z,1.50
2019-06-07T12:25:25.319Z,1.40
2019-06-07T12:26:25.271Z,2.00
2019-06-07T12:27:25.268Z,1.60
2019-06-07T12:28:25.380Z,1.60
2019-06-07T12:29:25.270Z,2.20
2019-06-07T12:30:27.953Z,2.10
2019-06-07T12:31:25.276Z,2.80
2019-06-07T12:32:25.307Z,1.60
2019-06-07T12:33:25.568Z,1.50
2019-06-07T12:34:25.294Z,1.60
2019-06-07T12:35:25.299Z,3.00
2019-06-07T12:36:25.300Z,2.30
2019-06-07T12:37:42.040Z,2.00
2019-06-07T12:38:25.300Z,1.70
2019-06-07T12:39:25.306Z,1.30
2019-06-07T12:40:30.253Z,2.70
2019-06-07T12:41:25.319Z,3.00
2019-06-07T12:42:25.335Z,1.60
2019-06-07T12:43:25.335Z,2.50
2019-06-07T12:44:25.328Z,1.60
2019-06-07T12:45:43.580Z,1.30
2019-06-07T12:46:28.531Z,2.50
2019-06-07T12:47:25.333Z,2.40
2019-06-07T12:48:26.138Z,2.40
2019-06-07T12:49:25.345Z,2.30
2019-06-07T12:50:41.651Z,1.60
2019-06-07T12:51:25.383Z,1.40
2019-06-07T12:52:25.372Z,3.50
2019-06-07T12:53:28.138Z,3.40
2019-06-07T12:54:25.425Z,1.50
2019-06-07T12:55:25.378Z,1.90
2019-06-07T12:56:25.378Z,5.10
2019-06-07T12:57:25.374Z,4.10
2019-06-07T12:58:32.653Z,2.70
2019-06-07T12:59:25.386Z,3.20
2019-06-07T13:00:25.415Z,2.90
2019-06-07T13:01:25.394Z,3.30
2019-06-07T13:02:25.687Z,5.40
2019-06-07T13:03:25.400Z,1.70
2019-06-07T13:04:25.439Z,2.50
2019-06-07T13:05:25.421Z,3.00
2019-06-07T13:06:25.418Z,2.90
2019-06-07T13:07:25.424Z,2.20
2019-06-07T13:08:25.420Z,2.40
2019-06-07T13:09:25.436Z,2.20
2019-06-07T13:10:25.445Z,3.10
2019-06-07T13:11:29.807Z,2.70
2019-06-07T13:12:25.455Z,2.30
2019-06-07T13:13:25.445Z,6.70
2019-06-07T13:14:25.456Z,2.60
2019-06-07T13:15:26.113Z,3.20
2019-06-07T13:16:25.467Z,1.70
2019-06-07T13:17:25.462Z,2.00
2019-06-07T13:18:25.469Z,4.10
2019-06-07T13:19:25.483Z,4.40
2019-06-07T13:20:25.482Z,3.50
2019-06-07T13:21:25.503Z,2.00
2019-06-07T13:22:25.484Z,3.20
2019-06-07T13:23:25.503Z,2.90
2019-06-07T13:24:25.489Z,1.70