createdAt,value
2023-06-24T00:00:54.538Z,98547.44
2023-06-24T00:01:56.628Z,98546.19
2023-06-24T00:03:04.018Z,98546.81
2023-06-24T00:04:06.245Z,98547.97
2023-06-24T00:05:10.951Z,98543.09
2023-06-24T00:06:19.111Z,98544.31
2023-06-24T00:07:23.529Z,98537.78
2023-06-24T00:08:35.340Z,98546.75
2023-06-24T00:09:38.496Z,98538.97
2023-06-24T00:10:40.330Z,98544.69
2023-06-24T00:11:43.087Z,98542.25
2023-06-24T00:12:46.102Z,98539.59
2023-06-24T00:13:48.959Z,98544.09
2023-06-24T00:14:51.449Z,98545.09
2023-06-24T00:15:54.222Z,98544.47
2023-06-24T00:16:57.302Z,98528.97
2023-06-24T00:18:06.636Z,98534.66
2023-06-24T00:19:09.252Z,98536.91
2023-06-24T00:20:15.826Z,98530.97
2023-06-24T00:21:18.153Z,98534.88
2023-06-24T00:22:20.940Z,98541.16
2023-06-24T00:23:25.631Z,98531.56
2023-06-24T00:24:29.263Z,98534.22
2023-06-24T00:25:31.484Z,98530.97
2023-06-24T00:26:34.330Z,98529.13
2023-06-24T00:27:36.123Z,98527.28
2023-06-24T00:28:38.867Z,98526.25
2023-06-24T00:29:40.753Z,98522.59
2023-06-24T00:30:43.520Z,98521.78
2023-06-24T00:31:45.349Z,98524.25
2023-06-24T00:32:48.240Z,98528.53
2023-06-24T00:33:53.171Z,98530.38
2023-06-24T00:34:57.847Z,98530.38
2023-06-24T00:36:02.641Z,98527.91
2023-06-24T00:37:04.631Z,98519.94
2023-06-24T00:38:07.465Z,98522.41
2023-06-24T00:39:10.634Z,98515.25
2023-06-24T00:40:16.247Z,98515.06
2023-06-24T00:41:19.597Z,98514.22
2023-06-24T00:42:22.423Z,98510.97
2023-06-24T00:43:24.247Z,98514.63
2023-06-24T00:44:27.030Z,98518.13
2023-06-24T00:45:31.170Z,98507.69
2023-06-24T00:46:34.325Z,98514.84
2023-06-24T00:47:36.397Z,98511.16
2023-06-24T00:48:39.289Z,98508.50
2023-06-24T00:49:41.064Z,98517.28
2023-06-24T00:50:46.754Z,98521.59
2023-06-24T00:51:51.544Z,98508.31
2023-06-24T00:52:54.574Z,98513.81
2023-06-24T00:53:56.667Z,98512.19
2023-06-24T00:54:59.524Z,98509.75
2023-06-24T00:56:04.288Z,98504.63
2023-06-24T00:57:07.918Z,98510.94
2023-06-24T00:58:10.327Z,98510.94
2023-06-24T00:59:15.476Z,98510.13
2023-06-24T01:00:19.743Z,98504.81
2023-06-24T01:01:22.732Z,98517.09
2023-06-24T01:02:28.954Z,98513.41
2023-06-24T01:03:32.880Z,98520.34
2023-06-24T01:04:35.493Z,98521.56
2023-06-24T01:05:38.297Z,98523.22
2023-06-24T01:06:45.036Z,98534.00
2023-06-24T01:07:57.277Z,98530.53
2023-06-24T01:09:05.902Z,98532.59
2023-06-24T01:10:09.746Z,98528.47
2023-06-24T01:11:12.579Z,98527.66
2023-06-24T01:12:14.975Z,98533.41
2023-06-24T01:13:18.044Z,98535.84
2023-06-24T01:14:21.477Z,98530.53
2023-06-24T01:15:24.475Z,98533.41
2023-06-24T01:16:31.978Z,98537.88
2023-06-24T01:17:37.860Z,98534.59
2023-06-24T01:18:41.661Z,98535.22
2023-06-24T01:19:58.124Z,98534.22
2023-06-24T01:21:04.661Z,98536.44
2023-06-24T01:22:13.483Z,98538.28
2023-06-24T01:24:00.896Z,98542.16
2023-06-24T01:25:12.457Z,98533.78
2023-06-24T01:26:45.134Z,98539.09
2023-06-24T01:27:58.636Z,98541.94
2023-06-24T01:29:31.737Z,98542.56
2023-06-24T01:30:47.357Z,98552.94
2023-06-24T01:31:54.952Z,98548.47
2023-06-24T01:33:00.999Z,98550.50
2023-06-24T01:34:10.045Z,98548.47
2023-06-24T01:35:15.540Z,98547.84
2023-06-24T01:36:20.052Z,98552.94
2023-06-24T01:37:26.589Z,98556.25
2023-06-24T01:38:38.247Z,98554.41
2023-06-24T01:39:46.124Z,98557.22
2023-06-24T01:40:49.798Z,98559.28
2023-06-24T01:41:58.220Z,98555.81
2023-06-24T01:43:02.369Z,98559.47
2023-06-24T01:44:04.959Z,98563.97
2023-06-24T01:45:08.966Z,98567.63
2023-06-24T01:46:11.519Z,98568.44
2023-06-24T01:47:16.914Z,98564.78
2023-06-24T01:48:21.612Z,98568.88
2023-06-24T01:49:24.870Z,98560.91
2023-06-24T01:50:27.268Z,98566.00
2023-06-24T01:51:31.124Z,98561.72
2023-06-24T01:52:33.518Z,98558.25
2023-06-24T01:53:39.925Z,98565.59
2023-06-24T01:54:42.798Z,98563.97
2023-06-24T01:55:46.198Z,98570.91
2023-06-24T01:56:49.107Z,98560.47
2023-06-24T01:57:52.754Z,98564.78
2023-06-24T01:58:55.562Z,98561.94
2023-06-24T02:00:01.197Z,98563.56
2023-06-24T02:01:05.621Z,98559.88
2023-06-24T02:02:09.295Z,98561.53
2023-06-24T02:03:12.954Z,98558.47
2023-06-24T02:04:16.949Z,98555.16
2023-06-24T02:05:19.588Z,98560.47
2023-06-24T02:08:02.337Z,98553.75
2023-06-24T02:09:05.042Z,98553.75
2023-06-24T02:10:09.572Z,98553.75
2023-06-24T02:11:12.083Z,98554.56
2023-06-24T02:12:15.977Z,98551.31
2023-06-24T02:13:18.894Z,98548.88
2023-06-24T02:14:22.322Z,98552.34
2023-06-24T02:15:24.757Z,98557.81
2023-06-24T02:16:28.794Z,98549.88
2023-06-24T02:17:30.846Z,98562.13
2023-06-24T02:18:35.415Z,98556.19
2023-06-24T02:19:37.478Z,98556.19
2023-06-24T02:20:42.172Z,98555.38
2023-06-24T02:21:44.673Z,98558.03
2023-06-24T02:22:47.660Z,98568.84
2023-06-24T02:23:50.169Z,98555.59
2023-06-24T02:24:53.450Z,98558.22
2023-06-24T02:25:55.306Z,98567.00
2023-06-24T02:26:59.044Z,98559.25
2023-06-24T02:28:00.922Z,98565.75
2023-06-24T02:29:03.723Z,98557.19
2023-06-24T02:30:09.544Z,98564.34
2023-06-24T02:31:13.096Z,98560.03
2023-06-24T02:32:15.036Z,98561.84
2023-06-24T02:33:17.907Z,98554.72
2023-06-24T02:34:23.811Z,98559.84
2023-06-24T02:35:26.607Z,98559.03
2023-06-24T02:36:29.422Z,98565.97
2023-06-24T02:37:32.325Z,98557.56
2023-06-24T02:38:34.518Z,98564.94
2023-06-24T02:39:39.055Z,98565.75
2023-06-24T02:40:40.928Z,98558.81
2023-06-24T02:41:45.473Z,98556.97
2023-06-24T02:42:47.533Z,98563.28
2023-06-24T02:43:50.690Z,98554.50
2023-06-24T02:44:52.843Z,98563.28
2023-06-24T02:45:55.732Z,98559.63
2023-06-24T02:46:58.109Z,98560.44
2023-06-24T02:48:01.613Z,98556.16
2023-06-24T02:49:04.661Z,98557.78
2023-06-24T02:50:10.707Z,98558.97
2023-06-24T02:51:12.850Z,98555.13
2023-06-24T02:52:17.635Z,98556.47
2023-06-24T02:53:19.639Z,98554.22
2023-06-24T02:54:24.231Z,98556.03
2023-06-24T02:56:02.019Z,98558.25
2023-06-24T02:57:07.714Z,98549.69
2023-06-24T02:58:32.768Z,98553.16
2023-06-24T02:59:41.083Z,98549.31
2023-06-24T03:00:47.454Z,98550.94
2023-06-24T03:02:18.058Z,98546.66
2023-06-24T03:03:20.375Z,98547.28
2023-06-24T03:04:31.949Z,98546.47
2023-06-24T03:05:36.748Z,98554.41
2023-06-24T03:06:40.858Z,98555.59
2023-06-24T03:07:43.168Z,98552.34
2023-06-24T03:08:46.379Z,98557.66
2023-06-24T03:09:53.207Z,98553.97
2023-06-24T03:10:57.952Z,98562.56
2023-06-24T03:12:01.312Z,98559.94
2023-06-24T03:13:14.548Z,98555.59
2023-06-24T03:14:20.816Z,98551.97
2023-06-24T03:15:25.292Z,98555.44
2023-06-24T03:16:28.464Z,98562.56
2023-06-24T03:17:47.516Z,98556.47
2023-06-24T03:18:49.370Z,98558.91
2023-06-24T03:19:52.999Z,98557.88
2023-06-24T03:20:56.570Z,98564.63
2023-06-24T03:22:03.614Z,98557.28
2023-06-24T03:23:06.495Z,98558.94
2023-06-24T03:24:09.800Z,98566.72
2023-06-24T03:25:13.074Z,98564.91
2023-06-24T03:26:16.037Z,98567.56
2023-06-24T03:27:18.912Z,98567.69
2023-06-24T03:28:22.228Z,98567.09
2023-06-24T03:29:37.164Z,98572.41
2023-06-24T03:30:46.949Z,98576.06
2023-06-24T03:31:53.685Z,98562.00
2023-06-24T03:32:59.380Z,98572.41
2023-06-24T03:34:01.331Z,98571.59
2023-06-24T03:35:05.811Z,98572.41
2023-06-24T03:36:09.112Z,98574.22
2023-06-24T03:37:12.121Z,98574.41
2023-06-24T03:38:16.866Z,98571.97
2023-06-24T03:39:20.267Z,98575.63
2023-06-24T03:40:22.129Z,98578.28
2023-06-24T03:41:27.283Z,98578.47
2023-06-24T03:42:30.646Z,98575.84
2023-06-24T03:43:33.477Z,98583.59
2023-06-24T03:44:35.574Z,98574.81
2023-06-24T03:45:39.271Z,98586.03
2023-06-24T03:46:41.295Z,98587.66
2023-06-24T03:47:46.632Z,98590.53
2023-06-24T03:48:51.588Z,98592.97
2023-06-24T03:49:54.834Z,98595.00
2023-06-24T03:50:56.705Z,98588.88
2023-06-24T03:52:00.942Z,98599.28
2023-06-24T03:53:03.310Z,98591.53
2023-06-24T03:54:06.551Z,98591.75
2023-06-24T03:55:09.069Z,98599.69
2023-06-24T03:56:11.949Z,98599.69
2023-06-24T03:57:15.390Z,98596.25
2023-06-24T03:58:17.812Z,98604.19
2023-06-24T03:59:21.486Z,98592.75
2023-06-24T04:00:24.297Z,98601.34
2023-06-24T04:01:28.386Z,98599.28
2023-06-24T04:02:30.540Z,98594.63
2023-06-24T04:03:33.794Z,98596.25
2023-06-24T04:04:36.382Z,98599.94
2023-06-24T04:05:40.583Z,98603.56
2023-06-24T04:06:42.491Z,98608.88
2023-06-24T04:07:48.348Z,98605.25
2023-06-24T04:08:53.082Z,98598.72
2023-06-24T04:09:56.943Z,98600.19
2023-06-24T04:11:01.045Z,98597.34
2023-06-24T04:12:04.333Z,98599.78
2023-06-24T04:13:09.907Z,98604.28
2023-06-24T04:14:14.515Z,98598.97
2023-06-24T04:15:16.365Z,98607.75
2023-06-24T04:16:19.182Z,98609.38
2023-06-24T04:17:21.032Z,98611.03
2023-06-24T04:18:23.842Z,98607.38
2023-06-24T04:19:25.692Z,98606.13
2023-06-24T04:20:28.672Z,98611.28
2023-06-24T04:21:30.449Z,98614.09
2023-06-24T04:22:33.336Z,98610.19
2023-06-24T04:23:36.784Z,98617.09
2023-06-24T04:24:39.613Z,98615.03
2023-06-24T04:25:41.538Z,98622.56
2023-06-24T04:26:44.428Z,98616.59
2023-06-24T04:27:46.242Z,98625.78
2023-06-24T04:28:49.027Z,98618.19
2023-06-24T04:29:50.850Z,98623.50
2023-06-24T04:30:53.874Z,98620.03
2023-06-24T04:31:56.299Z,98625.34
2023-06-24T04:32:59.346Z,98622.53
2023-06-24T04:34:01.617Z,98620.47
2023-06-24T04:35:05.340Z,98621.91
2023-06-24T04:36:07.950Z,98620.72
2023-06-24T04:37:11.447Z,98621.53
2023-06-24T04:38:19.088Z,98626.63
2023-06-24T04:39:24.760Z,98627.44
2023-06-24T04:40:26.629Z,98625.66
2023-06-24T04:41:29.396Z,98628.28
2023-06-24T04:42:31.237Z,98627.44
2023-06-24T04:43:34.067Z,98630.31
2023-06-24T04:44:35.875Z,98635.81
2023-06-24T04:45:39.001Z,98628.88
2023-06-24T04:46:41.425Z,98636.00
2023-06-24T04:47:44.567Z,98632.50
2023-06-24T04:48:46.472Z,98631.91
2023-06-24T04:49:49.228Z,98642.50
2023-06-24T04:50:51.162Z,98634.75
2023-06-24T04:51:53.997Z,98636.59
2023-06-24T04:52:57.613Z,98641.91
2023-06-24T04:54:01.741Z,98638.44
2023-06-24T04:55:06.907Z,98638.22
2023-06-24T04:56:08.751Z,98640.06
2023-06-24T04:57:16.689Z,98641.91
2023-06-24T04:58:18.524Z,98634.94
2023-06-24T04:59:21.245Z,98646.38
2023-06-24T05:00:24.248Z,98642.88
2023-06-24T05:01:27.142Z,98648.84
2023-06-24T05:02:29.222Z,98647.00
2023-06-24T05:03:32.036Z,98652.50
2023-06-24T05:04:34.022Z,98646.56
2023-06-24T05:05:36.935Z,98644.94
2023-06-24T05:06:38.847Z,98648.59
2023-06-24T05:07:41.720Z,98645.13
2023-06-24T05:08:43.556Z,98645.13
2023-06-24T05:09:48.143Z,98651.44
2023-06-24T05:10:52.819Z,98653.47
2023-06-24T05:11:55.662Z,98645.31
2023-06-24T05:12:57.422Z,98657.56
2023-06-24T05:14:00.215Z,98645.31
2023-06-24T05:15:02.161Z,98660.41
2023-06-24T05:16:05.342Z,98656.31
2023-06-24T05:17:07.485Z,98656.69
2023-06-24T05:18:10.284Z,98656.28
2023-06-24T05:19:12.144Z,98660.72
2023-06-24T05:20:15.077Z,98663.38
2023-06-24T05:21:16.952Z,98666.44
2023-06-24T05:22:19.786Z,98664.97
2023-06-24T05:23:21.657Z,98668.84
2023-06-24T05:24:24.500Z,98676.34
2023-06-24T05:25:26.304Z,98669.59
2023-06-24T05:26:30.582Z,98680.38
2023-06-24T05:27:32.450Z,98677.94
2023-06-24T05:28:35.271Z,98678.94
2023-06-24T05:29:37.233Z,98676.50
2023-06-24T05:30:40.208Z,98679.31
2023-06-24T05:31:42.325Z,98681.34
2023-06-24T05:32:45.278Z,98683.38
2023-06-24T05:33:47.685Z,98681.72
2023-06-24T05:34:50.467Z,98675.78
2023-06-24T05:35:52.309Z,98675.59
2023-06-24T05:36:55.275Z,98677.44
2023-06-24T05:37:57.110Z,98671.94
2023-06-24T05:38:59.895Z,98678.69
2023-06-24T05:40:02.685Z,98674.81
2023-06-24T05:41:05.486Z,98679.97
2023-06-24T05:42:08.823Z,98680.56
2023-06-24T05:43:12.599Z,98678.38
2023-06-24T05:44:14.396Z,98671.25
2023-06-24T05:45:17.207Z,98675.16
2023-06-24T05:46:19.002Z,98676.59
2023-06-24T05:47:21.801Z,98678.06
2023-06-24T05:48:23.693Z,98671.31
2023-06-24T05:49:26.480Z,98679.13
2023-06-24T05:50:28.278Z,98674.81
2023-06-24T05:51:31.147Z,98675.00
2023-06-24T05:52:32.981Z,98677.03
2023-06-24T05:53:35.760Z,98672.91
2023-06-24T05:54:37.603Z,98677.81
2023-06-24T05:55:40.385Z,98676.34
2023-06-24T05:56:42.158Z,98678.16
2023-06-24T05:57:46.310Z,98678.56
2023-06-24T05:58:48.189Z,98680.78
2023-06-24T05:59:50.928Z,98685.81
2023-06-24T06:00:53.120Z,98693.31
2023-06-24T06:01:55.972Z,98691.25
2023-06-24T06:02:57.894Z,98687.31
2023-06-24T06:04:00.828Z,98701.16
2023-06-24T06:05:02.662Z,98695.78
2023-06-24T06:06:05.804Z,98684.75
2023-06-24T06:07:07.722Z,98694.09
2023-06-24T06:08:10.518Z,98696.25
2023-06-24T06:09:12.342Z,98702.75
2023-06-24T06:10:18.303Z,98701.28
2023-06-24T06:11:20.372Z,98693.91
2023-06-24T06:12:23.157Z,98700.41
2023-06-24T06:13:26.376Z,98700.16
2023-06-24T06:14:29.187Z,98702.34
2023-06-24T06:15:32.120Z,98706.34
2023-06-24T06:16:34.093Z,98710.00
2023-06-24T06:17:36.899Z,98699.41
2023-06-24T06:18:38.721Z,98710.84
2023-06-24T06:19:42.474Z,98702.72
2023-06-24T06:20:44.331Z,98705.63
2023-06-24T06:21:47.130Z,98708.72
2023-06-24T06:22:49.208Z,98712.81
2023-06-24T06:23:51.974Z,98712.81
2023-06-24T06:24:53.848Z,98715.28
2023-06-24T06:25:57.464Z,98713.25
2023-06-24T06:26:59.593Z,98725.69
2023-06-24T06:28:02.372Z,98723.22
2023-06-24T06:29:05.567Z,98716.28
2023-06-24T06:30:09.720Z,98719.03
2023-06-24T06:31:11.614Z,98735.94
2023-06-24T06:32:14.453Z,98725.91
2023-06-24T06:33:16.350Z,98728.75
2023-06-24T06:34:19.138Z,98741.31
2023-06-24T06:35:21.236Z,98735.41
2023-06-24T06:36:24.027Z,98729.47
2023-06-24T06:37:25.863Z,98735.97
2023-06-24T06:38:28.821Z,98738.13
2023-06-24T06:39:30.614Z,98733.03
2023-06-24T06:40:33.429Z,98751.28
2023-06-24T06:41:35.477Z,98739.25
2023-06-24T06:42:38.239Z,98741.91
2023-06-24T06:43:40.077Z,98741.09
2023-06-24T06:44:44.278Z,98745.00
2023-06-24T06:45:47.127Z,98743.81
2023-06-24T06:46:48.907Z,98748.91
2023-06-24T06:47:52.020Z,98750.41
2023-06-24T06:48:53.826Z,98745.53
2023-06-24T06:49:56.583Z,98737.22
2023-06-24T06:50:59.544Z,98742.16
2023-06-24T06:52:02.319Z,98742.59
2023-06-24T06:53:04.137Z,98735.31
2023-06-24T06:54:07.005Z,98742.72
2023-06-24T06:55:09.532Z,98748.25
2023-06-24T06:56:19.024Z,98743.41
2023-06-24T06:57:21.910Z,98749.78
2023-06-24T06:58:23.738Z,98741.75
2023-06-24T06:59:26.504Z,98741.84
2023-06-24T07:00:29.687Z,98743.56
2023-06-24T07:01:32.566Z,98746.28
2023-06-24T07:02:34.407Z,98738.56
2023-06-24T07:03:37.272Z,98738.84
2023-06-24T07:04:39.111Z,98738.69
2023-06-24T07:05:42.077Z,98742.44
2023-06-24T07:06:44.237Z,98745.72
2023-06-24T07:07:47.061Z,98748.00
2023-06-24T07:08:49.088Z,98750.06
2023-06-24T07:09:51.990Z,98750.88
2023-06-24T07:10:54.046Z,98752.34
2023-06-24T07:11:56.909Z,98755.59
2023-06-24T07:12:59.329Z,98753.41
2023-06-24T07:14:02.150Z,98746.91
2023-06-24T07:15:04.577Z,98750.38
2023-06-24T07:16:08.829Z,98754.66
2023-06-24T07:17:10.699Z,98754.91
2023-06-24T07:18:13.490Z,98753.31
2023-06-24T07:19:15.335Z,98754.06
2023-06-24T07:20:18.180Z,98754.91
2023-06-24T07:21:20.023Z,98765.00
2023-06-24T07:22:22.968Z,98752.78
2023-06-24T07:23:25.106Z,98763.25
2023-06-24T07:24:27.857Z,98766.53
2023-06-24T07:25:29.706Z,98760.84
2023-06-24T07:26:32.458Z,98769.41
2023-06-24T07:27:34.332Z,98761.66
2023-06-24T07:28:37.312Z,98762.91
2023-06-24T07:29:39.140Z,98767.00
2023-06-24T07:30:42.492Z,98771.13
2023-06-24T07:31:45.872Z,98774.38
2023-06-24T07:32:48.726Z,98772.34
2023-06-24T07:33:50.566Z,98773.59
2023-06-24T07:34:53.434Z,98773.81
2023-06-24T07:35:55.235Z,98777.28
2023-06-24T07:36:58.586Z,98772.56
2023-06-24T07:38:02.162Z,98773.22
2023-06-24T07:39:05.344Z,98772.41
2023-06-24T07:40:09.093Z,98776.06
2023-06-24T07:41:11.979Z,98772.16
2023-06-24T07:42:19.658Z,98775.19
2023-06-24T07:43:21.514Z,98779.69
2023-06-24T07:44:24.325Z,98783.97
2023-06-24T07:45:26.490Z,98779.50
2023-06-24T07:46:29.533Z,98781.97
2023-06-24T07:47:33.079Z,98795.25
2023-06-24T07:48:36.019Z,98783.97
2023-06-24T07:49:37.795Z,98791.94
2023-06-24T07:50:40.681Z,98791.53
2023-06-24T07:51:42.464Z,98796.00
2023-06-24T07:52:45.194Z,98801.50
2023-06-24T07:53:47.084Z,98795.63
2023-06-24T07:54:49.855Z,98800.56
2023-06-24T07:55:51.696Z,98805.09
2023-06-24T07:56:54.490Z,98803.69
2023-06-24T07:57:56.391Z,98796.78
2023-06-24T07:58:59.213Z,98805.34
2023-06-24T08:00:01.167Z,98804.16
2023-06-24T08:01:04.108Z,98805.38
2023-06-24T08:02:06.420Z,98807.66
2023-06-24T08:03:11.135Z,98808.53
2023-06-24T08:04:13.234Z,98807.34
2023-06-24T08:05:16.047Z,98811.50
2023-06-24T08:06:17.951Z,98818.06
2023-06-24T08:07:20.806Z,98814.38
2023-06-24T08:08:22.647Z,98818.66
2023-06-24T08:09:25.454Z,98817.25
2023-06-24T08:10:27.247Z,98825.22
2023-06-24T08:11:30.040Z,98830.31
2023-06-24T08:12:32.508Z,98827.28
2023-06-24T08:13:35.271Z,98831.53
2023-06-24T08:14:38.050Z,98833.34
2023-06-24T08:15:42.456Z,98832.91
2023-06-24T08:16:45.285Z,98835.56
2023-06-24T08:17:53.149Z,98840.47
2023-06-24T08:18:57.408Z,98837.97
2023-06-24T08:19:59.276Z,98839.00
2023-06-24T08:21:02.068Z,98837.97
2023-06-24T08:22:06.006Z,98846.59
2023-06-24T08:23:07.809Z,98845.38
2023-06-24T08:24:10.568Z,98844.16
2023-06-24T08:25:12.499Z,98851.13
2023-06-24T08:26:17.595Z,98842.53
2023-06-24T08:27:19.890Z,98844.31
2023-06-24T08:28:22.695Z,98846.53
2023-06-24T08:29:24.474Z,98846.75
2023-06-24T08:30:27.315Z,98845.09
2023-06-24T08:31:30.451Z,98851.03
2023-06-24T08:32:33.319Z,98850.66
2023-06-24T08:33:36.133Z,98851.25
2023-06-24T08:34:39.382Z,98852.72
2023-06-24T08:35:42.158Z,98856.44
2023-06-24T08:36:43.966Z,98853.19
2023-06-24T08:37:46.808Z,98859.56
2023-06-24T08:38:48.623Z,98861.38
2023-06-24T08:39:51.427Z,98862.41
2023-06-24T08:40:54.472Z,98861.59
2023-06-24T08:41:56.290Z,98864.06
2023-06-24T08:42:59.467Z,98855.88
2023-06-24T08:44:04.714Z,98859.78
2023-06-24T08:45:07.561Z,98852.41
2023-06-24T08:46:10.650Z,98855.31
2023-06-24T08:47:15.292Z,98849.16
2023-06-24T08:48:18.139Z,98861.84
2023-06-24T08:49:29.775Z,98859.38
2023-06-24T08:50:36.913Z,98864.06
2023-06-24T08:51:43.109Z,98864.47
2023-06-24T08:52:50.362Z,98869.78
2023-06-24T08:53:53.368Z,98866.28
2023-06-24T08:54:56.716Z,98871.22
2023-06-24T08:55:59.914Z,98865.31
2023-06-24T08:57:05.866Z,98857.38
2023-06-24T08:58:09.294Z,98865.19
2023-06-24T08:59:12.051Z,98875.22
2023-06-24T09:00:15.053Z,98859.88
2023-06-24T09:01:17.945Z,98866.03
2023-06-24T09:02:19.961Z,98876.69
2023-06-24T09:03:24.016Z,98869.75
2023-06-24T09:04:25.847Z,98873.25
2023-06-24T09:05:28.884Z,98873.03
2023-06-24T09:06:32.255Z,98879.97
2023-06-24T09:07:35.396Z,98876.06
2023-06-24T09:08:40.516Z,98882.63
2023-06-24T09:09:46.756Z,98881.97
2023-06-24T09:10:54.211Z,98875.84
2023-06-24T09:11:59.181Z,98882.41
2023-06-24T09:13:01.670Z,98878.28
2023-06-24T09:14:04.440Z,98877.66
2023-06-24T09:15:07.117Z,98877.66
2023-06-24T09:16:16.961Z,98876.00
2023-06-24T09:17:19.293Z,98875.81
2023-06-24T09:18:22.110Z,98878.06
2023-06-24T09:19:24.754Z,98876.66
2023-06-24T09:20:27.567Z,98871.13
2023-06-24T09:21:31.680Z,98865.22
2023-06-24T09:22:35.999Z,98877.31
2023-06-24T09:23:38.385Z,98875.47
2023-06-24T09:24:41.228Z,98876.06
2023-06-24T09:25:43.059Z,98876.06
2023-06-24T09:26:46.858Z,98880.19
2023-06-24T09:27:49.509Z,98878.13
2023-06-24T09:28:52.458Z,98878.56
2023-06-24T09:29:55.228Z,98887.16
2023-06-24T09:31:19.911Z,98880.41
2023-06-24T09:32:23.256Z,98886.13
2023-06-24T09:33:25.239Z,98882.03
2023-06-24T09:34:28.623Z,98888.19
2023-06-24T09:35:37.602Z,98886.13
2023-06-24T09:36:43.266Z,98887.75
2023-06-24T09:37:51.012Z,98887.59
2023-06-24T09:38:52.899Z,98888.41
2023-06-24T09:39:55.710Z,98892.13
2023-06-24T09:41:12.841Z,98881.91
2023-06-24T09:42:16.319Z,98882.31
2023-06-24T09:43:21.537Z,98873.53
2023-06-24T09:44:24.693Z,98880.72
2023-06-24T09:45:27.852Z,98885.84
2023-06-24T09:46:31.591Z,98884.22
2023-06-24T09:47:34.439Z,98883.63
2023-06-24T09:48:36.754Z,98880.53
2023-06-24T09:49:39.557Z,98885.88
2023-06-24T09:50:41.624Z,98886.69
2023-06-24T09:51:46.326Z,98883.22
2023-06-24T09:52:50.357Z,98890.19
2023-06-24T09:53:54.649Z,98898.16
2023-06-24T09:54:57.774Z,98893.06
2023-06-24T09:56:02.107Z,98895.72
2023-06-24T09:57:05.813Z,98897.94
2023-06-24T09:58:07.703Z,98893.66
2023-06-24T09:59:10.825Z,98889.16
2023-06-24T10:00:16.223Z,98898.19
2023-06-24T10:01:19.172Z,98904.13
2023-06-24T10:02:22.514Z,98904.34
2023-06-24T10:03:24.552Z,98905.56
2023-06-24T10:04:29.850Z,98890.88
2023-06-24T10:05:31.831Z,98898.25
2023-06-24T10:06:34.965Z,98900.69
2023-06-24T10:07:37.468Z,98907.88
2023-06-24T10:08:41.676Z,98902.09
2023-06-24T10:09:44.228Z,98909.47
2023-06-24T10:10:47.052Z,98905.38
2023-06-24T10:11:48.895Z,98906.03
2023-06-24T10:12:51.664Z,98895.97
2023-06-24T10:13:53.536Z,98902.34
2023-06-24T10:14:56.396Z,98906.00
2023-06-24T10:15:58.409Z,98899.03
2023-06-24T10:17:05.237Z,98901.28
2023-06-24T10:18:33.153Z,98901.91
2023-06-24T10:19:40.135Z,98909.25
2023-06-24T10:20:41.925Z,98902.31
2023-06-24T10:21:49.390Z,98901.69
2023-06-24T10:22:51.940Z,98899.03
2023-06-24T10:23:56.162Z,98898.22
2023-06-24T10:25:01.886Z,98900.44
2023-06-24T10:26:09.024Z,98899.25
2023-06-24T10:27:16.435Z,98900.28
2023-06-24T10:28:18.314Z,98897.78
2023-06-24T10:29:39.476Z,98900.88
2023-06-24T10:30:55.997Z,98906.19
2023-06-24T10:32:04.083Z,98899.84
2023-06-24T10:33:14.134Z,98899.84
2023-06-24T10:34:24.252Z,98909.06
2023-06-24T10:35:31.279Z,98900.47
2023-06-24T10:36:33.667Z,98897.81
2023-06-24T10:37:36.444Z,98901.88
2023-06-24T10:38:39.226Z,98910.28
2023-06-24T10:39:51.972Z,98910.91
2023-06-24T10:40:54.785Z,98909.25
2023-06-24T10:41:56.690Z,98906.34
2023-06-24T10:42:59.439Z,98914.56
2023-06-24T10:44:15.993Z,98913.72
2023-06-24T10:45:22.534Z,98908.38
2023-06-24T10:46:27.786Z,98917.59
2023-06-24T10:47:32.142Z,98909.16
2023-06-24T10:48:35.003Z,98913.03
2023-06-24T10:49:36.826Z,98913.03
2023-06-24T10:50:39.612Z,98914.25
2023-06-24T10:51:42.663Z,98918.78
2023-06-24T10:52:46.793Z,98914.06
2023-06-24T10:53:49.598Z,98914.28
2023-06-24T10:54:53.917Z,98921.91
2023-06-24T10:55:59.426Z,98916.19
2023-06-24T10:57:01.769Z,98917.00
2023-06-24T10:58:12.399Z,98917.44
2023-06-24T10:59:14.757Z,98918.69
2023-06-24T11:00:18.240Z,98917.66
2023-06-24T11:01:21.101Z,98922.38
2023-06-24T11:02:23.912Z,98917.47
2023-06-24T11:03:26.747Z,98917.25
2023-06-24T11:04:28.598Z,98917.50
2023-06-24T11:05:33.224Z,98918.31
2023-06-24T11:06:35.076Z,98923.63
2023-06-24T11:07:40.124Z,98925.25
2023-06-24T11:08:45.622Z,98922.81
2023-06-24T11:09:51.144Z,98925.03
2023-06-24T11:10:55.287Z,98923.16
2023-06-24T11:11:57.093Z,98920.88
2023-06-24T11:12:59.874Z,98922.13
2023-06-24T11:14:01.792Z,98928.44
2023-06-24T11:15:06.247Z,98924.53
2023-06-24T11:16:08.185Z,98927.38
2023-06-24T11:17:11.315Z,98931.50
2023-06-24T11:18:14.054Z,98935.38
2023-06-24T11:19:15.915Z,98929.22
2023-06-24T11:20:18.926Z,98931.00
2023-06-24T11:21:20.689Z,98925.69
2023-06-24T11:22:24.273Z,98925.25
2023-06-24T11:23:26.596Z,98928.25
2023-06-24T11:24:29.694Z,98930.88
2023-06-24T11:25:32.475Z,98929.44
2023-06-24T11:26:36.214Z,98930.66
2023-06-24T11:27:39.374Z,98926.56
2023-06-24T11:28:41.574Z,98924.50
2023-06-24T11:29:44.658Z,98931.00
2023-06-24T11:30:47.434Z,98926.09
2023-06-24T11:31:49.725Z,98927.13
2023-06-24T11:32:52.623Z,98930.38
2023-06-24T11:33:54.517Z,98932.16
2023-06-24T11:34:57.348Z,98937.47
2023-06-24T11:35:59.180Z,98940.69
2023-06-24T11:37:11.596Z,98930.47
2023-06-24T11:38:13.417Z,98933.72
2023-06-24T11:39:24.107Z,98935.94
2023-06-24T11:40:27.070Z,98938.56
2023-06-24T11:41:28.985Z,98935.66
2023-06-24T11:42:33.527Z,98924.59
2023-06-24T11:43:35.450Z,98932.97
2023-06-24T11:44:38.691Z,98933.91
2023-06-24T11:45:40.704Z,98934.81
2023-06-24T11:46:43.494Z,98932.97
2023-06-24T11:47:45.572Z,98930.09
2023-06-24T11:48:48.418Z,98929.91
2023-06-24T11:49:51.973Z,98928.25
2023-06-24T11:50:55.725Z,98933.78
2023-06-24T11:51:57.632Z,98930.44
2023-06-24T11:53:00.625Z,98933.09
2023-06-24T11:54:03.934Z,98932.28
2023-06-24T11:55:13.402Z,98933.31
2023-06-24T11:56:16.308Z,98933.50
2023-06-24T11:57:18.113Z,98936.16
2023-06-24T11:58:22.455Z,98940.81
2023-06-24T11:59:26.500Z,98934.66
2023-06-24T12:00:30.535Z,98932.13
2023-06-24T12:01:32.464Z,98936.19
2023-06-24T12:02:35.272Z,98935.94
2023-06-24T12:03:38.139Z,98928.81
2023-06-24T12:04:44.825Z,98939.59
2023-06-24T12:05:49.455Z,98935.06
2023-06-24T12:06:51.288Z,98926.84
2023-06-24T12:07:56.928Z,98931.06
2023-06-24T12:08:59.690Z,98942.72
2023-06-24T12:10:02.868Z,98938.63
2023-06-24T12:11:04.946Z,98940.38
2023-06-24T12:12:08.698Z,98945.22
2023-06-24T12:13:11.539Z,98929.69
2023-06-24T12:14:14.774Z,98940.50
2023-06-24T12:15:17.644Z,98939.50
2023-06-24T12:16:19.472Z,98940.31
2023-06-24T12:17:22.334Z,98941.13
2023-06-24T12:18:24.159Z,98945.81
2023-06-24T12:19:27.140Z,98942.31
2023-06-24T12:20:33.398Z,98940.69
2023-06-24T12:21:37.992Z,98945.56
2023-06-24T12:22:39.798Z,98938.97
2023-06-24T12:23:42.666Z,98944.28
2023-06-24T12:24:44.493Z,98935.66
2023-06-24T12:25:47.327Z,98941.78
2023-06-24T12:26:50.155Z,98940.81
2023-06-24T12:27:53.324Z,98940.00
2023-06-24T12:28:56.047Z,98941.63
2023-06-24T12:30:00.184Z,98940.00
2023-06-24T12:31:02.052Z,98941.63
2023-06-24T12:32:05.255Z,98941.88
2023-06-24T12:33:09.927Z,98944.34