createdAt,value
2022-10-11T00:02:11.721Z,99.90
2022-10-11T00:05:13.431Z,99.90
2022-10-11T00:08:16.051Z,99.90
2022-10-11T00:11:17.785Z,99.90
2022-10-11T00:14:19.428Z,99.90
2022-10-11T00:17:21.100Z,99.90
2022-10-11T00:20:22.941Z,99.90
2022-10-11T00:23:24.567Z,99.90
2022-10-11T00:26:26.200Z,99.90
2022-10-11T00:29:27.855Z,99.90
2022-10-11T00:32:29.685Z,99.90
2022-10-11T00:35:31.329Z,99.90
2022-10-11T00:38:33.129Z,99.90
2022-10-11T00:41:34.788Z,99.90
2022-10-11T00:44:36.463Z,99.90
2022-10-11T00:47:38.183Z,99.90
2022-10-11T00:50:39.892Z,99.90
2022-10-11T00:53:42.371Z,99.90
2022-10-11T00:56:49.059Z,99.90
2022-10-11T00:59:53.862Z,99.90
2022-10-11T01:02:55.573Z,99.90
2022-10-11T01:05:57.249Z,99.90
2022-10-11T01:09:00.122Z,99.90
2022-10-11T01:12:06.695Z,99.90
2022-10-11T01:15:17.804Z,99.90
2022-10-11T01:18:28.066Z,99.90
2022-10-11T01:21:49.233Z,99.90
2022-10-11T01:25:28.485Z,99.90
2022-10-11T01:28:56.867Z,99.90
2022-10-11T01:32:15.695Z,99.90
2022-10-11T01:35:43.111Z,99.90
2022-10-11T01:38:50.072Z,99.90
2022-10-11T01:41:55.999Z,99.90
2022-10-11T01:44:59.245Z,99.90
2022-10-11T01:48:09.446Z,99.90
2022-10-11T01:51:11.107Z,99.90
2022-10-11T01:54:15.840Z,99.90
2022-10-11T01:57:23.720Z,99.90
2022-10-11T02:00:35.688Z,99.90
2022-10-11T02:03:50.303Z,99.90
2022-10-11T02:07:06.244Z,99.90
2022-10-11T02:10:31.938Z,99.90
2022-10-11T02:13:50.252Z,99.90
2022-10-11T02:16:58.703Z,99.90
2022-10-11T02:20:06.311Z,99.90
2022-10-11T02:23:39.458Z,99.90
2022-10-11T02:26:46.183Z,99.90
2022-10-11T02:29:50.885Z,99.90
2022-10-11T02:32:54.088Z,99.90
2022-10-11T02:36:05.661Z,99.90
2022-10-11T02:39:25.811Z,99.90
2022-10-11T02:42:43.283Z,99.90
2022-10-11T02:45:58.784Z,99.90
2022-10-11T02:49:01.063Z,99.90
2022-10-11T02:52:05.482Z,99.90
2022-10-11T02:55:08.250Z,99.90
2022-10-11T02:58:09.900Z,99.90
2022-10-11T03:01:11.850Z,99.90
2022-10-11T03:04:13.583Z,99.90
2022-10-11T03:07:15.283Z,99.90
2022-10-11T03:10:17.028Z,99.90
2022-10-11T03:13:18.699Z,99.90
2022-10-11T03:16:20.406Z,99.90
2022-10-11T03:19:22.104Z,99.90
2022-10-11T03:22:23.767Z,99.90
2022-10-11T03:25:25.408Z,99.90
2022-10-11T03:28:27.355Z,99.90
2022-10-11T03:31:29.059Z,99.90
2022-10-11T03:34:30.703Z,99.90
2022-10-11T03:37:32.367Z,99.90
2022-10-11T03:40:34.047Z,99.90
2022-10-11T03:43:35.705Z,99.90
2022-10-11T03:46:37.494Z,99.90
2022-10-11T03:49:43.407Z,99.90
2022-10-11T03:52:45.517Z,99.90
2022-10-11T03:55:51.700Z,99.90
2022-10-11T03:58:53.382Z,99.90
2022-10-11T04:01:55.048Z,99.90
2022-10-11T04:04:56.749Z,99.90
2022-10-11T04:07:58.481Z,99.90
2022-10-11T04:11:00.189Z,99.90
2022-10-11T04:14:02.164Z,99.90
2022-10-11T04:17:03.816Z,99.90
2022-10-11T04:20:06.679Z,99.90
2022-10-11T04:23:08.679Z,99.90
2022-10-11T04:26:10.408Z,99.90
2022-10-11T04:29:12.116Z,99.90
2022-10-11T04:32:13.767Z,99.90
2022-10-11T04:35:15.622Z,99.90
2022-10-11T04:38:17.405Z,99.90
2022-10-11T04:41:19.077Z,99.90
2022-10-11T04:44:20.730Z,99.90
2022-10-11T04:47:22.440Z,99.90
2022-10-11T04:50:24.121Z,99.90
2022-10-11T04:53:25.928Z,99.90
2022-10-11T04:56:27.613Z,99.90
2022-10-11T04:59:29.328Z,99.90
2022-10-11T05:02:31.088Z,99.90
2022-10-11T05:05:32.782Z,99.90
2022-10-11T05:08:34.490Z,99.90
2022-10-11T05:11:36.180Z,99.90
2022-10-11T05:14:37.888Z,99.90
2022-10-11T05:17:39.560Z,99.90
2022-10-11T05:20:41.244Z,99.90
2022-10-11T05:23:43.430Z,99.90
2022-10-11T05:26:45.068Z,99.90
2022-10-11T05:29:46.695Z,99.90
2022-10-11T05:32:48.449Z,99.90
2022-10-11T05:35:50.172Z,99.90
2022-10-11T05:38:51.955Z,99.90
2022-10-11T05:41:53.861Z,99.90
2022-10-11T05:44:55.501Z,99.90
2022-10-11T05:47:57.163Z,99.90
2022-10-11T05:51:05.044Z,99.90
2022-10-11T05:54:06.695Z,99.90
2022-10-11T05:57:08.368Z,99.90
2022-10-11T06:00:10.940Z,99.90
2022-10-11T06:03:15.909Z,99.90
2022-10-11T06:06:18.514Z,99.90
2022-10-11T06:09:45.219Z,99.90
2022-10-11T06:12:46.889Z,99.90
2022-10-11T06:15:48.520Z,99.90
2022-10-11T06:18:56.851Z,99.90
2022-10-11T06:21:58.496Z,99.90
2022-10-11T06:25:00.150Z,99.90
2022-10-11T06:28:01.891Z,99.90
2022-10-11T06:31:05.139Z,99.90
2022-10-11T06:34:06.797Z,99.90
2022-10-11T06:37:08.475Z,99.90
2022-10-11T06:40:10.599Z,99.90
2022-10-11T06:43:12.226Z,99.90
2022-10-11T06:46:13.849Z,99.90
2022-10-11T06:49:19.343Z,99.90
2022-10-11T06:52:23.950Z,99.90
2022-10-11T06:55:26.013Z,99.90
2022-10-11T06:58:28.783Z,99.90
2022-10-11T07:01:30.659Z,99.90
2022-10-11T07:04:33.800Z,99.90
2022-10-11T07:07:35.517Z,99.90
2022-10-11T07:10:37.156Z,99.90
2022-10-11T07:13:40.117Z,99.90
2022-10-11T07:16:41.771Z,99.90
2022-10-11T07:19:43.401Z,99.90
2022-10-11T07:22:45.057Z,99.90
2022-10-11T07:25:47.323Z,99.90
2022-10-11T07:28:49.131Z,99.90
2022-10-11T07:31:51.046Z,99.90
2022-10-11T07:34:52.673Z,99.90
2022-10-11T07:37:55.037Z,99.90
2022-10-11T07:40:57.491Z,99.90
2022-10-11T07:43:59.406Z,99.90
2022-10-11T07:47:01.027Z,99.90
2022-10-11T07:50:02.898Z,99.90
2022-10-11T07:53:04.748Z,99.90
2022-10-11T07:56:07.682Z,99.90
2022-10-11T07:59:10.727Z,99.90
2022-10-11T08:02:13.209Z,99.90
2022-10-11T08:05:14.900Z,99.90
2022-10-11T08:08:16.546Z,99.90
2022-10-11T08:11:27.919Z,99.90
2022-10-11T08:14:29.655Z,99.90
2022-10-11T08:17:31.321Z,99.90
2022-10-11T08:20:33.113Z,99.90
2022-10-11T08:23:34.928Z,99.90
2022-10-11T08:26:36.679Z,99.90
2022-10-11T08:29:38.342Z,99.90
2022-10-11T08:32:39.981Z,99.90
2022-10-11T08:35:41.659Z,99.90
2022-10-11T08:38:43.303Z,99.90
2022-10-11T08:42:19.451Z,99.90
2022-10-11T08:45:31.064Z,99.90
2022-10-11T08:48:40.757Z,99.90
2022-10-11T08:51:47.316Z,99.90
2022-10-11T08:55:01.289Z,99.90
2022-10-11T08:58:03.575Z,99.90
2022-10-11T09:01:11.279Z,99.90
2022-10-11T09:04:17.642Z,99.90
2022-10-11T09:07:30.975Z,99.90
2022-10-11T09:10:58.345Z,99.90
2022-10-11T09:14:22.294Z,99.90
2022-10-11T09:18:02.468Z,99.90
2022-10-11T09:21:16.259Z,99.90
2022-10-11T09:25:05.852Z,99.90
2022-10-11T09:28:38.031Z,99.90
2022-10-11T09:31:41.041Z,99.90
2022-10-11T09:34:43.735Z,99.90
2022-10-11T09:37:54.421Z,99.90
2022-10-11T09:41:34.303Z,99.90
2022-10-11T09:44:39.273Z,99.90
2022-10-11T09:47:41.077Z,99.90
2022-10-11T09:50:44.233Z,99.90
2022-10-11T09:53:50.505Z,99.90
2022-10-11T09:56:52.221Z,99.90
2022-10-11T10:00:11.873Z,99.90
2022-10-11T10:03:28.453Z,99.90
2022-10-11T10:06:30.152Z,99.90
2022-10-11T10:09:31.945Z,99.90
2022-10-11T10:12:33.657Z,99.90
2022-10-11T10:15:37.248Z,99.90
2022-10-11T10:18:53.045Z,99.90
2022-10-11T10:21:56.236Z,99.90
2022-10-11T10:25:01.576Z,99.90
2022-10-11T10:28:17.266Z,99.90
2022-10-11T10:31:30.348Z,99.90
2022-10-11T10:34:35.048Z,99.90
2022-10-11T10:37:55.564Z,99.90
2022-10-11T10:41:10.660Z,99.90
2022-10-11T10:44:12.501Z,99.90
2022-10-11T10:47:44.975Z,99.90
2022-10-11T10:51:16.450Z,99.90
2022-10-11T10:54:50.068Z,99.90
2022-10-11T10:58:00.541Z,99.90
2022-10-11T11:01:14.997Z,99.90
2022-10-11T11:04:36.201Z,99.90
2022-10-11T11:07:49.547Z,99.90
2022-10-11T11:11:12.258Z,99.90
2022-10-11T11:14:22.755Z,99.90
2022-10-11T11:17:27.412Z,99.90
2022-10-11T11:20:37.580Z,99.90
2022-10-11T11:24:08.363Z,99.90
2022-10-11T11:27:47.521Z,99.90
2022-10-11T11:31:07.271Z,99.90
2022-10-11T11:34:23.258Z,99.90
2022-10-11T11:37:43.670Z,99.90
2022-10-11T11:41:05.252Z,99.90
2022-10-11T11:44:27.089Z,99.90
2022-10-11T11:47:42.616Z,99.90
2022-10-11T11:50:50.713Z,99.90
2022-10-11T11:54:10.454Z,99.90
2022-10-11T11:57:32.073Z,99.90
2022-10-11T12:01:21.505Z,99.90
2022-10-11T12:04:30.781Z,99.90
2022-10-11T12:07:57.173Z,99.80
2022-10-11T12:11:02.485Z,99.90
2022-10-11T12:14:27.604Z,96.40
2022-10-11T12:17:29.340Z,99.90
2022-10-11T12:20:38.554Z,97.30
2022-10-11T12:23:45.937Z,98.70
2022-10-11T12:26:49.803Z,98.60
2022-10-11T12:29:51.591Z,99.60
2022-10-11T12:33:06.727Z,99.90
2022-10-11T12:36:35.478Z,99.90
2022-10-11T12:39:44.412Z,99.90
2022-10-11T12:43:23.532Z,98.50
2022-10-11T12:46:28.189Z,96.80
2022-10-11T12:49:57.738Z,96.70
2022-10-11T12:53:26.876Z,95.30
2022-10-11T12:56:44.725Z,95.60
2022-10-11T12:59:47.013Z,95.70
2022-10-11T13:02:49.527Z,97.10
2022-10-11T13:05:55.434Z,97.00
2022-10-11T13:09:04.552Z,95.30
2022-10-11T13:12:15.839Z,94.70
2022-10-11T13:15:22.147Z,96.30
2022-10-11T13:18:25.681Z,95.70
2022-10-11T13:21:35.984Z,93.90
2022-10-11T13:24:39.448Z,93.80
2022-10-11T13:27:41.283Z,93.10
2022-10-11T13:30:48.872Z,94.60
2022-10-11T13:33:56.639Z,95.60
2022-10-11T13:36:58.922Z,94.70
2022-10-11T13:40:00.876Z,93.60
2022-10-11T13:43:05.561Z,90.50
2022-10-11T13:46:18.736Z,86.30
2022-10-11T13:49:39.915Z,76.90
2022-10-11T13:53:01.133Z,70.30
2022-10-11T13:56:07.613Z,68.00
2022-10-11T13:59:23.277Z,61.30
2022-10-11T14:02:27.313Z,56.10
2022-10-11T14:05:33.892Z,56.50
2022-10-11T14:08:41.755Z,52.00
2022-10-11T14:11:43.421Z,50.70
2022-10-11T14:14:47.893Z,50.00
2022-10-11T14:17:51.064Z,46.80
2022-10-11T14:20:53.142Z,44.80
2022-10-11T14:24:07.092Z,41.10
2022-10-11T14:27:15.223Z,41.50
2022-10-11T14:30:25.440Z,48.00
2022-10-11T14:33:28.137Z,51.00
2022-10-11T14:36:30.545Z,53.10
2022-10-11T14:39:32.966Z,57.10
2022-10-11T14:42:34.728Z,59.00
2022-10-11T14:45:36.812Z,58.70
2022-10-11T14:48:54.240Z,50.80
2022-10-11T14:51:58.492Z,47.20
2022-10-11T14:55:00.875Z,43.40
2022-10-11T14:58:03.057Z,42.70
2022-10-11T15:01:04.813Z,48.90
2022-10-11T15:04:06.549Z,45.10
2022-10-11T15:07:08.261Z,46.30
2022-10-11T15:10:26.616Z,47.70
2022-10-11T15:13:28.341Z,48.10
2022-10-11T15:16:30.228Z,53.10
2022-10-11T15:19:31.968Z,58.30
2022-10-11T15:22:33.702Z,60.70
2022-10-11T15:25:37.556Z,63.50
2022-10-11T15:28:39.377Z,63.40
2022-10-11T15:31:41.183Z,68.50
2022-10-11T15:34:42.983Z,69.70
2022-10-11T15:37:45.493Z,73.60
2022-10-11T15:40:48.463Z,74.90
2022-10-11T15:43:50.480Z,76.10
2022-10-11T15:46:52.320Z,78.50
2022-10-11T15:49:54.022Z,82.80
2022-10-11T15:52:55.759Z,85.60
2022-10-11T15:56:04.545Z,90.60
2022-10-11T15:59:06.467Z,88.40
2022-10-11T16:02:14.235Z,94.10
2022-10-11T16:05:19.323Z,94.80
2022-10-11T16:08:21.431Z,93.40
2022-10-11T16:11:24.168Z,95.10
2022-10-11T16:14:25.795Z,96.40
2022-10-11T16:17:27.505Z,95.80
2022-10-11T16:20:29.385Z,97.50
2022-10-11T16:23:31.063Z,99.20
2022-10-11T16:26:33.076Z,98.50
2022-10-11T16:29:34.866Z,98.20
2022-10-11T16:32:36.805Z,99.80
2022-10-11T16:35:42.336Z,99.90
2022-10-11T16:38:44.022Z,99.90
2022-10-11T16:41:46.842Z,99.90
2022-10-11T16:44:48.521Z,99.90
2022-10-11T16:47:50.386Z,99.90
2022-10-11T16:50:52.102Z,99.90
2022-10-11T16:53:53.843Z,99.90
2022-10-11T16:56:56.017Z,99.90
2022-10-11T16:59:57.732Z,99.90
2022-10-11T17:02:59.731Z,99.90
2022-10-11T17:06:01.567Z,99.90
2022-10-11T17:09:04.669Z,99.90
2022-10-11T17:12:07.391Z,99.90
2022-10-11T17:15:11.334Z,99.90
2022-10-11T17:18:13.019Z,99.90
2022-10-11T17:21:17.297Z,99.90
2022-10-11T17:24:19.059Z,99.90
2022-10-11T17:27:20.801Z,99.90
2022-10-11T17:30:23.451Z,99.90
2022-10-11T17:33:26.570Z,99.90
2022-10-11T17:36:31.824Z,99.90
2022-10-11T17:39:34.056Z,99.90
2022-10-11T17:42:36.019Z,99.90
2022-10-11T17:45:37.745Z,99.90
2022-10-11T17:48:39.743Z,99.90
2022-10-11T17:51:43.194Z,99.90
2022-10-11T17:54:45.003Z,99.90
2022-10-11T17:57:46.958Z,99.90
2022-10-11T18:00:48.713Z,99.90
2022-10-11T18:03:56.848Z,99.90
2022-10-11T18:06:58.639Z,99.90
2022-10-11T18:10:00.513Z,99.90
2022-10-11T18:13:06.407Z,99.90
2022-10-11T18:16:09.931Z,99.90
2022-10-11T18:19:13.144Z,99.90
2022-10-11T18:22:14.881Z,99.90
2022-10-11T18:25:16.825Z,99.90
2022-10-11T18:28:18.620Z,99.90
2022-10-11T18:31:23.564Z,99.90
2022-10-11T18:34:25.273Z,99.90
2022-10-11T18:37:27.867Z,99.90
2022-10-11T18:40:29.915Z,99.90
2022-10-11T18:43:31.628Z,99.90
2022-10-11T18:46:33.583Z,99.90
2022-10-11T18:49:35.519Z,99.90
2022-10-11T18:52:39.200Z,99.90
2022-10-11T18:55:45.440Z,99.90
2022-10-11T18:58:48.667Z,99.90
2022-10-11T19:01:52.450Z,99.90
2022-10-11T19:04:54.441Z,99.90
2022-10-11T19:07:56.149Z,99.90
2022-10-11T19:11:05.178Z,99.90
2022-10-11T19:14:11.808Z,99.90
2022-10-11T19:17:14.415Z,99.90
2022-10-11T19:20:16.177Z,99.90
2022-10-11T19:23:18.745Z,99.90
2022-10-11T19:26:23.316Z,99.90
2022-10-11T19:29:27.096Z,99.90
2022-10-11T19:32:28.820Z,99.90
2022-10-11T19:35:30.501Z,99.90
2022-10-11T19:38:33.803Z,99.90
2022-10-11T19:41:35.586Z,99.90
2022-10-11T19:44:39.773Z,99.90
2022-10-11T19:47:41.595Z,99.90
2022-10-11T19:50:43.258Z,99.90
2022-10-11T19:53:45.970Z,99.90
2022-10-11T19:56:48.153Z,99.90
2022-10-11T19:59:49.875Z,99.90
2022-10-11T20:02:51.559Z,99.90
2022-10-11T20:05:53.420Z,99.90
2022-10-11T20:09:16.756Z,99.90
2022-10-11T20:12:17.236Z,99.90
2022-10-11T20:15:18.918Z,99.90
2022-10-11T20:18:20.603Z,99.90
2022-10-11T20:21:24.304Z,99.90
2022-10-11T20:24:28.759Z,99.90
2022-10-11T20:27:31.822Z,99.90
2022-10-11T20:30:33.750Z,99.90
2022-10-11T20:33:35.565Z,99.90
2022-10-11T20:36:37.311Z,99.90
2022-10-11T20:39:39.033Z,99.90
2022-10-11T20:42:40.736Z,99.90
2022-10-11T20:45:42.444Z,99.90
2022-10-11T20:48:49.636Z,99.90
2022-10-11T20:51:51.394Z,99.90
2022-10-11T20:54:53.057Z,99.90
2022-10-11T20:57:56.250Z,99.90
2022-10-11T21:00:58.127Z,99.90
2022-10-11T21:04:01.514Z,99.90
2022-10-11T21:07:03.227Z,99.90
2022-10-11T21:10:05.195Z,99.90
2022-10-11T21:13:06.912Z,99.90
2022-10-11T21:16:12.588Z,99.90
2022-10-11T21:19:15.353Z,99.90
2022-10-11T21:22:16.996Z,99.90
2022-10-11T21:25:18.689Z,99.90
2022-10-11T21:28:20.398Z,99.90
2022-10-11T21:31:23.247Z,99.90
2022-10-11T21:34:24.981Z,99.90
2022-10-11T21:37:26.686Z,99.90
2022-10-11T21:40:28.542Z,99.90
2022-10-11T21:43:30.329Z,99.90
2022-10-11T21:46:54.450Z,99.90
2022-10-11T21:49:54.105Z,99.90
2022-10-11T21:52:55.812Z,99.90
2022-10-11T21:56:00.987Z,99.90
2022-10-11T21:59:05.395Z,99.90
2022-10-11T22:02:09.976Z,99.90
2022-10-11T22:05:11.699Z,99.90
2022-10-11T22:08:14.836Z,99.90
2022-10-11T22:11:16.927Z,99.90
2022-10-11T22:14:19.059Z,99.90
2022-10-11T22:17:20.801Z,99.90
2022-10-11T22:20:22.490Z,99.90
2022-10-11T22:23:24.165Z,99.90
2022-10-11T22:26:30.456Z,99.90
2022-10-11T22:29:34.397Z,99.90
2022-10-11T22:32:36.675Z,99.90
2022-10-11T22:35:38.528Z,99.90
2022-10-11T22:38:42.114Z,99.90
2022-10-11T22:41:43.835Z,99.90
2022-10-11T22:44:45.550Z,99.90
2022-10-11T22:47:47.229Z,99.90
2022-10-11T22:50:48.948Z,99.90
2022-10-11T22:53:50.630Z,99.90
2022-10-11T22:56:52.345Z,99.90
2022-10-11T22:59:54.019Z,99.90
2022-10-11T23:02:55.879Z,99.90
2022-10-11T23:05:58.027Z,99.90
2022-10-11T23:08:59.795Z,99.90
2022-10-11T23:12:01.476Z,99.90
2022-10-11T23:15:03.736Z,99.90
2022-10-11T23:18:05.571Z,99.90
2022-10-11T23:21:07.913Z,99.90
2022-10-11T23:24:10.931Z,99.90
2022-10-11T23:27:12.616Z,99.90
2022-10-11T23:30:14.539Z,99.90
2022-10-11T23:33:16.246Z,99.90
2022-10-11T23:36:20.420Z,99.90
2022-10-11T23:39:22.176Z,99.90
2022-10-11T23:42:23.998Z,99.90
2022-10-11T23:45:25.779Z,99.90
2022-10-11T23:48:27.596Z,99.90
2022-10-11T23:51:29.252Z,99.90
2022-10-11T23:54:30.992Z,99.90
2022-10-11T23:57:32.698Z,99.90
