createdAt,value
2019-01-31T00:31:50.440Z,82.00
2019-01-31T00:36:50.682Z,82.70
2019-01-31T00:41:36.173Z,82.80
2019-01-31T00:46:28.712Z,82.80
2019-01-31T00:51:00.051Z,82.20
2019-01-31T00:55:35.532Z,82.90
2019-01-31T01:00:32.991Z,83.10
2019-01-31T01:05:17.187Z,83.10
2019-01-31T01:09:47.103Z,83.00
2019-01-31T01:14:28.316Z,83.10
2019-01-31T01:18:49.819Z,83.20
2019-01-31T01:23:08.804Z,83.10
2019-01-31T01:27:48.862Z,83.10
2019-01-31T01:32:39.727Z,83.00
2019-01-31T01:37:04.507Z,83.00
2019-01-31T01:41:39.130Z,83.00
2019-01-31T01:46:00.880Z,83.80
2019-01-31T01:50:28.100Z,83.10
2019-01-31T01:55:25.396Z,83.20
2019-01-31T02:00:29.066Z,83.20
2019-01-31T02:05:04.245Z,83.20
2019-01-31T02:09:55.600Z,83.10
2019-01-31T02:14:50.076Z,83.20
2019-01-31T02:19:10.211Z,83.20
2019-01-31T02:23:50.170Z,83.20
2019-01-31T02:28:35.012Z,83.20
2019-01-31T02:33:10.260Z,83.20
2019-01-31T02:37:52.204Z,83.30
2019-01-31T02:42:27.259Z,83.20
2019-01-31T02:47:30.762Z,84.20
2019-01-31T02:52:00.984Z,83.40
2019-01-31T02:56:44.212Z,83.40
2019-01-31T03:01:20.295Z,83.50
2019-01-31T03:05:53.488Z,83.60
2019-01-31T03:10:39.493Z,83.50
2019-01-31T03:15:01.812Z,83.50
2019-01-31T03:19:40.615Z,83.60
2019-01-31T03:24:29.498Z,83.60
2019-01-31T03:29:10.995Z,83.50
2019-01-31T03:33:52.183Z,83.40
2019-01-31T03:38:20.574Z,83.50
2019-01-31T03:43:01.962Z,83.50
2019-01-31T03:57:06.583Z,83.00
2019-01-31T04:06:07.247Z,83.10
2019-01-31T04:11:24.063Z,82.90
2019-01-31T04:15:28.728Z,82.80
2019-01-31T04:19:33.298Z,83.50
2019-01-31T04:23:37.910Z,83.20
2019-01-31T04:27:42.442Z,83.00
2019-01-31T04:31:46.960Z,83.20
2019-01-31T05:02:10.730Z,82.40
2019-01-31T05:06:15.302Z,82.80
2019-01-31T05:10:19.852Z,83.00
2019-01-31T05:14:24.398Z,82.90
2019-01-31T05:18:28.944Z,82.80
2019-01-31T05:22:33.456Z,82.90
2019-01-31T05:26:37.984Z,82.80
2019-01-31T05:33:54.662Z,82.20
2019-01-31T05:41:57.207Z,82.20
2019-01-31T05:46:01.775Z,82.60
2019-01-31T05:50:08.644Z,82.60
2019-01-31T05:58:05.915Z,82.10
2019-01-31T06:23:09.648Z,81.70
2019-01-31T06:28:58.652Z,81.70
2019-01-31T06:49:13.742Z,81.60
2019-01-31T07:12:46.675Z,81.60
2019-01-31T07:16:51.188Z,82.20
2019-01-31T07:22:35.858Z,81.50
2019-01-31T07:50:02.040Z,81.80
2019-01-31T07:54:06.607Z,81.80
2019-01-31T08:29:29.224Z,81.90
2019-01-31T08:51:29.979Z,81.30
2019-01-31T10:16:34.280Z,80.50
2019-01-31T11:00:44.554Z,80.10
2019-01-31T12:24:51.899Z,79.10
2019-01-31T13:00:27.152Z,78.30
2019-01-31T13:08:09.537Z,78.90
2019-01-31T13:12:14.249Z,79.60
2019-01-31T13:19:25.833Z,78.60
2019-01-31T13:23:30.389Z,78.80
2019-01-31T13:27:34.980Z,78.80
2019-01-31T13:31:39.948Z,79.00
2019-01-31T13:35:44.571Z,78.60
2019-01-31T13:42:51.386Z,77.80
2019-01-31T13:46:55.998Z,78.30
2019-01-31T13:51:01.198Z,78.10
2019-01-31T13:55:08.620Z,77.60
2019-01-31T13:59:13.182Z,77.90
2019-01-31T14:03:17.827Z,78.20
2019-01-31T14:07:22.350Z,78.20
2019-01-31T14:11:26.913Z,78.40
2019-01-31T14:15:34.195Z,77.90
2019-01-31T14:19:38.782Z,77.70
2019-01-31T14:23:43.386Z,78.00
2019-01-31T14:27:50.003Z,77.90
2019-01-31T14:31:54.062Z,78.30
2019-01-31T14:36:00.391Z,77.80
2019-01-31T14:40:05.537Z,77.90
2019-01-31T14:44:19.870Z,78.30
2019-01-31T14:48:16.279Z,78.20
2019-01-31T14:52:20.831Z,78.00
2019-01-31T14:56:25.342Z,78.20
2019-01-31T15:00:31.212Z,78.40
2019-01-31T15:04:35.760Z,78.00
2019-01-31T15:08:40.284Z,77.50
2019-01-31T15:12:44.818Z,77.80
2019-01-31T15:21:01.413Z,77.70
2019-01-31T17:24:12.637Z,77.70
2019-01-31T17:42:46.992Z,77.50
2019-01-31T17:49:49.963Z,77.50
2019-01-31T17:57:30.822Z,77.40
2019-01-31T18:02:09.193Z,77.40
2019-01-31T18:26:04.387Z,78.00
2019-01-31T20:49:20.541Z,78.30
2019-01-31T21:23:49.976Z,78.40
2019-01-31T21:45:39.802Z,78.40
2019-01-31T21:58:55.919Z,78.90
2019-01-31T22:03:00.471Z,79.50
2019-01-31T22:07:05.003Z,79.10
2019-01-31T22:12:56.596Z,78.50
2019-01-31T22:18:21.179Z,78.30
2019-01-31T22:22:25.720Z,78.70
2019-01-31T22:26:30.230Z,78.70
2019-01-31T22:30:38.547Z,78.50
2019-01-31T22:34:43.092Z,79.20
2019-01-31T22:42:49.740Z,77.60
2019-01-31T22:46:54.271Z,78.30
2019-01-31T22:50:58.806Z,78.30
2019-01-31T22:55:55.201Z,77.50
2019-01-31T22:59:59.754Z,78.30
2019-01-31T23:04:04.291Z,78.20
2019-01-31T23:12:58.702Z,77.70
2019-01-31T23:18:55.616Z,77.90
2019-01-31T23:27:11.340Z,77.90
2019-01-31T23:31:15.885Z,78.60
2019-01-31T23:37:39.620Z,78.10
2019-01-31T23:52:41.600Z,78.20
