createdAt,value
2023-04-19T00:01:20.797Z,1014.16
2023-04-19T00:04:21.077Z,1014.15
2023-04-19T00:07:20.785Z,1014.09
2023-04-19T00:10:20.792Z,1014.07
2023-04-19T00:13:20.777Z,1014.01
2023-04-19T00:16:20.814Z,1014.03
2023-04-19T00:19:20.782Z,1013.97
2023-04-19T00:22:20.782Z,1013.98
2023-04-19T00:25:20.799Z,1013.95
2023-04-19T00:28:20.781Z,1013.94
2023-04-19T00:31:20.825Z,1013.97
2023-04-19T00:34:20.779Z,1013.94
2023-04-19T00:37:20.769Z,1013.91
2023-04-19T00:40:20.852Z,1013.91
2023-04-19T00:43:20.807Z,1013.91
2023-04-19T00:46:20.846Z,1013.92
2023-04-19T00:49:20.804Z,1013.87
2023-04-19T00:52:20.817Z,1013.9
2023-04-19T00:55:20.801Z,1013.89
2023-04-19T00:58:20.802Z,1013.84
2023-04-19T01:01:20.829Z,1013.83
2023-04-19T01:04:21.031Z,1013.77
2023-04-19T01:07:20.832Z,1013.78
2023-04-19T01:10:20.801Z,1013.76
2023-04-19T01:13:20.797Z,1013.71
2023-04-19T01:16:20.982Z,1013.71
2023-04-19T01:19:20.816Z,1013.68
2023-04-19T01:22:20.818Z,1013.68
2023-04-19T01:25:20.799Z,1013.69
2023-04-19T01:28:20.797Z,1013.66
2023-04-19T01:31:20.815Z,1013.62
2023-04-19T01:34:20.789Z,1013.62
2023-04-19T01:37:20.794Z,1013.58
2023-04-19T01:40:20.790Z,1013.56
2023-04-19T01:43:20.795Z,1013.49
2023-04-19T01:46:20.810Z,1013.51
2023-04-19T01:49:20.782Z,1013.46
2023-04-19T01:52:20.783Z,1013.46
2023-04-19T01:55:20.785Z,1013.46
2023-04-19T01:58:20.793Z,1013.42
2023-04-19T02:01:20.913Z,1013.38
2023-04-19T02:04:20.842Z,1013.39
2023-04-19T02:07:20.781Z,1013.38
2023-04-19T02:10:20.774Z,1013.35
2023-04-19T02:13:20.781Z,1013.31
2023-04-19T02:16:20.832Z,1013.23
2023-04-19T02:19:20.782Z,1013.21
2023-04-19T02:22:20.776Z,1013.2
2023-04-19T02:25:20.776Z,1013.21
2023-04-19T02:28:20.776Z,1013.21
2023-04-19T02:31:20.780Z,1013.22
2023-04-19T02:34:20.772Z,1013.15
2023-04-19T02:37:20.771Z,1013.12
2023-04-19T02:40:20.773Z,1013.12
2023-04-19T02:43:20.769Z,1013.11
2023-04-19T02:46:20.795Z,1013.08
2023-04-19T02:49:20.765Z,1013.11
2023-04-19T02:52:20.767Z,1013.11
2023-04-19T02:55:20.764Z,1013.07
2023-04-19T02:58:20.759Z,1013.05
2023-04-19T03:01:20.781Z,1013.05
2023-04-19T03:04:20.820Z,1013.02
2023-04-19T03:07:20.764Z,1012.98
2023-04-19T03:10:20.756Z,1012.98
2023-04-19T03:13:20.756Z,1012.91
2023-04-19T03:16:20.806Z,1012.91
2023-04-19T03:19:20.758Z,1012.93
2023-04-19T03:22:20.745Z,1012.94
2023-04-19T03:25:20.757Z,1012.91
2023-04-19T03:28:20.742Z,1012.87
2023-04-19T03:31:20.825Z,1012.85
2023-04-19T03:34:20.741Z,1012.84
2023-04-19T03:37:20.774Z,1012.84
2023-04-19T03:40:20.730Z,1012.78
2023-04-19T03:43:20.740Z,1012.7
2023-04-19T03:46:20.738Z,1012.71
2023-04-19T03:49:20.736Z,1012.66
2023-04-19T03:52:20.716Z,1012.67
2023-04-19T03:55:20.720Z,1012.64
2023-04-19T03:58:20.728Z,1012.64
2023-04-19T04:01:20.743Z,1012.64
2023-04-19T04:04:21.053Z,1012.66
2023-04-19T04:07:20.712Z,1012.63
2023-04-19T04:10:20.709Z,1012.64
2023-04-19T04:13:20.708Z,1012.64
2023-04-19T04:16:20.754Z,1012.68
2023-04-19T04:19:20.711Z,1012.69
2023-04-19T04:22:20.709Z,1012.68
2023-04-19T04:25:22.945Z,1012.64
2023-04-19T04:28:20.708Z,1012.66
2023-04-19T04:31:20.719Z,1012.7
2023-04-19T04:34:20.741Z,1012.71
2023-04-19T04:37:20.731Z,1012.68
2023-04-19T04:40:20.731Z,1012.71
2023-04-19T04:43:20.998Z,1012.75
2023-04-19T04:46:20.814Z,1012.72
2023-04-19T04:49:20.748Z,1012.72
2023-04-19T04:52:20.739Z,1012.72
2023-04-19T04:55:20.750Z,1012.72
2023-04-19T04:58:20.753Z,1012.74
2023-04-19T05:01:20.769Z,1012.68
2023-04-19T05:04:20.788Z,1012.7
2023-04-19T05:07:20.734Z,1012.71
2023-04-19T05:10:20.728Z,1012.66
2023-04-19T05:13:20.727Z,1012.67
2023-04-19T05:16:20.757Z,1012.63
2023-04-19T05:19:20.729Z,1012.64
2023-04-19T05:22:23.018Z,1012.62
2023-04-19T05:25:20.783Z,1012.58
2023-04-19T05:28:20.739Z,1012.65
2023-04-19T05:31:20.749Z,1012.63
2023-04-19T05:34:22.140Z,1012.59
2023-04-19T05:37:20.744Z,1012.6
2023-04-19T05:40:20.748Z,1012.64
2023-04-19T05:43:20.743Z,1012.62
2023-04-19T05:46:20.749Z,1012.53
2023-04-19T05:49:20.736Z,1012.54
2023-04-19T05:52:20.731Z,1012.51
2023-04-19T05:55:20.790Z,1012.48
2023-04-19T05:58:21.047Z,1012.49
2023-04-19T06:04:21.193Z,1012.49
2023-04-19T06:07:31.618Z,1012.51
2023-04-19T06:10:20.736Z,1012.5
2023-04-19T06:13:20.742Z,1012.49
2023-04-19T06:16:20.761Z,1012.52
2023-04-19T06:19:20.728Z,1012.55
2023-04-19T06:22:20.732Z,1012.53
2023-04-19T06:25:20.734Z,1012.54
2023-04-19T06:28:20.735Z,1012.52
2023-04-19T06:31:20.746Z,1012.56
2023-04-19T06:34:20.720Z,1012.62
2023-04-19T06:37:20.739Z,1012.6
2023-04-19T06:40:20.738Z,1012.58
2023-04-19T06:43:20.731Z,1012.61
2023-04-19T06:46:20.770Z,1012.64
2023-04-19T06:49:20.727Z,1012.66
2023-04-19T06:52:20.737Z,1012.63
2023-04-19T06:55:20.720Z,1012.61
2023-04-19T06:58:20.895Z,1012.61
2023-04-19T07:01:20.722Z,1012.59
2023-04-19T07:04:21.061Z,1012.54
2023-04-19T07:07:20.741Z,1012.52
2023-04-19T07:10:20.721Z,1012.51
2023-04-19T07:13:20.712Z,1012.5
2023-04-19T07:16:20.728Z,1012.51
2023-04-19T07:19:20.707Z,1012.5
2023-04-19T07:22:20.712Z,1012.45
2023-04-19T07:25:20.702Z,1012.41
2023-04-19T07:28:20.706Z,1012.37
2023-04-19T07:31:20.730Z,1012.3
2023-04-19T07:34:20.725Z,1012.27
2023-04-19T07:37:20.912Z,1012.23
2023-04-19T07:40:20.757Z,1012.2
2023-04-19T07:43:20.723Z,1012.18
2023-04-19T07:46:20.762Z,1012.18
2023-04-19T07:49:20.723Z,1012.23
2023-04-19T07:52:20.737Z,1012.18
2023-04-19T07:55:20.750Z,1012.18
2023-04-19T07:58:20.732Z,1012.15
2023-04-19T08:01:20.732Z,1012.11
2023-04-19T08:04:21.341Z,1012.1
2023-04-19T08:07:20.719Z,1012.07
2023-04-19T08:10:22.297Z,1012.05
2023-04-19T08:13:20.747Z,1012.08
2023-04-19T08:16:41.761Z,1011.99
2023-04-19T08:19:20.715Z,1012.03
2023-04-19T08:22:20.721Z,1012
2023-04-19T08:25:20.719Z,1012.05
2023-04-19T08:28:20.722Z,1012.03
2023-04-19T08:31:20.732Z,1012.07
2023-04-19T08:34:20.721Z,1012.05
2023-04-19T08:37:20.740Z,1012.09
2023-04-19T08:40:20.726Z,1012.14
2023-04-19T08:43:20.734Z,1012.11
2023-04-19T08:46:20.738Z,1012.07
2023-04-19T08:49:20.717Z,1012.09
2023-04-19T08:52:20.728Z,1012.03
2023-04-19T08:55:20.732Z,1012.01
2023-04-19T08:58:28.794Z,1011.96
2023-04-19T09:01:30.873Z,1011.93
2023-04-19T09:04:36.106Z,1011.92
2023-04-19T09:07:20.714Z,1011.92
2023-04-19T09:10:20.718Z,1011.91
2023-04-19T09:13:20.730Z,1011.89
2023-04-19T09:16:20.775Z,1011.79
2023-04-19T09:19:24.595Z,1011.74
2023-04-19T09:22:20.711Z,1011.78
2023-04-19T09:28:20.724Z,1011.68
2023-04-19T09:31:35.671Z,1011.63
2023-04-19T09:34:20.704Z,1011.59
2023-04-19T09:37:32.856Z,1011.55
2023-04-19T09:40:20.701Z,1011.5
2023-04-19T09:46:20.714Z,1011.45
2023-04-19T09:49:27.698Z,1011.48
2023-04-19T09:52:20.692Z,1011.45
2023-04-19T09:55:26.619Z,1011.47
2023-04-19T09:58:21.067Z,1011.49
2023-04-19T10:01:20.789Z,1011.42
2023-04-19T10:04:29.358Z,1011.43
2023-04-19T10:10:22.589Z,1011.45
2023-04-19T10:13:22.554Z,1011.5
2023-04-19T10:16:20.932Z,1011.43
2023-04-19T10:19:20.682Z,1011.48
2023-04-19T10:22:20.685Z,1011.4
2023-04-19T10:25:20.679Z,1011.37
2023-04-19T10:28:20.674Z,1011.39
2023-04-19T10:31:20.688Z,1011.38
2023-04-19T10:34:20.687Z,1011.31
2023-04-19T10:37:20.689Z,1011.31
2023-04-19T10:40:20.677Z,1011.34
2023-04-19T10:43:20.718Z,1011.27
2023-04-19T10:46:20.720Z,1011.19
2023-04-19T10:49:20.675Z,1011.22
2023-04-19T10:52:20.675Z,1011.17
2023-04-19T10:55:20.678Z,1011.14
2023-04-19T10:58:20.674Z,1011.06
2023-04-19T11:01:20.695Z,1011
2023-04-19T11:04:20.721Z,1010.98
2023-04-19T11:07:20.681Z,1011.03
2023-04-19T11:10:20.677Z,1011.01
2023-04-19T11:13:20.682Z,1010.96
2023-04-19T11:16:24.181Z,1010.93
2023-04-19T11:19:20.662Z,1010.98
2023-04-19T11:22:20.675Z,1010.85
2023-04-19T11:25:20.751Z,1010.8
2023-04-19T11:28:20.664Z,1010.77
2023-04-19T11:31:20.683Z,1010.76
2023-04-19T11:34:20.680Z,1010.69
2023-04-19T11:37:20.662Z,1010.73
2023-04-19T11:40:20.677Z,1010.63
2023-04-19T11:43:20.680Z,1010.51
2023-04-19T11:46:20.779Z,1010.53
2023-04-19T11:49:20.668Z,1010.44
2023-04-19T11:52:20.665Z,1010.48
2023-04-19T11:55:20.670Z,1010.44
2023-04-19T11:58:20.655Z,1010.34
2023-04-19T12:01:20.672Z,1010.33
2023-04-19T12:04:21.093Z,1010.28
2023-04-19T12:07:20.663Z,1010.31
2023-04-19T12:10:20.993Z,1010.28
2023-04-19T12:13:20.673Z,1010.22
2023-04-19T12:16:20.672Z,1010.21
2023-04-19T12:19:20.847Z,1010.12
2023-04-19T12:22:20.662Z,1010.08
2023-04-19T12:25:20.649Z,1010.02
2023-04-19T12:28:20.664Z,1010.03
2023-04-19T12:31:20.650Z,1010.02
2023-04-19T12:34:20.635Z,1010
2023-04-19T12:37:20.697Z,1009.99
2023-04-19T12:40:20.644Z,1009.92
2023-04-19T12:43:21.600Z,1009.94
2023-04-19T12:46:21.599Z,1009.87
2023-04-19T12:49:21.552Z,1009.87
2023-04-19T12:52:21.554Z,1009.89
2023-04-19T12:55:21.546Z,1009.88
2023-04-19T12:58:21.548Z,1009.91
2023-04-19T13:01:21.546Z,1009.9
2023-04-19T13:04:21.873Z,1009.77
2023-04-19T13:07:21.551Z,1009.78
2023-04-19T13:10:21.546Z,1009.73
2023-04-19T13:13:21.545Z,1009.78
2023-04-19T13:16:21.568Z,1009.74
2023-04-19T13:19:21.542Z,1009.63
2023-04-19T13:22:21.543Z,1009.63
2023-04-19T13:25:21.544Z,1009.62
2023-04-19T13:28:21.536Z,1009.55
2023-04-19T13:31:21.582Z,1009.48
2023-04-19T13:34:21.531Z,1009.58
2023-04-19T13:37:21.540Z,1009.4
2023-04-19T13:40:21.558Z,1009.47
2023-04-19T13:43:21.527Z,1009.57
2023-04-19T13:46:21.557Z,1009.57
2023-04-19T13:49:21.531Z,1009.53
2023-04-19T13:52:21.537Z,1009.44
2023-04-19T13:55:21.541Z,1009.37
2023-04-19T13:58:21.531Z,1009.25
2023-04-19T14:01:21.638Z,1009.21
2023-04-19T14:04:22.177Z,1009.27
2023-04-19T14:07:21.535Z,1009.31
2023-04-19T14:10:21.528Z,1009.24
2023-04-19T14:13:21.526Z,1009.27
2023-04-19T14:16:21.545Z,1009.2
2023-04-19T14:19:21.531Z,1009.15
2023-04-19T14:22:21.524Z,1009.14
2023-04-19T14:25:21.530Z,1009.13
2023-04-19T14:28:21.870Z,1009.09
2023-04-19T14:31:21.820Z,1009.04
2023-04-19T14:34:21.830Z,1009.03
2023-04-19T14:37:21.814Z,1009.06
2023-04-19T14:40:21.827Z,1009.11
2023-04-19T14:43:21.821Z,1009.02
2023-04-19T14:46:21.941Z,1009.01
2023-04-19T14:49:21.835Z,1009.01
2023-04-19T14:52:21.839Z,1009.03
2023-04-19T14:55:21.846Z,1009.07
2023-04-19T14:58:21.835Z,1009.09
2023-04-19T15:01:21.837Z,1009.03
2023-04-19T15:04:21.933Z,1009.06
2023-04-19T15:07:21.830Z,1009.06
2023-04-19T15:10:21.796Z,1009
2023-04-19T15:13:21.806Z,1008.95
2023-04-19T15:16:21.826Z,1008.95
2023-04-19T15:19:21.796Z,1008.96
2023-04-19T15:22:21.809Z,1008.98
2023-04-19T15:25:21.829Z,1009.04
2023-04-19T15:28:21.796Z,1009.02
2023-04-19T15:31:21.826Z,1008.97
2023-04-19T15:34:21.795Z,1009.01
2023-04-19T15:37:21.808Z,1008.96
2023-04-19T15:40:21.795Z,1008.96
2023-04-19T15:43:21.794Z,1008.97
2023-04-19T15:46:21.823Z,1008.94
2023-04-19T15:49:21.795Z,1008.95
2023-04-19T15:52:21.794Z,1008.91
2023-04-19T15:55:21.790Z,1008.99
2023-04-19T15:58:21.802Z,1008.94
2023-04-19T16:01:21.782Z,1009.01
2023-04-19T16:04:21.969Z,1009
2023-04-19T16:07:21.788Z,1009
2023-04-19T16:10:21.793Z,1009.02
2023-04-19T16:13:21.782Z,1009.06
2023-04-19T16:16:21.827Z,1009.06
2023-04-19T16:19:23.114Z,1009.04
2023-04-19T16:22:21.775Z,1009.08
2023-04-19T16:25:21.788Z,1009.1
2023-04-19T16:28:21.776Z,1009.09
2023-04-19T16:31:21.834Z,1009.08
2023-04-19T16:34:21.781Z,1009.08
2023-04-19T16:37:21.771Z,1009.09
2023-04-19T16:40:21.768Z,1009.09
2023-04-19T16:43:21.773Z,1009.09
2023-04-19T16:46:21.829Z,1009.16
2023-04-19T16:49:21.773Z,1009.11
2023-04-19T16:52:21.780Z,1009.12
2023-04-19T16:55:21.779Z,1009.14
2023-04-19T16:58:21.774Z,1009.08
2023-04-19T17:01:21.792Z,1009.1
2023-04-19T17:04:21.877Z,1009.15
2023-04-19T17:07:21.773Z,1009.12
2023-04-19T17:10:21.774Z,1009.12
2023-04-19T17:13:21.773Z,1009.16
2023-04-19T17:16:21.852Z,1009.16
2023-04-19T17:19:21.776Z,1009.09
2023-04-19T17:22:21.768Z,1009.13
2023-04-19T17:25:22.481Z,1009.08
2023-04-19T17:28:21.765Z,1009.13
2023-04-19T17:31:21.759Z,1009.09
2023-04-19T17:34:21.761Z,1009.13
2023-04-19T17:37:21.777Z,1009.13
2023-04-19T17:40:21.761Z,1009.15
2023-04-19T17:43:21.756Z,1009.11
2023-04-19T17:46:21.783Z,1009.12
2023-04-19T17:49:21.781Z,1009.11
2023-04-19T17:52:21.756Z,1009.14
2023-04-19T17:55:21.742Z,1009.14
2023-04-19T17:58:21.748Z,1009.17
2023-04-19T18:01:21.915Z,1009.17
2023-04-19T18:04:21.905Z,1009.17
2023-04-19T18:07:21.746Z,1009.15
2023-04-19T18:10:21.746Z,1009.17
2023-04-19T18:13:21.738Z,1009.15
2023-04-19T18:16:21.802Z,1009.18
2023-04-19T18:19:21.741Z,1009.15
2023-04-19T18:22:21.745Z,1009.16
2023-04-19T18:25:21.750Z,1009.21
2023-04-19T18:28:21.730Z,1009.19
2023-04-19T18:31:21.752Z,1009.22
2023-04-19T18:34:21.741Z,1009.18
2023-04-19T18:37:21.725Z,1009.21
2023-04-19T18:40:21.737Z,1009.2
2023-04-19T18:43:21.734Z,1009.21
2023-04-19T18:46:21.797Z,1009.19
2023-04-19T18:49:21.730Z,1009.25
2023-04-19T18:52:21.723Z,1009.27
2023-04-19T18:55:21.724Z,1009.22
2023-04-19T18:58:21.742Z,1009.23
2023-04-19T19:01:21.725Z,1009.26
2023-04-19T19:04:39.070Z,1009.34
2023-04-19T19:07:34.724Z,1009.39
2023-04-19T19:10:22.902Z,1009.43
2023-04-19T19:13:21.721Z,1009.42
2023-04-19T19:16:21.733Z,1009.42
2023-04-19T19:19:21.730Z,1009.45
2023-04-19T19:22:28.068Z,1009.5
2023-04-19T19:25:21.740Z,1009.47
2023-04-19T19:28:22.456Z,1009.51
2023-04-19T19:31:21.718Z,1009.51
2023-04-19T19:34:25.645Z,1009.51
2023-04-19T19:37:21.715Z,1009.47
2023-04-19T19:40:22.709Z,1009.48
2023-04-19T19:43:21.745Z,1009.46
2023-04-19T19:46:22.607Z,1009.45
2023-04-19T19:49:21.950Z,1009.45
2023-04-19T19:52:21.699Z,1009.5
2023-04-19T19:55:21.727Z,1009.5
2023-04-19T20:01:22.266Z,1009.41
2023-04-19T20:04:21.775Z,1009.46
2023-04-19T20:07:33.144Z,1009.48
2023-04-19T20:10:21.717Z,1009.47
2023-04-19T20:13:21.716Z,1009.47
2023-04-19T20:16:21.733Z,1009.46
2023-04-19T20:19:21.708Z,1009.47
2023-04-19T20:22:21.702Z,1009.47
2023-04-19T20:25:21.705Z,1009.47
2023-04-19T20:28:21.708Z,1009.47
2023-04-19T20:31:23.815Z,1009.47
2023-04-19T20:34:21.704Z,1009.44
2023-04-19T20:37:21.696Z,1009.46
2023-04-19T20:40:21.699Z,1009.49
2023-04-19T20:43:21.704Z,1009.45
2023-04-19T20:46:21.738Z,1009.43
2023-04-19T20:49:21.700Z,1009.4
2023-04-19T20:52:21.690Z,1009.43
2023-04-19T20:55:21.699Z,1009.47
2023-04-19T20:58:21.690Z,1009.46
2023-04-19T21:01:23.153Z,1009.42
2023-04-19T21:04:21.785Z,1009.46
2023-04-19T21:07:21.700Z,1009.44
2023-04-19T21:10:21.700Z,1009.39
2023-04-19T21:13:21.701Z,1009.39
2023-04-19T21:16:21.722Z,1009.33
2023-04-19T21:19:21.689Z,1009.29
2023-04-19T21:22:21.689Z,1009.28
2023-04-19T21:25:21.698Z,1009.27
2023-04-19T21:28:21.687Z,1009.27
2023-04-19T21:31:21.764Z,1009.24
2023-04-19T21:34:21.691Z,1009.21
2023-04-19T21:37:21.691Z,1009.21
2023-04-19T21:40:21.690Z,1009.2
2023-04-19T21:43:21.681Z,1009.16
2023-04-19T21:46:21.711Z,1009.12
2023-04-19T21:49:21.692Z,1009.09
2023-04-19T21:52:21.691Z,1009.11
2023-04-19T21:55:21.688Z,1009.09
2023-04-19T21:58:21.686Z,1009.05
2023-04-19T22:01:21.822Z,1009.07
2023-04-19T22:04:21.727Z,1009.03
2023-04-19T22:07:21.683Z,1009
2023-04-19T22:10:21.683Z,1008.98
2023-04-19T22:13:21.683Z,1008.95
2023-04-19T22:16:21.704Z,1008.87
2023-04-19T22:19:21.677Z,1008.85
2023-04-19T22:22:21.676Z,1008.82
2023-04-19T22:25:21.685Z,1008.84
2023-04-19T22:28:21.791Z,1008.82
2023-04-19T22:31:21.802Z,1008.77
2023-04-19T22:34:21.684Z,1008.74
2023-04-19T22:37:21.676Z,1008.67
2023-04-19T22:40:21.672Z,1008.68
2023-04-19T22:43:21.665Z,1008.7
2023-04-19T22:46:21.679Z,1008.63
2023-04-19T22:49:21.662Z,1008.58
2023-04-19T22:52:21.680Z,1008.55
2023-04-19T22:55:21.665Z,1008.52
2023-04-19T22:58:21.663Z,1008.46
2023-04-19T23:01:21.699Z,1008.48
2023-04-19T23:04:21.686Z,1008.43
2023-04-19T23:07:21.671Z,1008.4
2023-04-19T23:10:21.657Z,1008.42
2023-04-19T23:13:21.667Z,1008.36
2023-04-19T23:16:21.699Z,1008.3
2023-04-19T23:19:21.656Z,1008.29
2023-04-19T23:22:21.653Z,1008.27
2023-04-19T23:25:21.662Z,1008.2
2023-04-19T23:28:21.672Z,1008.15
2023-04-19T23:31:21.690Z,1008.1
2023-04-19T23:34:21.665Z,1008.06
2023-04-19T23:37:21.660Z,1008.03
2023-04-19T23:40:21.664Z,1007.99
2023-04-19T23:43:21.700Z,1007.98
2023-04-19T23:46:21.664Z,1007.88
2023-04-19T23:49:21.652Z,1007.82
2023-04-19T23:52:21.659Z,1007.83
2023-04-19T23:55:21.659Z,1007.78
2023-04-19T23:58:21.654Z,1007.77
