createdAt,value
2023-05-23T00:01:31.674Z,20.89
2023-05-23T00:04:03.615Z,21.05
2023-05-23T00:06:32.597Z,20.97
2023-05-23T00:09:05.056Z,20.79
2023-05-23T00:13:12.995Z,20.76
2023-05-23T00:16:56.090Z,20.79
2023-05-23T00:19:23.518Z,20.79
2023-05-23T00:23:19.662Z,20.98
2023-05-23T00:25:53.582Z,20.77
2023-05-23T00:29:36.759Z,20.94
2023-05-23T00:33:22.462Z,20.89
2023-05-23T00:35:50.189Z,20.90
2023-05-23T00:38:18.877Z,20.79
2023-05-23T00:40:47.013Z,20.81
2023-05-23T00:44:30.148Z,20.78
2023-05-23T00:48:12.923Z,21.34
2023-05-23T00:51:56.119Z,20.63
2023-05-23T00:55:40.882Z,20.59
2023-05-23T00:58:11.610Z,20.66
2023-05-23T01:02:01.251Z,20.59
2023-05-23T01:05:44.445Z,20.58
2023-05-23T01:09:31.178Z,20.42
2023-05-23T01:12:49.033Z,20.51
2023-05-23T01:15:52.564Z,20.93
2023-05-23T01:19:15.730Z,20.58
2023-05-23T01:22:03.877Z,20.31
2023-05-23T01:24:58.859Z,20.84
2023-05-23T01:27:56.876Z,20.62
2023-05-23T01:30:31.380Z,20.56
2023-05-23T01:33:01.648Z,20.47
2023-05-23T01:35:32.273Z,20.92
2023-05-23T01:38:03.634Z,20.81
2023-05-23T01:40:33.968Z,20.79
2023-05-23T01:43:02.882Z,20.44
2023-05-23T01:45:32.089Z,20.32
2023-05-23T01:48:01.453Z,20.38
2023-05-23T01:50:30.455Z,20.47
2023-05-23T01:53:05.777Z,20.27
2023-05-23T01:55:35.822Z,20.22
2023-05-23T01:58:07.457Z,20.11
2023-05-23T02:00:36.273Z,20.10
2023-05-23T02:03:05.040Z,20.05
2023-05-23T02:05:37.042Z,20.14
2023-05-23T02:08:06.329Z,20.01
2023-05-23T02:10:35.802Z,20.06
2023-05-23T02:13:04.425Z,19.88
2023-05-23T02:15:32.825Z,19.87
2023-05-23T02:18:03.394Z,19.80
2023-05-23T02:20:32.309Z,19.87
2023-05-23T02:23:01.894Z,19.83
2023-05-23T02:25:31.565Z,20.00
2023-05-23T02:27:59.889Z,20.07
2023-05-23T02:30:33.416Z,19.95
2023-05-23T02:33:07.566Z,19.98
2023-05-23T02:35:35.968Z,20.34
2023-05-23T02:38:09.713Z,20.24
2023-05-23T02:40:40.078Z,20.00
2023-05-23T02:43:10.987Z,20.13
2023-05-23T02:45:42.672Z,19.92
2023-05-23T02:48:12.208Z,19.81
2023-05-23T02:50:39.973Z,19.81
2023-05-23T02:53:10.258Z,19.88
2023-05-23T02:55:38.761Z,20.22
2023-05-23T02:58:10.969Z,20.17
2023-05-23T03:00:39.436Z,20.36
2023-05-23T03:03:07.491Z,20.51
2023-05-23T03:05:35.176Z,20.45
2023-05-23T03:08:03.158Z,20.43
2023-05-23T03:10:31.809Z,20.44
2023-05-23T03:12:59.699Z,20.51
2023-05-23T03:15:28.034Z,20.48
2023-05-23T03:17:56.855Z,20.58
2023-05-23T03:20:24.741Z,20.60
2023-05-23T03:22:52.753Z,20.74
2023-05-23T03:25:21.043Z,20.81
2023-05-23T03:27:59.986Z,20.80
2023-05-23T03:30:35.296Z,20.88
2023-05-23T03:33:05.023Z,20.99
2023-05-23T03:35:33.190Z,21.12
2023-05-23T03:38:01.182Z,21.11
2023-05-23T03:40:30.230Z,21.35
2023-05-23T03:43:07.263Z,21.46
2023-05-23T03:45:37.429Z,21.75
2023-05-23T03:48:12.507Z,21.43
2023-05-23T03:50:41.548Z,21.38
2023-05-23T03:53:09.985Z,21.53
2023-05-23T03:55:40.546Z,21.43
2023-05-23T03:58:10.931Z,21.55
2023-05-23T04:00:43.090Z,21.65
2023-05-23T04:03:15.832Z,21.66
2023-05-23T04:05:44.278Z,21.85
2023-05-23T04:08:14.274Z,21.73
2023-05-23T04:10:42.583Z,21.81
2023-05-23T04:13:11.136Z,21.91
2023-05-23T04:15:40.034Z,21.86
2023-05-23T04:18:11.569Z,22.00
2023-05-23T04:20:39.300Z,21.96
2023-05-23T04:23:33.085Z,22.23
2023-05-23T04:26:01.152Z,22.23
2023-05-23T04:28:37.971Z,22.41
2023-05-23T04:31:06.067Z,22.68
2023-05-23T04:33:39.331Z,22.57
2023-05-23T04:36:10.045Z,22.65
2023-05-23T04:38:44.387Z,22.61
2023-05-23T04:41:17.731Z,22.63
2023-05-23T04:43:59.063Z,22.63
2023-05-23T04:46:42.710Z,22.65
2023-05-23T04:49:34.445Z,22.80
2023-05-23T04:52:07.221Z,22.77
2023-05-23T04:54:45.221Z,22.86
2023-05-23T04:57:13.590Z,22.78
2023-05-23T04:59:42.793Z,22.79
2023-05-23T05:02:11.616Z,23.05
2023-05-23T05:04:40.859Z,23.02
2023-05-23T05:07:09.621Z,23.08
2023-05-23T05:09:37.605Z,23.06
2023-05-23T05:12:05.935Z,23.16
2023-05-23T05:14:33.588Z,23.23
2023-05-23T05:17:02.877Z,23.36
2023-05-23T05:19:38.936Z,23.54
2023-05-23T05:22:08.366Z,23.73
2023-05-23T05:24:37.638Z,24.14
2023-05-23T05:27:06.438Z,24.54
2023-05-23T05:29:34.357Z,24.77
2023-05-23T05:32:09.293Z,25.07
2023-05-23T05:34:40.634Z,25.42
2023-05-23T05:37:08.518Z,25.15
2023-05-23T05:39:36.258Z,25.12
2023-05-23T05:42:07.844Z,24.97
2023-05-23T05:44:36.535Z,24.55
2023-05-23T05:47:05.193Z,24.55
2023-05-23T05:49:34.254Z,24.45
2023-05-23T05:52:03.915Z,24.45
2023-05-23T05:54:33.162Z,24.36
2023-05-23T05:57:01.422Z,24.49
2023-05-23T05:59:31.127Z,24.79
2023-05-23T06:02:00.783Z,25.27
2023-05-23T06:04:29.485Z,25.61
2023-05-23T06:07:01.935Z,25.80
2023-05-23T06:09:30.767Z,26.23
2023-05-23T06:11:58.276Z,26.48
2023-05-23T06:14:26.085Z,26.40
2023-05-23T06:16:54.038Z,26.25
2023-05-23T06:19:22.242Z,26.39
2023-05-23T06:21:56.789Z,26.54
2023-05-23T06:24:26.597Z,26.23
2023-05-23T06:26:54.504Z,26.08
2023-05-23T06:29:22.340Z,26.16
2023-05-23T06:31:50.062Z,26.30
2023-05-23T06:34:17.919Z,26.35
2023-05-23T06:36:48.914Z,26.52
2023-05-23T06:39:17.240Z,26.19
2023-05-23T06:41:44.764Z,26.33
2023-05-23T06:44:12.059Z,26.50
2023-05-23T06:46:51.120Z,26.45
2023-05-23T06:49:18.447Z,26.43
2023-05-23T06:51:46.663Z,26.19
2023-05-23T06:54:15.398Z,26.47
2023-05-23T06:56:42.925Z,26.19
2023-05-23T06:59:10.648Z,26.17
2023-05-23T07:01:38.233Z,26.22
2023-05-23T07:04:06.683Z,26.34
2023-05-23T07:06:36.627Z,25.93
2023-05-23T07:09:05.531Z,25.69
2023-05-23T07:11:33.253Z,25.65
2023-05-23T07:14:00.899Z,25.77
2023-05-23T07:16:37.606Z,25.67
2023-05-23T07:19:08.572Z,25.58
2023-05-23T07:21:49.111Z,25.58
2023-05-23T07:24:25.298Z,25.46
2023-05-23T07:26:55.638Z,25.25
2023-05-23T07:29:23.683Z,25.07
2023-05-23T07:31:54.270Z,25.19
2023-05-23T07:34:23.195Z,25.04
2023-05-23T07:36:54.761Z,25.03
2023-05-23T07:39:24.579Z,24.98
2023-05-23T07:41:53.588Z,24.91
2023-05-23T07:44:23.963Z,24.39
2023-05-23T07:46:52.927Z,24.15
2023-05-23T07:49:20.996Z,24.51
2023-05-23T07:51:48.375Z,24.59
2023-05-23T07:54:16.812Z,24.39
2023-05-23T07:56:45.260Z,24.65
2023-05-23T07:59:13.536Z,24.64
2023-05-23T08:01:42.358Z,24.85
2023-05-23T08:04:13.698Z,25.19
2023-05-23T08:07:00.953Z,25.15
2023-05-23T08:09:46.448Z,25.17
2023-05-23T08:12:17.102Z,25.20
2023-05-23T08:14:51.864Z,25.24
2023-05-23T08:17:33.010Z,25.64
2023-05-23T08:20:01.441Z,26.04
2023-05-23T08:22:30.964Z,26.26
2023-05-23T08:24:59.505Z,27.29
2023-05-23T08:27:30.391Z,27.60
2023-05-23T08:30:03.911Z,27.64
2023-05-23T08:32:31.615Z,27.46
2023-05-23T08:34:59.133Z,27.24
2023-05-23T08:37:26.861Z,27.25
2023-05-23T08:39:54.145Z,27.62
2023-05-23T08:42:36.401Z,27.25
2023-05-23T08:45:07.170Z,27.00
2023-05-23T08:47:38.726Z,26.81
2023-05-23T08:50:19.306Z,27.03
2023-05-23T08:52:56.034Z,26.68
2023-05-23T08:55:29.344Z,27.24
2023-05-23T08:58:00.313Z,26.59
2023-05-23T09:00:37.003Z,27.18
2023-05-23T09:03:05.441Z,27.16
2023-05-23T09:05:45.281Z,28.06
2023-05-23T09:08:13.256Z,28.33
2023-05-23T09:10:42.932Z,28.14
2023-05-23T09:13:12.705Z,28.29
2023-05-23T09:16:00.419Z,28.66
2023-05-23T09:18:42.500Z,28.61
2023-05-23T09:21:13.596Z,28.35
2023-05-23T09:23:51.098Z,28.06
2023-05-23T09:26:19.791Z,28.30
2023-05-23T09:28:47.128Z,28.47
2023-05-23T09:31:16.344Z,28.00
2023-05-23T09:33:50.228Z,28.81
2023-05-23T09:36:19.580Z,29.86
2023-05-23T09:38:49.045Z,30.86
2023-05-23T09:41:16.600Z,32.24
2023-05-23T09:43:55.110Z,33.06
2023-05-23T09:46:22.969Z,32.89
2023-05-23T09:48:53.057Z,33.42
2023-05-23T09:51:23.575Z,33.74
2023-05-23T09:53:57.048Z,33.37
2023-05-23T09:56:28.504Z,32.28
2023-05-23T09:58:59.024Z,31.59
2023-05-23T10:01:28.742Z,31.59
2023-05-23T10:04:00.027Z,31.53
2023-05-23T10:06:53.356Z,30.78
2023-05-23T10:09:25.795Z,30.33
2023-05-23T10:12:33.207Z,30.54
2023-05-23T10:15:06.960Z,29.37
2023-05-23T10:18:01.278Z,29.19
2023-05-23T10:20:33.462Z,28.76
2023-05-23T10:23:02.746Z,28.61
2023-05-23T10:25:30.442Z,28.39
2023-05-23T10:28:02.382Z,28.29
2023-05-23T10:30:30.892Z,27.74
2023-05-23T10:32:59.780Z,27.59
2023-05-23T10:36:30.817Z,27.17
2023-05-23T10:39:15.432Z,27.64
2023-05-23T10:42:21.673Z,27.80
2023-05-23T10:44:48.916Z,28.23
2023-05-23T10:47:28.754Z,28.40
2023-05-23T10:49:56.734Z,28.79
2023-05-23T10:52:28.007Z,29.05
2023-05-23T10:54:58.376Z,28.93
2023-05-23T10:57:28.811Z,28.85
2023-05-23T10:59:56.542Z,28.39
2023-05-23T11:02:29.210Z,27.72
2023-05-23T11:05:22.907Z,27.75
2023-05-23T11:08:14.304Z,27.75
2023-05-23T11:11:04.708Z,28.26
2023-05-23T11:13:55.939Z,27.82
2023-05-23T11:16:41.065Z,28.33
2023-05-23T11:19:26.079Z,28.88
2023-05-23T11:22:03.689Z,29.35
2023-05-23T11:24:55.580Z,29.66
2023-05-23T11:27:34.800Z,29.48
2023-05-23T11:30:11.026Z,28.64
2023-05-23T11:32:38.556Z,28.36
2023-05-23T11:35:11.542Z,29.11
2023-05-23T11:37:40.200Z,29.65
2023-05-23T11:40:38.545Z,30.22
2023-05-23T11:43:13.914Z,30.72
2023-05-23T11:45:42.867Z,31.61
2023-05-23T11:48:18.125Z,31.29
2023-05-23T11:50:54.470Z,31.18
2023-05-23T11:53:25.651Z,31.57
2023-05-23T11:56:00.357Z,31.48
2023-05-23T11:58:38.428Z,31.55
2023-05-23T12:01:11.484Z,31.09
2023-05-23T12:03:51.264Z,32.58
2023-05-23T12:06:24.808Z,32.15
2023-05-23T12:08:52.889Z,32.19
2023-05-23T12:11:20.631Z,32.73
2023-05-23T12:13:47.958Z,31.84
2023-05-23T12:16:18.549Z,30.54
2023-05-23T12:18:46.087Z,30.62
2023-05-23T12:21:13.235Z,30.91
2023-05-23T12:23:42.113Z,31.42
2023-05-23T12:26:12.391Z,31.30
2023-05-23T12:28:45.479Z,31.60
2023-05-23T12:31:22.378Z,32.15
2023-05-23T12:33:53.190Z,31.20
2023-05-23T12:36:33.121Z,32.11
2023-05-23T12:39:05.831Z,34.48
2023-05-23T12:41:34.034Z,35.16
2023-05-23T12:44:03.076Z,34.64
2023-05-23T12:46:30.445Z,32.76
2023-05-23T12:48:57.790Z,31.73
2023-05-23T12:51:25.106Z,33.00
2023-05-23T12:53:54.816Z,33.77
2023-05-23T12:56:26.016Z,34.44
2023-05-23T12:58:54.313Z,34.77
2023-05-23T13:01:21.998Z,33.64
2023-05-23T13:03:50.726Z,34.88
2023-05-23T13:06:18.460Z,33.58
2023-05-23T13:08:46.124Z,33.19
2023-05-23T13:11:13.820Z,32.26
2023-05-23T13:13:41.794Z,32.68
2023-05-23T13:16:09.678Z,33.53
2023-05-23T13:18:37.525Z,33.75
2023-05-23T13:21:05.475Z,33.88
2023-05-23T13:23:33.574Z,33.87
2023-05-23T13:26:02.786Z,32.67
2023-05-23T13:28:30.051Z,32.94
2023-05-23T13:30:57.348Z,32.22
2023-05-23T13:33:24.782Z,32.61
2023-05-23T13:35:52.622Z,31.50
2023-05-23T13:38:21.143Z,30.88
2023-05-23T13:40:51.124Z,30.84
2023-05-23T13:43:19.034Z,31.15
2023-05-23T13:45:47.442Z,30.67
2023-05-23T13:48:14.920Z,30.41
2023-05-23T13:50:43.664Z,30.77
2023-05-23T13:53:15.285Z,30.56
2023-05-23T13:55:45.365Z,30.17
2023-05-23T13:58:13.079Z,29.61
2023-05-23T14:00:41.264Z,29.91
2023-05-23T14:03:09.920Z,29.96
2023-05-23T14:05:38.923Z,29.91
2023-05-23T14:08:06.865Z,28.68
2023-05-23T14:10:34.514Z,29.18
2023-05-23T14:13:02.080Z,29.79
2023-05-23T14:15:29.835Z,30.26
2023-05-23T14:17:58.573Z,30.04
2023-05-23T14:20:26.334Z,29.57
2023-05-23T14:22:54.162Z,29.82
2023-05-23T14:25:23.242Z,30.01
2023-05-23T14:27:50.713Z,30.20
2023-05-23T14:30:18.312Z,29.93
2023-05-23T14:32:45.728Z,29.21
2023-05-23T14:35:13.252Z,30.03
2023-05-23T14:37:40.798Z,29.40
2023-05-23T14:40:10.384Z,29.65
2023-05-23T14:42:37.904Z,28.98
2023-05-23T14:45:06.386Z,28.62
2023-05-23T14:47:33.969Z,28.85
2023-05-23T14:50:01.514Z,28.81
2023-05-23T14:52:29.785Z,28.68
2023-05-23T14:54:57.322Z,28.77
2023-05-23T14:57:24.677Z,28.91
2023-05-23T14:59:51.863Z,29.08
2023-05-23T15:02:19.925Z,29.09
2023-05-23T15:04:48.617Z,29.23
2023-05-23T15:07:18.359Z,29.37
2023-05-23T15:09:47.692Z,29.46
2023-05-23T15:12:15.505Z,29.06
2023-05-23T15:14:43.595Z,28.81
2023-05-23T15:17:13.052Z,29.06
2023-05-23T15:19:43.220Z,29.47
2023-05-23T15:22:29.856Z,28.99
2023-05-23T15:25:00.725Z,29.19
2023-05-23T15:27:28.015Z,29.23
2023-05-23T15:29:55.314Z,29.08
2023-05-23T15:32:22.721Z,29.17
2023-05-23T15:34:50.436Z,29.66
2023-05-23T15:37:18.258Z,29.62
2023-05-23T15:39:45.684Z,28.99
2023-05-23T15:42:12.884Z,28.66
2023-05-23T15:44:40.312Z,28.80
2023-05-23T15:47:07.566Z,28.60
2023-05-23T15:49:35.891Z,28.75
2023-05-23T15:52:03.250Z,28.65
2023-05-23T15:54:30.602Z,28.71
2023-05-23T15:56:57.984Z,27.86
2023-05-23T15:59:25.326Z,28.02
2023-05-23T16:01:52.685Z,27.90
2023-05-23T16:04:20.107Z,27.86
2023-05-23T16:06:47.500Z,27.45
2023-05-23T16:09:14.895Z,27.42
2023-05-23T16:11:42.835Z,27.67
2023-05-23T16:14:10.119Z,27.73
2023-05-23T16:16:38.359Z,27.45
2023-05-23T16:19:07.784Z,27.16
2023-05-23T16:21:36.571Z,27.30
2023-05-23T16:24:05.809Z,27.58
2023-05-23T16:26:33.329Z,27.65
2023-05-23T16:29:00.729Z,27.86
2023-05-23T16:31:29.480Z,27.59
2023-05-23T16:33:56.862Z,27.59
2023-05-23T16:36:24.137Z,27.79
2023-05-23T16:38:52.972Z,27.87
2023-05-23T16:41:21.980Z,28.20
2023-05-23T16:43:49.258Z,28.12
2023-05-23T16:46:19.000Z,28.28
2023-05-23T16:48:48.685Z,28.58
2023-05-23T16:51:16.629Z,28.15
2023-05-23T16:53:44.331Z,28.25
2023-05-23T16:56:11.700Z,28.18
2023-05-23T16:58:39.118Z,27.70
2023-05-23T17:01:08.091Z,27.73
2023-05-23T17:03:35.656Z,27.77
2023-05-23T17:06:03.440Z,28.14
2023-05-23T17:08:31.084Z,27.89
2023-05-23T17:10:58.458Z,27.61
2023-05-23T17:13:26.204Z,27.49
2023-05-23T17:15:53.536Z,27.09
2023-05-23T17:18:20.912Z,26.92
2023-05-23T17:20:48.553Z,27.40
2023-05-23T17:23:19.011Z,27.28
2023-05-23T17:25:46.462Z,27.44
2023-05-23T17:28:13.775Z,27.17
2023-05-23T17:30:41.128Z,27.09
2023-05-23T17:33:12.456Z,27.04
2023-05-23T17:35:41.767Z,26.66
2023-05-23T17:38:09.211Z,26.25
2023-05-23T17:40:36.501Z,25.84
2023-05-23T17:43:03.888Z,25.72
2023-05-23T17:45:31.498Z,25.63
2023-05-23T17:48:03.329Z,25.09
2023-05-23T17:50:31.028Z,25.26
2023-05-23T17:52:59.126Z,25.40
2023-05-23T17:55:26.721Z,25.34
2023-05-23T17:57:53.941Z,25.15
2023-05-23T18:00:21.733Z,25.31
2023-05-23T18:02:51.108Z,25.17
2023-05-23T18:05:20.731Z,24.67
2023-05-23T18:07:47.963Z,24.33
2023-05-23T18:10:15.537Z,24.21
2023-05-23T18:12:42.944Z,24.01
2023-05-23T18:15:11.116Z,23.91
2023-05-23T18:17:38.476Z,24.08
2023-05-23T18:20:07.494Z,24.04
2023-05-23T18:22:34.921Z,23.96
2023-05-23T18:25:02.300Z,23.89
2023-05-23T18:27:31.400Z,23.86
2023-05-23T18:29:58.869Z,23.76
2023-05-23T18:32:26.286Z,23.64
2023-05-23T18:34:53.571Z,23.76
2023-05-23T18:37:20.843Z,23.62
2023-05-23T18:39:48.220Z,23.64
2023-05-23T18:42:15.525Z,23.29
2023-05-23T18:44:43.083Z,23.12
2023-05-23T18:47:10.714Z,23.10
2023-05-23T18:49:38.744Z,23.00
2023-05-23T18:52:06.822Z,22.91
2023-05-23T18:54:34.373Z,23.02
2023-05-23T18:57:03.251Z,23.08
2023-05-23T18:59:30.891Z,23.01
2023-05-23T19:02:00.309Z,23.05
2023-05-23T19:04:27.753Z,23.02
2023-05-23T19:06:55.238Z,22.76
2023-05-23T19:09:22.632Z,22.70
2023-05-23T19:11:50.178Z,22.77
2023-05-23T19:14:18.024Z,22.79
2023-05-23T19:16:46.454Z,22.81
2023-05-23T19:19:14.749Z,22.63
2023-05-23T19:21:42.763Z,22.56
2023-05-23T19:24:10.467Z,22.22
2023-05-23T19:26:40.333Z,22.38
2023-05-23T19:29:08.113Z,22.17
2023-05-23T19:31:38.410Z,22.24
2023-05-23T19:34:10.310Z,22.00
2023-05-23T19:36:39.174Z,21.61
2023-05-23T19:39:07.586Z,21.63
2023-05-23T19:41:35.392Z,21.72
2023-05-23T19:44:03.356Z,21.72
2023-05-23T19:46:35.256Z,21.51
2023-05-23T19:49:03.889Z,21.66
2023-05-23T19:51:31.847Z,21.65
2023-05-23T19:54:04.874Z,21.55
2023-05-23T19:56:34.648Z,21.21
2023-05-23T19:59:10.944Z,21.46
2023-05-23T20:01:41.905Z,21.57
2023-05-23T20:04:12.869Z,21.54
2023-05-23T20:06:40.903Z,21.70
2023-05-23T20:09:11.882Z,21.75
2023-05-23T20:11:39.795Z,21.67
2023-05-23T20:14:16.833Z,21.69
2023-05-23T20:16:49.296Z,21.39
2023-05-23T20:19:17.158Z,21.60
2023-05-23T20:21:45.862Z,21.66
2023-05-23T20:24:18.086Z,21.49
2023-05-23T20:26:51.279Z,21.38
2023-05-23T20:29:24.110Z,21.08
2023-05-23T20:31:52.788Z,21.11
2023-05-23T20:34:27.128Z,21.19
2023-05-23T20:36:55.037Z,21.15
2023-05-23T20:39:28.177Z,21.15
2023-05-23T20:41:56.276Z,21.12
2023-05-23T20:44:24.551Z,21.20
2023-05-23T20:46:52.456Z,21.15
2023-05-23T20:49:28.097Z,21.02
2023-05-23T20:52:01.610Z,20.75
2023-05-23T20:54:30.328Z,20.75
2023-05-23T20:56:59.000Z,20.90
2023-05-23T20:59:26.965Z,20.75
2023-05-23T21:01:55.106Z,20.66
2023-05-23T21:04:23.274Z,20.35
2023-05-23T21:06:52.624Z,20.40
2023-05-23T21:09:23.576Z,20.56
2023-05-23T21:11:51.414Z,20.48
2023-05-23T21:14:21.457Z,20.49
2023-05-23T21:16:49.035Z,20.53
2023-05-23T21:19:16.897Z,20.42
2023-05-23T21:21:44.777Z,20.41
2023-05-23T21:24:14.444Z,20.26
2023-05-23T21:26:42.416Z,20.25
2023-05-23T21:29:10.193Z,20.25
2023-05-23T21:31:43.427Z,20.28
2023-05-23T21:34:23.072Z,20.13
2023-05-23T21:36:53.625Z,20.05
2023-05-23T21:39:21.284Z,19.98
2023-05-23T21:41:48.939Z,19.84
2023-05-23T21:44:17.776Z,19.87
2023-05-23T21:46:45.897Z,19.57
2023-05-23T21:49:13.690Z,19.65
2023-05-23T21:51:42.393Z,19.52
2023-05-23T21:54:10.906Z,19.65
2023-05-23T21:56:38.915Z,19.79
2023-05-23T21:59:07.201Z,19.77
2023-05-23T22:01:36.166Z,19.49
2023-05-23T22:04:06.827Z,19.05
2023-05-23T22:06:34.639Z,19.26
2023-05-23T22:09:05.550Z,19.16
2023-05-23T22:11:34.337Z,18.97
2023-05-23T22:14:04.802Z,19.04
2023-05-23T22:16:41.821Z,19.12
2023-05-23T22:19:10.356Z,19.01
2023-05-23T22:21:39.244Z,19.02
2023-05-23T22:24:07.754Z,18.96
2023-05-23T22:26:39.283Z,19.13
2023-05-23T22:29:07.254Z,19.07
2023-05-23T22:31:35.623Z,18.92
2023-05-23T22:34:06.469Z,18.63
2023-05-23T22:36:37.824Z,18.68
2023-05-23T22:39:06.028Z,18.59
2023-05-23T22:41:34.539Z,18.48
2023-05-23T22:44:04.791Z,18.57
2023-05-23T22:46:32.338Z,18.55
2023-05-23T22:49:00.667Z,18.63
2023-05-23T22:51:29.472Z,18.68
2023-05-23T22:53:57.501Z,18.68
2023-05-23T22:56:25.248Z,18.61
2023-05-23T22:58:53.028Z,18.62
2023-05-23T23:01:20.684Z,18.75
2023-05-23T23:03:54.131Z,18.71
2023-05-23T23:06:22.141Z,18.40
2023-05-23T23:08:50.002Z,18.56
2023-05-23T23:11:19.888Z,18.62
2023-05-23T23:13:47.381Z,18.72
2023-05-23T23:16:14.746Z,18.78
2023-05-23T23:18:42.161Z,18.62
2023-05-23T23:21:09.663Z,18.88
2023-05-23T23:23:38.341Z,18.81
2023-05-23T23:26:06.057Z,18.89
2023-05-23T23:28:33.760Z,18.83
2023-05-23T23:31:01.516Z,18.72
2023-05-23T23:33:28.880Z,18.74
2023-05-23T23:35:56.529Z,18.75
2023-05-23T23:38:23.922Z,18.49
2023-05-23T23:40:51.318Z,18.59
2023-05-23T23:43:18.878Z,18.60
2023-05-23T23:45:46.447Z,18.82
2023-05-23T23:48:14.888Z,19.00
2023-05-23T23:50:42.775Z,19.05
2023-05-23T23:53:12.648Z,19.15
2023-05-23T23:55:41.296Z,19.14
2023-05-23T23:58:09.013Z,19.19
