createdAt,value
2024-03-12T00:01:27.797Z,6.32
2024-03-12T00:03:56.460Z,6.63
2024-03-12T00:06:23.721Z,5.75
2024-03-12T00:08:50.732Z,6.17
2024-03-12T00:11:17.720Z,7.90
2024-03-12T00:13:44.785Z,6.65
2024-03-12T00:16:11.889Z,6.35
2024-03-12T00:18:41.563Z,9.95
2024-03-12T00:21:08.904Z,8.00
2024-03-12T00:23:35.894Z,7.15
2024-03-12T00:26:04.359Z,9.48
2024-03-12T00:28:32.722Z,8.18
2024-03-12T00:31:00.629Z,7.50
2024-03-12T00:33:27.722Z,9.05
2024-03-12T00:35:54.652Z,6.15
2024-03-12T00:38:21.529Z,7.47
2024-03-12T00:40:49.506Z,7.22
2024-03-12T00:43:16.586Z,7.85
2024-03-12T00:45:43.670Z,6.90
2024-03-12T00:48:14.372Z,7.43
2024-03-12T00:50:43.892Z,9.30
2024-03-12T00:53:12.785Z,8.15
2024-03-12T00:55:41.807Z,6.20
2024-03-12T00:58:12.236Z,7.20
2024-03-12T01:00:41.776Z,7.50
2024-03-12T01:03:13.365Z,8.45
2024-03-12T01:05:40.870Z,10.88
2024-03-12T01:08:09.284Z,7.50
2024-03-12T01:10:36.879Z,7.63
2024-03-12T01:13:10.430Z,7.43
2024-03-12T01:15:38.325Z,7.68
2024-03-12T01:18:05.906Z,7.78
2024-03-12T01:20:36.180Z,6.78
2024-03-12T01:23:06.050Z,8.88
2024-03-12T01:25:35.844Z,11.02
2024-03-12T01:28:03.715Z,7.03
2024-03-12T01:30:31.857Z,7.18
2024-03-12T01:32:59.558Z,7.50
2024-03-12T01:35:26.840Z,8.07
2024-03-12T01:37:54.285Z,6.68
2024-03-12T01:40:23.972Z,7.68
2024-03-12T01:43:02.677Z,6.22
2024-03-12T01:45:31.719Z,7.15
2024-03-12T01:48:08.246Z,7.38
2024-03-12T01:50:41.112Z,6.53
2024-03-12T01:53:09.276Z,6.80
2024-03-12T01:55:45.286Z,6.70
2024-03-12T01:58:19.629Z,5.43
2024-03-12T02:00:47.512Z,5.22
2024-03-12T02:03:15.253Z,7.07
2024-03-12T02:05:42.654Z,5.60
2024-03-12T02:08:10.806Z,7.95
2024-03-12T02:10:37.737Z,6.53
2024-03-12T02:13:04.992Z,7.05
2024-03-12T02:15:34.269Z,6.53
2024-03-12T02:18:01.359Z,6.68
2024-03-12T02:20:28.808Z,7.75
2024-03-12T02:22:56.982Z,6.97
2024-03-12T02:25:24.611Z,8.83
2024-03-12T02:27:54.234Z,8.50
2024-03-12T02:30:22.576Z,7.03
2024-03-12T02:32:50.366Z,7.10
2024-03-12T02:35:18.112Z,5.50
2024-03-12T02:37:45.954Z,5.70
2024-03-12T02:40:16.847Z,5.63
2024-03-12T02:42:45.388Z,7.82
2024-03-12T02:45:17.240Z,6.83
2024-03-12T02:47:49.025Z,5.55
2024-03-12T02:50:19.544Z,5.97
2024-03-12T02:52:47.089Z,7.70
2024-03-12T02:55:14.876Z,5.88
2024-03-12T02:57:42.215Z,6.32
2024-03-12T03:00:14.426Z,6.93
2024-03-12T03:02:43.243Z,7.53
2024-03-12T03:05:13.527Z,8.48
2024-03-12T03:07:41.767Z,7.53
2024-03-12T03:10:11.021Z,7.50
2024-03-12T03:12:38.515Z,6.72
2024-03-12T03:15:05.758Z,6.40
2024-03-12T03:17:32.708Z,5.53
2024-03-12T03:19:59.690Z,7.65
2024-03-12T03:22:26.634Z,8.13
2024-03-12T03:24:54.027Z,6.95
2024-03-12T03:27:20.925Z,6.47
2024-03-12T03:29:47.818Z,5.95
2024-03-12T03:32:15.122Z,6.55
2024-03-12T03:34:43.476Z,6.30
2024-03-12T03:37:10.760Z,6.07
2024-03-12T03:39:38.355Z,5.88
2024-03-12T03:42:05.517Z,8.00
2024-03-12T03:44:32.382Z,6.78
2024-03-12T03:46:59.313Z,4.90
2024-03-12T03:49:26.180Z,6.95
2024-03-12T03:51:53.529Z,6.72
2024-03-12T03:54:20.629Z,7.97
2024-03-12T03:56:48.791Z,9.13
2024-03-12T03:59:17.728Z,6.87
2024-03-12T04:01:44.987Z,6.03
2024-03-12T04:04:14.232Z,6.20
2024-03-12T04:06:45.057Z,8.18
2024-03-12T04:09:12.625Z,6.97
2024-03-12T04:11:39.719Z,6.93
2024-03-12T04:14:06.936Z,8.43
2024-03-12T04:16:33.750Z,9.27
2024-03-12T04:19:00.802Z,8.20
2024-03-12T04:21:28.165Z,7.15
2024-03-12T04:23:55.240Z,7.63
2024-03-12T04:26:22.142Z,9.50
2024-03-12T04:28:49.066Z,7.05
2024-03-12T04:31:15.997Z,7.28
2024-03-12T04:33:43.566Z,8.70
2024-03-12T04:36:15.172Z,7.97
2024-03-12T04:38:42.545Z,9.32
2024-03-12T04:41:10.573Z,6.03
2024-03-12T04:43:38.095Z,7.40
2024-03-12T04:46:05.456Z,7.45
2024-03-12T04:48:32.572Z,7.65
2024-03-12T04:50:59.681Z,8.65
2024-03-12T04:53:26.803Z,10.70
2024-03-12T04:55:53.807Z,7.43
2024-03-12T04:58:20.868Z,7.50
2024-03-12T05:00:48.692Z,8.43
2024-03-12T05:03:15.757Z,6.20
2024-03-12T05:05:42.705Z,7.80
2024-03-12T05:08:09.826Z,6.15
2024-03-12T05:10:40.243Z,7.75
2024-03-12T05:13:07.339Z,7.63
2024-03-12T05:15:34.574Z,5.40
2024-03-12T05:18:01.550Z,7.50
2024-03-12T05:20:30.692Z,9.98
2024-03-12T05:22:59.479Z,5.32
2024-03-12T05:25:40.162Z,6.32
2024-03-12T05:28:08.947Z,8.68
2024-03-12T05:30:41.881Z,5.90
2024-03-12T05:33:11.494Z,7.25
2024-03-12T05:35:40.379Z,6.80
2024-03-12T05:38:23.324Z,6.03
2024-03-12T05:41:16.312Z,7.22
2024-03-12T05:44:01.789Z,8.60
2024-03-12T05:46:48.025Z,7.00
2024-03-12T05:49:21.090Z,7.13
2024-03-12T05:51:48.723Z,5.22
2024-03-12T05:54:15.656Z,6.70
2024-03-12T05:56:43.514Z,6.03
2024-03-12T05:59:10.622Z,8.00
2024-03-12T06:01:37.656Z,7.57
2024-03-12T06:04:06.082Z,7.07
2024-03-12T06:06:36.478Z,6.70
2024-03-12T06:09:06.522Z,6.25
2024-03-12T06:11:33.466Z,8.60
2024-03-12T06:14:03.989Z,6.85
2024-03-12T06:16:31.495Z,7.80
2024-03-12T06:18:58.789Z,7.97
2024-03-12T06:21:25.860Z,7.20
2024-03-12T06:23:55.139Z,10.00
2024-03-12T06:26:22.558Z,6.63
2024-03-12T06:28:50.183Z,6.90
2024-03-12T06:31:17.185Z,8.55
2024-03-12T06:33:44.697Z,7.10
2024-03-12T06:36:15.634Z,6.97
2024-03-12T06:38:43.248Z,7.40
2024-03-12T06:41:11.699Z,6.78
2024-03-12T06:43:42.093Z,7.82
2024-03-12T06:46:10.759Z,6.82
2024-03-12T06:48:38.079Z,8.30
2024-03-12T06:51:08.261Z,7.90
2024-03-12T06:53:37.119Z,8.23
2024-03-12T06:56:06.788Z,8.82
2024-03-12T06:58:33.685Z,8.05
2024-03-12T07:01:00.820Z,8.25
2024-03-12T07:03:30.258Z,7.57
2024-03-12T07:05:57.927Z,7.63
2024-03-12T07:08:26.966Z,10.57
2024-03-12T07:10:56.354Z,8.25
2024-03-12T07:13:24.952Z,7.78
2024-03-12T07:15:52.125Z,9.52
2024-03-12T07:18:22.326Z,8.63
2024-03-12T07:20:53.608Z,7.17
2024-03-12T07:23:20.661Z,7.22
2024-03-12T07:25:47.597Z,9.15
2024-03-12T07:28:14.731Z,10.18
2024-03-12T07:30:41.685Z,7.78
2024-03-12T07:33:08.782Z,10.50
2024-03-12T07:35:36.151Z,9.30
2024-03-12T07:38:04.240Z,8.02
2024-03-12T07:40:32.012Z,10.77
2024-03-12T07:43:00.124Z,9.25
2024-03-12T07:45:28.171Z,9.77
2024-03-12T07:47:56.667Z,8.02
2024-03-12T07:50:23.814Z,9.02
2024-03-12T07:52:52.096Z,9.10
2024-03-12T07:55:19.090Z,7.95
2024-03-12T07:57:46.291Z,9.02
2024-03-12T08:00:17.814Z,9.05
2024-03-12T08:02:45.159Z,9.45
2024-03-12T08:05:13.416Z,9.15
2024-03-12T08:07:40.521Z,8.93
2024-03-12T08:10:10.163Z,8.77
2024-03-12T08:12:40.616Z,8.07
2024-03-12T08:15:09.778Z,8.80
2024-03-12T08:17:37.101Z,10.65
2024-03-12T08:20:06.767Z,9.43
2024-03-12T08:22:33.767Z,8.60
2024-03-12T08:25:00.946Z,10.63
2024-03-12T08:27:28.168Z,10.77
2024-03-12T08:29:58.285Z,12.27
2024-03-12T08:32:26.212Z,11.68
2024-03-12T08:34:53.375Z,12.52
2024-03-12T08:37:20.276Z,12.52
2024-03-12T08:39:47.959Z,14.40
2024-03-12T08:42:15.098Z,13.35
2024-03-12T08:44:42.025Z,14.55
2024-03-12T08:47:09.889Z,13.85
2024-03-12T08:49:36.840Z,12.98
2024-03-12T08:52:04.661Z,14.43
2024-03-12T08:54:32.330Z,13.97
2024-03-12T08:56:59.202Z,13.68
2024-03-12T08:59:26.091Z,14.88
2024-03-12T09:01:58.231Z,14.95
2024-03-12T09:04:25.485Z,14.20
2024-03-12T09:06:53.512Z,13.83
2024-03-12T09:09:23.095Z,13.88
2024-03-12T09:11:50.071Z,13.10
2024-03-12T09:14:16.975Z,15.60
2024-03-12T09:16:43.825Z,16.63
2024-03-12T09:19:10.953Z,15.57
2024-03-12T09:21:39.249Z,15.30
2024-03-12T09:24:07.079Z,15.60
2024-03-12T09:26:34.762Z,15.10
2024-03-12T09:29:01.968Z,15.95
2024-03-12T09:31:29.314Z,15.80
2024-03-12T09:33:56.712Z,14.88
2024-03-12T09:36:25.699Z,16.92
2024-03-12T09:38:53.215Z,14.40
2024-03-12T09:41:25.118Z,14.60
2024-03-12T09:43:54.941Z,17.02
2024-03-12T09:46:22.890Z,13.48
2024-03-12T09:48:52.738Z,14.40
2024-03-12T09:51:22.331Z,13.73
2024-03-12T09:53:50.207Z,15.83
2024-03-12T09:56:19.036Z,15.05
2024-03-12T09:58:48.835Z,14.50
2024-03-12T10:01:15.935Z,12.82
2024-03-12T10:03:43.057Z,12.18
2024-03-12T10:06:10.809Z,12.35
2024-03-12T10:08:38.117Z,12.80
2024-03-12T10:11:10.108Z,14.23
2024-03-12T10:13:39.824Z,13.40
2024-03-12T10:16:08.756Z,14.48
2024-03-12T10:18:38.866Z,13.82
2024-03-12T10:21:08.061Z,15.75
2024-03-12T10:23:37.843Z,13.02
2024-03-12T10:26:11.831Z,15.90
2024-03-12T10:28:40.650Z,13.88
2024-03-12T10:31:10.626Z,13.50
2024-03-12T10:33:50.299Z,15.45
2024-03-12T10:36:44.605Z,14.88
2024-03-12T10:39:16.202Z,15.05
2024-03-12T10:41:44.598Z,14.57
2024-03-12T10:44:12.578Z,12.07
2024-03-12T10:46:44.816Z,13.57
2024-03-12T10:49:13.961Z,13.20
2024-03-12T10:51:43.928Z,14.85
2024-03-12T10:54:15.594Z,11.97
2024-03-12T10:56:43.229Z,11.10
2024-03-12T10:59:13.675Z,11.88
2024-03-12T11:01:41.904Z,11.10
2024-03-12T11:04:14.033Z,14.77
2024-03-12T11:06:41.198Z,10.75
2024-03-12T11:09:09.036Z,9.65
2024-03-12T11:11:36.381Z,11.80
2024-03-12T11:14:07.906Z,13.63
2024-03-12T11:16:36.741Z,11.23
2024-03-12T11:19:24.072Z,12.13
2024-03-12T11:21:52.608Z,12.13
2024-03-12T11:24:31.289Z,11.10
2024-03-12T11:27:01.222Z,9.93
2024-03-12T11:30:06.233Z,11.68
2024-03-12T11:32:51.851Z,11.98
2024-03-12T11:35:18.938Z,9.75
2024-03-12T11:38:01.214Z,10.67
2024-03-12T11:40:35.750Z,11.00
2024-03-12T11:43:03.027Z,10.68
2024-03-12T11:45:41.027Z,11.52
2024-03-12T11:48:12.500Z,11.48
2024-03-12T11:50:40.960Z,10.55
2024-03-12T11:53:22.616Z,10.77
2024-03-12T11:56:00.093Z,9.07
2024-03-12T11:58:39.645Z,11.40
2024-03-12T12:01:12.140Z,11.00
2024-03-12T12:03:39.087Z,11.38
2024-03-12T12:06:07.529Z,10.98
2024-03-12T12:08:42.698Z,12.05
2024-03-12T12:11:18.005Z,11.07
2024-03-12T12:13:48.692Z,10.82
2024-03-12T12:16:19.541Z,9.95
2024-03-12T12:18:46.784Z,10.65
2024-03-12T12:21:15.566Z,10.20
2024-03-12T12:23:45.078Z,10.80
2024-03-12T12:26:14.722Z,11.63
2024-03-12T12:28:41.668Z,10.95
2024-03-12T12:31:12.947Z,11.48
2024-03-12T12:33:45.297Z,10.73
2024-03-12T12:36:15.071Z,10.65
2024-03-12T12:38:51.766Z,10.93
2024-03-12T12:41:23.567Z,10.05
2024-03-12T12:43:55.781Z,10.27
2024-03-12T12:46:29.229Z,10.30
2024-03-12T12:48:56.401Z,11.90
2024-03-12T12:51:24.995Z,10.98
2024-03-12T12:54:20.879Z,10.35
2024-03-12T12:56:50.811Z,10.43
2024-03-12T12:59:21.693Z,11.20
2024-03-12T13:01:50.098Z,12.02
2024-03-12T13:04:23.367Z,9.27
2024-03-12T13:06:52.754Z,9.73
2024-03-12T13:09:34.306Z,9.63
2024-03-12T13:12:02.840Z,8.63
2024-03-12T13:14:30.770Z,9.30
2024-03-12T13:17:00.203Z,8.23
2024-03-12T13:19:27.794Z,9.65
2024-03-12T13:21:57.451Z,8.90
2024-03-12T13:24:24.956Z,9.37
2024-03-12T13:26:52.167Z,7.90
2024-03-12T13:29:19.113Z,9.85
2024-03-12T13:31:46.804Z,11.25
2024-03-12T13:34:14.109Z,7.40
2024-03-12T13:36:41.677Z,8.80
2024-03-12T13:39:08.955Z,8.57
2024-03-12T13:41:36.545Z,11.35
2024-03-12T13:44:03.734Z,9.63
2024-03-12T13:46:30.674Z,6.53
2024-03-12T13:49:15.619Z,6.60
2024-03-12T13:51:43.692Z,7.60
2024-03-12T13:54:11.143Z,6.28
2024-03-12T13:56:38.530Z,6.00
2024-03-12T13:59:06.225Z,7.45
2024-03-12T14:01:33.924Z,6.75
2024-03-12T14:04:01.142Z,7.00
2024-03-12T14:06:28.938Z,7.10
2024-03-12T14:08:56.050Z,5.97
2024-03-12T14:11:25.607Z,6.50
2024-03-12T14:13:52.661Z,6.22
2024-03-12T14:16:23.709Z,8.27
2024-03-12T14:18:52.481Z,6.07
2024-03-12T14:21:20.148Z,7.10
2024-03-12T14:23:48.594Z,7.45
2024-03-12T14:26:18.910Z,7.30
2024-03-12T14:28:47.098Z,5.55
2024-03-12T14:31:17.598Z,7.80
2024-03-12T14:33:44.770Z,8.38
2024-03-12T14:36:11.791Z,7.40
2024-03-12T14:38:39.195Z,7.20
2024-03-12T14:41:07.452Z,6.47
2024-03-12T14:43:35.392Z,6.23
2024-03-12T14:46:04.062Z,6.87
2024-03-12T14:48:31.874Z,5.97
2024-03-12T14:51:00.725Z,6.97
2024-03-12T14:53:28.628Z,6.50
2024-03-12T14:55:57.548Z,6.65
2024-03-12T14:58:24.593Z,6.50
2024-03-12T15:00:51.655Z,6.40
2024-03-12T15:03:19.959Z,7.30
2024-03-12T15:05:54.918Z,6.85
2024-03-12T15:08:22.170Z,8.35
2024-03-12T15:10:49.306Z,8.20
2024-03-12T15:13:16.406Z,7.13
2024-03-12T15:15:43.482Z,7.00
2024-03-12T15:18:14.366Z,8.25
2024-03-12T15:20:43.038Z,7.43
2024-03-12T15:23:10.329Z,6.80
2024-03-12T15:25:37.648Z,9.13
2024-03-12T15:28:05.052Z,7.95
2024-03-12T15:30:34.434Z,8.57
2024-03-12T15:33:01.624Z,9.20
2024-03-12T15:35:29.029Z,7.70
2024-03-12T15:37:59.451Z,8.82
2024-03-12T15:40:26.476Z,10.32
2024-03-12T15:42:53.514Z,9.32
2024-03-12T15:45:21.950Z,8.73
2024-03-12T15:47:49.069Z,10.60
2024-03-12T15:50:18.794Z,11.02
2024-03-12T15:52:46.709Z,9.05
2024-03-12T15:55:14.258Z,8.35
2024-03-12T15:57:43.457Z,10.00
2024-03-12T16:00:14.655Z,9.10
2024-03-12T16:02:42.409Z,10.32
2024-03-12T16:05:09.766Z,9.60
2024-03-12T16:07:36.852Z,8.93
2024-03-12T16:10:09.487Z,9.80
2024-03-12T16:12:37.154Z,10.63
2024-03-12T16:15:06.746Z,10.07
2024-03-12T16:17:35.968Z,15.07
2024-03-12T16:20:13.568Z,17.33
2024-03-12T16:22:41.650Z,13.80
2024-03-12T16:25:09.446Z,17.58
2024-03-12T16:27:36.648Z,11.05
2024-03-12T16:30:05.157Z,9.95
2024-03-12T16:32:33.756Z,9.52
2024-03-12T16:35:01.125Z,9.75
2024-03-12T16:37:28.441Z,9.03
2024-03-12T16:39:55.537Z,9.48
2024-03-12T16:42:22.930Z,11.27
2024-03-12T16:44:51.300Z,9.20
2024-03-12T16:47:18.415Z,10.05
2024-03-12T16:49:46.658Z,16.25
2024-03-12T16:52:15.417Z,44.63
2024-03-12T16:54:43.416Z,26.83
2024-03-12T16:57:10.982Z,26.85
2024-03-12T16:59:38.274Z,20.87
2024-03-12T17:02:09.522Z,20.35
2024-03-12T17:04:38.112Z,18.30
2024-03-12T17:07:09.304Z,12.55
2024-03-12T17:09:40.171Z,10.82
2024-03-12T17:12:07.670Z,12.02
2024-03-12T17:14:36.320Z,10.57
2024-03-12T17:17:08.360Z,11.57
2024-03-12T17:19:37.633Z,10.10
2024-03-12T17:22:06.964Z,9.83
2024-03-12T17:24:35.661Z,9.57
2024-03-12T17:27:08.705Z,10.32
2024-03-12T17:29:38.047Z,11.35
2024-03-12T17:32:06.244Z,9.57
2024-03-12T17:34:34.042Z,10.70
2024-03-12T17:37:05.155Z,12.10
2024-03-12T17:39:35.508Z,11.57
2024-03-12T17:42:02.863Z,11.10
2024-03-12T17:44:30.068Z,12.82
2024-03-12T17:46:58.911Z,13.43
2024-03-12T17:49:26.670Z,14.20
2024-03-12T17:51:54.968Z,15.93
2024-03-12T17:54:22.685Z,16.52
2024-03-12T17:56:51.530Z,16.63
2024-03-12T17:59:20.073Z,19.73
2024-03-12T18:01:48.135Z,16.60
2024-03-12T18:04:15.926Z,16.75
2024-03-12T18:06:45.228Z,16.25
2024-03-12T18:09:15.605Z,18.47
2024-03-12T18:11:43.730Z,19.10
2024-03-12T18:14:11.424Z,16.17
2024-03-12T18:16:39.371Z,19.40
2024-03-12T18:19:07.380Z,20.02
2024-03-12T18:21:34.461Z,18.85
2024-03-12T18:24:01.713Z,18.80
2024-03-12T18:26:28.827Z,20.27
2024-03-12T18:28:57.921Z,20.75
2024-03-12T18:31:25.430Z,21.50
2024-03-12T18:33:52.355Z,20.52
2024-03-12T18:36:19.462Z,21.75
2024-03-12T18:38:46.435Z,28.48
2024-03-12T18:41:15.137Z,25.53
2024-03-12T18:43:42.182Z,24.85
2024-03-12T18:46:09.565Z,23.40
2024-03-12T18:51:05.977Z,19.95
2024-03-12T18:53:34.714Z,19.20
2024-03-12T18:56:04.019Z,19.08
2024-03-12T18:58:31.333Z,18.77
2024-03-12T19:00:59.261Z,20.13
2024-03-12T19:03:56.680Z,18.73
2024-03-12T19:06:27.308Z,21.00
2024-03-12T19:08:55.182Z,20.88
2024-03-12T19:11:22.374Z,26.95
2024-03-12T19:13:49.724Z,37.03
2024-03-12T19:16:19.890Z,36.08
2024-03-12T19:18:49.264Z,26.33
2024-03-12T19:21:17.144Z,24.63
2024-03-12T19:23:44.949Z,25.88
2024-03-12T19:26:14.577Z,25.80
2024-03-12T19:28:42.198Z,25.20
2024-03-12T19:31:33.558Z,28.17
2024-03-12T19:34:00.767Z,26.77
2024-03-12T19:36:28.464Z,25.10
2024-03-12T19:38:57.721Z,24.57
2024-03-12T19:41:24.936Z,24.10
2024-03-12T19:43:52.182Z,25.08
2024-03-12T19:46:20.329Z,25.87
2024-03-12T19:48:47.842Z,24.05
2024-03-12T19:51:17.161Z,24.52
2024-03-12T19:53:44.431Z,28.60
2024-03-12T19:56:13.504Z,34.40
2024-03-12T19:58:40.501Z,26.23
2024-03-12T20:01:07.789Z,24.35
2024-03-12T20:03:34.935Z,24.95
2024-03-12T20:06:01.903Z,21.08
2024-03-12T20:08:28.738Z,21.40
2024-03-12T20:10:58.838Z,21.75
2024-03-12T20:13:25.890Z,21.75
2024-03-12T20:15:53.189Z,18.98
2024-03-12T20:18:20.986Z,23.10
2024-03-12T20:20:47.965Z,22.33
2024-03-12T20:23:15.097Z,23.13
2024-03-12T20:25:42.399Z,22.85
2024-03-12T20:28:11.217Z,23.03
2024-03-12T20:30:40.657Z,21.20
2024-03-12T20:33:09.896Z,22.85
2024-03-12T20:35:39.082Z,20.88
2024-03-12T20:38:10.514Z,24.05
2024-03-12T20:40:38.563Z,23.63
2024-03-12T20:43:07.272Z,23.58
2024-03-12T20:45:35.490Z,24.43
2024-03-12T20:48:04.411Z,24.00
2024-03-12T20:50:32.066Z,23.98
2024-03-12T20:53:00.832Z,30.75
2024-03-12T20:55:28.144Z,33.97
2024-03-12T20:57:55.511Z,31.80
2024-03-12T21:00:32.206Z,30.58
2024-03-12T21:03:00.169Z,27.40
2024-03-12T21:05:28.481Z,23.95
2024-03-12T21:07:55.876Z,22.02
2024-03-12T21:10:23.146Z,25.65
2024-03-12T21:12:52.004Z,23.15
2024-03-12T21:15:20.057Z,20.97
2024-03-12T21:17:47.468Z,21.58
2024-03-12T21:20:19.719Z,23.33
2024-03-12T21:22:46.871Z,23.07
2024-03-12T21:25:14.289Z,26.73
2024-03-12T21:27:41.220Z,21.98
2024-03-12T21:30:14.175Z,23.65
2024-03-12T21:32:42.121Z,21.27
2024-03-12T21:35:10.283Z,21.13
2024-03-12T21:37:40.275Z,23.67
2024-03-12T21:40:14.598Z,25.48
2024-03-12T21:42:44.819Z,24.17
2024-03-12T21:45:12.500Z,23.17
2024-03-12T21:47:41.070Z,24.88
2024-03-12T21:50:16.034Z,22.85
2024-03-12T21:52:43.865Z,24.85
2024-03-12T21:55:12.138Z,23.63
2024-03-12T21:57:40.815Z,23.67
2024-03-12T22:00:25.192Z,24.83
2024-03-12T22:02:52.371Z,26.25
2024-03-12T22:05:22.052Z,25.17
2024-03-12T22:07:50.433Z,25.75
2024-03-12T22:10:17.725Z,26.08
2024-03-12T22:12:44.975Z,26.92
2024-03-12T22:15:16.072Z,26.17
2024-03-12T22:17:45.216Z,25.08
2024-03-12T22:20:19.559Z,26.20
2024-03-12T22:22:50.464Z,24.52
2024-03-12T22:25:19.400Z,23.55
2024-03-12T22:27:49.089Z,27.85
2024-03-12T22:30:17.770Z,23.58
2024-03-12T22:32:46.173Z,26.65
2024-03-12T22:35:13.933Z,23.92
2024-03-12T22:37:44.404Z,27.20
2024-03-12T22:40:14.016Z,24.67
2024-03-12T22:42:41.626Z,23.35
2024-03-12T22:45:10.170Z,24.65
2024-03-12T22:47:37.373Z,25.38
2024-03-12T22:50:04.664Z,25.20
2024-03-12T22:52:32.039Z,22.47
2024-03-12T22:54:59.415Z,26.52
2024-03-12T22:57:29.307Z,27.33
2024-03-12T22:59:56.620Z,29.77
2024-03-12T23:02:23.900Z,27.13
2024-03-12T23:04:54.770Z,23.87
2024-03-12T23:07:21.950Z,27.23
2024-03-12T23:09:49.360Z,23.48
2024-03-12T23:12:16.483Z,25.80
2024-03-12T23:14:44.521Z,25.33
2024-03-12T23:17:11.626Z,27.30
2024-03-12T23:19:41.911Z,29.27
2024-03-12T23:22:10.444Z,27.42
2024-03-12T23:24:39.086Z,27.15
2024-03-12T23:27:06.254Z,27.33
2024-03-12T23:29:33.318Z,25.15
2024-03-12T23:32:01.045Z,28.63
2024-03-12T23:34:28.253Z,28.50
2024-03-12T23:36:55.520Z,26.08
2024-03-12T23:39:24.857Z,29.58
2024-03-12T23:41:53.627Z,27.63
2024-03-12T23:44:20.742Z,27.05
2024-03-12T23:46:47.912Z,29.77
2024-03-12T23:49:14.937Z,32.15
2024-03-12T23:51:42.024Z,32.53
2024-03-12T23:54:09.001Z,27.30
2024-03-12T23:56:37.992Z,28.15
2024-03-12T23:59:06.564Z,32.33
