createdAt,value
2018-12-02T00:00:52.953Z,1.80
2018-12-02T00:03:20.590Z,1.87
2018-12-02T00:05:48.307Z,1.87
2018-12-02T00:08:15.971Z,2.12
2018-12-02T00:10:43.593Z,2.60
2018-12-02T00:13:11.271Z,2.50
2018-12-02T00:15:40.243Z,2.35
2018-12-02T00:18:10.074Z,2.05
2018-12-02T00:20:37.723Z,1.95
2018-12-02T00:23:06.686Z,2.30
2018-12-02T00:25:34.708Z,2.20
2018-12-02T00:28:02.471Z,2.55
2018-12-02T00:30:30.874Z,2.30
2018-12-02T00:32:58.601Z,2.35
2018-12-02T00:35:26.253Z,1.90
2018-12-02T00:37:55.066Z,2.00
2018-12-02T00:40:23.422Z,2.25
2018-12-02T00:42:55.090Z,1.62
2018-12-02T00:45:25.188Z,1.62
2018-12-02T00:47:52.849Z,1.90
2018-12-02T00:50:20.521Z,1.98
2018-12-02T00:52:52.444Z,1.75
2018-12-02T00:55:37.668Z,1.75
2018-12-02T00:58:05.581Z,2.58
2018-12-02T01:00:33.463Z,1.80
2018-12-02T01:03:01.046Z,2.00
2018-12-02T01:05:28.770Z,1.47
2018-12-02T01:07:56.430Z,1.40
2018-12-02T01:10:24.967Z,1.55
2018-12-02T01:12:53.846Z,1.77
2018-12-02T01:15:24.525Z,1.70
2018-12-02T01:17:52.647Z,1.42
2018-12-02T01:20:22.012Z,2.10
2018-12-02T01:22:49.798Z,2.55
2018-12-02T01:25:17.709Z,1.55
2018-12-02T01:27:45.922Z,1.85
2018-12-02T01:30:20.871Z,1.67
2018-12-02T01:32:49.070Z,1.57
2018-12-02T01:35:17.363Z,1.70
2018-12-02T01:37:45.842Z,1.50
2018-12-02T01:40:17.554Z,1.50
2018-12-02T01:42:45.321Z,2.02
2018-12-02T01:45:15.812Z,1.75
2018-12-02T01:47:44.321Z,1.35
2018-12-02T01:50:15.229Z,1.15
2018-12-02T01:52:43.997Z,1.02
2018-12-02T01:55:11.777Z,1.50
2018-12-02T01:57:39.535Z,1.40
2018-12-02T02:00:14.597Z,1.70
2018-12-02T02:02:42.305Z,1.60
2018-12-02T02:05:10.036Z,1.40
2018-12-02T02:07:37.746Z,1.98
2018-12-02T02:10:13.756Z,1.35
2018-12-02T02:12:41.494Z,1.30
2018-12-02T02:15:13.225Z,1.27
2018-12-02T02:17:41.143Z,1.70
2018-12-02T02:20:10.991Z,1.35
2018-12-02T02:22:38.622Z,1.15
2018-12-02T02:25:08.009Z,2.10
2018-12-02T02:27:35.657Z,1.30
2018-12-02T02:30:16.567Z,1.42
2018-12-02T02:32:44.198Z,1.35
2018-12-02T02:35:12.040Z,1.47
2018-12-02T02:37:40.275Z,1.60
2018-12-02T02:40:15.718Z,1.25
2018-12-02T02:42:43.450Z,1.50
2018-12-02T02:45:12.198Z,1.10
2018-12-02T02:47:40.115Z,1.37
2018-12-02T02:50:10.637Z,1.10
2018-12-02T02:52:39.546Z,1.10
2018-12-02T02:55:07.275Z,1.10
2018-12-02T02:57:34.960Z,1.07
2018-12-02T03:00:05.010Z,1.70
2018-12-02T03:02:32.695Z,1.22
2018-12-02T03:05:00.360Z,1.37
2018-12-02T03:07:28.050Z,1.05
2018-12-02T03:09:55.678Z,1.00
2018-12-02T03:12:23.339Z,1.27
2018-12-02T03:14:51.351Z,1.47
2018-12-02T03:17:18.978Z,1.50
2018-12-02T03:19:46.627Z,0.90
2018-12-02T03:22:14.249Z,2.27
2018-12-02T03:24:42.081Z,1.15
2018-12-02T03:27:10.591Z,1.20
2018-12-02T03:29:38.274Z,1.10
2018-12-02T03:32:05.958Z,0.90
2018-12-02T03:34:34.593Z,0.90
2018-12-02T03:37:02.449Z,1.00
2018-12-02T03:39:30.194Z,1.15
2018-12-02T03:41:58.193Z,0.90
2018-12-02T03:44:26.578Z,1.00
2018-12-02T03:46:54.642Z,1.10
2018-12-02T03:49:22.890Z,0.90
2018-12-02T03:51:50.522Z,0.82
2018-12-02T03:54:18.810Z,1.00
2018-12-02T03:56:47.419Z,0.70
2018-12-02T03:59:15.486Z,0.80
2018-12-02T04:01:43.243Z,0.85
2018-12-02T04:04:10.827Z,0.80
2018-12-02T04:06:38.430Z,0.68
2018-12-02T04:09:08.606Z,0.80
2018-12-02T04:11:37.427Z,0.60
2018-12-02T04:14:05.701Z,0.70
2018-12-02T04:16:33.849Z,1.07
2018-12-02T04:19:02.230Z,0.85
2018-12-02T04:21:30.299Z,0.80
2018-12-02T04:23:58.713Z,2.60
2018-12-02T04:26:26.458Z,1.20
2018-12-02T04:28:54.374Z,1.67
2018-12-02T04:31:21.964Z,1.35
2018-12-02T04:33:49.783Z,1.20
2018-12-02T04:36:17.428Z,1.30
2018-12-02T04:38:45.135Z,2.85
2018-12-02T04:41:12.777Z,1.52
2018-12-02T04:43:40.510Z,1.80
2018-12-02T04:46:08.141Z,2.52
2018-12-02T04:48:35.775Z,1.05
2018-12-02T04:51:03.422Z,0.90
2018-12-02T04:53:31.072Z,1.35
2018-12-02T04:55:59.424Z,1.30
2018-12-02T04:58:27.073Z,1.20
2018-12-02T05:00:54.734Z,1.80
2018-12-02T05:03:22.474Z,1.67
2018-12-02T05:05:50.336Z,1.00
2018-12-02T05:08:18.077Z,1.40
2018-12-02T05:10:45.726Z,1.27
2018-12-02T05:13:14.006Z,1.72
2018-12-02T05:15:41.676Z,1.60
2018-12-02T05:18:09.346Z,2.08
2018-12-02T05:20:37.009Z,1.45
2018-12-02T05:23:05.013Z,0.93
2018-12-02T05:25:32.654Z,1.50
2018-12-02T05:28:00.362Z,1.00
2018-12-02T05:30:28.215Z,1.32
2018-12-02T05:32:56.513Z,1.90
2018-12-02T05:35:26.809Z,2.15
2018-12-02T05:37:59.786Z,1.45
2018-12-02T05:40:27.519Z,1.10
2018-12-02T05:42:55.247Z,1.27
2018-12-02T05:45:23.242Z,1.07
2018-12-02T05:47:51.494Z,1.27
2018-12-02T05:50:22.931Z,1.20
2018-12-02T05:52:53.908Z,0.90
2018-12-02T05:55:24.758Z,0.95
2018-12-02T05:57:52.692Z,1.07
2018-12-02T06:00:21.465Z,1.07
2018-12-02T06:02:49.070Z,0.90
2018-12-02T06:05:16.873Z,1.45
2018-12-02T06:07:44.626Z,1.67
2018-12-02T06:10:14.210Z,1.52
2018-12-02T06:12:42.475Z,1.47
2018-12-02T06:15:13.062Z,1.10
2018-12-02T06:17:40.711Z,1.62
2018-12-02T06:20:13.541Z,1.02
2018-12-02T06:22:41.245Z,1.40
2018-12-02T06:25:09.613Z,1.42
2018-12-02T06:27:38.047Z,1.70
2018-12-02T06:30:36.890Z,1.00
2018-12-02T06:33:05.559Z,2.10
2018-12-02T06:35:33.312Z,1.75
2018-12-02T06:38:02.777Z,1.10
2018-12-02T06:40:30.784Z,1.25
2018-12-02T06:42:59.113Z,1.47
2018-12-02T06:45:26.871Z,1.00
2018-12-02T06:47:54.666Z,1.12
2018-12-02T06:50:24.069Z,0.90
2018-12-02T06:52:52.221Z,0.80
2018-12-02T06:55:25.517Z,1.00
2018-12-02T06:58:02.729Z,0.85
2018-12-02T07:04:50.792Z,1.40
2018-12-02T07:07:18.469Z,1.17
2018-12-02T07:09:46.135Z,0.85
2018-12-02T07:12:13.935Z,1.22
2018-12-02T07:14:41.578Z,1.20
2018-12-02T07:17:09.261Z,0.90
2018-12-02T07:19:39.989Z,0.90
2018-12-02T07:22:26.166Z,1.12
2018-12-02T07:24:54.609Z,0.90
2018-12-02T07:27:22.662Z,1.10
2018-12-02T07:29:51.015Z,0.95
2018-12-02T07:32:18.787Z,1.65
2018-12-02T07:34:46.590Z,1.10
2018-12-02T07:37:18.169Z,1.17
2018-12-02T07:40:23.860Z,1.10
2018-12-02T07:42:52.116Z,2.30
2018-12-02T07:45:19.980Z,1.40
2018-12-02T07:47:47.629Z,1.52
2018-12-02T07:50:15.658Z,2.00
2018-12-02T07:52:44.069Z,2.52
2018-12-02T07:55:11.815Z,1.55
2018-12-02T07:57:39.454Z,1.92
2018-12-02T08:00:13.351Z,2.00
2018-12-02T08:02:41.042Z,2.80
2018-12-02T08:05:11.258Z,2.20
2018-12-02T08:07:39.086Z,2.70
2018-12-02T08:10:09.903Z,3.33
2018-12-02T08:12:41.865Z,2.30
2018-12-02T08:15:15.318Z,1.92
2018-12-02T08:17:43.188Z,2.60
2018-12-02T08:20:13.123Z,3.52
2018-12-02T08:22:41.365Z,3.50
2018-12-02T08:25:12.252Z,2.83
2018-12-02T08:27:40.693Z,4.15
2018-12-02T08:30:13.739Z,4.30
2018-12-02T08:32:41.446Z,3.77
2018-12-02T08:35:10.188Z,3.42
2018-12-02T08:37:38.490Z,5.53
2018-12-02T08:40:08.763Z,5.40
2018-12-02T08:42:36.948Z,4.67
2018-12-02T08:45:08.191Z,3.83
2018-12-02T08:47:42.315Z,5.45
2018-12-02T08:50:18.103Z,5.05
2018-12-02T08:52:46.787Z,4.95
2018-12-02T08:55:16.075Z,3.75
2018-12-02T08:57:43.942Z,5.70
2018-12-02T09:00:14.131Z,2.67
2018-12-02T09:02:43.666Z,2.67
2018-12-02T09:05:12.596Z,1.90
2018-12-02T09:07:40.781Z,1.52
2018-12-02T09:10:26.526Z,2.20
2018-12-02T09:12:57.881Z,1.40
2018-12-02T09:15:25.898Z,1.60
2018-12-02T09:17:54.096Z,1.15
2018-12-02T09:20:28.505Z,2.00
2018-12-02T09:22:56.195Z,2.50
2018-12-02T09:25:24.050Z,2.77
2018-12-02T09:27:52.198Z,2.58
2018-12-02T09:30:26.848Z,2.83
2018-12-02T09:32:54.730Z,2.20
2018-12-02T09:35:22.857Z,2.25
2018-12-02T09:37:50.727Z,2.05
2018-12-02T09:40:18.516Z,1.57
2018-12-02T09:42:48.734Z,1.12
2018-12-02T09:45:18.752Z,0.90
2018-12-02T09:47:46.510Z,1.10
2018-12-02T09:50:15.553Z,1.85
2018-12-02T09:52:44.107Z,1.00
2018-12-02T09:55:15.694Z,1.45
2018-12-02T09:57:43.372Z,1.20
2018-12-02T10:00:14.265Z,1.07
2018-12-02T10:02:42.333Z,0.90
2018-12-02T10:05:10.335Z,0.88
2018-12-02T10:07:38.158Z,0.80
2018-12-02T10:10:12.261Z,1.02
2018-12-02T10:12:40.450Z,1.07
2018-12-02T10:15:10.714Z,1.20
2018-12-02T10:17:39.318Z,1.12
2018-12-02T10:20:09.430Z,1.12
2018-12-02T10:22:37.208Z,1.45
2018-12-02T10:25:07.311Z,0.95
2018-12-02T10:27:35.175Z,1.00
2018-12-02T10:30:04.093Z,1.25
2018-12-02T10:32:31.811Z,0.90
2018-12-02T10:34:59.698Z,1.47
2018-12-02T10:37:27.427Z,1.25
2018-12-02T10:39:56.263Z,1.00
2018-12-02T10:42:30.823Z,1.05
2018-12-02T10:45:00.250Z,0.70
2018-12-02T10:47:28.068Z,1.00
2018-12-02T10:49:55.878Z,1.10
2018-12-02T10:52:24.216Z,0.90
2018-12-02T10:54:52.028Z,1.22
2018-12-02T10:57:26.993Z,1.10
2018-12-02T10:59:54.811Z,0.90
2018-12-02T11:02:22.649Z,1.10
2018-12-02T11:04:50.340Z,1.20
2018-12-02T11:07:18.567Z,1.15
2018-12-02T11:09:46.996Z,0.80
2018-12-02T11:12:14.929Z,1.05
2018-12-02T11:14:42.703Z,1.05
2018-12-02T11:17:10.483Z,1.00
2018-12-02T11:19:38.259Z,1.52
2018-12-02T11:22:06.106Z,1.10
2018-12-02T11:24:34.095Z,0.90
2018-12-02T11:27:01.924Z,1.30
2018-12-02T11:29:29.588Z,0.93
2018-12-02T11:31:58.178Z,1.05
2018-12-02T11:34:25.903Z,1.05
2018-12-02T11:36:53.599Z,0.70
2018-12-02T11:39:21.467Z,0.80
2018-12-02T11:41:49.217Z,1.17
2018-12-02T11:44:17.514Z,2.10
2018-12-02T11:46:45.203Z,0.80
2018-12-02T11:49:13.162Z,1.20
2018-12-02T11:51:40.801Z,0.90
2018-12-02T11:54:08.715Z,1.00
2018-12-02T11:56:36.510Z,0.90
2018-12-02T11:59:10.644Z,1.10
2018-12-02T12:01:38.379Z,0.80
2018-12-02T12:04:06.298Z,0.65
2018-12-02T12:06:33.950Z,1.10
2018-12-02T12:09:01.805Z,1.00
2018-12-02T12:11:29.857Z,1.22
2018-12-02T12:13:58.004Z,1.15
2018-12-02T12:16:26.269Z,0.70
2018-12-02T12:18:54.083Z,0.90
2018-12-02T12:21:22.224Z,0.90
2018-12-02T12:23:50.023Z,0.98
2018-12-02T12:26:19.308Z,1.17
2018-12-02T12:28:47.308Z,1.30
2018-12-02T12:31:15.201Z,1.10
2018-12-02T12:33:43.150Z,1.17
2018-12-02T12:36:10.887Z,1.92
2018-12-02T12:38:38.881Z,1.10
2018-12-02T12:41:07.483Z,1.57
2018-12-02T12:43:36.827Z,0.90
2018-12-02T12:46:04.956Z,1.00
2018-12-02T12:48:32.742Z,1.00
2018-12-02T12:51:00.978Z,1.30
2018-12-02T12:53:29.101Z,1.00
2018-12-02T12:55:57.389Z,0.93
2018-12-02T12:58:25.258Z,1.00
2018-12-02T13:00:53.081Z,1.40
2018-12-02T13:03:20.904Z,1.50
2018-12-02T13:05:49.290Z,0.80
2018-12-02T13:08:17.388Z,1.30
2018-12-02T13:10:45.290Z,1.35
2018-12-02T13:13:13.456Z,1.00
2018-12-02T13:15:41.491Z,1.20
2018-12-02T13:18:10.286Z,1.07
2018-12-02T13:20:39.585Z,1.20
2018-12-02T13:23:07.648Z,1.40
2018-12-02T13:25:35.494Z,1.30
2018-12-02T13:28:04.879Z,1.92
2018-12-02T13:30:32.584Z,1.47
2018-12-02T13:33:00.404Z,1.65
2018-12-02T13:35:28.145Z,1.50
2018-12-02T13:37:56.459Z,1.30
2018-12-02T13:40:24.328Z,1.25
2018-12-02T13:42:57.532Z,1.30
2018-12-02T13:45:27.971Z,8.20
2018-12-02T13:47:56.552Z,7.95
2018-12-02T13:50:24.546Z,1.30
2018-12-02T13:52:53.345Z,1.15
2018-12-02T13:55:23.450Z,0.90
2018-12-02T13:57:51.629Z,1.12
2018-12-02T14:00:20.817Z,1.50
2018-12-02T14:03:06.067Z,0.90
2018-12-02T14:05:34.980Z,1.65
2018-12-02T14:08:02.702Z,3.05
2018-12-02T14:10:31.071Z,1.30
2018-12-02T14:13:00.484Z,6.87
2018-12-02T14:15:38.884Z,1.10
2018-12-02T14:18:11.478Z,2.50
2018-12-02T14:20:39.373Z,2.95
2018-12-02T14:23:07.180Z,1.10
2018-12-02T14:25:34.926Z,1.30
2018-12-02T14:28:02.636Z,1.00
2018-12-02T14:30:30.498Z,1.65
2018-12-02T14:32:58.320Z,1.32
2018-12-02T14:35:26.458Z,1.57
2018-12-02T14:37:54.274Z,1.52
2018-12-02T14:40:21.978Z,1.40
2018-12-02T14:42:49.914Z,1.32
2018-12-02T14:45:17.781Z,1.10
2018-12-02T14:47:45.706Z,2.27
2018-12-02T14:50:14.691Z,2.10
2018-12-02T14:52:43.289Z,1.70
2018-12-02T14:55:12.525Z,2.15
2018-12-02T14:57:40.258Z,3.58
2018-12-02T15:00:15.061Z,4.00
2018-12-02T15:02:42.728Z,2.98
2018-12-02T15:05:11.537Z,2.50
2018-12-02T15:07:39.607Z,3.65
2018-12-02T15:10:13.455Z,1.52
2018-12-02T15:12:41.344Z,2.50
2018-12-02T15:15:10.956Z,3.40
2018-12-02T15:17:38.658Z,4.12
2018-12-02T15:20:10.559Z,4.03
2018-12-02T15:22:38.252Z,1.12
2018-12-02T15:25:07.735Z,2.35
2018-12-02T15:27:35.471Z,4.75
2018-12-02T15:30:03.455Z,4.08
2018-12-02T15:32:31.150Z,3.37
2018-12-02T15:34:58.898Z,1.52
2018-12-02T15:37:26.706Z,2.45
2018-12-02T15:39:54.491Z,2.20
2018-12-02T15:42:23.028Z,1.98
2018-12-02T15:44:50.700Z,1.75
2018-12-02T15:47:18.436Z,1.70
2018-12-02T15:49:49.581Z,1.10
2018-12-02T15:52:18.390Z,1.27
2018-12-02T15:54:46.231Z,1.10
2018-12-02T15:57:14.007Z,1.02
2018-12-02T15:59:41.779Z,0.98
2018-12-02T16:02:09.632Z,1.60
2018-12-02T16:04:37.560Z,1.12
2018-12-02T16:07:05.472Z,1.10
2018-12-02T16:09:33.423Z,1.67
2018-12-02T16:12:01.282Z,1.10
2018-12-02T16:14:29.157Z,1.62
2018-12-02T16:16:57.127Z,1.20
2018-12-02T16:19:27.430Z,1.00
2018-12-02T16:21:55.251Z,1.60
2018-12-02T16:24:23.141Z,1.50
2018-12-02T16:26:51.089Z,2.12
2018-12-02T16:29:19.774Z,0.95
2018-12-02T16:31:47.802Z,3.35
2018-12-02T16:34:15.616Z,2.15
2018-12-02T16:36:43.553Z,3.17
2018-12-02T16:39:11.579Z,2.50
2018-12-02T16:41:40.138Z,2.10
2018-12-02T16:44:08.607Z,1.45
2018-12-02T16:46:36.524Z,1.30
2018-12-02T16:49:04.478Z,1.17
2018-12-02T16:51:32.378Z,1.30
2018-12-02T16:54:00.380Z,1.27
2018-12-02T16:56:29.056Z,1.20
2018-12-02T16:59:32.464Z,1.20
2018-12-02T17:02:05.287Z,1.37
2018-12-02T17:04:31.565Z,1.45
2018-12-02T17:06:59.622Z,2.25
2018-12-02T17:09:28.235Z,1.30
2018-12-02T17:11:56.551Z,0.95
2018-12-02T17:14:24.591Z,1.10
2018-12-02T17:16:52.747Z,0.80
2018-12-02T17:19:21.281Z,0.90
2018-12-02T17:21:49.167Z,0.98
2018-12-02T17:24:17.364Z,0.80
2018-12-02T17:26:45.276Z,1.10
2018-12-02T17:29:16.193Z,0.90
2018-12-02T17:31:52.445Z,0.90
2018-12-02T17:34:20.554Z,1.00
2018-12-02T17:36:48.405Z,1.15
2018-12-02T17:39:18.908Z,1.00
2018-12-02T17:41:49.615Z,1.00
2018-12-02T17:44:17.551Z,0.82
2018-12-02T17:46:45.394Z,0.90
2018-12-02T17:49:13.111Z,1.00
2018-12-02T17:51:40.847Z,0.90
2018-12-02T17:54:08.647Z,0.90
2018-12-02T17:56:37.014Z,0.90
2018-12-02T17:59:05.034Z,1.30
2018-12-02T18:01:32.878Z,1.07
2018-12-02T18:04:01.517Z,1.72
2018-12-02T18:06:29.439Z,1.72
2018-12-02T18:08:57.280Z,0.88
2018-12-02T18:11:25.231Z,0.93
2018-12-02T18:13:53.427Z,1.42
2018-12-02T18:16:21.333Z,1.00
2018-12-02T18:18:49.273Z,1.02
2018-12-02T18:21:17.280Z,0.80
2018-12-02T18:23:45.183Z,0.75
2018-12-02T18:26:13.171Z,0.60
2018-12-02T18:28:41.080Z,0.60
2018-12-02T18:31:08.906Z,0.80
2018-12-02T18:33:37.163Z,0.60
2018-12-02T18:36:08.209Z,0.70
2018-12-02T18:38:37.867Z,0.88
2018-12-02T18:41:10.822Z,0.90
2018-12-02T18:43:39.001Z,1.35
2018-12-02T18:46:07.519Z,0.90
2018-12-02T18:48:35.455Z,1.10
2018-12-02T18:51:03.348Z,1.07
2018-12-02T18:53:31.101Z,1.17
2018-12-02T18:55:58.867Z,1.10
2018-12-02T18:58:26.658Z,1.05
2018-12-02T19:00:54.503Z,1.10
2018-12-02T19:03:23.337Z,0.70
2018-12-02T19:05:51.885Z,0.80
2018-12-02T19:08:19.624Z,0.90
2018-12-02T19:10:49.805Z,0.90
2018-12-02T19:13:17.491Z,0.72
2018-12-02T19:15:45.367Z,0.93
2018-12-02T19:18:13.375Z,0.80
2018-12-02T19:20:41.227Z,0.88
2018-12-02T19:23:12.137Z,1.30
2018-12-02T19:25:40.313Z,1.00
2018-12-02T19:28:08.383Z,0.90
2018-12-02T19:30:36.163Z,0.78
2018-12-02T19:33:04.716Z,0.95
2018-12-02T19:35:34.040Z,0.85
2018-12-02T19:38:16.591Z,1.00
2018-12-02T19:40:44.397Z,0.82
2018-12-02T19:43:12.155Z,0.88
2018-12-02T19:45:40.035Z,0.80
2018-12-02T19:48:07.949Z,1.05
2018-12-02T19:50:35.643Z,0.78
2018-12-02T19:53:03.519Z,0.80
2018-12-02T19:55:31.297Z,0.88
2018-12-02T19:57:59.161Z,0.85
2018-12-02T20:00:32.816Z,0.88
2018-12-02T20:03:00.650Z,1.10
2018-12-02T20:05:28.377Z,0.90
2018-12-02T20:07:57.878Z,1.10
2018-12-02T20:10:29.724Z,0.90
2018-12-02T20:13:02.419Z,0.80
2018-12-02T20:15:30.169Z,1.10
2018-12-02T20:17:58.009Z,0.85
2018-12-02T20:20:31.374Z,0.90
2018-12-02T20:22:59.296Z,0.80
2018-12-02T20:25:27.068Z,0.80
2018-12-02T20:27:56.904Z,1.30
2018-12-02T20:30:25.485Z,0.90
2018-12-02T20:32:53.417Z,0.88
2018-12-02T20:35:21.058Z,0.95
2018-12-02T20:37:48.896Z,0.78
2018-12-02T20:40:18.688Z,0.72
2018-12-02T20:42:47.798Z,0.95
2018-12-02T20:45:16.248Z,0.80
2018-12-02T20:47:44.043Z,0.80
2018-12-02T20:50:12.652Z,1.17
2018-12-02T20:52:40.491Z,1.00
2018-12-02T20:55:18.661Z,0.80
2018-12-02T20:57:47.560Z,1.00
2018-12-02T21:00:17.074Z,1.00
2018-12-02T21:02:50.110Z,1.10
2018-12-02T21:05:25.103Z,1.32
2018-12-02T21:20:58.931Z,1.12
2018-12-02T21:23:26.727Z,2.08
2018-12-02T21:25:54.527Z,1.82
2018-12-02T21:28:24.282Z,2.20
2018-12-02T21:30:51.988Z,1.90
2018-12-02T21:33:19.642Z,1.75
2018-12-02T21:35:47.434Z,1.70
2018-12-02T21:38:15.127Z,1.87
2018-12-02T21:43:17.393Z,2.00
2018-12-02T21:45:45.291Z,1.95
2018-12-02T21:48:15.015Z,2.87
2018-12-02T21:50:44.195Z,2.17
2018-12-02T21:53:11.940Z,2.00
2018-12-02T21:55:39.660Z,1.92
2018-12-02T21:58:07.399Z,3.00
2018-12-02T22:00:40.735Z,2.55
2018-12-02T22:03:08.421Z,2.22
2018-12-02T22:05:36.125Z,2.35
2018-12-02T22:08:04.085Z,2.45
2018-12-02T22:10:32.901Z,1.95
2018-12-02T22:13:00.598Z,2.40
2018-12-02T22:15:28.207Z,2.42
2018-12-02T22:17:56.586Z,1.85
2018-12-02T22:20:24.256Z,2.02
2018-12-02T22:22:51.957Z,2.22
2018-12-02T22:25:20.928Z,2.20
2018-12-02T22:27:56.744Z,2.12
2018-12-02T22:30:25.178Z,1.90
2018-12-02T22:32:53.454Z,2.30
2018-12-02T22:35:21.412Z,3.80
2018-12-02T22:37:49.123Z,3.22
2018-12-02T22:40:19.297Z,3.00
2018-12-02T22:42:46.959Z,1.80
2018-12-02T22:45:18.196Z,2.40
2018-12-02T22:47:45.903Z,1.82
2018-12-02T22:50:15.569Z,3.22
2018-12-02T22:52:45.311Z,3.12
2018-12-02T22:55:13.173Z,2.90
2018-12-02T22:57:41.664Z,2.42
2018-12-02T23:00:20.771Z,3.40
2018-12-02T23:02:55.687Z,2.27
2018-12-02T23:05:24.138Z,1.20
2018-12-02T23:07:51.862Z,1.75
2018-12-02T23:10:19.531Z,1.40
2018-12-02T23:12:47.282Z,1.10
2018-12-02T23:15:14.985Z,1.30
2018-12-02T23:17:42.711Z,1.32
2018-12-02T23:20:11.078Z,1.98
2018-12-02T23:22:38.746Z,1.50
2018-12-02T23:25:09.007Z,1.20
2018-12-02T23:27:36.876Z,0.70
2018-12-02T23:30:22.137Z,0.82
2018-12-02T23:32:50.520Z,1.40
2018-12-02T23:35:18.185Z,1.10
2018-12-02T23:37:45.903Z,2.67
2018-12-02T23:40:15.665Z,4.10
2018-12-02T23:42:43.361Z,4.25
2018-12-02T23:45:12.291Z,4.40
2018-12-02T23:47:40.587Z,2.45
2018-12-02T23:50:09.553Z,2.85
2018-12-02T23:52:37.219Z,1.87
2018-12-02T23:55:06.786Z,2.65
2018-12-02T23:57:34.441Z,2.42
