createdAt,value
2018-06-14T00:00:12.251Z,13.2
2018-06-14T00:01:13.149Z,13.2
2018-06-14T00:02:14.149Z,13.2
2018-06-14T00:03:14.873Z,13.2
2018-06-14T00:04:16.148Z,13.2
2018-06-14T00:05:17.308Z,13.2
2018-06-14T00:06:18.144Z,13.2
2018-06-14T00:07:19.138Z,13.2
2018-06-14T00:08:20.153Z,13.2
2018-06-14T00:09:21.135Z,13.2
2018-06-14T00:10:22.299Z,13.2
2018-06-14T00:11:23.146Z,13.2
2018-06-14T00:12:24.139Z,13.2
2018-06-14T00:13:25.138Z,13.2
2018-06-14T00:14:26.131Z,13.2
2018-06-14T00:15:27.281Z,13.2
2018-06-14T00:16:28.135Z,13.2
2018-06-14T00:17:29.286Z,13.2
2018-06-14T00:18:30.133Z,13.2
2018-06-14T00:19:31.143Z,13.2
2018-06-14T00:20:32.193Z,13.2
2018-06-14T00:21:33.124Z,13.2
2018-06-14T00:22:34.130Z,13.2
2018-06-14T00:23:35.122Z,13.2
2018-06-14T00:24:36.122Z,13.2
2018-06-14T00:25:37.126Z,13.2
2018-06-14T00:26:38.123Z,13.2
2018-06-14T00:27:39.113Z,13.2
2018-06-14T00:28:40.116Z,13.2
2018-06-14T00:29:41.108Z,13.2
2018-06-14T00:30:42.264Z,13.2
2018-06-14T00:31:43.119Z,13.2
2018-06-14T00:32:44.112Z,13.2
2018-06-14T00:33:45.111Z,13.2
2018-06-14T00:34:46.111Z,13.2
2018-06-14T00:35:47.255Z,13.2
2018-06-14T00:36:48.104Z,13.2
2018-06-14T00:37:49.107Z,13.2
2018-06-14T00:38:50.116Z,13.2
2018-06-14T00:39:51.106Z,13.2
2018-06-14T00:40:52.255Z,13.2
2018-06-14T00:41:53.100Z,13.2
2018-06-14T00:42:54.100Z,13.2
2018-06-14T00:43:55.108Z,13.2
2018-06-14T00:44:56.097Z,13.2
2018-06-14T00:45:57.145Z,13.2
2018-06-14T00:46:58.094Z,13.2
2018-06-14T00:47:59.098Z,13.2
2018-06-14T00:49:00.096Z,13.2
2018-06-14T00:50:01.099Z,13.2
2018-06-14T00:51:02.890Z,13.2
2018-06-14T00:52:03.096Z,13.2
2018-06-14T00:53:04.085Z,13.2
2018-06-14T00:54:05.090Z,13.2
2018-06-14T00:55:06.090Z,13.2
2018-06-14T00:56:07.091Z,13.2
2018-06-14T00:57:08.077Z,13.2
2018-06-14T00:58:09.088Z,13.2
2018-06-14T00:59:10.077Z,13.2
2018-06-14T01:00:11.086Z,13.2
2018-06-14T01:01:12.133Z,13.2
2018-06-14T01:02:13.076Z,13.2
2018-06-14T01:03:14.080Z,13.2
2018-06-14T01:04:15.078Z,13.2
2018-06-14T01:05:16.078Z,13.2
2018-06-14T01:06:17.134Z,13.2
2018-06-14T01:07:18.071Z,13.2
2018-06-14T01:08:19.089Z,13.2
2018-06-14T01:09:20.070Z,13.2
2018-06-14T01:10:21.070Z,13.2
2018-06-14T01:11:22.067Z,13.2
2018-06-14T01:12:23.068Z,13.2
2018-06-14T01:13:24.070Z,13.2
2018-06-14T01:14:25.067Z,13.2
2018-06-14T01:15:26.064Z,13.2
2018-06-14T01:16:27.113Z,13.2
2018-06-14T01:17:28.058Z,13.2
2018-06-14T01:18:29.060Z,13.2
2018-06-14T01:19:30.055Z,13.2
2018-06-14T01:20:31.062Z,13.2
2018-06-14T01:21:32.207Z,13.2
2018-06-14T01:22:33.051Z,13.2
2018-06-14T01:23:34.060Z,13.2
2018-06-14T01:24:35.055Z,13.2
2018-06-14T01:25:36.062Z,13.2
2018-06-14T01:26:37.203Z,13.2
2018-06-14T01:27:38.061Z,13.2
2018-06-14T01:28:39.047Z,13.2
2018-06-14T01:29:40.047Z,13.2
2018-06-14T01:30:41.048Z,13.2
2018-06-14T01:31:42.093Z,13.2
2018-06-14T01:32:43.049Z,13.2
2018-06-14T01:33:44.041Z,13.2
2018-06-14T01:34:45.041Z,13.2
2018-06-14T01:35:46.055Z,13.2
2018-06-14T01:36:47.044Z,13.2
2018-06-14T01:37:48.038Z,13.2
2018-06-14T01:38:49.052Z,13.2
2018-06-14T01:39:50.042Z,13.2
2018-06-14T01:40:51.033Z,13.2
2018-06-14T01:41:52.040Z,13.2
2018-06-14T01:42:53.030Z,13.2
2018-06-14T01:43:54.028Z,13.2
2018-06-14T01:44:55.028Z,13.2
2018-06-14T01:45:56.026Z,13.2
2018-06-14T01:46:56.806Z,13.2
2018-06-14T01:47:58.028Z,13.2
2018-06-14T01:48:59.039Z,13.2
2018-06-14T01:50:00.025Z,13.2
2018-06-14T01:51:01.023Z,13.2
2018-06-14T01:52:01.896Z,13.2
2018-06-14T01:53:03.017Z,13.2
2018-06-14T01:54:04.017Z,13.2
2018-06-14T01:55:05.946Z,13.2
2018-06-14T01:56:06.014Z,13.2
2018-06-14T01:57:07.168Z,13.2
2018-06-14T01:58:07.734Z,13.2
2018-06-14T01:59:09.018Z,13.2
2018-06-14T02:00:10.022Z,13.2
2018-06-14T02:01:11.951Z,13.2
2018-06-14T02:02:12.217Z,13.2
2018-06-14T02:03:13.004Z,13.2
2018-06-14T02:04:14.938Z,13.2
2018-06-14T02:05:15.004Z,13.2
2018-06-14T02:06:16.001Z,13.2
2018-06-14T02:07:17.052Z,13.2
2018-06-14T02:08:18.009Z,13.2
2018-06-14T02:09:19.004Z,13.2
2018-06-14T02:10:20.002Z,13.2
2018-06-14T02:11:20.733Z,13.2
2018-06-14T02:12:21.999Z,13.2
2018-06-14T02:13:23.001Z,13.2
2018-06-14T02:14:23.994Z,13.2
2018-06-14T02:15:24.997Z,13.2
2018-06-14T02:16:25.997Z,13.2
2018-06-14T02:17:27.092Z,13.2
2018-06-14T02:18:27.989Z,13.2
2018-06-14T02:19:28.999Z,13.2
2018-06-14T02:20:29.999Z,13.2
2018-06-14T02:21:30.987Z,13.2
2018-06-14T02:22:32.966Z,13.2
2018-06-14T02:23:32.988Z,13.2
2018-06-14T02:24:33.713Z,13.2
2018-06-14T02:25:34.998Z,13.2
2018-06-14T02:26:35.708Z,13.2
2018-06-14T02:27:37.136Z,13.2
2018-06-14T02:28:37.999Z,13.2
2018-06-14T02:29:38.982Z,13.2
2018-06-14T02:30:39.982Z,13.2
2018-06-14T02:31:40.983Z,13.2
2018-06-14T02:32:41.848Z,13.2
2018-06-14T02:33:42.971Z,13.2
2018-06-14T02:34:43.993Z,13.2
2018-06-14T02:35:44.970Z,13.2
2018-06-14T02:36:45.971Z,13.2
2018-06-14T02:37:47.081Z,13.2
2018-06-14T02:38:47.976Z,13.2
2018-06-14T02:39:48.977Z,13.2
2018-06-14T02:40:49.966Z,13.2
2018-06-14T02:41:50.983Z,13.2
2018-06-14T02:42:52.325Z,13.2
2018-06-14T02:43:52.969Z,13.2
2018-06-14T02:44:53.960Z,13.2
2018-06-14T02:45:54.959Z,13.2
2018-06-14T02:46:55.952Z,13.2
2018-06-14T02:47:57.123Z,13.2
2018-06-14T02:48:57.965Z,13.2
2018-06-14T02:49:58.956Z,13.2
2018-06-14T02:50:59.951Z,13.2
2018-06-14T02:52:00.956Z,13.2
2018-06-14T02:53:02.312Z,13.2
2018-06-14T02:54:02.950Z,13.2
2018-06-14T02:55:03.947Z,13.2
2018-06-14T02:56:04.950Z,13.2
2018-06-14T02:57:05.950Z,13.2
2018-06-14T02:58:07.092Z,13.2
2018-06-14T02:59:07.940Z,13.2
2018-06-14T03:00:08.938Z,13.2
2018-06-14T03:01:09.944Z,13.2
2018-06-14T03:02:10.943Z,13.2
2018-06-14T03:03:12.091Z,13.2
2018-06-14T03:04:12.938Z,13.2
2018-06-14T03:05:13.942Z,13.2
2018-06-14T03:06:14.994Z,13.2
2018-06-14T03:07:15.936Z,13.2
2018-06-14T03:08:16.981Z,13.2
2018-06-14T03:09:17.942Z,13.2
2018-06-14T03:10:18.938Z,13.2
2018-06-14T03:11:19.929Z,13.2
2018-06-14T03:12:20.928Z,13.2
2018-06-14T03:13:22.029Z,13.2
2018-06-14T03:14:22.923Z,13.2
2018-06-14T03:15:23.932Z,13.2
2018-06-14T03:16:24.922Z,13.2
2018-06-14T03:17:25.930Z,13.2
2018-06-14T03:18:26.702Z,13.2
2018-06-14T03:19:27.923Z,13.2
2018-06-14T03:20:28.922Z,13.2
2018-06-14T03:21:29.651Z,13.2
2018-06-14T03:22:30.915Z,13.2
2018-06-14T03:23:32.069Z,13.2
2018-06-14T03:24:32.914Z,13.2
2018-06-14T03:25:33.913Z,13.2
2018-06-14T03:26:34.637Z,13.2
2018-06-14T03:27:35.911Z,13.2
2018-06-14T03:28:36.963Z,13.2
2018-06-14T03:29:37.907Z,13.2
2018-06-14T03:30:38.905Z,13.2
2018-06-14T03:31:39.630Z,13.2
2018-06-14T03:32:40.912Z,13.2
2018-06-14T03:33:42.104Z,13.2
2018-06-14T03:34:42.909Z,13.2
2018-06-14T03:35:43.900Z,13.2
2018-06-14T03:36:44.901Z,13.2
2018-06-14T03:37:45.896Z,13.3
2018-06-14T03:38:47.003Z,13.3
2018-06-14T03:39:47.892Z,13.2
2018-06-14T03:40:48.997Z,13.2
2018-06-14T03:41:49.894Z,13.2
2018-06-14T03:42:50.887Z,13.2
2018-06-14T03:43:51.894Z,13.2
2018-06-14T03:44:52.896Z,13.3
2018-06-14T03:45:53.897Z,13.2
2018-06-14T03:46:54.888Z,13.3
2018-06-14T03:47:55.928Z,13.3
2018-06-14T03:48:57.038Z,13.3
2018-06-14T03:49:57.613Z,13.3
2018-06-14T03:50:58.886Z,13.2
2018-06-14T03:52:00.102Z,13.3
2018-06-14T03:53:00.898Z,13.2
2018-06-14T03:54:01.932Z,13.3
2018-06-14T03:55:02.874Z,13.3
2018-06-14T03:56:03.876Z,13.3
2018-06-14T03:57:04.875Z,13.3
2018-06-14T03:58:05.607Z,13.2
2018-06-14T03:59:06.878Z,13.2
2018-06-14T04:00:07.887Z,13.3
2018-06-14T04:01:08.877Z,13.3
2018-06-14T04:02:09.871Z,13.3
2018-06-14T04:03:10.870Z,13.3
2018-06-14T04:04:12.023Z,13.3
2018-06-14T04:05:12.869Z,13.3
2018-06-14T04:06:13.594Z,13.3
2018-06-14T04:07:14.870Z,13.3
2018-06-14T04:08:15.861Z,13.3
2018-06-14T04:09:17.013Z,13.3
2018-06-14T04:10:17.932Z,13.3
2018-06-14T04:11:18.860Z,13.3
2018-06-14T04:12:19.865Z,13.3
2018-06-14T04:13:20.853Z,13.3
2018-06-14T04:14:22.002Z,13.3
2018-06-14T04:15:22.868Z,13.3
2018-06-14T04:16:23.587Z,13.3
2018-06-14T04:17:24.847Z,13.3
2018-06-14T04:18:25.866Z,13.3
2018-06-14T04:19:26.906Z,13.3
2018-06-14T04:20:27.968Z,13.3
2018-06-14T04:21:28.850Z,13.3
2018-06-14T04:22:29.579Z,13.3
2018-06-14T04:23:30.858Z,13.3
2018-06-14T04:24:31.988Z,13.3
2018-06-14T04:25:32.843Z,13.3
2018-06-14T04:26:33.844Z,13.3
2018-06-14T04:27:34.563Z,13.3
2018-06-14T04:28:35.837Z,13.3
2018-06-14T04:29:36.937Z,13.3
2018-06-14T04:30:37.844Z,13.3
2018-06-14T04:31:38.850Z,13.3
2018-06-14T04:32:39.831Z,13.3
2018-06-14T04:33:40.832Z,13.3
2018-06-14T04:34:41.885Z,13.3
2018-06-14T04:35:42.832Z,13.3
2018-06-14T04:36:43.833Z,13.3
2018-06-14T04:37:44.842Z,13.3
2018-06-14T04:38:45.552Z,13.3
2018-06-14T04:39:46.942Z,13.3
2018-06-14T04:40:47.553Z,13.3
2018-06-14T04:41:48.823Z,13.3
2018-06-14T04:42:49.823Z,13.3
2018-06-14T04:43:50.820Z,13.3
2018-06-14T04:44:52.026Z,13.3
2018-06-14T04:45:52.887Z,13.3
2018-06-14T04:46:53.828Z,13.3
2018-06-14T04:47:54.817Z,13.3
2018-06-14T04:48:55.822Z,13.3
2018-06-14T04:49:56.812Z,13.3
2018-06-14T04:50:57.830Z,13.3
2018-06-14T04:51:58.815Z,13.3
2018-06-14T04:52:59.810Z,13.3
2018-06-14T04:54:00.816Z,13.3
2018-06-14T04:55:01.865Z,13.3
2018-06-14T04:56:02.859Z,13.3
2018-06-14T04:57:03.805Z,13.3
2018-06-14T04:58:04.810Z,13.3
2018-06-14T04:59:05.807Z,13.3
2018-06-14T05:00:06.958Z,13.3
2018-06-14T05:01:07.536Z,13.3
2018-06-14T05:02:08.810Z,13.3
2018-06-14T05:03:09.802Z,13.3
2018-06-14T05:04:10.803Z,13.4
2018-06-14T05:05:11.846Z,13.3
2018-06-14T05:06:12.800Z,13.3
2018-06-14T05:07:13.799Z,13.4
2018-06-14T05:08:14.521Z,13.3
2018-06-14T05:09:15.808Z,13.3
2018-06-14T05:10:16.792Z,13.3
2018-06-14T05:11:17.785Z,13.3
2018-06-14T05:12:18.805Z,13.3
2018-06-14T05:13:19.784Z,13.3
2018-06-14T05:14:20.789Z,13.4
2018-06-14T05:15:21.835Z,13.3
2018-06-14T05:16:22.787Z,13.3
2018-06-14T05:17:23.784Z,13.3
2018-06-14T05:18:24.831Z,13.3
2018-06-14T05:19:25.785Z,13.3
2018-06-14T05:20:26.782Z,13.3
2018-06-14T05:21:27.780Z,13.3
2018-06-14T05:22:28.778Z,13.3
2018-06-14T05:23:29.808Z,13.3
2018-06-14T05:24:30.776Z,13.3
2018-06-14T05:25:31.777Z,13.3
2018-06-14T05:26:32.776Z,13.3
2018-06-14T05:27:33.778Z,13.3
2018-06-14T05:28:34.776Z,13.3
2018-06-14T05:29:35.881Z,13.3
2018-06-14T05:30:36.962Z,13.3
2018-06-14T05:31:37.782Z,13.3
2018-06-14T05:32:38.779Z,13.3
2018-06-14T05:33:39.494Z,13.3
2018-06-14T05:34:40.768Z,13.3
2018-06-14T05:35:42.116Z,13.3
2018-06-14T05:36:42.765Z,13.4
2018-06-14T05:37:43.761Z,13.5
2018-06-14T05:38:44.759Z,13.6
2018-06-14T05:39:45.768Z,13.5
2018-06-14T05:40:46.756Z,13.6
2018-06-14T05:41:47.761Z,13.6
2018-06-14T05:42:48.758Z,13.6
2018-06-14T05:43:49.755Z,13.6
2018-06-14T05:44:50.771Z,13.6
2018-06-14T05:45:51.753Z,13.5
2018-06-14T05:46:52.766Z,13.6
2018-06-14T05:47:53.973Z,13.5
2018-06-14T05:48:54.756Z,13.5
2018-06-14T05:49:55.767Z,13.7
2018-06-14T05:50:57.100Z,13.5
2018-06-14T05:51:57.752Z,13.3
2018-06-14T05:52:58.754Z,13.3
2018-06-14T05:53:59.746Z,13.4
2018-06-14T05:55:00.744Z,13.5
2018-06-14T05:56:01.801Z,13.4
2018-06-14T05:57:02.737Z,13.3
2018-06-14T05:58:03.741Z,13.3
2018-06-14T05:59:04.746Z,13.3
2018-06-14T06:00:05.736Z,13.3
2018-06-14T06:01:06.737Z,13.3
2018-06-14T06:02:07.726Z,13.3
2018-06-14T06:03:08.736Z,13.3
2018-06-14T06:04:09.734Z,13.3
2018-06-14T06:05:10.735Z,13.3
2018-06-14T06:06:11.838Z,13.3
2018-06-14T06:07:12.728Z,13.3
2018-06-14T06:08:13.745Z,13.3
2018-06-14T06:09:14.730Z,13.3
2018-06-14T06:10:15.730Z,13.3
2018-06-14T06:11:16.725Z,13.3
2018-06-14T06:12:17.722Z,13.3
2018-06-14T06:13:18.727Z,13.3
2018-06-14T06:14:19.736Z,13.3
2018-06-14T06:15:20.771Z,13.3
2018-06-14T06:16:21.713Z,13.3
2018-06-14T06:17:22.450Z,13.3
2018-06-14T06:18:23.719Z,13.3
2018-06-14T06:19:24.721Z,13.3
2018-06-14T06:20:25.711Z,13.3
2018-06-14T06:21:27.408Z,13.3
2018-06-14T06:22:27.710Z,13.3
2018-06-14T06:23:28.760Z,13.3
2018-06-14T06:24:29.712Z,13.3
2018-06-14T06:25:30.721Z,13.3
2018-06-14T06:26:31.807Z,13.3
2018-06-14T06:27:32.436Z,13.3
2018-06-14T06:28:33.702Z,13.3
2018-06-14T06:29:34.699Z,13.3
2018-06-14T06:30:35.719Z,13.3
2018-06-14T06:31:37.047Z,13.3
2018-06-14T06:32:37.700Z,13.3
2018-06-14T06:33:38.693Z,13.3
2018-06-14T06:34:39.706Z,13.3
2018-06-14T06:35:40.705Z,13.3
2018-06-14T06:36:41.745Z,13.3
2018-06-14T06:37:42.696Z,13.3
2018-06-14T06:38:43.825Z,13.3
2018-06-14T06:39:44.693Z,13.3
2018-06-14T06:40:45.694Z,13.3
2018-06-14T06:41:46.782Z,13.3
2018-06-14T06:42:47.685Z,13.3
2018-06-14T06:43:48.683Z,13.3
2018-06-14T06:44:49.707Z,13.3
2018-06-14T06:45:50.679Z,13.3
2018-06-14T06:46:51.676Z,13.3
2018-06-14T06:47:52.682Z,13.3
2018-06-14T06:48:53.696Z,13.3
2018-06-14T06:49:54.680Z,13.3
2018-06-14T06:50:55.682Z,13.3
2018-06-14T06:51:56.836Z,13.3
2018-06-14T06:52:57.677Z,13.3
2018-06-14T06:53:58.669Z,13.3
2018-06-14T06:54:59.678Z,13.3
2018-06-14T06:56:00.680Z,13.3
2018-06-14T06:57:01.668Z,13.3
2018-06-14T06:58:02.679Z,13.3
2018-06-14T06:59:03.668Z,13.3
2018-06-14T07:00:04.668Z,13.3
2018-06-14T07:01:05.676Z,13.3
2018-06-14T07:02:06.668Z,13.3
2018-06-14T07:03:07.666Z,13.3
2018-06-14T07:04:08.664Z,13.3
2018-06-14T07:05:09.663Z,13.3
2018-06-14T07:06:10.467Z,13.3
2018-06-14T07:07:11.711Z,13.3
2018-06-14T07:08:12.656Z,13.3
2018-06-14T07:09:13.657Z,13.3
2018-06-14T07:10:14.660Z,13.3
2018-06-14T07:11:15.651Z,13.3
2018-06-14T07:12:16.665Z,13.3
2018-06-14T07:13:17.654Z,13.3
2018-06-14T07:14:18.653Z,13.3
2018-06-14T07:15:19.649Z,13.3
2018-06-14T07:16:20.645Z,13.3
2018-06-14T07:17:21.643Z,13.3
2018-06-14T07:18:22.642Z,13.3
2018-06-14T07:19:23.657Z,13.3
2018-06-14T07:20:24.646Z,13.4
2018-06-14T07:21:25.717Z,13.3
2018-06-14T07:22:26.738Z,13.3
2018-06-14T07:23:27.639Z,13.3
2018-06-14T07:24:28.637Z,13.3
2018-06-14T07:25:29.642Z,13.4
2018-06-14T07:26:30.630Z,13.3
2018-06-14T07:27:31.634Z,13.3
2018-06-14T07:28:32.641Z,13.4
2018-06-14T07:29:33.646Z,13.3
2018-06-14T07:30:34.634Z,13.3
2018-06-14T07:31:35.630Z,13.3
2018-06-14T07:32:36.978Z,13.3
2018-06-14T07:33:37.628Z,13.3
2018-06-14T07:34:38.639Z,13.3
2018-06-14T07:35:39.627Z,13.3
2018-06-14T07:36:40.639Z,13.3
2018-06-14T07:37:41.718Z,13.3
2018-06-14T07:38:42.621Z,13.3
2018-06-14T07:39:43.620Z,13.3
2018-06-14T07:40:44.614Z,13.3
2018-06-14T07:41:45.617Z,13.3
2018-06-14T07:42:46.624Z,13.3
2018-06-14T07:43:47.611Z,13.3
2018-06-14T07:44:48.619Z,13.3
2018-06-14T07:45:49.339Z,13.3
2018-06-14T07:46:50.614Z,13.3
2018-06-14T07:47:51.772Z,13.3
2018-06-14T07:48:52.613Z,13.3
2018-06-14T07:49:53.609Z,13.3
2018-06-14T07:50:54.611Z,13.3
2018-06-14T07:51:55.616Z,13.3
2018-06-14T07:52:56.605Z,13.3
2018-06-14T07:53:57.601Z,13.3
2018-06-14T07:54:58.604Z,13.3
2018-06-14T07:55:59.598Z,13.3
2018-06-14T07:57:00.602Z,13.3
2018-06-14T07:58:01.665Z,13.3
2018-06-14T07:59:02.601Z,13.3
2018-06-14T08:00:03.652Z,13.3
2018-06-14T08:01:04.592Z,13.3
2018-06-14T08:02:05.593Z,13.3
2018-06-14T08:03:06.641Z,13.3
2018-06-14T08:04:07.591Z,13.3
2018-06-14T08:05:08.588Z,13.3
2018-06-14T08:06:09.592Z,13.3
2018-06-14T08:07:10.615Z,13.3
2018-06-14T08:08:11.739Z,13.3
2018-06-14T08:09:12.584Z,13.3
2018-06-14T08:10:13.582Z,13.3
2018-06-14T08:11:14.582Z,13.3
2018-06-14T08:12:15.639Z,13.3
2018-06-14T08:13:16.634Z,13.3
2018-06-14T08:14:17.583Z,13.3
2018-06-14T08:15:18.589Z,13.3
2018-06-14T08:16:19.589Z,13.3
2018-06-14T08:17:20.305Z,13.3
2018-06-14T08:18:21.621Z,13.3
2018-06-14T08:19:22.574Z,13.3
2018-06-14T08:20:23.584Z,13.3
2018-06-14T08:21:24.574Z,13.3
2018-06-14T08:22:25.570Z,13.3
2018-06-14T08:23:26.724Z,13.3
2018-06-14T08:24:27.566Z,13.4
2018-06-14T08:25:28.568Z,13.3
2018-06-14T08:26:29.567Z,13.3
2018-06-14T08:27:30.577Z,13.3
2018-06-14T08:28:31.726Z,13.3
2018-06-14T08:29:32.563Z,13.3
2018-06-14T08:30:33.583Z,13.3
2018-06-14T08:31:34.556Z,13.3
2018-06-14T08:32:35.624Z,13.3
2018-06-14T08:33:36.907Z,13.3
2018-06-14T08:34:37.563Z,13.3
2018-06-14T08:35:38.566Z,13.3
2018-06-14T08:36:39.553Z,13.3
2018-06-14T08:37:40.551Z,13.3
2018-06-14T08:38:41.661Z,13.3
2018-06-14T08:39:42.553Z,13.3
2018-06-14T08:40:43.553Z,13.3
2018-06-14T08:41:44.558Z,13.3
2018-06-14T08:42:45.547Z,13.4
2018-06-14T08:43:46.412Z,13.3
2018-06-14T08:44:47.609Z,13.3
2018-06-14T08:45:48.548Z,13.3
2018-06-14T08:46:49.543Z,13.3
2018-06-14T08:47:50.540Z,13.3
2018-06-14T08:48:51.538Z,13.3
2018-06-14T08:49:52.538Z,13.3
2018-06-14T08:50:53.538Z,13.3
2018-06-14T08:51:54.542Z,13.3
2018-06-14T08:52:55.539Z,13.3
2018-06-14T08:53:56.541Z,13.3
2018-06-14T08:54:57.529Z,13.3
2018-06-14T08:55:58.534Z,13.3
2018-06-14T08:56:59.533Z,13.3
2018-06-14T08:58:00.535Z,13.3
2018-06-14T08:59:01.537Z,13.4
2018-06-14T09:00:02.542Z,13.3
2018-06-14T09:01:03.526Z,13.3
2018-06-14T09:02:04.526Z,13.4
2018-06-14T09:03:05.536Z,13.4
2018-06-14T09:04:06.576Z,13.3
2018-06-14T09:05:07.532Z,13.3
2018-06-14T09:06:08.672Z,13.3
2018-06-14T09:07:09.515Z,13.4
2018-06-14T09:08:10.542Z,13.4
2018-06-14T09:09:11.522Z,13.3
2018-06-14T09:10:12.527Z,13.3
2018-06-14T09:11:13.526Z,13.4
2018-06-14T09:12:14.512Z,13.4
2018-06-14T09:13:15.332Z,13.3
2018-06-14T09:14:16.638Z,13.3
2018-06-14T09:15:17.514Z,13.3
2018-06-14T09:16:18.509Z,13.3
2018-06-14T09:17:19.509Z,13.4
2018-06-14T09:18:20.512Z,13.3
2018-06-14T09:19:21.649Z,13.3
2018-06-14T09:20:22.499Z,13.3
2018-06-14T09:21:24.437Z,13.3
2018-06-14T09:22:24.501Z,13.3
2018-06-14T09:23:25.499Z,13.3
2018-06-14T09:24:26.554Z,13.3
2018-06-14T09:25:27.501Z,13.4
2018-06-14T09:26:28.499Z,13.3
2018-06-14T09:27:30.436Z,13.3
2018-06-14T09:28:30.496Z,13.3
2018-06-14T09:29:31.645Z,13.3
2018-06-14T09:30:33.425Z,13.3
2018-06-14T09:31:33.490Z,13.3
2018-06-14T09:32:34.487Z,13.3
2018-06-14T09:33:36.429Z,13.3
2018-06-14T09:34:36.490Z,13.3
2018-06-14T09:35:37.496Z,13.3
2018-06-14T09:36:39.428Z,13.3
2018-06-14T09:37:39.499Z,13.3
2018-06-14T09:38:40.481Z,13.3
2018-06-14T09:39:41.636Z,13.3
2018-06-14T09:40:42.495Z,13.4
2018-06-14T09:41:43.481Z,13.3
2018-06-14T09:42:45.459Z,13.3
2018-06-14T09:43:45.490Z,13.3
2018-06-14T09:44:46.652Z,13.3
2018-06-14T09:45:47.470Z,13.4
2018-06-14T09:46:48.476Z,13.3
2018-06-14T09:47:49.473Z,13.3
2018-06-14T09:48:50.473Z,13.3
2018-06-14T09:49:51.466Z,13.3
2018-06-14T09:50:52.481Z,13.3
2018-06-14T09:51:53.475Z,13.3
2018-06-14T09:52:54.469Z,13.3
2018-06-14T09:53:55.471Z,13.3
2018-06-14T09:54:57.446Z,13.3
2018-06-14T09:55:57.475Z,13.3
2018-06-14T09:56:58.462Z,13.3
2018-06-14T09:57:59.460Z,13.4
2018-06-14T09:59:00.458Z,13.4
2018-06-14T10:00:01.466Z,13.3
2018-06-14T10:01:02.465Z,13.3
2018-06-14T10:02:03.454Z,13.3
2018-06-14T10:03:04.466Z,13.4
2018-06-14T10:04:05.454Z,13.4
2018-06-14T10:05:06.596Z,13.3
2018-06-14T10:06:07.533Z,13.3
2018-06-14T10:07:08.456Z,13.4
2018-06-14T10:08:09.451Z,13.5
2018-06-14T10:09:10.448Z,13.4
2018-06-14T10:10:11.604Z,13.7
2018-06-14T10:11:12.447Z,13.5
2018-06-14T10:12:13.445Z,13.5
2018-06-14T10:13:14.444Z,13.5
2018-06-14T10:14:15.444Z,13.5
2018-06-14T10:15:16.795Z,13.6
2018-06-14T10:16:17.439Z,13.7
2018-06-14T10:17:18.453Z,13.5
2018-06-14T10:18:19.438Z,13.5
2018-06-14T10:19:20.433Z,13.5
2018-06-14T10:20:21.486Z,13.7
2018-06-14T10:21:22.437Z,13.5
2018-06-14T10:22:23.430Z,13.6
2018-06-14T10:23:24.432Z,13.7
2018-06-14T10:24:25.436Z,13.5
2018-06-14T10:25:26.787Z,13.4
2018-06-14T10:26:27.427Z,13.6
2018-06-14T10:27:28.430Z,13.5
2018-06-14T10:28:29.432Z,13.5
2018-06-14T10:29:30.430Z,13.4
2018-06-14T10:30:31.543Z,13.5
2018-06-14T10:31:32.424Z,13.6
2018-06-14T10:32:33.428Z,13.6
2018-06-14T10:33:34.417Z,13.5
2018-06-14T10:34:35.461Z,13.6
2018-06-14T10:35:36.768Z,13.5
2018-06-14T10:36:37.415Z,13.6
2018-06-14T10:37:38.420Z,13.6
2018-06-14T10:38:39.412Z,13.5
2018-06-14T10:39:40.414Z,13.5
2018-06-14T10:40:42.498Z,13.5
2018-06-14T10:41:42.411Z,13.6
2018-06-14T10:42:43.407Z,13.6
2018-06-14T10:43:44.407Z,13.7
2018-06-14T10:44:45.403Z,13.6
2018-06-14T10:45:46.458Z,13.4
2018-06-14T10:46:47.402Z,13.7
2018-06-14T10:47:48.418Z,13.6
2018-06-14T10:48:49.408Z,13.5
2018-06-14T10:49:50.397Z,13.6
2018-06-14T10:50:51.756Z,13.5
2018-06-14T10:51:52.394Z,13.5
2018-06-14T10:52:53.396Z,13.4
2018-06-14T10:53:54.405Z,13.4
2018-06-14T10:54:55.393Z,13.7
2018-06-14T10:55:56.547Z,13.5
2018-06-14T10:56:57.392Z,13.6
2018-06-14T10:57:58.387Z,13.7
2018-06-14T10:58:59.391Z,13.6
2018-06-14T11:00:00.397Z,13.6
2018-06-14T11:01:01.270Z,13.5
2018-06-14T11:02:02.385Z,13.6
2018-06-14T11:03:03.387Z,13.6
2018-06-14T11:04:04.390Z,13.8
2018-06-14T11:05:05.391Z,13.4
2018-06-14T11:06:06.440Z,13.5
2018-06-14T11:07:07.381Z,14
2018-06-14T11:08:08.383Z,13.7
2018-06-14T11:09:09.106Z,13.8
2018-06-14T11:10:10.384Z,13.8
2018-06-14T11:11:11.475Z,13.7
2018-06-14T11:12:12.376Z,13.8
2018-06-14T11:13:13.444Z,14
2018-06-14T11:14:14.374Z,13.4
2018-06-14T11:15:15.378Z,13.4
2018-06-14T11:16:16.423Z,13.6
2018-06-14T11:17:17.382Z,13.4
2018-06-14T11:18:18.384Z,14
2018-06-14T11:19:19.377Z,13.8
2018-06-14T11:20:20.401Z,13.7
2018-06-14T11:21:21.725Z,13.5
2018-06-14T11:22:22.362Z,13.5
2018-06-14T11:23:23.360Z,13.4
2018-06-14T11:24:24.362Z,13.4
2018-06-14T11:25:25.366Z,13.5
2018-06-14T11:26:26.471Z,13.4
2018-06-14T11:27:27.358Z,13.5
2018-06-14T11:28:28.356Z,13.5
2018-06-14T11:29:29.357Z,13.6
2018-06-14T11:30:30.359Z,13.6
2018-06-14T11:31:31.406Z,13.6
2018-06-14T11:32:32.352Z,13.5
2018-06-14T11:33:33.350Z,13.5
2018-06-14T11:34:34.355Z,13.5
2018-06-14T11:35:35.348Z,13.5
2018-06-14T11:36:36.399Z,13.4
2018-06-14T11:37:37.351Z,13.5
2018-06-14T11:38:38.350Z,13.6
2018-06-14T11:39:39.380Z,13.5
2018-06-14T11:40:40.344Z,13.5
2018-06-14T11:41:41.498Z,14
2018-06-14T11:42:42.339Z,13.8
2018-06-14T11:43:43.342Z,13.5
2018-06-14T11:44:44.336Z,13.6
2018-06-14T11:45:45.354Z,13.3
2018-06-14T11:46:46.487Z,13.4
2018-06-14T11:47:47.334Z,13.6
2018-06-14T11:48:48.344Z,13.4
2018-06-14T11:49:49.335Z,13.6
2018-06-14T11:50:50.332Z,13.5
2018-06-14T11:51:51.393Z,13.5
2018-06-14T11:52:52.345Z,13.3
2018-06-14T11:53:53.342Z,13.4
2018-06-14T11:54:54.320Z,13.5
2018-06-14T11:55:55.336Z,13.5
2018-06-14T11:56:56.476Z,13.4
2018-06-14T11:57:57.335Z,13.8
2018-06-14T11:58:58.333Z,13.8
2018-06-14T11:59:59.331Z,13.8
2018-06-14T12:01:00.320Z,14
2018-06-14T12:02:01.436Z,13.5
2018-06-14T12:03:02.325Z,13.5
2018-06-14T12:04:03.321Z,13.4
2018-06-14T12:05:04.041Z,13.7
2018-06-14T12:06:05.315Z,13.6
2018-06-14T12:07:06.419Z,13.5
2018-06-14T12:08:07.321Z,13.3
2018-06-14T12:09:08.311Z,13.3
2018-06-14T12:10:09.320Z,13.4
2018-06-14T12:11:10.309Z,13.4
2018-06-14T12:12:11.405Z,13.3
2018-06-14T12:13:12.308Z,13.4
2018-06-14T12:14:13.299Z,13.4
2018-06-14T12:15:14.498Z,13.5
2018-06-14T12:16:15.314Z,13.5
2018-06-14T12:17:16.362Z,13.4
2018-06-14T12:18:17.297Z,13.3
2018-06-14T12:19:18.304Z,13.3
2018-06-14T12:20:19.293Z,13.3
2018-06-14T12:21:20.361Z,13.3
2018-06-14T12:22:21.367Z,13.3
2018-06-14T12:23:22.298Z,13.3
2018-06-14T12:24:23.295Z,13.3
2018-06-14T12:25:24.291Z,13.3
2018-06-14T12:26:25.291Z,13.4
2018-06-14T12:27:26.438Z,13.3
2018-06-14T12:28:27.015Z,13.3
2018-06-14T12:29:28.314Z,13.3
2018-06-14T12:30:29.284Z,13.3
2018-06-14T12:31:30.284Z,13.3
2018-06-14T12:32:31.452Z,13.3
2018-06-14T12:33:32.281Z,13.3
2018-06-14T12:34:33.286Z,13.3
2018-06-14T12:35:34.281Z,13.3
2018-06-14T12:36:35.275Z,13.3
2018-06-14T12:37:36.368Z,13.3
2018-06-14T12:38:37.278Z,13.3
2018-06-14T12:39:38.289Z,13.3
2018-06-14T12:40:39.273Z,13.3
2018-06-14T12:41:40.284Z,13.3
2018-06-14T12:42:41.421Z,13.3
2018-06-14T12:43:42.272Z,13.3
2018-06-14T12:44:43.282Z,13.3
2018-06-14T12:45:44.286Z,13.3
2018-06-14T12:46:45.290Z,13.3
2018-06-14T12:47:46.429Z,13.3
2018-06-14T12:48:47.262Z,13.3
2018-06-14T12:49:48.285Z,13.3
2018-06-14T12:50:49.260Z,13.3
2018-06-14T12:51:50.263Z,13.3
2018-06-14T12:52:51.313Z,13.3
2018-06-14T12:53:52.262Z,13.3
2018-06-14T12:54:53.261Z,13.3
2018-06-14T12:55:54.276Z,13.3
2018-06-14T12:56:55.266Z,13.3
2018-06-14T12:57:56.312Z,13.3
2018-06-14T12:58:57.265Z,13.3
2018-06-14T12:59:58.247Z,13.3
2018-06-14T13:00:59.258Z,13.3
2018-06-14T13:02:00.250Z,13.3
2018-06-14T13:03:01.355Z,13.3
2018-06-14T13:04:02.326Z,13.3
2018-06-14T13:05:03.247Z,13.3
2018-06-14T13:06:04.054Z,13.3
2018-06-14T13:07:05.250Z,13.3
2018-06-14T13:08:06.302Z,13.3
2018-06-14T13:09:07.249Z,13.3
2018-06-14T13:10:08.236Z,13.3
2018-06-14T13:11:09.286Z,13.3
2018-06-14T13:12:10.235Z,13.3
2018-06-14T13:13:11.358Z,13.3
2018-06-14T13:14:12.235Z,13.3
2018-06-14T13:15:13.232Z,13.3
2018-06-14T13:16:14.253Z,13.3
2018-06-14T13:17:15.228Z,13.3
2018-06-14T13:18:16.278Z,13.3
2018-06-14T13:19:17.241Z,13.3
2018-06-14T13:20:18.238Z,13.3
2018-06-14T13:21:19.229Z,13.3
2018-06-14T13:22:20.229Z,13.3
2018-06-14T13:23:21.226Z,13.3
2018-06-14T13:24:22.218Z,13.3
2018-06-14T13:25:23.289Z,13.3
2018-06-14T13:26:24.221Z,13.3
2018-06-14T13:27:25.232Z,13.3
2018-06-14T13:28:26.000Z,13.3
2018-06-14T13:29:27.215Z,13.3
2018-06-14T13:30:28.219Z,13.3
2018-06-14T13:31:29.214Z,13.3