createdAt,value
2019-03-04T10:16:18.624Z,46.30
2019-03-04T10:19:40.299Z,46.80
2019-03-04T10:22:48.646Z,47.10
2019-03-04T10:26:02.380Z,45.30
2019-03-04T10:29:31.194Z,44.00
2019-03-04T10:32:44.966Z,43.80
2019-03-04T10:36:05.309Z,45.80
2019-03-04T10:39:22.451Z,47.80
2019-03-04T10:42:39.338Z,49.70
2019-03-04T10:45:39.984Z,51.80
2019-03-04T10:48:10.477Z,54.80
2019-03-04T10:50:41.077Z,60.40
2019-03-04T10:53:11.502Z,66.10
2019-03-04T10:55:42.539Z,71.10
2019-03-04T10:58:13.040Z,86.30
2019-03-04T11:00:43.486Z,87.40
2019-03-04T11:03:13.996Z,89.60
2019-03-04T11:05:44.462Z,87.40
2019-03-04T11:08:14.888Z,88.40
2019-03-04T11:10:45.339Z,86.40
2019-03-04T11:13:15.837Z,81.10
2019-03-04T11:15:46.265Z,71.60
2019-03-04T11:18:16.722Z,64.00
2019-03-04T11:20:47.332Z,57.70
2019-03-04T11:23:17.960Z,58.80
2019-03-04T11:25:48.800Z,61.60
2019-03-04T11:28:19.413Z,62.90
2019-03-04T11:30:50.163Z,64.00
2019-03-04T11:33:20.693Z,63.60
2019-03-04T11:35:51.251Z,61.80
2019-03-04T11:38:46.391Z,58.60
2019-03-04T11:41:20.233Z,56.10
2019-03-04T11:43:50.727Z,54.70
2019-03-04T11:46:23.803Z,55.50
2019-03-04T11:48:54.699Z,56.30
2019-03-04T11:51:25.542Z,58.00
2019-03-04T11:53:56.211Z,60.20
2019-03-04T11:56:26.679Z,59.10
2019-03-04T11:58:57.088Z,59.50
2019-03-04T12:01:48.515Z,59.90
2019-03-04T12:04:19.695Z,59.70
2019-03-04T12:06:50.272Z,59.10
2019-03-04T12:09:20.774Z,60.10
2019-03-04T12:11:51.257Z,58.50
2019-03-04T12:14:21.931Z,59.80
2019-03-04T12:16:52.419Z,59.90
2019-03-04T12:19:22.877Z,60.40
2019-03-04T12:21:53.389Z,59.90
2019-03-04T12:24:24.876Z,60.00
2019-03-04T12:26:55.343Z,61.50
2019-03-04T12:29:25.791Z,61.60
2019-03-04T12:32:03.617Z,63.60
2019-03-04T12:34:34.058Z,65.60
2019-03-04T12:37:04.523Z,66.20
2019-03-04T12:39:34.955Z,65.20
2019-03-04T12:42:05.500Z,66.20
2019-03-04T12:44:35.959Z,68.20
2019-03-04T12:47:06.704Z,69.70
2019-03-04T12:49:37.198Z,72.10
2019-03-04T12:52:07.709Z,76.10
2019-03-04T12:54:38.172Z,77.20
2019-03-04T12:57:08.584Z,79.00
2019-03-04T12:59:39.142Z,86.50
2019-03-04T13:02:09.875Z,89.70
2019-03-04T13:04:40.343Z,90.80
2019-03-04T13:07:11.283Z,92.50
2019-03-04T13:09:41.787Z,94.40
2019-03-04T13:12:12.571Z,95.00
2019-03-04T13:14:43.035Z,95.50
2019-03-04T13:17:15.537Z,95.40
2019-03-04T13:19:46.084Z,95.90
2019-03-04T13:22:16.607Z,97.90
2019-03-04T13:24:47.158Z,98.30
2019-03-04T13:27:23.722Z,98.90
2019-03-04T13:29:50.183Z,98.60
2019-03-04T13:32:20.668Z,99.10
2019-03-04T13:34:51.231Z,99.90
2019-03-04T13:37:21.682Z,99.60
2019-03-04T13:39:52.170Z,99.60
2019-03-04T13:42:22.790Z,99.90
2019-03-04T13:44:53.278Z,99.90
2019-03-04T13:47:23.721Z,99.90
2019-03-04T13:49:54.173Z,99.90
2019-03-04T13:56:15.807Z,99.90
2019-03-04T13:58:46.289Z,99.90
2019-03-04T14:01:16.735Z,99.90
2019-03-04T14:03:47.319Z,99.90
2019-03-04T14:06:17.938Z,99.90
2019-03-04T14:08:48.437Z,99.90
2019-03-04T14:11:19.282Z,99.90
2019-03-04T14:13:49.700Z,99.90
2019-03-04T14:16:23.081Z,99.90
2019-03-04T14:18:53.555Z,99.90
2019-03-04T14:21:23.985Z,99.90
2019-03-04T14:23:54.468Z,99.90
2019-03-04T14:26:25.185Z,99.90
2019-03-04T14:28:55.827Z,99.90
2019-03-04T14:31:26.373Z,99.90
2019-03-04T14:33:56.841Z,99.90
2019-03-04T14:36:27.300Z,99.90
2019-03-04T14:38:57.767Z,99.90
2019-03-04T14:41:28.279Z,99.90
2019-03-04T14:43:58.786Z,99.90
2019-03-04T14:46:29.234Z,99.90
2019-03-04T14:48:59.844Z,99.90
2019-03-04T14:51:30.326Z,99.90
2019-03-04T14:54:01.720Z,99.30
2019-03-04T14:56:32.136Z,99.20
2019-03-04T14:59:10.595Z,99.20
2019-03-04T15:01:35.593Z,99.80
2019-03-04T15:04:06.082Z,99.20
2019-03-04T15:06:36.541Z,99.80
2019-03-04T15:09:10.879Z,98.60
2019-03-04T15:11:41.354Z,97.70
2019-03-04T15:14:12.397Z,96.90
2019-03-04T15:16:43.126Z,96.50
2019-03-04T15:19:13.802Z,96.60
2019-03-04T15:21:44.312Z,96.80
2019-03-04T15:24:14.770Z,95.80
2019-03-04T15:26:45.359Z,94.60
2019-03-04T15:29:15.836Z,94.60
2019-03-04T15:31:46.299Z,94.80
2019-03-04T15:34:17.050Z,94.80
2019-03-04T15:36:47.507Z,95.30
2019-03-04T15:39:23.054Z,95.20
2019-03-04T15:41:50.413Z,94.90
2019-03-04T15:44:20.919Z,95.70
2019-03-04T15:46:51.435Z,96.80
2019-03-04T15:49:21.850Z,96.00
2019-03-04T15:51:52.352Z,95.60
2019-03-04T15:54:22.866Z,96.10
2019-03-04T15:56:54.274Z,97.00
2019-03-04T15:59:24.922Z,95.70
2019-03-04T16:01:55.505Z,95.00
2019-03-04T16:04:26.212Z,94.50
2019-03-04T16:06:56.715Z,93.20
2019-03-04T16:09:27.727Z,93.50
2019-03-04T16:11:58.744Z,92.20
2019-03-04T16:14:29.722Z,93.40
2019-03-04T16:17:00.674Z,93.70
2019-03-04T16:19:31.355Z,94.60
2019-03-04T16:22:01.916Z,94.10
2019-03-04T16:24:33.042Z,94.90
2019-03-04T16:27:13.001Z,94.60
2019-03-04T16:29:44.987Z,94.00
2019-03-04T16:32:15.907Z,95.50
2019-03-04T16:34:47.011Z,93.90
2019-03-04T16:37:17.539Z,92.20
2019-03-04T16:39:48.003Z,92.10
2019-03-04T16:42:18.490Z,94.10
2019-03-04T16:44:49.148Z,94.30
2019-03-04T16:47:20.361Z,92.60
2019-03-04T16:49:50.897Z,93.90
2019-03-04T16:52:25.036Z,93.00
2019-03-04T16:54:57.286Z,92.70
2019-03-04T16:57:27.858Z,94.30
2019-03-04T16:59:58.325Z,95.60
2019-03-04T17:02:28.852Z,95.80
2019-03-04T17:04:59.522Z,95.90
2019-03-04T17:07:30.117Z,96.30
2019-03-04T17:10:00.579Z,95.60
2019-03-04T17:12:31.146Z,97.20
2019-03-04T17:15:01.700Z,97.70
2019-03-04T17:17:32.741Z,97.70
2019-03-04T17:20:03.236Z,97.80
2019-03-04T17:22:33.865Z,97.00
2019-03-04T17:25:04.823Z,98.40
2019-03-04T17:27:35.683Z,99.40
2019-03-04T17:30:09.063Z,97.80
2019-03-04T17:32:39.791Z,99.50
2019-03-04T17:35:11.066Z,99.80
2019-03-04T17:37:41.681Z,99.70
2019-03-04T17:40:13.482Z,99.20
2019-03-04T17:42:43.958Z,99.20
2019-03-04T17:45:16.366Z,99.90
2019-03-04T17:47:46.867Z,99.40
2019-03-04T17:50:26.259Z,99.10
2019-03-04T17:52:56.727Z,99.90
2019-03-04T17:55:27.293Z,99.90
2019-03-04T17:57:58.056Z,99.90
2019-03-04T18:00:29.020Z,98.60
2019-03-04T18:03:01.617Z,99.90
2019-03-04T18:05:33.162Z,99.90
2019-03-04T18:08:03.603Z,99.90
2019-03-04T18:10:34.102Z,99.90
2019-03-04T18:13:05.270Z,99.90
2019-03-04T18:15:35.772Z,99.90
2019-03-04T18:18:06.638Z,99.90
2019-03-04T18:20:37.324Z,99.00
2019-03-04T18:23:07.947Z,99.90
2019-03-04T18:25:53.142Z,99.90
2019-03-04T18:28:38.840Z,99.90
2019-03-04T18:31:38.368Z,99.90
2019-03-04T18:34:58.467Z,99.90
2019-03-04T18:38:10.135Z,99.90
2019-03-04T18:41:22.927Z,99.90
2019-03-04T18:44:45.856Z,99.90
2019-03-04T18:48:17.880Z,99.90
2019-03-04T18:50:48.596Z,99.90
2019-03-04T18:53:19.104Z,99.90
2019-03-04T18:55:49.756Z,99.90
2019-03-04T18:58:20.235Z,99.90
2019-03-04T19:00:51.180Z,99.90
2019-03-04T19:03:21.739Z,99.90
2019-03-04T19:05:52.485Z,99.90
2019-03-04T19:08:22.989Z,99.90
2019-03-04T19:10:53.591Z,99.90
2019-03-04T19:13:24.078Z,99.90
2019-03-04T19:15:54.807Z,99.90
2019-03-04T19:18:28.033Z,99.90
2019-03-04T19:20:58.935Z,99.90
2019-03-04T19:23:29.434Z,99.90
2019-03-04T19:26:00.467Z,99.90
2019-03-04T19:28:31.095Z,99.90
2019-03-04T19:31:01.789Z,99.90
2019-03-04T19:33:34.730Z,99.90
2019-03-04T19:36:05.603Z,99.90
2019-03-04T19:38:36.670Z,99.90
2019-03-04T19:41:13.054Z,99.90
2019-03-04T19:43:44.032Z,99.90
2019-03-04T19:46:14.860Z,99.90
2019-03-04T19:48:45.351Z,99.90
2019-03-04T19:51:15.833Z,99.90
2019-03-04T19:53:46.430Z,99.90
2019-03-04T19:56:17.300Z,99.90
2019-03-04T19:58:47.772Z,99.90
2019-03-04T20:01:18.236Z,99.90
2019-03-04T20:03:49.551Z,99.90
2019-03-04T20:06:20.453Z,99.90
2019-03-04T20:08:51.584Z,99.90
2019-03-04T20:11:39.983Z,99.90
2019-03-04T20:14:10.953Z,99.90
2019-03-04T20:16:41.484Z,99.90
2019-03-04T20:19:11.987Z,99.90
2019-03-04T20:21:42.501Z,99.90
2019-03-04T20:24:13.377Z,99.90
2019-03-04T20:26:44.950Z,99.90
2019-03-04T20:29:15.771Z,99.90
2019-03-04T20:31:46.630Z,99.90
2019-03-04T20:34:22.669Z,99.90
2019-03-04T20:36:53.333Z,99.90
2019-03-04T20:39:23.953Z,99.90
2019-03-04T20:41:54.588Z,99.90
2019-03-04T20:44:25.094Z,99.90
2019-03-04T20:46:55.829Z,99.90
2019-03-04T20:49:26.438Z,99.90
2019-03-04T20:51:57.142Z,99.90
2019-03-04T20:54:28.276Z,99.90
2019-03-04T20:56:59.029Z,99.90
2019-03-04T20:59:30.262Z,99.90
2019-03-04T21:02:01.534Z,99.90
2019-03-04T21:04:32.727Z,99.90
2019-03-04T21:07:06.224Z,99.90
2019-03-04T21:09:36.987Z,99.90
2019-03-04T21:12:07.807Z,99.90
2019-03-04T21:14:38.305Z,99.90
2019-03-04T21:17:10.466Z,99.90
2019-03-04T21:19:41.064Z,99.90
2019-03-04T21:22:12.053Z,99.90
2019-03-04T21:24:43.382Z,99.90
2019-03-04T21:27:13.942Z,99.90
2019-03-04T21:30:35.466Z,99.90
2019-03-04T21:33:40.178Z,99.90
2019-03-04T21:36:52.717Z,99.90
2019-03-04T21:39:30.683Z,99.90
2019-03-04T21:42:41.824Z,99.90
2019-03-04T21:45:57.948Z,99.90
2019-03-04T21:48:37.230Z,99.90
2019-03-04T21:51:38.541Z,99.90
2019-03-04T21:54:09.309Z,99.90
2019-03-04T21:57:05.004Z,99.90
2019-03-04T21:59:35.848Z,99.90
2019-03-04T22:02:21.913Z,99.90
2019-03-04T22:04:53.008Z,99.90
2019-03-04T22:07:23.676Z,99.90
2019-03-04T22:09:54.140Z,99.90
2019-03-04T22:12:25.050Z,99.90
2019-03-04T22:14:56.156Z,99.90
2019-03-04T22:17:26.928Z,99.90
2019-03-04T22:19:57.468Z,99.90
2019-03-04T22:22:28.099Z,99.90
2019-03-04T22:24:59.328Z,99.90
2019-03-04T22:27:29.916Z,99.90
2019-03-04T22:30:00.579Z,99.90
2019-03-04T22:32:31.238Z,99.90
2019-03-04T22:35:01.742Z,99.90
2019-03-04T22:37:32.431Z,99.90
2019-03-04T22:40:02.975Z,99.90
2019-03-04T22:42:33.433Z,99.90
2019-03-04T22:45:04.701Z,99.90
2019-03-04T22:47:35.201Z,99.90
2019-03-04T22:50:06.386Z,99.90
2019-03-04T22:52:36.807Z,99.90
2019-03-04T22:55:10.714Z,99.90
2019-03-04T22:57:41.229Z,99.90
2019-03-04T23:01:35.182Z,99.90
2019-03-04T23:04:45.707Z,99.90
2019-03-04T23:07:23.822Z,99.90
2019-03-04T23:10:39.933Z,99.90
2019-03-04T23:13:27.191Z,99.90
2019-03-04T23:15:59.974Z,99.90
2019-03-04T23:18:30.438Z,99.90
2019-03-04T23:21:01.100Z,99.90
2019-03-04T23:23:31.712Z,99.90
2019-03-04T23:26:02.258Z,99.90
2019-03-04T23:28:32.692Z,99.90
2019-03-04T23:31:03.205Z,99.90
2019-03-04T23:33:33.695Z,99.90
2019-03-04T23:36:04.139Z,99.90
2019-03-04T23:38:34.556Z,99.90
2019-03-04T23:41:05.090Z,99.90
2019-03-04T23:43:35.536Z,99.90
2019-03-04T23:46:06.088Z,99.90
2019-03-04T23:48:36.620Z,99.90
2019-03-04T23:51:07.121Z,99.90
2019-03-04T23:53:37.542Z,99.90
2019-03-04T23:56:08.178Z,99.90
2019-03-04T23:58:38.630Z,99.90
