createdAt,value
2023-04-26T00:11:58.078Z,98.79
2023-04-26T00:26:49.963Z,98.61
2023-04-26T00:41:42.170Z,98.95
2023-04-26T00:56:33.422Z,98.22
2023-04-26T01:11:24.097Z,97.74
2023-04-26T01:26:14.704Z,96.45
2023-04-26T01:41:06.002Z,97.04
2023-04-26T01:56:01.011Z,96.73
2023-04-26T02:26:06.927Z,96.63
2023-04-26T02:55:58.406Z,95.68
2023-04-26T03:10:50.423Z,95.99
2023-04-26T03:25:42.669Z,94.72
2023-04-26T04:40:16.031Z,92.80
2023-04-26T05:24:49.353Z,94.76
2023-04-26T06:09:26.670Z,78.43
2023-04-26T06:24:17.123Z,78.31
2023-04-26T06:39:09.620Z,77.78
2023-04-26T06:54:03.340Z,73.98
2023-04-26T07:08:55.901Z,70.60
2023-04-26T07:23:47.717Z,71.58
2023-04-26T07:38:40.133Z,70.16
2023-04-26T07:53:32.656Z,68.48
2023-04-26T08:08:27.651Z,66.27
2023-04-26T08:23:22.307Z,63.38
2023-04-26T08:38:14.899Z,59.36
2023-04-26T08:53:06.996Z,57.14
2023-04-26T09:08:00.331Z,56.25
2023-04-26T09:22:53.299Z,53.18
2023-04-26T09:38:00.018Z,50.18
2023-04-26T09:52:52.269Z,47.42
2023-04-26T10:07:43.998Z,47.25
2023-04-26T10:22:45.121Z,44.47
2023-04-26T10:38:00.240Z,45.45
2023-04-26T10:53:01.539Z,44.00
2023-04-26T11:07:54.276Z,41.70
2023-04-26T11:22:44.115Z,41.96
2023-04-26T11:37:34.830Z,41.61
2023-04-26T11:52:25.684Z,40.91
2023-04-26T12:07:20.663Z,42.05
2023-04-26T12:22:17.516Z,40.09
2023-04-26T12:37:11.217Z,40.02
2023-04-26T12:52:07.030Z,38.82
2023-04-26T13:07:00.732Z,39.23
2023-04-26T13:21:53.295Z,38.81
2023-04-26T13:36:44.763Z,38.31
2023-04-26T13:51:39.067Z,37.10
2023-04-26T14:06:34.609Z,36.83
2023-04-26T14:21:28.814Z,35.38
2023-04-26T14:51:31.928Z,34.15
2023-04-26T15:06:29.765Z,33.48
2023-04-26T15:21:21.173Z,33.89
2023-04-26T15:51:24.558Z,34.35
2023-04-26T16:06:10.810Z,35.39
2023-04-26T16:50:54.136Z,37.08
2023-04-26T17:05:45.202Z,37.57
2023-04-26T17:20:36.512Z,37.62
2023-04-26T17:35:29.064Z,38.61
2023-04-26T17:50:20.975Z,38.69
2023-04-26T18:05:12.111Z,39.19
2023-04-26T18:20:32.690Z,40.26
2023-04-26T18:35:13.957Z,40.68
2023-04-26T18:50:06.991Z,41.86
2023-04-26T19:04:59.717Z,43.04
2023-04-26T19:19:53.436Z,44.41
2023-04-26T19:34:48.001Z,45.17
2023-04-26T19:49:39.307Z,44.71
2023-04-26T20:19:22.753Z,45.82
2023-04-26T20:34:14.011Z,45.78
2023-04-26T20:49:05.731Z,47.30
2023-04-26T21:03:56.801Z,47.95
2023-04-26T21:18:47.553Z,49.04
2023-04-26T21:33:38.474Z,50.85
2023-04-26T21:48:29.135Z,53.08
2023-04-26T22:03:20.181Z,53.41
2023-04-26T22:18:11.354Z,52.54
2023-04-26T22:33:04.741Z,53.81
2023-04-26T22:48:07.831Z,54.36
2023-04-26T23:18:05.477Z,60.08
2023-04-26T23:32:56.932Z,60.41
2023-04-26T23:47:48.241Z,60.99
