createdAt,value
2022-12-03T00:00:54.968Z,7.64
2022-12-03T00:01:56.690Z,7.62
2022-12-03T00:02:58.477Z,7.64
2022-12-03T00:04:00.355Z,7.69
2022-12-03T00:05:02.138Z,7.69
2022-12-03T00:06:03.853Z,7.78
2022-12-03T00:07:05.546Z,7.77
2022-12-03T00:08:07.220Z,7.71
2022-12-03T00:09:08.907Z,7.74
2022-12-03T00:10:11.713Z,7.76
2022-12-03T00:11:13.385Z,7.72
2022-12-03T00:12:15.083Z,7.82
2022-12-03T00:13:16.800Z,7.83
2022-12-03T00:14:18.485Z,7.79
2022-12-03T00:15:20.198Z,7.70
2022-12-03T00:16:21.978Z,7.80
2022-12-03T00:17:23.734Z,7.85
2022-12-03T00:18:25.452Z,7.86
2022-12-03T00:19:27.110Z,7.93
2022-12-03T00:20:28.790Z,7.95
2022-12-03T00:21:30.461Z,8.02
2022-12-03T00:22:32.116Z,8.03
2022-12-03T00:23:37.201Z,8.08
2022-12-03T00:24:43.341Z,8.11
2022-12-03T00:25:45.062Z,8.10
2022-12-03T00:26:46.742Z,8.12
2022-12-03T00:27:48.402Z,8.12
2022-12-03T00:28:50.208Z,8.15
2022-12-03T00:29:51.869Z,8.16
2022-12-03T00:30:54.280Z,8.10
2022-12-03T00:31:56.033Z,8.10
2022-12-03T00:32:57.683Z,8.11
2022-12-03T00:33:59.410Z,8.12
2022-12-03T00:35:01.056Z,8.16
2022-12-03T00:36:02.741Z,8.18
2022-12-03T00:37:04.407Z,8.20
2022-12-03T00:38:06.109Z,8.21
2022-12-03T00:39:07.769Z,8.19
2022-12-03T00:40:11.177Z,8.19
2022-12-03T00:41:13.232Z,8.20
2022-12-03T00:42:14.920Z,8.24
2022-12-03T00:43:16.593Z,8.26
2022-12-03T00:44:18.307Z,8.07
2022-12-03T00:45:20.043Z,8.24
2022-12-03T00:46:21.973Z,8.23
2022-12-03T00:47:23.754Z,8.26
2022-12-03T00:48:25.436Z,8.22
2022-12-03T00:49:27.113Z,8.23
2022-12-03T00:50:28.894Z,8.19
2022-12-03T00:51:30.682Z,8.20
2022-12-03T00:52:32.532Z,8.26
2022-12-03T00:53:34.261Z,8.24
2022-12-03T00:54:35.916Z,8.23
2022-12-03T00:55:37.635Z,8.22
2022-12-03T00:56:39.275Z,8.25
2022-12-03T00:57:40.939Z,8.25
2022-12-03T00:58:42.612Z,8.26
2022-12-03T00:59:44.279Z,8.30
2022-12-03T01:00:45.957Z,8.30
2022-12-03T01:01:47.768Z,8.26
2022-12-03T01:02:49.445Z,8.28
2022-12-03T01:03:51.110Z,8.25
2022-12-03T01:04:53.044Z,8.25
2022-12-03T01:05:55.017Z,8.22
2022-12-03T01:06:56.742Z,8.29
2022-12-03T01:07:58.491Z,8.30
2022-12-03T01:09:00.307Z,8.30
2022-12-03T01:10:03.701Z,8.31
2022-12-03T01:11:25.430Z,8.38
2022-12-03T01:12:27.101Z,8.40
2022-12-03T01:13:28.794Z,8.41
2022-12-03T01:14:30.664Z,8.38
2022-12-03T01:15:32.410Z,8.30
2022-12-03T01:16:34.626Z,8.40
2022-12-03T01:17:36.601Z,8.45
2022-12-03T01:18:38.248Z,8.46
2022-12-03T01:19:46.545Z,8.48
2022-12-03T01:20:49.821Z,8.49
2022-12-03T01:21:52.054Z,8.52
2022-12-03T01:22:53.921Z,8.50
2022-12-03T01:23:55.742Z,8.48
2022-12-03T01:24:57.461Z,8.46
2022-12-03T01:25:59.090Z,8.45
2022-12-03T01:27:01.103Z,8.46
2022-12-03T01:28:02.797Z,8.44
2022-12-03T01:29:05.095Z,8.42
2022-12-03T01:30:09.557Z,8.43
2022-12-03T01:31:29.806Z,8.42
2022-12-03T01:32:31.532Z,8.41
2022-12-03T01:33:33.183Z,8.46
2022-12-03T01:34:34.930Z,8.44
2022-12-03T01:35:36.581Z,8.45
2022-12-03T01:36:38.234Z,8.48
2022-12-03T01:37:39.923Z,8.47
2022-12-03T01:38:41.568Z,8.45
2022-12-03T01:39:43.334Z,8.53
2022-12-03T01:40:45.035Z,8.49
2022-12-03T01:41:48.903Z,8.54
2022-12-03T01:42:50.612Z,8.55
2022-12-03T01:43:53.468Z,8.59
2022-12-03T01:44:57.710Z,8.60
2022-12-03T01:45:59.435Z,8.54
2022-12-03T01:47:04.554Z,8.55
2022-12-03T01:48:06.515Z,8.57
2022-12-03T01:49:15.306Z,8.62
2022-12-03T01:50:33.383Z,8.58
2022-12-03T01:51:35.055Z,8.61
2022-12-03T01:52:39.366Z,8.60
2022-12-03T01:53:41.751Z,8.59
2022-12-03T01:55:04.830Z,8.59
2022-12-03T01:56:07.096Z,8.57
2022-12-03T01:57:22.080Z,8.55
2022-12-03T01:58:28.556Z,8.60
2022-12-03T01:59:37.460Z,8.58
2022-12-03T02:00:39.181Z,8.57
2022-12-03T02:01:40.886Z,8.57
2022-12-03T02:02:42.779Z,8.56
2022-12-03T02:03:46.186Z,8.54
2022-12-03T02:04:48.361Z,8.58
2022-12-03T02:05:50.515Z,8.61
2022-12-03T02:06:52.513Z,8.57
2022-12-03T02:07:55.231Z,8.61
2022-12-03T02:08:59.785Z,8.62
2022-12-03T02:10:03.825Z,8.63
2022-12-03T02:11:30.034Z,8.59
2022-12-03T02:12:50.420Z,8.57
2022-12-03T02:13:55.335Z,8.59
2022-12-03T02:14:57.153Z,8.55
2022-12-03T02:15:59.084Z,8.58
2022-12-03T02:17:00.943Z,8.56
2022-12-03T02:18:03.131Z,8.59
2022-12-03T02:19:13.229Z,8.60
2022-12-03T02:20:15.275Z,8.60
2022-12-03T02:21:38.520Z,8.60
2022-12-03T02:23:10.655Z,8.56
2022-12-03T02:24:21.533Z,8.56
2022-12-03T02:25:29.346Z,8.55
2022-12-03T02:26:31.055Z,8.55
2022-12-03T02:27:32.815Z,8.53
2022-12-03T02:28:34.607Z,8.57
2022-12-03T02:29:39.991Z,8.58
2022-12-03T02:30:41.847Z,8.60
2022-12-03T02:31:44.171Z,8.59
2022-12-03T02:32:47.141Z,8.58
2022-12-03T02:33:48.978Z,8.55
2022-12-03T02:34:51.932Z,8.60
2022-12-03T02:35:55.286Z,8.60
2022-12-03T02:36:58.609Z,8.62
2022-12-03T02:38:08.331Z,8.62
2022-12-03T02:39:10.051Z,8.64
2022-12-03T02:40:17.063Z,8.65
2022-12-03T02:41:39.422Z,8.60
2022-12-03T02:42:42.321Z,8.56
2022-12-03T02:43:44.013Z,8.57
2022-12-03T02:44:45.682Z,8.58
2022-12-03T02:45:50.718Z,8.53
2022-12-03T02:46:52.444Z,8.43
2022-12-03T02:48:06.832Z,8.47
2022-12-03T02:49:08.575Z,8.46
2022-12-03T02:50:13.041Z,8.35
2022-12-03T02:51:14.761Z,8.39
2022-12-03T02:52:16.567Z,8.30
2022-12-03T02:53:23.320Z,8.34
2022-12-03T02:54:25.024Z,8.33
2022-12-03T02:55:31.976Z,8.31
2022-12-03T02:56:38.137Z,8.32
2022-12-03T02:57:40.657Z,8.33
2022-12-03T02:58:45.168Z,8.28
2022-12-03T02:59:46.972Z,8.28
2022-12-03T03:00:50.101Z,8.20
2022-12-03T03:01:51.973Z,8.25
2022-12-03T03:02:53.813Z,8.07
2022-12-03T03:03:56.593Z,8.23
2022-12-03T03:04:58.355Z,8.14
2022-12-03T03:06:02.749Z,8.10
2022-12-03T03:07:04.675Z,8.08
2022-12-03T03:08:09.118Z,8.10
2022-12-03T03:09:10.889Z,8.06
2022-12-03T03:10:15.315Z,7.95
2022-12-03T03:11:17.109Z,7.90
2022-12-03T03:12:18.878Z,7.86
2022-12-03T03:13:21.275Z,7.85
2022-12-03T03:14:22.937Z,7.86
2022-12-03T03:15:25.562Z,7.85
2022-12-03T03:16:27.452Z,7.83
2022-12-03T03:17:29.182Z,7.80
2022-12-03T03:18:31.483Z,7.78
2022-12-03T03:19:33.343Z,7.68
2022-12-03T03:20:36.004Z,7.76
2022-12-03T03:21:37.943Z,7.76
2022-12-03T03:22:42.009Z,7.80
2022-12-03T03:23:43.695Z,7.84
2022-12-03T03:24:45.745Z,7.80
2022-12-03T03:25:51.889Z,7.84
2022-12-03T03:26:53.728Z,7.87
2022-12-03T03:27:55.412Z,7.83
2022-12-03T03:29:00.301Z,7.84
2022-12-03T03:30:02.072Z,7.78
2022-12-03T03:31:05.512Z,7.78
2022-12-03T03:32:07.289Z,7.69
2022-12-03T03:33:09.988Z,7.69
2022-12-03T03:34:12.152Z,7.63
2022-12-03T03:35:14.830Z,7.65
2022-12-03T03:36:17.097Z,7.59
2022-12-03T03:37:19.045Z,7.63
2022-12-03T03:38:22.697Z,7.62
2022-12-03T03:39:24.803Z,7.68
2022-12-03T03:40:27.315Z,7.69
2022-12-03T03:41:30.100Z,7.70
2022-12-03T03:42:31.859Z,7.70
2022-12-03T03:43:35.792Z,7.70
2022-12-03T03:44:37.801Z,7.79
2022-12-03T03:46:42.793Z,7.76
2022-12-03T03:47:45.149Z,7.77
2022-12-03T03:48:48.663Z,7.80
2022-12-03T03:49:50.981Z,7.80
2022-12-03T03:50:53.308Z,7.81
2022-12-03T03:51:55.661Z,7.81
2022-12-03T03:52:58.692Z,7.73
2022-12-03T03:54:01.626Z,7.76
2022-12-03T03:55:04.475Z,7.79
2022-12-03T03:56:07.268Z,7.81
2022-12-03T03:57:08.977Z,7.83
2022-12-03T03:58:11.239Z,7.77
2022-12-03T03:59:14.184Z,7.81
2022-12-03T04:00:16.123Z,7.84
2022-12-03T04:01:18.523Z,7.87
2022-12-03T04:02:23.028Z,7.90
2022-12-03T04:03:24.722Z,7.90
2022-12-03T04:04:27.505Z,7.88
2022-12-03T04:05:29.316Z,7.88
2022-12-03T04:06:30.946Z,7.97
2022-12-03T04:07:32.631Z,7.94
2022-12-03T04:08:34.360Z,7.94
2022-12-03T04:09:36.018Z,7.96
2022-12-03T04:10:56.557Z,7.96
2022-12-03T04:12:16.797Z,8.01
2022-12-03T04:13:18.437Z,7.98
2022-12-03T04:14:20.148Z,7.95
2022-12-03T04:15:22.031Z,7.98
2022-12-03T04:16:23.783Z,8.02
2022-12-03T04:17:25.593Z,8.03
2022-12-03T04:18:45.558Z,7.99
2022-12-03T04:19:47.211Z,8.01
2022-12-03T04:20:48.861Z,8.08
2022-12-03T04:22:09.455Z,8.08
2022-12-03T04:23:11.192Z,8.12
2022-12-03T04:24:13.166Z,8.12
2022-12-03T04:25:33.381Z,8.13
2022-12-03T04:26:54.214Z,8.08
2022-12-03T04:28:14.721Z,7.95
2022-12-03T04:29:16.434Z,7.89
2022-12-03T04:30:18.161Z,7.88
2022-12-03T04:31:38.794Z,7.93
2022-12-03T04:32:58.824Z,7.90
2022-12-03T04:34:19.274Z,7.94
2022-12-03T04:35:39.387Z,7.93
2022-12-03T04:36:41.120Z,7.96
2022-12-03T04:37:42.827Z,7.96
2022-12-03T04:38:44.480Z,7.97
2022-12-03T04:39:46.186Z,8.00
2022-12-03T04:41:04.402Z,7.99
2022-12-03T04:42:06.663Z,8.05
2022-12-03T04:43:08.325Z,8.06
2022-12-03T04:44:28.494Z,8.08
2022-12-03T04:45:30.232Z,8.07
2022-12-03T04:46:32.083Z,8.04
2022-12-03T04:47:38.458Z,8.15
2022-12-03T04:48:41.595Z,8.19
2022-12-03T04:49:48.197Z,8.17
2022-12-03T04:50:49.927Z,8.22
2022-12-03T04:51:51.671Z,8.16
2022-12-03T04:52:53.337Z,8.14
2022-12-03T04:53:55.000Z,8.17
2022-12-03T04:54:56.937Z,8.14
2022-12-03T04:55:58.668Z,8.15
2022-12-03T04:57:00.547Z,8.07
2022-12-03T04:58:02.213Z,8.04
2022-12-03T04:59:03.895Z,7.99
2022-12-03T05:00:06.171Z,8.02
2022-12-03T05:01:07.897Z,8.00
2022-12-03T05:02:09.977Z,8.03
2022-12-03T05:03:11.766Z,8.04
2022-12-03T05:04:14.795Z,7.99
2022-12-03T05:05:17.260Z,8.03
2022-12-03T05:06:18.920Z,7.99
2022-12-03T05:07:20.564Z,8.03
2022-12-03T05:08:22.207Z,8.08
2022-12-03T05:09:23.848Z,8.07
2022-12-03T05:10:25.743Z,8.03
2022-12-03T05:11:27.529Z,7.98
2022-12-03T05:12:29.185Z,7.80
2022-12-03T05:13:30.847Z,7.87
2022-12-03T05:14:32.569Z,7.91
2022-12-03T05:15:34.218Z,7.86
2022-12-03T05:16:36.453Z,7.82
2022-12-03T05:17:38.137Z,7.86
2022-12-03T05:18:39.821Z,7.87
2022-12-03T05:20:00.184Z,7.87
2022-12-03T05:21:01.859Z,7.87
2022-12-03T05:22:03.527Z,7.85
2022-12-03T05:23:05.199Z,7.82
2022-12-03T05:24:07.116Z,7.76
2022-12-03T05:25:09.089Z,7.76
2022-12-03T05:26:11.316Z,7.80
2022-12-03T05:27:12.956Z,7.80
2022-12-03T05:28:14.809Z,7.72
2022-12-03T05:29:16.525Z,7.73
2022-12-03T05:30:18.209Z,7.71
2022-12-03T05:31:19.937Z,7.78
2022-12-03T05:32:22.180Z,7.74
2022-12-03T05:33:23.832Z,7.76
2022-12-03T05:34:25.501Z,7.75
2022-12-03T05:35:27.951Z,7.78
2022-12-03T05:36:29.574Z,7.81
2022-12-03T05:37:31.249Z,7.78
2022-12-03T05:38:32.960Z,7.84
2022-12-03T05:39:34.726Z,7.82
2022-12-03T05:40:36.431Z,7.79
2022-12-03T05:41:56.696Z,7.85
2022-12-03T05:42:58.529Z,7.75
2022-12-03T05:44:00.188Z,7.70
2022-12-03T05:45:01.879Z,7.82
2022-12-03T05:46:03.572Z,7.81
2022-12-03T05:47:05.312Z,7.83
2022-12-03T05:48:10.291Z,7.85
2022-12-03T05:49:11.936Z,7.83
2022-12-03T05:50:13.893Z,7.81
2022-12-03T05:51:15.591Z,7.78
2022-12-03T05:52:17.234Z,7.81
2022-12-03T05:53:18.899Z,7.82
2022-12-03T05:54:20.602Z,7.86
2022-12-03T05:55:23.061Z,7.89
2022-12-03T05:56:24.782Z,7.91
2022-12-03T05:57:26.422Z,7.91
2022-12-03T05:58:28.078Z,7.93
2022-12-03T05:59:29.735Z,7.91
2022-12-03T06:00:37.672Z,7.85
2022-12-03T06:01:42.308Z,7.81
2022-12-03T06:02:44.533Z,7.84
2022-12-03T06:03:46.429Z,7.89
2022-12-03T06:04:48.313Z,7.88
2022-12-03T06:05:49.964Z,7.86
2022-12-03T06:06:51.626Z,7.94
2022-12-03T06:07:53.619Z,7.96
2022-12-03T06:08:55.348Z,7.97
2022-12-03T06:09:57.001Z,7.98
2022-12-03T06:10:58.626Z,8.01
2022-12-03T06:12:00.980Z,8.04
2022-12-03T06:13:03.425Z,8.07
2022-12-03T06:14:05.077Z,8.07
2022-12-03T06:15:07.545Z,8.03
2022-12-03T06:16:09.282Z,8.03
2022-12-03T06:17:10.995Z,8.06
2022-12-03T06:18:12.691Z,8.06
2022-12-03T06:19:14.337Z,8.07
2022-12-03T06:20:18.757Z,8.10
2022-12-03T06:21:20.437Z,8.11
2022-12-03T06:22:22.105Z,8.10
2022-12-03T06:23:23.752Z,8.12
2022-12-03T06:24:25.392Z,8.13
2022-12-03T06:25:27.076Z,8.15
2022-12-03T06:26:30.215Z,8.15
2022-12-03T06:27:31.868Z,8.14
2022-12-03T06:28:33.532Z,8.12
2022-12-03T06:29:35.219Z,8.11
2022-12-03T06:30:36.951Z,8.07
2022-12-03T06:31:38.637Z,8.05
2022-12-03T06:32:40.751Z,8.13
2022-12-03T06:33:42.529Z,8.06
2022-12-03T06:34:44.220Z,8.03
2022-12-03T06:35:45.868Z,8.12
2022-12-03T06:36:47.753Z,8.18
2022-12-03T06:37:49.482Z,8.15
2022-12-03T06:38:51.189Z,8.17
2022-12-03T06:39:52.938Z,8.14
2022-12-03T06:41:09.718Z,8.11
2022-12-03T06:42:11.414Z,8.12
2022-12-03T06:43:13.070Z,8.18
2022-12-03T06:44:15.064Z,8.21
2022-12-03T06:45:16.801Z,8.18
2022-12-03T06:46:18.613Z,8.14
2022-12-03T06:47:20.500Z,8.15
2022-12-03T06:48:22.248Z,8.06
2022-12-03T06:49:23.961Z,8.08
2022-12-03T06:50:25.643Z,8.07
2022-12-03T06:51:27.313Z,8.10
2022-12-03T06:52:28.990Z,8.10
2022-12-03T06:53:30.680Z,8.13
2022-12-03T06:54:32.375Z,8.10
2022-12-03T06:55:34.009Z,8.18
2022-12-03T06:56:40.379Z,8.14
2022-12-03T06:57:46.430Z,8.10
2022-12-03T06:58:48.091Z,8.05
2022-12-03T06:59:49.785Z,8.14
2022-12-03T07:00:51.423Z,8.10
2022-12-03T07:01:53.121Z,8.15
2022-12-03T07:02:54.847Z,8.16
2022-12-03T07:03:56.535Z,8.15
2022-12-03T07:04:58.437Z,8.20
2022-12-03T07:06:00.427Z,8.23
2022-12-03T07:07:02.129Z,8.30
2022-12-03T07:08:04.030Z,8.32
2022-12-03T07:09:05.825Z,8.34
2022-12-03T07:10:08.006Z,8.33
2022-12-03T07:11:29.976Z,8.38
2022-12-03T07:12:32.904Z,8.40
2022-12-03T07:13:34.549Z,8.36
2022-12-03T07:14:36.200Z,8.38
2022-12-03T07:15:37.843Z,8.30
2022-12-03T07:16:40.053Z,8.32
2022-12-03T07:17:41.809Z,8.32
2022-12-03T07:18:43.456Z,8.33
2022-12-03T07:19:45.137Z,8.35
2022-12-03T07:20:46.792Z,8.38
2022-12-03T07:21:48.726Z,8.42
2022-12-03T07:22:50.383Z,8.41
2022-12-03T07:23:52.017Z,8.43
2022-12-03T07:24:53.905Z,8.41
2022-12-03T07:25:55.704Z,8.35
2022-12-03T07:26:57.394Z,8.34
2022-12-03T07:27:59.065Z,8.40
2022-12-03T07:29:00.785Z,8.43
2022-12-03T07:30:02.427Z,8.38
2022-12-03T07:31:04.133Z,8.36
2022-12-03T07:32:06.099Z,8.40
2022-12-03T07:33:07.737Z,8.40
2022-12-03T07:34:09.436Z,8.45
2022-12-03T07:35:11.122Z,8.44
2022-12-03T07:36:12.864Z,8.45
2022-12-03T07:37:18.656Z,8.46
2022-12-03T07:38:23.286Z,8.44
2022-12-03T07:39:24.948Z,8.39
2022-12-03T07:40:26.581Z,8.41
2022-12-03T07:41:28.212Z,8.41
2022-12-03T07:42:29.943Z,8.18
2022-12-03T07:43:31.709Z,8.12
2022-12-03T07:44:33.512Z,8.15
2022-12-03T07:45:35.206Z,8.13
2022-12-03T07:46:36.939Z,8.19
2022-12-03T07:47:38.591Z,8.12
2022-12-03T07:48:40.512Z,8.11
2022-12-03T07:49:42.157Z,8.18
2022-12-03T07:50:43.877Z,8.22
2022-12-03T07:51:54.288Z,8.29
2022-12-03T07:52:56.192Z,8.31
2022-12-03T07:53:57.849Z,8.29
2022-12-03T07:54:59.508Z,8.31
2022-12-03T07:56:01.138Z,8.30
2022-12-03T07:57:02.919Z,8.34
2022-12-03T07:58:04.722Z,8.24
2022-12-03T07:59:06.404Z,8.21
2022-12-03T08:00:08.441Z,8.26
2022-12-03T08:01:10.584Z,8.39
2022-12-03T08:02:15.625Z,8.41
2022-12-03T08:03:21.293Z,8.39
2022-12-03T08:04:22.963Z,8.39
2022-12-03T08:05:24.643Z,8.41
2022-12-03T08:06:26.280Z,8.42
2022-12-03T08:07:28.000Z,8.42
2022-12-03T08:08:29.663Z,8.53
2022-12-03T08:09:31.652Z,8.53
2022-12-03T08:10:33.308Z,8.55
2022-12-03T08:11:35.018Z,8.54
2022-12-03T08:12:41.885Z,8.52
2022-12-03T08:13:43.657Z,8.46
2022-12-03T08:14:45.398Z,8.50
2022-12-03T08:15:47.223Z,8.54
2022-12-03T08:16:48.979Z,8.60
2022-12-03T08:17:56.872Z,8.63
2022-12-03T08:18:58.559Z,8.68
2022-12-03T08:20:00.212Z,8.63
2022-12-03T08:21:01.901Z,8.65
2022-12-03T08:22:11.519Z,8.61
2022-12-03T08:23:16.039Z,8.64
2022-12-03T08:24:18.938Z,8.65
2022-12-03T08:25:32.739Z,8.61
2022-12-03T08:26:34.517Z,8.63
2022-12-03T08:27:36.172Z,8.68
2022-12-03T08:28:37.835Z,8.74
2022-12-03T08:29:39.529Z,8.81
2022-12-03T08:30:42.955Z,8.84
2022-12-03T08:31:54.948Z,8.83
2022-12-03T08:32:59.226Z,8.85
2022-12-03T08:34:15.745Z,8.92
2022-12-03T08:35:27.534Z,9.04
2022-12-03T08:36:33.677Z,9.06
2022-12-03T08:37:36.281Z,9.04
2022-12-03T08:38:37.976Z,9.05
2022-12-03T08:39:45.481Z,9.16
2022-12-03T08:40:49.421Z,9.19
2022-12-03T08:42:15.169Z,9.20
2022-12-03T08:43:16.798Z,9.21
2022-12-03T08:44:28.225Z,9.25
2022-12-03T08:45:30.425Z,9.33
2022-12-03T08:46:32.145Z,9.29
2022-12-03T08:47:33.822Z,9.25
2022-12-03T08:48:40.689Z,9.34
2022-12-03T08:49:51.671Z,9.26
2022-12-03T08:50:58.787Z,9.32
2022-12-03T08:52:01.997Z,9.32
2022-12-03T08:53:15.645Z,9.36
2022-12-03T08:54:20.223Z,9.32
2022-12-03T08:55:39.270Z,9.26
2022-12-03T08:56:41.597Z,9.30
2022-12-03T08:57:43.929Z,9.39
2022-12-03T08:58:48.247Z,9.44
2022-12-03T08:59:54.383Z,9.40
2022-12-03T09:01:07.235Z,9.44
2022-12-03T09:02:23.010Z,9.48
2022-12-03T09:03:24.981Z,9.53
2022-12-03T09:04:45.804Z,9.53
2022-12-03T09:05:47.488Z,9.57
2022-12-03T09:06:49.269Z,9.56
2022-12-03T09:07:51.034Z,9.58
2022-12-03T09:08:52.820Z,9.64
2022-12-03T09:09:54.885Z,9.72
2022-12-03T09:10:56.941Z,9.68
2022-12-03T09:11:58.721Z,9.63
2022-12-03T09:13:00.365Z,9.65
2022-12-03T09:14:02.089Z,9.65
2022-12-03T09:15:04.540Z,9.61
2022-12-03T09:16:06.640Z,9.62
2022-12-03T09:17:08.523Z,9.67
2022-12-03T09:18:10.250Z,9.68
2022-12-03T09:19:11.956Z,9.63
2022-12-03T09:20:13.633Z,9.61
2022-12-03T09:21:15.332Z,9.47
2022-12-03T09:22:17.490Z,9.60
2022-12-03T09:23:19.155Z,9.54
2022-12-03T09:24:21.492Z,9.60
2022-12-03T09:25:23.141Z,9.62
2022-12-03T09:26:24.846Z,9.68
2022-12-03T09:27:26.607Z,9.69
2022-12-03T09:28:28.304Z,9.65
2022-12-03T09:29:29.967Z,9.47
2022-12-03T09:30:31.728Z,9.49
2022-12-03T09:31:34.461Z,9.54
2022-12-03T09:32:36.251Z,9.61
2022-12-03T09:33:37.935Z,9.60
2022-12-03T09:34:39.782Z,9.62
2022-12-03T09:35:41.423Z,9.66
2022-12-03T09:36:43.083Z,9.73
2022-12-03T09:37:44.747Z,9.76
2022-12-03T09:38:48.261Z,9.79
2022-12-03T09:39:50.179Z,9.75
2022-12-03T09:40:52.590Z,9.79
2022-12-03T09:41:55.576Z,9.76
2022-12-03T09:43:01.008Z,9.80
2022-12-03T09:44:04.364Z,9.79
2022-12-03T09:45:13.155Z,9.86
2022-12-03T09:46:15.035Z,9.90
2022-12-03T09:47:17.011Z,9.83
2022-12-03T09:48:20.153Z,9.84
2022-12-03T09:49:22.030Z,9.82
2022-12-03T09:50:26.532Z,9.72
2022-12-03T09:51:33.566Z,9.68
2022-12-03T09:52:35.320Z,9.73
2022-12-03T09:53:41.328Z,9.77
2022-12-03T09:54:47.329Z,9.78
2022-12-03T09:55:50.059Z,9.78
2022-12-03T09:56:53.665Z,9.79
2022-12-03T09:57:56.904Z,9.81
2022-12-03T09:58:59.193Z,9.82
2022-12-03T10:00:01.124Z,9.80
2022-12-03T10:01:02.829Z,9.75
2022-12-03T10:02:21.360Z,9.77
2022-12-03T10:03:30.130Z,9.81
2022-12-03T10:04:32.041Z,9.82
2022-12-03T10:05:34.952Z,9.80
2022-12-03T10:06:40.980Z,9.83
2022-12-03T10:07:46.289Z,9.78
2022-12-03T10:08:51.037Z,9.88
2022-12-03T10:09:53.288Z,9.87
2022-12-03T10:10:56.780Z,9.96
2022-12-03T10:11:59.857Z,9.85
2022-12-03T10:13:02.325Z,9.83
2022-12-03T10:14:04.969Z,9.83
2022-12-03T10:15:10.055Z,9.89
2022-12-03T10:16:15.532Z,9.91
2022-12-03T10:17:17.585Z,9.87
2022-12-03T10:18:23.305Z,9.92
2022-12-03T10:19:29.262Z,9.92
2022-12-03T10:20:30.912Z,10.02
2022-12-03T10:21:37.058Z,10.03
2022-12-03T10:22:38.728Z,10.06
2022-12-03T10:23:40.983Z,10.09
2022-12-03T10:24:44.976Z,10.16
2022-12-03T10:25:55.521Z,10.17
2022-12-03T10:27:00.002Z,10.11
2022-12-03T10:28:06.658Z,10.01
2022-12-03T10:29:19.881Z,10.10
2022-12-03T10:30:23.469Z,10.14
2022-12-03T10:31:35.526Z,10.12
2022-12-03T10:32:43.265Z,10.11
2022-12-03T10:33:47.362Z,10.06
2022-12-03T10:34:49.030Z,10.11
2022-12-03T10:35:50.677Z,9.97
2022-12-03T10:37:22.610Z,10.05
2022-12-03T10:38:24.545Z,10.05
2022-12-03T10:39:26.213Z,9.94
2022-12-03T10:40:32.308Z,9.97
2022-12-03T10:41:34.073Z,9.95
2022-12-03T10:42:38.516Z,9.92
2022-12-03T10:43:40.166Z,9.81
2022-12-03T10:44:41.802Z,9.79
2022-12-03T10:45:48.402Z,9.74
2022-12-03T10:47:11.686Z,9.73
2022-12-03T10:48:30.707Z,9.75
2022-12-03T10:49:32.442Z,9.73
2022-12-03T10:50:35.518Z,9.73
2022-12-03T10:51:39.326Z,9.74
2022-12-03T10:52:41.119Z,9.77
2022-12-03T10:53:43.097Z,9.79
2022-12-03T10:54:44.781Z,9.79
2022-12-03T10:55:48.479Z,9.61
2022-12-03T10:56:52.575Z,9.62
2022-12-03T10:57:54.223Z,9.65
2022-12-03T10:58:56.097Z,9.69
2022-12-03T10:59:58.321Z,9.57
2022-12-03T11:01:03.594Z,9.47
2022-12-03T11:02:18.015Z,9.54
2022-12-03T11:03:25.311Z,9.58
2022-12-03T11:04:34.326Z,9.62
2022-12-03T11:05:35.966Z,9.64
2022-12-03T11:06:37.673Z,9.69
2022-12-03T11:07:39.731Z,9.76
2022-12-03T11:08:44.974Z,9.64
2022-12-03T11:09:51.213Z,9.65
2022-12-03T11:11:16.485Z,9.58
2022-12-03T11:12:19.994Z,9.58
2022-12-03T11:13:33.528Z,9.68
2022-12-03T11:14:54.544Z,9.72
2022-12-03T11:15:57.194Z,9.70
2022-12-03T11:16:58.889Z,9.70
2022-12-03T11:18:00.806Z,9.70
2022-12-03T11:19:03.340Z,9.73
2022-12-03T11:20:09.156Z,9.80
2022-12-03T11:21:12.922Z,9.82
2022-12-03T11:22:14.519Z,9.81
2022-12-03T11:23:44.841Z,9.75
2022-12-03T11:24:47.632Z,9.70
2022-12-03T11:25:50.732Z,9.68
2022-12-03T11:26:52.448Z,9.67
2022-12-03T11:28:12.703Z,9.68
2022-12-03T11:29:14.846Z,9.63
2022-12-03T11:30:51.701Z,9.64
2022-12-03T11:31:53.447Z,9.54
2022-12-03T11:32:55.041Z,9.46
2022-12-03T11:34:18.506Z,9.47
2022-12-03T11:35:35.956Z,9.42
2022-12-03T11:37:12.464Z,9.21
2022-12-03T11:38:53.496Z,9.39
2022-12-03T11:39:55.844Z,9.32
2022-12-03T11:41:14.929Z,9.28
2022-12-03T11:42:28.644Z,9.21
2022-12-03T11:43:52.161Z,9.24
2022-12-03T11:45:05.830Z,9.19
2022-12-03T11:46:10.319Z,9.15
2022-12-03T11:47:16.489Z,9.16
2022-12-03T11:48:18.892Z,9.23
2022-12-03T11:49:45.232Z,9.27
2022-12-03T11:50:52.775Z,9.35
2022-12-03T11:51:54.687Z,9.32
2022-12-03T11:53:18.926Z,9.34
2022-12-03T11:54:23.375Z,9.33
2022-12-03T11:55:35.823Z,9.38
2022-12-03T11:56:45.034Z,9.42
2022-12-03T11:57:46.730Z,9.43
2022-12-03T11:58:48.663Z,9.27
2022-12-03T12:00:24.828Z,9.31
2022-12-03T12:01:39.242Z,9.29
2022-12-03T12:02:41.209Z,9.26
2022-12-03T12:03:50.372Z,9.30
2022-12-03T12:04:52.109Z,9.24
2022-12-03T12:06:14.392Z,9.28
2022-12-03T12:07:39.650Z,9.36
2022-12-03T12:08:56.579Z,9.32
2022-12-03T12:09:58.545Z,9.22
2022-12-03T12:11:01.229Z,9.27
2022-12-03T12:12:19.781Z,9.34
2022-12-03T12:13:33.386Z,9.36
2022-12-03T12:14:35.094Z,9.37
2022-12-03T12:15:39.606Z,9.38
2022-12-03T12:16:46.087Z,9.37
2022-12-03T12:17:47.914Z,9.38
2022-12-03T12:18:55.083Z,9.40
2022-12-03T12:20:27.033Z,9.39
2022-12-03T12:21:47.901Z,9.39
2022-12-03T12:22:50.273Z,9.34
2022-12-03T12:23:52.213Z,9.27
2022-12-03T12:24:58.448Z,9.18
2022-12-03T12:26:07.281Z,9.18
2022-12-03T12:27:11.930Z,9.18
2022-12-03T12:28:13.704Z,9.13
2022-12-03T12:29:15.340Z,9.12
2022-12-03T12:30:19.905Z,9.02
2022-12-03T12:31:21.717Z,9.07
2022-12-03T12:32:35.383Z,8.99
2022-12-03T12:33:37.073Z,8.94
2022-12-03T12:34:40.841Z,8.91
2022-12-03T12:35:42.581Z,8.82
2022-12-03T12:36:47.192Z,8.90
2022-12-03T12:38:00.084Z,8.94
2022-12-03T12:39:07.483Z,8.98
2022-12-03T12:40:15.883Z,8.98
2022-12-03T12:41:17.608Z,8.99
2022-12-03T12:42:33.195Z,9.03
2022-12-03T12:43:36.082Z,9.04
2022-12-03T12:44:37.736Z,9.06
2022-12-03T12:45:42.118Z,9.03
2022-12-03T12:46:47.987Z,8.94
2022-12-03T12:48:17.840Z,8.87
2022-12-03T12:49:23.582Z,8.83
2022-12-03T12:50:25.231Z,8.83
2022-12-03T12:51:26.917Z,8.90
2022-12-03T12:52:28.851Z,8.90
2022-12-03T12:53:35.797Z,8.91
2022-12-03T12:54:38.003Z,8.88
2022-12-03T12:55:43.474Z,8.84
2022-12-03T12:56:50.364Z,8.88
2022-12-03T12:57:52.103Z,8.85
2022-12-03T12:58:54.417Z,8.82
2022-12-03T12:59:56.414Z,8.89
2022-12-03T13:01:01.287Z,8.97
2022-12-03T13:02:08.590Z,9.00
2022-12-03T13:03:14.249Z,8.99
2022-12-03T13:04:20.328Z,9.03
2022-12-03T13:05:22.060Z,9.05
2022-12-03T13:06:28.796Z,9.06
2022-12-03T13:07:31.970Z,9.02
2022-12-03T13:08:47.213Z,8.98
2022-12-03T13:09:54.807Z,8.96
2022-12-03T13:10:58.959Z,8.94
2022-12-03T13:12:04.166Z,8.94
2022-12-03T13:13:17.724Z,8.97
2022-12-03T13:14:22.562Z,8.98
2022-12-03T13:15:48.991Z,8.96
2022-12-03T13:16:52.574Z,8.94
2022-12-03T13:17:54.309Z,8.89
2022-12-03T13:18:58.548Z,8.94
2022-12-03T13:20:07.470Z,8.89
2022-12-03T13:21:29.940Z,8.97
2022-12-03T13:22:31.611Z,8.91
2022-12-03T13:23:35.323Z,8.97
2022-12-03T13:24:43.015Z,9.01
2022-12-03T13:26:00.594Z,8.98
2022-12-03T13:27:23.191Z,9.02
2022-12-03T13:28:25.345Z,8.96
2022-12-03T13:29:27.896Z,8.92
2022-12-03T13:30:30.405Z,8.81
2022-12-03T13:31:39.471Z,8.86
2022-12-03T13:32:45.078Z,8.77
2022-12-03T13:33:46.810Z,8.75
2022-12-03T13:34:50.825Z,8.82
2022-12-03T13:35:54.511Z,8.82
2022-12-03T13:36:58.294Z,8.84
2022-12-03T13:38:00.408Z,8.85
2022-12-03T13:39:08.720Z,8.85
2022-12-03T13:40:31.448Z,8.81
2022-12-03T13:41:52.053Z,8.85
2022-12-03T13:42:55.019Z,8.87
2022-12-03T13:43:57.043Z,8.83
2022-12-03T13:44:59.652Z,8.79
2022-12-03T13:46:01.466Z,8.79
2022-12-03T13:47:13.577Z,8.83
2022-12-03T13:48:31.354Z,8.81
2022-12-03T13:49:34.858Z,8.84
2022-12-03T13:50:39.016Z,8.90
2022-12-03T13:51:42.879Z,8.91
2022-12-03T13:52:44.529Z,8.83
2022-12-03T13:53:46.211Z,8.85
2022-12-03T13:54:53.271Z,8.86
2022-12-03T13:56:30.541Z,8.71
2022-12-03T13:57:32.190Z,8.62
2022-12-03T13:58:33.846Z,8.58
2022-12-03T13:59:35.581Z,8.57
2022-12-03T14:00:37.746Z,8.57
2022-12-03T14:01:42.650Z,8.67
2022-12-03T14:02:44.394Z,8.67
2022-12-03T14:03:46.208Z,8.71
2022-12-03T14:04:47.883Z,8.57
2022-12-03T14:05:49.528Z,8.52
2022-12-03T14:06:51.185Z,8.48
2022-12-03T14:07:52.909Z,8.52
2022-12-03T14:08:54.666Z,8.54
2022-12-03T14:09:56.637Z,8.55
2022-12-03T14:11:00.484Z,8.53
2022-12-03T14:12:21.354Z,8.43
2022-12-03T14:13:23.025Z,8.45
2022-12-03T14:14:24.676Z,8.47
2022-12-03T14:15:26.739Z,8.47
2022-12-03T14:16:28.500Z,8.52
2022-12-03T14:17:31.186Z,8.53
2022-12-03T14:18:32.868Z,8.50
2022-12-03T14:19:34.504Z,8.54
2022-12-03T14:20:36.612Z,8.59
2022-12-03T14:21:38.275Z,8.58