createdAt,value
2018-12-10T00:00:59.720Z,96.64
2018-12-10T00:02:18.137Z,96.64
2018-12-10T00:02:57.134Z,95.31
2018-12-10T00:03:57.633Z,95.60
2018-12-10T00:06:52.980Z,97.60
2018-12-10T00:07:29.951Z,97.69
2018-12-10T00:08:28.987Z,97.60
2018-12-10T00:11:22.210Z,96.26
2018-12-10T00:13:59.004Z,96.45
2018-12-10T00:14:36.534Z,97.02
2018-12-10T00:17:32.763Z,98.16
2018-12-10T00:18:30.210Z,97.50
2018-12-10T00:19:29.275Z,97.69
2018-12-10T00:20:08.272Z,97.88
2018-12-10T00:22:43.497Z,97.69
2018-12-10T00:24:01.002Z,96.83
2018-12-10T00:24:40.001Z,95.79
2018-12-10T00:27:11.769Z,97.60
2018-12-10T00:28:49.282Z,97.88
2018-12-10T00:29:11.730Z,97.22
2018-12-10T00:30:11.319Z,96.74
2018-12-10T00:31:13.699Z,96.93
2018-12-10T00:32:12.231Z,96.45
2018-12-10T00:36:19.541Z,96.74
2018-12-10T00:37:19.554Z,96.74
2018-12-10T00:38:23.555Z,95.31
2018-12-10T00:41:16.719Z,96.55
2018-12-10T00:42:12.785Z,96.17
2018-12-10T00:42:51.794Z,96.36
2018-12-10T00:45:48.536Z,96.17
2018-12-10T00:46:48.541Z,96.83
2018-12-10T00:47:27.015Z,96.55
2018-12-10T00:48:28.056Z,97.02
2018-12-10T00:49:31.544Z,96.36
2018-12-10T00:50:28.046Z,96.17
2018-12-10T00:51:49.044Z,95.60
2018-12-10T00:52:28.544Z,95.41
2018-12-10T00:53:28.544Z,94.08
2018-12-10T00:54:59.040Z,93.70
2018-12-10T00:55:28.544Z,95.41
2018-12-10T00:56:50.984Z,95.60
2018-12-10T00:57:29.978Z,95.89
2018-12-10T01:00:04.390Z,95.22
2018-12-10T01:01:21.894Z,96.17
2018-12-10T01:02:00.893Z,96.26
2018-12-10T01:03:22.402Z,96.17
2018-12-10T01:04:22.393Z,96.64
2018-12-10T01:05:25.911Z,95.79
2018-12-10T01:06:01.393Z,92.28
2018-12-10T01:10:04.836Z,95.98
2018-12-10T01:11:08.849Z,95.22
2018-12-10T01:12:06.770Z,95.03
2018-12-10T01:16:11.762Z,95.41
2018-12-10T01:17:13.204Z,95.60
2018-12-10T01:18:08.769Z,95.31
2018-12-10T01:19:08.769Z,95.41
2018-12-10T01:20:11.230Z,93.51
2018-12-10T01:21:14.703Z,92.66
2018-12-10T01:22:09.271Z,94.08
2018-12-10T01:23:09.273Z,93.89
2018-12-10T01:24:09.270Z,95.03
2018-12-10T01:26:44.487Z,95.22
2018-12-10T01:27:40.995Z,93.70
2018-12-10T01:28:40.995Z,93.13
2018-12-10T01:30:04.498Z,93.23
2018-12-10T01:31:02.494Z,95.22
2018-12-10T01:32:08.929Z,95.98
2018-12-10T01:33:02.494Z,95.22
2018-12-10T01:35:35.679Z,94.51
2018-12-10T01:36:13.227Z,93.94
2018-12-10T01:37:38.228Z,94.23
2018-12-10T01:39:44.955Z,94.13
2018-12-10T01:40:44.962Z,94.32
2018-12-10T01:41:44.963Z,95.36
2018-12-10T01:43:08.972Z,94.89
2018-12-10T01:43:45.460Z,95.17
2018-12-10T01:44:45.467Z,94.98
2018-12-10T01:45:45.462Z,95.36
2018-12-10T01:48:41.679Z,95.27
2018-12-10T01:49:17.189Z,94.03
2018-12-10T01:56:28.661Z,95.17
2018-12-10T01:57:26.670Z,95.46
2018-12-10T01:58:30.179Z,95.07
2018-12-10T02:00:58.908Z,95.36
2018-12-10T02:02:22.854Z,95.46
2018-12-10T02:02:58.910Z,95.36
2018-12-10T02:05:34.093Z,95.36
2018-12-10T02:06:34.100Z,94.51
2018-12-10T02:07:34.097Z,95.36
2018-12-10T02:08:55.599Z,95.55
2018-12-10T02:09:59.100Z,95.46
2018-12-10T02:10:34.598Z,94.89
2018-12-10T02:11:34.601Z,94.13
2018-12-10T02:12:56.099Z,94.89
2018-12-10T02:16:42.351Z,95.36
2018-12-10T02:17:42.356Z,95.74
2018-12-10T02:18:42.356Z,96.41
2018-12-10T02:19:42.856Z,96.59
2018-12-10T02:22:18.502Z,96.50
2018-12-10T02:23:19.948Z,95.74
2018-12-10T02:24:18.515Z,97.17
2018-12-10T02:25:18.507Z,96.97
2018-12-10T02:27:53.667Z,97.07
2018-12-10T02:29:14.674Z,96.41
2018-12-10T02:29:53.676Z,95.55
2018-12-10T02:31:15.194Z,94.89
2018-12-10T02:32:18.748Z,96.22
2018-12-10T02:32:54.174Z,95.55
2018-12-10T02:33:54.178Z,95.46
2018-12-10T02:38:01.831Z,96.12
2018-12-10T02:42:01.711Z,96.12
2018-12-10T02:43:12.654Z,96.41
2018-12-10T02:44:01.727Z,96.50
2018-12-10T02:46:33.445Z,96.12
2018-12-10T02:47:33.446Z,95.74
2018-12-10T02:51:39.645Z,96.31
2018-12-10T02:52:39.648Z,96.88
2018-12-10T02:53:42.154Z,96.69
2018-12-10T02:54:40.149Z,96.88
2018-12-10T02:55:39.365Z,96.69
2018-12-10T02:56:40.152Z,96.59
2018-12-10T02:57:40.151Z,96.59
2018-12-10T02:58:45.586Z,97.26
2018-12-10T03:00:01.647Z,97.26
2018-12-10T03:01:07.652Z,97.26
2018-12-10T03:01:40.669Z,97.55
2018-12-10T03:04:36.888Z,96.97
2018-12-10T03:05:12.387Z,97.02
2018-12-10T03:06:12.385Z,96.55
2018-12-10T03:07:14.896Z,96.69
2018-12-10T03:08:12.893Z,97.88
2018-12-10T03:09:12.885Z,98.02
2018-12-10T03:10:19.828Z,98.40
2018-12-10T03:14:16.518Z,97.83
2018-12-10T03:15:20.017Z,96.69
2018-12-10T03:17:48.114Z,96.97
2018-12-10T03:18:48.122Z,97.45
2018-12-10T03:19:48.120Z,97.74
2018-12-10T03:22:44.622Z,97.64
2018-12-10T03:23:23.629Z,97.17
2018-12-10T03:26:00.166Z,97.17
2018-12-10T03:26:55.231Z,97.21
2018-12-10T03:27:55.238Z,97.40
2018-12-10T03:28:55.735Z,97.31
2018-12-10T03:29:55.734Z,97.40
2018-12-10T03:30:59.238Z,97.97
2018-12-10T03:33:48.330Z,98.44
2018-12-10T03:34:48.330Z,98.54
2018-12-10T03:35:27.331Z,98.63
2018-12-10T03:38:23.122Z,97.88
2018-12-10T03:39:23.129Z,97.50
2018-12-10T03:40:02.130Z,97.97
2018-12-10T03:44:30.215Z,97.69
2018-12-10T03:45:12.157Z,97.69
2018-12-10T03:46:10.158Z,97.21
2018-12-10T03:47:30.722Z,97.88
2018-12-10T03:51:38.774Z,97.59
2018-12-10T03:57:16.009Z,97.59
2018-12-10T03:57:55.020Z,97.97
2018-12-10T04:00:32.368Z,98.59
2018-12-10T04:01:51.365Z,97.74
2018-12-10T04:02:30.378Z,97.40
2018-12-10T04:03:51.868Z,97.55
2018-12-10T04:04:33.872Z,97.83
2018-12-10T04:05:51.869Z,96.88
2018-12-10T04:06:36.305Z,96.31
2018-12-10T04:07:51.878Z,95.93
2018-12-10T04:10:26.603Z,96.97
2018-12-10T04:12:34.088Z,96.88
2018-12-10T04:15:31.057Z,97.64
2018-12-10T04:17:37.918Z,97.64
2018-12-10T04:18:58.923Z,97.74
2018-12-10T04:19:40.855Z,97.64
2018-12-10T04:22:16.356Z,97.74
2018-12-10T04:26:41.186Z,97.74
2018-12-10T04:27:16.698Z,97.83
2018-12-10T04:28:16.797Z,97.74
2018-12-10T04:29:38.190Z,97.55
2018-12-10T04:30:17.201Z,97.64
2018-12-10T04:31:41.691Z,97.83
2018-12-10T04:32:38.189Z,98.02
2018-12-10T04:33:38.726Z,97.26
2018-12-10T04:34:17.716Z,96.88
2018-12-10T04:35:19.125Z,95.74
2018-12-10T04:36:17.689Z,96.12
2018-12-10T04:37:21.189Z,96.41
2018-12-10T04:38:18.188Z,96.31
2018-12-10T04:39:18.189Z,95.46
2018-12-10T04:40:18.189Z,96.22
2018-12-10T04:44:45.916Z,96.50
2018-12-10T04:46:56.395Z,97.26
2018-12-10T04:49:31.694Z,95.07
2018-12-10T04:50:31.706Z,95.36
2018-12-10T04:51:34.699Z,94.98
2018-12-10T04:54:08.869Z,94.27
2018-12-10T04:55:10.361Z,93.80
2018-12-10T04:56:03.426Z,94.65
2018-12-10T04:57:05.926Z,95.12
2018-12-10T04:59:59.782Z,95.12
2018-12-10T05:00:35.303Z,96.45
2018-12-10T05:01:35.289Z,96.08
2018-12-10T05:02:56.789Z,96.08
2018-12-10T05:03:56.789Z,96.08
2018-12-10T05:04:39.290Z,95.88
2018-12-10T05:05:56.838Z,96.36
2018-12-10T05:06:36.290Z,95.88
2018-12-10T05:07:57.288Z,95.98
2018-12-10T05:08:57.288Z,96.36
2018-12-10T05:11:33.281Z,96.36
2018-12-10T05:12:12.287Z,97.21
2018-12-10T05:13:13.721Z,96.64
2018-12-10T05:14:11.874Z,96.26
2018-12-10T05:15:17.720Z,95.88
2018-12-10T05:16:12.788Z,95.88
2018-12-10T05:17:12.788Z,95.31
2018-12-10T05:18:13.721Z,95.88
2018-12-10T05:19:34.287Z,95.88
2018-12-10T05:20:17.289Z,95.88
2018-12-10T05:21:16.221Z,96.45
2018-12-10T05:22:13.294Z,96.92
2018-12-10T05:24:45.509Z,95.98
2018-12-10T05:26:12.954Z,96.26
2018-12-10T05:26:51.957Z,96.17
2018-12-10T05:27:45.523Z,96.26
2018-12-10T05:28:48.019Z,96.26
2018-12-10T05:31:21.366Z,96.73
2018-12-10T05:32:17.873Z,96.64
2018-12-10T05:33:17.879Z,97.21
2018-12-10T05:34:18.373Z,97.12
2018-12-10T05:38:24.937Z,96.83
2018-12-10T05:39:24.946Z,96.83
2018-12-10T05:40:47.407Z,96.17
2018-12-10T05:41:46.485Z,95.88
2018-12-10T05:42:28.445Z,96.45
2018-12-10T05:45:19.282Z,97.02
2018-12-10T05:45:56.806Z,96.83
2018-12-10T05:48:31.531Z,96.36
2018-12-10T05:49:49.537Z,96.83
2018-12-10T05:50:28.536Z,96.83
2018-12-10T05:51:29.036Z,96.45
2018-12-10T05:52:50.641Z,96.17
2018-12-10T05:53:33.064Z,95.69
2018-12-10T05:54:29.036Z,96.36
2018-12-10T05:55:29.544Z,96.73
2018-12-10T05:56:29.536Z,96.73
2018-12-10T05:57:29.536Z,97.12
2018-12-10T05:58:29.536Z,96.92
2018-12-10T06:01:07.826Z,96.83
2018-12-10T06:03:37.180Z,96.08
2018-12-10T06:04:41.188Z,96.64
2018-12-10T06:07:08.769Z,97.02
2018-12-10T06:08:08.781Z,96.64
2018-12-10T06:09:30.279Z,95.69
2018-12-10T06:11:44.130Z,95.31
2018-12-10T06:13:08.071Z,95.07
2018-12-10T06:13:44.139Z,95.98
2018-12-10T06:16:19.863Z,96.08
2018-12-10T06:17:15.871Z,95.69
2018-12-10T06:18:15.865Z,95.03
2018-12-10T06:22:44.001Z,96.08
2018-12-10T06:23:19.010Z,95.88
2018-12-10T06:24:19.007Z,96.59
2018-12-10T06:25:40.516Z,96.41
2018-12-10T06:26:19.508Z,96.31
2018-12-10T06:27:19.507Z,95.84
2018-12-10T06:29:55.696Z,96.50
2018-12-10T06:30:54.275Z,95.07
2018-12-10T06:31:54.260Z,95.07
2018-12-10T06:36:01.778Z,94.98
2018-12-10T06:37:01.848Z,95.46
2018-12-10T06:38:03.274Z,95.84
2018-12-10T06:42:10.936Z,95.17
2018-12-10T06:43:09.476Z,94.51
2018-12-10T06:44:09.464Z,95.55
2018-12-10T06:46:45.183Z,95.17
2018-12-10T06:49:19.655Z,95.17
2018-12-10T06:50:34.661Z,94.42
2018-12-10T06:51:13.672Z,95.17
2018-12-10T06:52:38.666Z,93.65
2018-12-10T06:55:08.495Z,93.46
2018-12-10T06:55:45.515Z,92.52
2018-12-10T06:58:20.746Z,94.60
2018-12-10T07:01:09.724Z,93.94
2018-12-10T07:03:45.201Z,94.27
2018-12-10T07:04:20.209Z,95.36
2018-12-10T07:05:21.645Z,94.98
2018-12-10T07:07:57.927Z,94.70
2018-12-10T07:08:57.368Z,95.17
2018-12-10T07:10:05.936Z,94.89
2018-12-10T07:11:15.398Z,93.46
2018-12-10T07:12:31.368Z,94.42
2018-12-10T07:13:15.895Z,95.07
2018-12-10T07:16:58.406Z,95.93
2018-12-10T07:17:58.413Z,94.42
2018-12-10T07:19:29.416Z,95.12
2018-12-10T07:19:58.139Z,95.50
2018-12-10T07:24:32.591Z,95.55
2018-12-10T07:26:16.106Z,95.22
2018-12-10T07:27:23.595Z,95.31
2018-12-10T07:29:58.962Z,95.55
2018-12-10T07:30:41.285Z,95.41
2018-12-10T07:31:37.387Z,95.17
2018-12-10T07:32:55.454Z,95.79
2018-12-10T07:34:01.475Z,95.12
2018-12-10T07:34:48.453Z,96.08
2018-12-10T07:36:00.409Z,95.60
2018-12-10T07:39:58.563Z,95.12
2018-12-10T07:42:33.383Z,95.12
2018-12-10T07:43:19.827Z,94.46
2018-12-10T07:44:11.853Z,94.18
2018-12-10T07:46:48.110Z,95.12
2018-12-10T07:48:06.515Z,95.31
2018-12-10T07:48:43.547Z,95.41
2018-12-10T07:51:15.770Z,95.22
2018-12-10T07:52:21.210Z,95.60
2018-12-10T07:53:15.777Z,95.41
2018-12-10T07:56:07.759Z,93.99
2018-12-10T07:56:46.857Z,94.65
2018-12-10T07:59:22.711Z,95.22
2018-12-10T08:00:22.719Z,95.31
2018-12-10T08:01:43.721Z,94.93
2018-12-10T08:05:50.823Z,94.27
2018-12-10T08:06:29.828Z,94.18
2018-12-10T08:07:29.836Z,93.51
2018-12-10T08:10:05.573Z,94.18
2018-12-10T08:11:07.566Z,94.98
2018-12-10T08:12:22.564Z,94.42
2018-12-10T08:14:39.302Z,94.70
