createdAt,value
2019-05-10T00:00:13.431Z,81.60
2019-05-10T00:02:59.955Z,81.20
2019-05-10T00:05:46.577Z,81.40
2019-05-10T00:08:33.143Z,81.20
2019-05-10T00:11:06.385Z,81.30
2019-05-10T00:13:52.849Z,81.30
2019-05-10T00:16:21.418Z,81.00
2019-05-10T00:18:49.817Z,80.30
2019-05-10T00:21:18.193Z,80.10
2019-05-10T00:23:46.552Z,80.00
2019-05-10T00:26:14.998Z,79.20
2019-05-10T00:28:43.410Z,78.90
2019-05-10T00:31:11.753Z,79.20
2019-05-10T00:33:40.266Z,78.90
2019-05-10T00:36:08.672Z,79.20
2019-05-10T00:38:36.957Z,79.00
2019-05-10T00:41:05.378Z,78.50
2019-05-10T00:43:33.781Z,77.40
2019-05-10T00:46:02.190Z,77.00
2019-05-10T00:48:30.535Z,77.30
2019-05-10T00:50:59.021Z,77.70
2019-05-10T00:53:27.389Z,78.00
2019-05-10T00:55:55.749Z,77.10
2019-05-10T00:58:24.181Z,76.30
2019-05-10T01:00:52.581Z,76.20
2019-05-10T01:03:20.968Z,76.10
2019-05-10T01:05:49.410Z,76.30
2019-05-10T01:08:17.804Z,74.80
2019-05-10T01:10:46.206Z,75.20
2019-05-10T01:13:14.525Z,75.20
2019-05-10T01:15:46.817Z,73.50
2019-05-10T01:18:14.503Z,72.70
2019-05-10T01:20:42.851Z,72.50
2019-05-10T01:23:11.179Z,72.30
2019-05-10T01:25:39.610Z,72.00
2019-05-10T01:28:07.974Z,72.30
2019-05-10T01:30:36.332Z,72.40
2019-05-10T01:33:04.808Z,73.00
2019-05-10T01:35:33.236Z,73.10
2019-05-10T01:38:01.911Z,73.40
2019-05-10T01:40:30.320Z,73.30
2019-05-10T01:42:58.721Z,73.40
2019-05-10T01:45:27.277Z,74.60
2019-05-10T01:47:55.786Z,75.20
2019-05-10T01:50:24.159Z,75.90
2019-05-10T01:52:52.617Z,75.10
2019-05-10T01:55:20.954Z,75.70
2019-05-10T01:57:49.238Z,76.00
2019-05-10T02:00:18.787Z,76.60
2019-05-10T02:02:47.248Z,77.50
2019-05-10T02:05:15.532Z,79.00
2019-05-10T02:07:43.942Z,80.10
2019-05-10T02:10:12.283Z,80.80
2019-05-10T02:12:41.585Z,80.40
2019-05-10T02:15:10.028Z,81.10
2019-05-10T02:17:38.428Z,81.50
2019-05-10T02:20:06.813Z,82.30
2019-05-10T02:22:35.376Z,82.50
2019-05-10T02:25:04.185Z,82.90
2019-05-10T02:27:32.595Z,83.10
2019-05-10T02:30:01.035Z,83.50
2019-05-10T02:32:29.392Z,83.70
2019-05-10T02:34:57.728Z,84.30
2019-05-10T02:37:26.153Z,84.50
2019-05-10T02:39:54.605Z,84.90
2019-05-10T02:42:23.206Z,84.40
2019-05-10T02:44:51.530Z,83.60
2019-05-10T02:47:19.968Z,83.20
2019-05-10T02:49:48.335Z,83.00
2019-05-10T02:52:16.760Z,83.40
2019-05-10T02:54:45.185Z,83.90
2019-05-10T02:57:13.513Z,84.20
2019-05-10T02:59:41.994Z,83.80
2019-05-10T03:02:11.538Z,83.30
2019-05-10T03:04:39.885Z,82.50
2019-05-10T03:07:08.310Z,82.30
2019-05-10T03:09:36.664Z,82.50
2019-05-10T03:12:25.650Z,83.10
2019-05-10T03:14:57.796Z,84.00
2019-05-10T03:17:26.918Z,85.20
2019-05-10T03:19:55.318Z,86.40
2019-05-10T03:22:26.354Z,87.10
2019-05-10T03:24:54.792Z,87.50
2019-05-10T03:27:23.333Z,87.60
2019-05-10T03:29:51.969Z,87.70
2019-05-10T03:32:20.339Z,87.60
2019-05-10T03:34:48.806Z,87.60
2019-05-10T03:37:17.135Z,87.80
2019-05-10T03:39:45.795Z,88.00
2019-05-10T03:42:14.154Z,88.40
2019-05-10T03:44:42.604Z,88.50
2019-05-10T03:47:11.037Z,88.60
2019-05-10T03:49:39.449Z,88.00
2019-05-10T03:52:07.901Z,88.20
2019-05-10T03:54:36.327Z,88.30
2019-05-10T03:57:13.238Z,88.20
2019-05-10T03:59:34.749Z,88.50
2019-05-10T04:02:04.177Z,88.00
2019-05-10T04:04:32.580Z,87.80
2019-05-10T04:07:00.949Z,88.00
2019-05-10T04:09:29.346Z,88.10
2019-05-10T04:11:57.745Z,87.90
2019-05-10T04:14:26.160Z,88.00
2019-05-10T04:16:55.681Z,88.10
2019-05-10T04:19:24.076Z,88.10
2019-05-10T04:21:52.537Z,87.30
2019-05-10T04:24:20.999Z,86.10
2019-05-10T04:26:49.413Z,85.40
2019-05-10T04:29:17.761Z,84.70
2019-05-10T04:31:46.204Z,83.30
2019-05-10T04:34:14.807Z,81.30
2019-05-10T04:36:43.237Z,80.70
2019-05-10T04:39:12.729Z,80.50
2019-05-10T04:41:41.059Z,80.20
2019-05-10T04:44:09.387Z,82.00
2019-05-10T04:46:37.862Z,83.30
2019-05-10T04:49:06.200Z,84.30
2019-05-10T04:51:34.683Z,84.90
2019-05-10T04:54:03.162Z,85.00
2019-05-10T04:56:31.596Z,85.40
2019-05-10T04:59:00.083Z,86.00
2019-05-10T05:01:28.562Z,86.20
2019-05-10T05:03:56.957Z,86.40
2019-05-10T05:06:25.443Z,86.70
2019-05-10T05:08:53.836Z,86.80
2019-05-10T05:11:22.243Z,86.90
2019-05-10T05:13:50.675Z,86.30
2019-05-10T05:16:19.046Z,86.20
2019-05-10T05:18:47.488Z,86.50
2019-05-10T05:21:15.881Z,86.40
2019-05-10T05:23:44.290Z,86.20
2019-05-10T05:26:12.683Z,86.20
2019-05-10T05:28:41.056Z,86.60
2019-05-10T05:31:09.490Z,87.00
2019-05-10T05:33:37.897Z,86.90
2019-05-10T05:36:06.343Z,86.20
2019-05-10T05:38:40.219Z,85.90
2019-05-10T05:41:04.790Z,85.30
2019-05-10T05:43:33.245Z,85.00
2019-05-10T05:46:01.616Z,83.50
2019-05-10T05:48:39.827Z,82.10
2019-05-10T05:51:00.276Z,81.90
2019-05-10T05:53:28.677Z,81.50
2019-05-10T05:55:57.114Z,79.50
2019-05-10T05:58:26.967Z,78.30
2019-05-10T06:00:55.533Z,78.40
2019-05-10T06:03:28.098Z,78.80
2019-05-10T06:05:54.014Z,78.60
2019-05-10T06:08:24.650Z,78.40
2019-05-10T06:10:59.695Z,78.20
2019-05-10T06:13:23.293Z,78.40
2019-05-10T06:15:52.657Z,77.80
2019-05-10T06:18:21.074Z,77.50
2019-05-10T06:20:49.584Z,76.10
2019-05-10T06:23:17.972Z,76.10
2019-05-10T06:25:46.330Z,74.40
2019-05-10T06:28:26.413Z,74.20
2019-05-10T06:30:45.295Z,74.40
2019-05-10T06:33:13.877Z,74.60
2019-05-10T06:35:42.296Z,74.50
2019-05-10T06:38:10.656Z,74.50
2019-05-10T06:40:46.357Z,74.40
2019-05-10T06:43:13.255Z,74.10
2019-05-10T06:45:39.072Z,73.80
2019-05-10T06:48:07.553Z,73.70
2019-05-10T06:50:35.933Z,73.80
2019-05-10T06:53:07.781Z,73.80
2019-05-10T06:55:34.511Z,74.10
2019-05-10T06:58:03.000Z,73.30
2019-05-10T07:00:31.408Z,73.40
2019-05-10T07:02:59.908Z,73.00
2019-05-10T07:05:28.350Z,72.70
2019-05-10T07:08:04.807Z,72.60
2019-05-10T07:10:26.899Z,73.30
2019-05-10T07:12:57.268Z,73.90
2019-05-10T07:15:25.350Z,74.50
2019-05-10T07:17:53.766Z,74.60
2019-05-10T07:20:23.731Z,74.70
2019-05-10T07:22:52.293Z,75.30
2019-05-10T07:25:20.629Z,76.00
2019-05-10T07:27:50.440Z,76.00
2019-05-10T07:30:34.018Z,77.00
2019-05-10T07:33:02.409Z,78.30
2019-05-10T07:35:36.273Z,78.30
2019-05-10T07:38:00.929Z,79.90
2019-05-10T07:40:29.300Z,80.50
2019-05-10T07:42:57.761Z,80.50
2019-05-10T07:45:27.312Z,80.80
2019-05-10T07:47:55.915Z,81.20
2019-05-10T07:50:24.303Z,81.00
2019-05-10T07:52:52.764Z,80.90
2019-05-10T07:55:27.738Z,80.70
2019-05-10T07:57:51.274Z,80.80
2019-05-10T08:00:19.701Z,81.20
2019-05-10T08:02:52.753Z,81.20
2019-05-10T08:05:18.558Z,81.20
2019-05-10T08:07:49.356Z,80.90
2019-05-10T08:10:18.680Z,80.70
2019-05-10T08:12:48.399Z,80.60
2019-05-10T08:15:19.328Z,80.90
2019-05-10T08:17:50.677Z,80.30
2019-05-10T08:20:33.417Z,80.00
2019-05-10T08:22:47.106Z,79.80
2019-05-10T08:25:15.545Z,79.70
2019-05-10T08:27:50.654Z,79.00
2019-05-10T08:30:25.658Z,77.70
2019-05-10T08:32:47.398Z,77.80
2019-05-10T08:35:17.230Z,77.50
2019-05-10T08:37:45.885Z,77.10
2019-05-10T08:40:14.387Z,76.70
2019-05-10T08:42:47.988Z,76.60
2019-05-10T08:45:12.795Z,76.40
2019-05-10T08:47:42.639Z,74.30
2019-05-10T08:50:26.306Z,74.10
2019-05-10T08:52:42.393Z,74.30
2019-05-10T08:55:12.331Z,73.90
2019-05-10T08:57:44.319Z,72.90
2019-05-10T09:00:13.012Z,72.40
2019-05-10T09:02:42.732Z,71.10
2019-05-10T09:05:12.461Z,70.40
2019-05-10T09:07:43.048Z,70.10
2019-05-10T09:10:12.770Z,70.70
2019-05-10T09:12:50.665Z,71.50
2019-05-10T09:15:13.542Z,70.60
2019-05-10T09:17:42.848Z,70.20
2019-05-10T09:20:20.486Z,68.00
2019-05-10T09:22:42.339Z,68.60
2019-05-10T09:25:12.879Z,69.00
2019-05-10T09:27:43.194Z,70.00
2019-05-10T09:30:14.242Z,69.50
2019-05-10T09:32:43.457Z,69.60
2019-05-10T09:35:12.702Z,69.90
2019-05-10T09:37:42.032Z,70.20
2019-05-10T09:40:13.439Z,70.30
2019-05-10T09:42:43.435Z,70.30
2019-05-10T09:45:12.929Z,71.00
2019-05-10T09:47:43.464Z,71.10
2019-05-10T09:50:12.662Z,70.80
2019-05-10T09:52:41.281Z,70.40
2019-05-10T09:55:14.507Z,69.50
2019-05-10T09:57:39.764Z,70.00
2019-05-10T10:00:08.166Z,69.50
2019-05-10T10:02:37.270Z,69.50
2019-05-10T10:05:07.600Z,69.30
2019-05-10T10:07:37.360Z,69.30
2019-05-10T10:10:07.324Z,69.00
2019-05-10T10:12:37.330Z,68.40
2019-05-10T10:15:09.249Z,68.40
2019-05-10T10:17:40.189Z,68.00
2019-05-10T10:20:08.272Z,67.40
2019-05-10T10:22:38.168Z,67.20
2019-05-10T10:25:07.371Z,66.60
2019-05-10T10:27:38.776Z,64.10
2019-05-10T10:30:12.613Z,65.80
2019-05-10T10:32:37.703Z,66.30
2019-05-10T10:35:07.926Z,67.10
2019-05-10T10:37:37.978Z,67.10
2019-05-10T10:40:08.734Z,67.10
2019-05-10T10:42:38.009Z,66.00
2019-05-10T10:45:07.888Z,64.30
2019-05-10T10:47:38.090Z,66.20
2019-05-10T10:50:09.189Z,66.80
2019-05-10T10:52:37.745Z,65.40
2019-05-10T10:55:11.123Z,66.30
2019-05-10T10:57:37.549Z,65.40
2019-05-10T11:00:09.145Z,65.40
2019-05-10T11:02:41.086Z,65.40
2019-05-10T11:05:08.174Z,64.80
2019-05-10T11:07:38.764Z,64.00
2019-05-10T11:10:15.401Z,62.90
2019-05-10T11:12:37.376Z,62.10
2019-05-10T11:15:05.957Z,61.40
2019-05-10T11:17:34.321Z,62.40
2019-05-10T11:20:03.433Z,62.60
2019-05-10T11:22:31.928Z,61.70
2019-05-10T11:25:06.885Z,60.20
2019-05-10T11:27:30.946Z,59.90
2019-05-10T11:30:00.972Z,59.10
2019-05-10T11:32:31.425Z,58.70
2019-05-10T11:34:59.449Z,58.20
2019-05-10T11:37:32.852Z,58.70
2019-05-10T11:39:57.934Z,58.00
2019-05-10T11:42:26.289Z,57.20
2019-05-10T11:44:54.966Z,57.20
2019-05-10T11:47:26.953Z,56.80
2019-05-10T11:49:53.384Z,57.00
2019-05-10T11:52:21.911Z,57.30
2019-05-10T11:54:51.373Z,57.50
2019-05-10T11:57:21.963Z,56.90
2019-05-10T11:59:51.575Z,56.20
2019-05-10T12:02:37.001Z,55.70
2019-05-10T12:04:52.649Z,55.90
2019-05-10T12:07:27.455Z,55.90
2019-05-10T12:09:55.737Z,55.50
2019-05-10T12:12:30.638Z,55.50
2019-05-10T12:14:53.965Z,55.10
2019-05-10T12:17:23.949Z,54.80
2019-05-10T12:19:56.103Z,55.10
2019-05-10T12:22:21.644Z,55.70
2019-05-10T12:25:06.083Z,53.40
2019-05-10T12:27:28.554Z,51.80
2019-05-10T12:29:55.892Z,49.90
2019-05-10T12:32:21.297Z,48.90
2019-05-10T12:34:55.023Z,49.00
2019-05-10T12:37:20.934Z,49.60
2019-05-10T12:39:52.957Z,50.10
2019-05-10T12:44:51.621Z,47.00
2019-05-10T12:47:21.431Z,45.40
2019-05-10T12:49:53.813Z,43.90
2019-05-10T12:52:22.012Z,44.40
2019-05-10T12:54:50.001Z,44.40
2019-05-10T12:57:18.414Z,44.00
2019-05-10T12:59:46.894Z,42.40
2019-05-10T13:02:15.255Z,40.80
2019-05-10T13:04:47.055Z,39.10
2019-05-10T13:07:13.678Z,38.10
2019-05-10T13:09:42.185Z,37.40
2019-05-10T13:12:11.562Z,37.10
2019-05-10T13:14:45.955Z,35.90
2019-05-10T13:17:11.963Z,34.60
2019-05-10T13:19:40.169Z,34.20
2019-05-10T13:22:08.564Z,33.80
2019-05-10T13:24:36.936Z,33.00
2019-05-10T13:27:05.388Z,31.80
2019-05-10T13:29:33.798Z,31.10
2019-05-10T13:32:02.538Z,30.90
2019-05-10T13:34:31.087Z,30.00
2019-05-10T13:36:59.751Z,29.80
2019-05-10T13:39:28.223Z,29.20
2019-05-10T13:41:57.209Z,28.80
2019-05-10T13:44:26.751Z,28.60
2019-05-10T13:46:55.116Z,28.40
2019-05-10T13:49:23.515Z,28.10
2019-05-10T13:51:51.952Z,27.80
2019-05-10T13:54:20.323Z,27.70
2019-05-10T13:56:52.444Z,27.60
2019-05-10T13:59:18.799Z,27.50
2019-05-10T14:01:49.809Z,27.10
2019-05-10T14:04:17.316Z,26.90
2019-05-10T14:06:45.654Z,26.60
2019-05-10T14:09:14.065Z,26.70
2019-05-10T14:11:46.673Z,26.50
2019-05-10T14:14:14.518Z,26.40
2019-05-10T14:16:42.676Z,26.50
2019-05-10T14:19:15.844Z,26.50
2019-05-10T14:21:40.984Z,26.10
2019-05-10T14:24:15.060Z,26.00
2019-05-10T14:26:39.502Z,25.70
2019-05-10T14:29:11.061Z,25.70
2019-05-10T14:31:38.040Z,25.80
2019-05-10T14:34:15.268Z,25.70
2019-05-10T14:36:41.015Z,25.30
2019-05-10T14:39:07.596Z,26.00
2019-05-10T14:41:39.432Z,25.60
2019-05-10T14:44:05.932Z,25.70
2019-05-10T14:46:34.376Z,25.40
2019-05-10T14:49:09.600Z,25.80
2019-05-10T14:51:49.567Z,26.50
2019-05-10T14:54:06.579Z,27.50
2019-05-10T14:56:32.962Z,27.80
2019-05-10T14:59:01.501Z,27.40
2019-05-10T15:01:29.858Z,26.70
2019-05-10T15:03:58.175Z,26.50
2019-05-10T15:06:30.905Z,26.60
2019-05-10T15:08:56.678Z,26.70
2019-05-10T15:11:26.534Z,27.00
2019-05-10T15:13:55.166Z,27.10
2019-05-10T15:16:27.646Z,26.90
2019-05-10T15:18:53.635Z,26.70
2019-05-10T15:21:22.115Z,26.30
2019-05-10T15:23:55.300Z,26.00
2019-05-10T15:26:20.664Z,25.70
2019-05-10T15:28:49.023Z,25.40
2019-05-10T15:31:17.388Z,25.10
2019-05-10T15:33:45.725Z,25.00
2019-05-10T15:36:14.089Z,24.90
2019-05-10T15:38:50.132Z,24.70
2019-05-10T15:41:16.828Z,24.90
2019-05-10T15:43:42.589Z,25.20
2019-05-10T15:46:11.013Z,25.40
2019-05-10T15:48:41.662Z,25.30
2019-05-10T15:53:39.585Z,25.00
2019-05-10T15:56:08.029Z,24.60
2019-05-10T15:58:40.445Z,24.60
2019-05-10T15:59:23.686Z,25.20
2019-05-10T16:01:06.397Z,24.70
2019-05-10T16:03:34.817Z,24.60
2019-05-10T16:06:03.324Z,24.50
2019-05-10T16:08:32.021Z,24.50
2019-05-10T16:11:00.493Z,24.60
2019-05-10T16:13:28.897Z,24.50
2019-05-10T16:15:58.224Z,24.80
2019-05-10T16:18:27.365Z,24.70
2019-05-10T16:20:55.766Z,24.70
2019-05-10T16:23:24.225Z,24.70
2019-05-10T16:25:52.593Z,24.60
2019-05-10T16:28:22.913Z,24.50
2019-05-10T16:30:51.004Z,24.50
2019-05-10T16:33:19.365Z,24.90
2019-05-10T16:35:49.851Z,25.90
2019-05-10T16:38:17.908Z,26.30
2019-05-10T16:40:57.121Z,27.40
2019-05-10T16:43:23.875Z,28.10
2019-05-10T16:45:46.792Z,28.70
2019-05-10T16:48:15.152Z,29.10
2019-05-10T16:50:43.498Z,29.50
2019-05-10T16:53:12.913Z,30.00
2019-05-10T16:55:42.971Z,30.30
2019-05-10T16:58:15.206Z,30.90
2019-05-10T17:00:46.233Z,31.20
2019-05-10T17:03:13.155Z,31.60
2019-05-10T17:05:52.680Z,31.60
2019-05-10T17:08:11.605Z,32.10
2019-05-10T17:10:40.003Z,32.50
2019-05-10T17:13:08.402Z,32.70
2019-05-10T17:15:39.702Z,33.00
2019-05-10T17:18:10.678Z,33.30
2019-05-10T17:20:37.166Z,33.70
2019-05-10T17:23:08.710Z,34.10
2019-05-10T17:25:35.637Z,34.50
2019-05-10T17:28:05.618Z,34.70
2019-05-10T17:30:34.056Z,35.10
2019-05-10T17:33:04.140Z,35.50
2019-05-10T17:35:36.532Z,35.90
2019-05-10T17:38:02.609Z,36.20
2019-05-10T17:40:30.993Z,36.50
2019-05-10T17:42:59.467Z,37.40
2019-05-10T17:45:28.014Z,37.00
2019-05-10T17:47:56.406Z,40.80
2019-05-10T17:50:24.794Z,37.50
2019-05-10T17:52:53.277Z,38.00
2019-05-10T17:55:21.661Z,38.30
2019-05-10T17:57:54.925Z,38.60
2019-05-10T18:00:20.221Z,38.80
2019-05-10T18:02:48.682Z,38.90
2019-05-10T18:05:17.042Z,39.20
2019-05-10T18:07:45.558Z,39.60
2019-05-10T18:10:13.945Z,39.80
2019-05-10T18:12:42.250Z,40.20
2019-05-10T18:15:10.697Z,40.40
2019-05-10T18:17:39.154Z,40.70
2019-05-10T18:20:07.643Z,40.70
2019-05-10T18:22:42.797Z,41.20
2019-05-10T18:25:06.238Z,41.60
2019-05-10T18:27:34.688Z,41.70
2019-05-10T18:30:03.110Z,42.10
2019-05-10T18:32:35.619Z,42.50
2019-05-10T18:35:01.541Z,42.80
2019-05-10T18:37:29.921Z,43.20
2019-05-10T18:39:58.256Z,43.40
2019-05-10T18:42:27.951Z,43.60
2019-05-10T18:44:56.598Z,44.00
2019-05-10T18:47:24.992Z,44.40
2019-05-10T18:49:53.389Z,44.60
2019-05-10T18:52:21.785Z,44.60
2019-05-10T18:54:50.291Z,44.90
2019-05-10T18:57:19.513Z,45.20
2019-05-10T18:59:48.113Z,45.50
2019-05-10T19:02:17.921Z,45.60
2019-05-10T19:04:52.055Z,45.90
2019-05-10T19:07:16.657Z,46.20
2019-05-10T19:09:45.085Z,46.40
2019-05-10T19:12:18.770Z,46.50
2019-05-10T19:14:43.605Z,46.60
2019-05-10T19:17:12.150Z,46.70
2019-05-10T19:19:42.310Z,46.80
2019-05-10T19:22:10.621Z,47.00
2019-05-10T19:24:39.109Z,47.20
2019-05-10T19:27:09.293Z,47.70
2019-05-10T19:29:38.750Z,47.50
2019-05-10T19:32:11.576Z,47.70
2019-05-10T19:34:37.849Z,47.90
2019-05-10T19:37:06.230Z,48.20
2019-05-10T19:39:34.592Z,48.50
2019-05-10T19:42:04.052Z,48.70
2019-05-10T19:44:34.550Z,49.00
2019-05-10T19:47:02.980Z,49.20
2019-05-10T19:49:31.356Z,49.50
2019-05-10T19:51:59.764Z,49.80
2019-05-10T19:54:28.971Z,49.80
2019-05-10T19:56:57.345Z,50.10
2019-05-10T19:59:25.735Z,50.40
2019-05-10T20:01:54.137Z,50.80
2019-05-10T20:04:22.673Z,50.90
2019-05-10T20:06:51.012Z,51.10
2019-05-10T20:09:19.373Z,51.40
2019-05-10T20:11:47.833Z,51.70
2019-05-10T20:14:17.467Z,51.80
2019-05-10T20:16:52.721Z,52.10
2019-05-10T20:19:15.977Z,52.30
2019-05-10T20:21:44.335Z,52.50
2019-05-10T20:24:12.726Z,52.90
2019-05-10T20:26:41.100Z,53.10
2019-05-10T20:29:09.435Z,53.20
2019-05-10T20:31:37.816Z,53.40
2019-05-10T20:34:06.249Z,53.70
2019-05-10T20:36:34.760Z,53.90
2019-05-10T20:39:04.749Z,54.10
2019-05-10T20:41:33.195Z,54.40
2019-05-10T20:44:01.594Z,54.60
2019-05-10T20:46:30.004Z,54.80
2019-05-10T20:48:58.397Z,55.60
2019-05-10T20:51:26.739Z,56.50
2019-05-10T20:53:55.125Z,57.00
2019-05-10T20:56:23.624Z,57.60
2019-05-10T20:58:52.008Z,58.00
2019-05-10T21:01:20.449Z,58.60
2019-05-10T21:03:48.903Z,58.80
2019-05-10T21:06:17.409Z,59.10
2019-05-10T21:08:45.740Z,59.40
2019-05-10T21:11:14.268Z,59.70
2019-05-10T21:13:42.639Z,60.00
2019-05-10T21:16:23.409Z,60.50
2019-05-10T21:18:51.850Z,60.80
2019-05-10T21:21:20.278Z,60.90
2019-05-10T21:23:48.854Z,60.80
2019-05-10T21:26:17.437Z,60.90
2019-05-10T21:28:45.919Z,60.60
2019-05-10T21:31:14.319Z,60.00
2019-05-10T21:33:43.081Z,59.20
2019-05-10T21:36:11.476Z,59.50
2019-05-10T21:38:41.778Z,60.00
2019-05-10T21:41:10.027Z,60.40
2019-05-10T21:43:38.504Z,60.80
2019-05-10T21:46:06.900Z,59.50
2019-05-10T21:48:35.312Z,58.20
2019-05-10T21:51:03.707Z,57.50
2019-05-10T21:53:32.246Z,57.10
2019-05-10T21:56:00.642Z,57.10
2019-05-10T21:58:28.994Z,57.20
2019-05-10T22:00:57.303Z,57.50
2019-05-10T22:03:25.737Z,57.70
2019-05-10T22:05:54.093Z,57.90
2019-05-10T22:08:22.564Z,58.10
2019-05-10T22:10:50.959Z,58.40
2019-05-10T22:13:19.340Z,58.50
2019-05-10T22:15:48.006Z,58.60
2019-05-10T22:18:16.424Z,58.50
2019-05-10T22:20:44.826Z,57.90
2019-05-10T22:23:13.222Z,58.60
2019-05-10T22:25:41.637Z,58.20
2019-05-10T22:28:10.070Z,58.30
2019-05-10T22:30:38.508Z,58.50
2019-05-10T22:33:06.861Z,58.50
2019-05-10T22:35:36.261Z,58.50
2019-05-10T22:38:04.593Z,58.50
2019-05-10T22:40:32.937Z,58.70
2019-05-10T22:43:01.398Z,58.70
2019-05-10T22:45:29.820Z,58.70
2019-05-10T22:47:58.120Z,58.60
2019-05-10T22:50:26.531Z,58.80
2019-05-10T22:52:54.942Z,59.10
2019-05-10T22:55:23.358Z,59.50
2019-05-10T22:57:51.682Z,59.50
2019-05-10T23:00:20.038Z,59.40
2019-05-10T23:02:48.474Z,59.40
2019-05-10T23:05:16.886Z,59.40
2019-05-10T23:07:45.294Z,59.20
2019-05-10T23:10:13.714Z,59.30
2019-05-10T23:12:42.092Z,59.40
2019-05-10T23:15:10.405Z,59.30
2019-05-10T23:17:38.834Z,59.50
2019-05-10T23:20:07.242Z,59.70
2019-05-10T23:22:35.632Z,59.70
2019-05-10T23:25:05.913Z,59.70
2019-05-10T23:27:34.334Z,59.60
2019-05-10T23:30:02.746Z,59.70
2019-05-10T23:32:31.100Z,59.90
2019-05-10T23:34:59.505Z,60.00
2019-05-10T23:37:27.917Z,60.00
2019-05-10T23:39:56.242Z,60.10
2019-05-10T23:42:24.665Z,60.30
2019-05-10T23:44:53.056Z,60.60
2019-05-10T23:47:21.412Z,61.00
2019-05-10T23:49:49.754Z,61.00
2019-05-10T23:52:18.213Z,61.10
2019-05-10T23:54:46.654Z,60.80
2019-05-10T23:57:15.043Z,60.70
2019-05-10T23:59:43.433Z,60.40
