createdAt,value
2019-01-16T00:01:50.069Z,3.40
2019-01-16T00:04:26.399Z,3.40
2019-01-16T00:07:14.601Z,3.40
2019-01-16T00:10:01.638Z,3.40
2019-01-16T00:12:38.268Z,3.40
2019-01-16T00:15:26.245Z,3.40
2019-01-16T00:18:21.753Z,3.40
2019-01-16T00:21:17.621Z,3.30
2019-01-16T00:24:24.092Z,3.30
2019-01-16T00:27:11.031Z,3.30
2019-01-16T00:29:55.389Z,3.30
2019-01-16T00:32:34.232Z,3.20
2019-01-16T00:35:32.260Z,3.20
2019-01-16T00:38:24.429Z,3.10
2019-01-16T00:41:21.861Z,3.10
2019-01-16T00:44:10.101Z,3.00
2019-01-16T00:47:07.414Z,3.00
2019-01-16T00:49:47.566Z,3.00
2019-01-16T00:52:23.461Z,3.00
2019-01-16T00:55:01.845Z,3.00
2019-01-16T00:57:50.095Z,3.00
2019-01-16T01:00:38.551Z,2.90
2019-01-16T01:03:25.829Z,2.90
2019-01-16T01:06:26.336Z,2.90
2019-01-16T01:09:08.261Z,2.90
2019-01-16T01:11:55.253Z,2.90
2019-01-16T01:14:46.231Z,2.90
2019-01-16T01:17:40.511Z,2.80
2019-01-16T01:20:37.619Z,2.80
2019-01-16T01:23:17.803Z,2.80
2019-01-16T01:26:05.023Z,2.80
2019-01-16T01:28:56.497Z,2.70
2019-01-16T01:31:43.741Z,2.70
2019-01-16T01:34:33.997Z,2.70
2019-01-16T01:37:20.891Z,2.70
2019-01-16T01:40:20.283Z,2.70
2019-01-16T01:43:07.077Z,2.80
2019-01-16T01:45:55.285Z,2.80
2019-01-16T01:48:39.974Z,2.80
2019-01-16T01:51:30.943Z,2.70
2019-01-16T01:54:23.319Z,2.70
2019-01-16T01:57:04.731Z,2.70
2019-01-16T01:59:52.931Z,2.80
2019-01-16T02:02:39.742Z,2.80
2019-01-16T02:05:26.742Z,2.80
2019-01-16T02:08:14.955Z,2.80
2019-01-16T02:11:06.680Z,2.90
2019-01-16T02:13:45.499Z,2.90
2019-01-16T02:16:25.124Z,2.90
2019-01-16T02:19:19.505Z,2.90
2019-01-16T02:22:06.316Z,2.90
2019-01-16T02:24:47.014Z,2.80
2019-01-16T02:27:47.133Z,2.90
2019-01-16T02:30:33.939Z,2.90
2019-01-16T02:33:40.624Z,2.90
2019-01-16T02:36:32.575Z,2.90
2019-01-16T02:39:32.595Z,2.90
2019-01-16T02:42:27.128Z,2.80
2019-01-16T02:45:31.123Z,2.80
2019-01-16T02:48:19.343Z,2.90
2019-01-16T02:51:13.347Z,2.80
2019-01-16T02:54:20.661Z,2.80
2019-01-16T02:57:03.316Z,2.80
2019-01-16T02:59:42.530Z,2.70
2019-01-16T03:02:28.948Z,2.80
2019-01-16T03:05:17.144Z,2.70
2019-01-16T03:08:03.584Z,2.70
2019-01-16T03:11:09.906Z,2.70
2019-01-16T03:13:57.065Z,2.70
2019-01-16T03:16:54.568Z,2.70
2019-01-16T03:19:41.398Z,2.70
2019-01-16T03:22:32.822Z,2.70
2019-01-16T03:25:30.996Z,2.70
2019-01-16T03:28:31.362Z,2.60
2019-01-16T03:31:15.233Z,2.60
2019-01-16T03:34:12.615Z,2.60
2019-01-16T03:36:59.453Z,2.60
2019-01-16T03:39:52.394Z,2.60
2019-01-16T03:42:47.129Z,2.60
2019-01-16T03:45:53.460Z,2.50
2019-01-16T03:48:37.748Z,2.50
2019-01-16T03:51:32.853Z,2.50
2019-01-16T03:54:18.343Z,2.40
2019-01-16T03:57:12.778Z,2.40
2019-01-16T04:00:01.422Z,2.30
2019-01-16T04:02:48.728Z,2.40
2019-01-16T04:05:35.453Z,2.30
2019-01-16T04:08:32.544Z,2.30
2019-01-16T04:11:09.033Z,2.30
2019-01-16T04:14:03.201Z,2.30
2019-01-16T04:16:56.410Z,2.30
2019-01-16T04:19:43.846Z,2.30
2019-01-16T04:22:30.976Z,2.20
2019-01-16T04:25:14.869Z,2.20
2019-01-16T04:28:01.748Z,2.20
2019-01-16T04:30:55.998Z,2.20
2019-01-16T04:33:43.053Z,2.20
2019-01-16T04:36:31.863Z,2.20
2019-01-16T04:39:26.273Z,2.10
2019-01-16T04:42:17.567Z,2.10
2019-01-16T04:45:21.020Z,2.10
2019-01-16T04:48:07.893Z,2.10
2019-01-16T04:50:50.495Z,2.10
2019-01-16T04:53:32.285Z,2.10
2019-01-16T04:56:19.165Z,2.00
2019-01-16T04:59:01.297Z,1.90
2019-01-16T05:01:52.298Z,1.90
2019-01-16T05:04:58.631Z,1.80
2019-01-16T05:07:55.733Z,1.80
2019-01-16T05:10:42.443Z,1.70
2019-01-16T05:13:29.487Z,1.70
2019-01-16T05:16:18.821Z,1.60
2019-01-16T05:19:16.325Z,1.60
2019-01-16T05:21:53.733Z,1.60
2019-01-16T05:24:35.117Z,1.50
2019-01-16T05:27:26.230Z,1.50
2019-01-16T05:30:14.524Z,1.50
2019-01-16T05:33:03.680Z,1.50
2019-01-16T05:36:04.023Z,1.40
2019-01-16T05:38:47.848Z,1.40
2019-01-16T05:41:28.275Z,1.40
2019-01-16T05:44:29.115Z,1.30
2019-01-16T05:47:29.377Z,1.20
2019-01-16T05:50:29.648Z,1.20
2019-01-16T05:53:18.081Z,1.10
2019-01-16T05:56:06.327Z,1.10
2019-01-16T05:58:52.598Z,1.00
2019-01-16T06:01:47.837Z,1.00
2019-01-16T06:04:42.483Z,1.00
2019-01-16T06:07:45.908Z,1.10
2019-01-16T06:10:38.476Z,1.10
2019-01-16T06:13:24.027Z,1.10
2019-01-16T06:16:19.090Z,1.20
2019-01-16T06:19:04.497Z,1.20
2019-01-16T06:22:08.043Z,1.20
2019-01-16T06:24:57.254Z,1.20
2019-01-16T06:27:47.922Z,1.30
2019-01-16T06:30:30.856Z,1.20
2019-01-16T06:33:19.104Z,1.20
2019-01-16T06:36:19.305Z,1.20
2019-01-16T06:39:06.450Z,1.20
2019-01-16T06:41:53.236Z,1.30
2019-01-16T06:44:47.280Z,1.20
2019-01-16T06:47:44.800Z,1.70
2019-01-16T06:50:51.820Z,1.70
2019-01-16T06:53:41.297Z,1.60
2019-01-16T06:56:28.434Z,1.50
2019-01-16T06:59:17.564Z,1.50
2019-01-16T07:02:04.308Z,1.40
2019-01-16T07:04:55.756Z,1.40
2019-01-16T07:07:50.248Z,1.30
2019-01-16T07:10:32.860Z,1.10
2019-01-16T07:13:23.856Z,1.10
2019-01-16T07:16:10.940Z,1.10
2019-01-16T07:18:57.876Z,1.10
2019-01-16T07:21:44.104Z,1.10
2019-01-16T07:24:35.085Z,1.10
2019-01-16T07:27:32.440Z,1.00
2019-01-16T07:30:13.518Z,1.00
2019-01-16T07:33:01.381Z,1.00
2019-01-16T07:35:42.328Z,1.10
2019-01-16T07:38:27.428Z,1.20
2019-01-16T07:41:24.869Z,1.30
2019-01-16T07:44:28.161Z,1.60
2019-01-16T07:47:34.531Z,1.70
2019-01-16T07:50:21.342Z,1.90
2019-01-16T07:53:06.437Z,2.10
2019-01-16T07:55:57.866Z,2.30
2019-01-16T07:58:45.157Z,2.50
2019-01-16T08:01:32.585Z,2.90
2019-01-16T08:04:26.772Z,3.00
2019-01-16T08:07:21.050Z,3.10
2019-01-16T08:10:12.712Z,3.20
2019-01-16T08:13:09.938Z,3.60
2019-01-16T08:15:54.829Z,3.60
2019-01-16T08:18:41.589Z,3.70
2019-01-16T08:21:48.909Z,3.60
2019-01-16T08:24:42.916Z,3.50
2019-01-16T08:27:40.661Z,3.60
2019-01-16T08:30:23.881Z,3.70
2019-01-16T08:33:23.948Z,3.80
2019-01-16T08:36:12.143Z,4.10
2019-01-16T08:38:59.035Z,4.20
2019-01-16T08:41:36.041Z,4.40
2019-01-16T08:44:24.517Z,4.70
2019-01-16T08:47:25.101Z,5.00
2019-01-16T08:50:12.017Z,5.20
2019-01-16T08:52:58.833Z,4.90
2019-01-16T08:55:47.043Z,4.90
2019-01-16T08:58:33.831Z,4.90
2019-01-16T09:01:20.203Z,4.90
2019-01-16T09:04:15.445Z,5.10
2019-01-16T09:07:19.142Z,5.20
2019-01-16T09:10:06.379Z,5.30
2019-01-16T09:12:53.460Z,5.40
2019-01-16T09:15:44.515Z,5.50
2019-01-16T09:18:21.215Z,5.70
2019-01-16T09:21:04.098Z,5.90
2019-01-16T09:23:50.919Z,6.20
2019-01-16T09:26:38.024Z,6.00
2019-01-16T09:29:29.418Z,6.10
2019-01-16T09:32:12.568Z,5.90
2019-01-16T09:34:54.436Z,6.30
2019-01-16T09:37:36.365Z,6.40
2019-01-16T09:40:26.388Z,6.90
2019-01-16T09:43:29.696Z,6.90
2019-01-16T09:46:26.988Z,6.90
2019-01-16T09:49:30.618Z,7.10
2019-01-16T09:52:15.457Z,7.20
2019-01-16T09:55:02.309Z,7.20
2019-01-16T09:57:52.086Z,7.30
2019-01-16T10:00:44.102Z,7.50
2019-01-16T10:03:32.320Z,7.70
2019-01-16T10:06:14.624Z,7.70
2019-01-16T10:09:10.575Z,7.90
2019-01-16T10:12:04.819Z,8.00
2019-01-16T10:14:53.048Z,8.00
2019-01-16T10:17:42.864Z,8.20
2019-01-16T10:20:29.192Z,8.80
2019-01-16T10:23:16.647Z,9.00
2019-01-16T10:26:07.932Z,9.20
2019-01-16T10:29:07.128Z,9.00
2019-01-16T10:31:55.356Z,8.90
2019-01-16T10:34:42.913Z,9.30
2019-01-16T10:37:34.733Z,9.50
2019-01-16T10:40:26.110Z,9.40
2019-01-16T10:43:23.646Z,9.40
2019-01-16T10:46:21.136Z,9.70
2019-01-16T10:49:07.789Z,9.60
2019-01-16T10:52:11.458Z,10.10
2019-01-16T10:54:58.309Z,10.00
2019-01-16T10:57:49.570Z,10.20
2019-01-16T11:00:36.560Z,9.90
2019-01-16T11:03:27.868Z,9.40
2019-01-16T11:06:12.021Z,9.70
2019-01-16T11:09:00.221Z,9.70
2019-01-16T11:11:51.233Z,9.60
2019-01-16T11:14:38.337Z,9.60
2019-01-16T11:17:25.751Z,9.70
2019-01-16T11:20:12.822Z,10.00
2019-01-16T11:23:00.020Z,9.60
2019-01-16T11:25:47.321Z,9.30
2019-01-16T11:28:34.909Z,9.40
2019-01-16T11:31:29.469Z,9.50
2019-01-16T11:34:33.077Z,9.60
2019-01-16T11:37:20.091Z,9.30
2019-01-16T11:40:12.375Z,9.40
2019-01-16T11:43:07.156Z,9.10
2019-01-16T11:45:54.117Z,9.30
2019-01-16T11:48:41.469Z,9.30
2019-01-16T11:51:33.723Z,9.10
2019-01-16T11:54:34.177Z,9.30
2019-01-16T11:57:21.373Z,9.60
2019-01-16T12:00:00.449Z,9.40
2019-01-16T12:02:58.645Z,9.70
2019-01-16T12:05:49.867Z,9.60
2019-01-16T12:08:37.370Z,9.60
2019-01-16T12:11:41.093Z,9.80
2019-01-16T12:14:32.204Z,9.60
2019-01-16T12:17:33.149Z,9.90
2019-01-16T12:20:24.525Z,9.80
2019-01-16T12:23:11.499Z,9.60
2019-01-16T12:25:52.915Z,9.60
2019-01-16T12:29:00.203Z,9.80
2019-01-16T12:31:51.439Z,9.70
2019-01-16T12:34:45.505Z,9.40
2019-01-16T12:37:23.177Z,9.10
2019-01-16T12:40:14.419Z,8.70
2019-01-16T12:43:03.474Z,8.90
2019-01-16T12:45:51.777Z,8.90
2019-01-16T12:48:58.328Z,8.90
2019-01-16T12:51:44.982Z,8.60
2019-01-16T12:54:39.170Z,8.60
2019-01-16T12:57:42.546Z,8.40
2019-01-16T13:00:41.696Z,8.40
2019-01-16T13:03:28.647Z,8.60
2019-01-16T13:06:17.180Z,8.40
2019-01-16T13:09:03.135Z,8.40
2019-01-16T13:11:50.314Z,8.40
2019-01-16T13:14:37.721Z,8.30
2019-01-16T13:17:35.878Z,8.30
2019-01-16T13:20:34.975Z,8.30
2019-01-16T13:23:22.236Z,8.20
2019-01-16T13:26:00.688Z,7.90
2019-01-16T13:28:48.936Z,7.90
2019-01-16T13:31:43.020Z,7.70
2019-01-16T13:34:30.133Z,7.50
2019-01-16T13:37:30.304Z,7.30
2019-01-16T13:40:27.561Z,7.10
2019-01-16T13:43:14.840Z,6.80
2019-01-16T13:46:12.877Z,6.80
2019-01-16T13:49:16.392Z,6.70
2019-01-16T13:52:03.456Z,6.70
2019-01-16T13:54:50.888Z,6.60
2019-01-16T13:57:38.005Z,6.60
2019-01-16T14:00:22.972Z,6.60
2019-01-16T14:03:04.229Z,6.50
2019-01-16T14:06:07.695Z,6.40
2019-01-16T14:08:54.344Z,6.50
2019-01-16T14:11:32.781Z,6.40
2019-01-16T14:14:13.824Z,6.30
2019-01-16T14:17:00.892Z,6.20
2019-01-16T14:19:53.928Z,6.20
2019-01-16T14:22:34.703Z,6.20
2019-01-16T14:25:26.196Z,6.20
2019-01-16T14:28:14.436Z,6.20
2019-01-16T14:31:13.972Z,6.10
2019-01-16T14:34:11.437Z,6.00
2019-01-16T14:37:02.502Z,5.90
2019-01-16T14:39:49.642Z,6.00
2019-01-16T14:42:36.865Z,5.90
2019-01-16T14:45:26.881Z,5.90
2019-01-16T14:48:10.005Z,5.90
2019-01-16T14:51:10.305Z,5.90
2019-01-16T14:53:58.541Z,5.70
2019-01-16T14:57:01.516Z,5.70
2019-01-16T15:00:05.121Z,5.60
2019-01-16T15:03:02.379Z,5.60
2019-01-16T15:05:50.007Z,5.50
2019-01-16T15:08:50.633Z,5.40
2019-01-16T15:11:44.645Z,5.40
2019-01-16T15:14:35.909Z,5.30
2019-01-16T15:17:37.525Z,5.30
2019-01-16T15:20:31.327Z,5.30
2019-01-16T15:23:11.357Z,5.30
2019-01-16T15:25:50.341Z,5.20
2019-01-16T15:28:37.462Z,5.10
2019-01-16T15:31:25.693Z,5.00
2019-01-16T15:34:26.222Z,4.90
2019-01-16T15:37:13.065Z,4.80
2019-01-16T15:40:00.219Z,4.70
2019-01-16T15:42:48.485Z,4.60
2019-01-16T15:45:45.949Z,4.40
2019-01-16T15:48:49.357Z,4.30
2019-01-16T15:51:43.645Z,4.00
2019-01-16T15:54:44.197Z,3.90
2019-01-16T15:57:30.995Z,3.80
2019-01-16T16:00:17.861Z,3.70
2019-01-16T16:03:18.499Z,3.70
2019-01-16T16:06:09.819Z,3.70
2019-01-16T16:09:10.883Z,3.50
2019-01-16T16:12:02.206Z,3.40
2019-01-16T16:14:46.245Z,3.20
2019-01-16T16:17:40.630Z,3.00
2019-01-16T16:20:38.637Z,3.00
2019-01-16T16:23:26.910Z,2.80
2019-01-16T16:26:10.520Z,2.60
2019-01-16T16:29:01.861Z,2.40
2019-01-16T16:31:56.632Z,2.50
2019-01-16T16:34:43.834Z,2.30
2019-01-16T16:37:30.751Z,2.30
2019-01-16T16:40:34.222Z,2.20
2019-01-16T16:43:12.681Z,2.20
2019-01-16T16:46:28.059Z,2.20
2019-01-16T16:49:22.448Z,2.20
2019-01-16T16:52:29.686Z,2.10
2019-01-16T16:55:35.180Z,2.00
2019-01-16T16:58:16.309Z,2.00
2019-01-16T17:00:59.802Z,1.90
2019-01-16T17:04:19.016Z,2.00
2019-01-16T17:07:10.401Z,1.90
2019-01-16T17:09:57.549Z,1.90
2019-01-16T17:12:47.516Z,1.70
2019-01-16T17:15:39.322Z,1.40
2019-01-16T17:18:30.787Z,1.30
2019-01-16T17:21:24.854Z,1.20
2019-01-16T17:24:22.050Z,1.10
2019-01-16T17:27:09.521Z,1.10
2019-01-16T17:30:03.908Z,1.20
2019-01-16T17:33:05.542Z,1.20
2019-01-16T17:35:56.781Z,1.30
2019-01-16T17:38:57.022Z,1.40
2019-01-16T17:41:57.522Z,1.30
2019-01-16T17:44:51.972Z,1.30
2019-01-16T17:47:39.061Z,1.30
2019-01-16T17:50:31.426Z,1.40
2019-01-16T17:53:32.622Z,1.50
2019-01-16T17:56:35.977Z,1.40
2019-01-16T17:59:23.586Z,1.30
2019-01-16T18:02:22.200Z,1.30
2019-01-16T18:05:29.053Z,1.30
2019-01-16T18:08:23.981Z,1.30
2019-01-16T18:10:59.365Z,1.30
2019-01-16T18:13:47.877Z,1.30
2019-01-16T18:16:42.603Z,1.30
2019-01-16T18:19:32.248Z,1.20
2019-01-16T18:22:30.923Z,1.20
2019-01-16T18:25:17.893Z,1.30
2019-01-16T18:28:21.744Z,1.20
2019-01-16T18:31:08.029Z,1.20
2019-01-16T18:34:06.133Z,1.20
2019-01-16T18:37:00.504Z,1.20
2019-01-16T18:39:49.414Z,1.20
2019-01-16T18:42:46.275Z,1.20
2019-01-16T18:45:37.807Z,1.20
2019-01-16T18:48:28.831Z,1.20
2019-01-16T18:51:17.168Z,1.20
2019-01-16T18:54:04.464Z,1.20
2019-01-16T18:56:46.075Z,1.00
2019-01-16T18:59:49.914Z,1.00
2019-01-16T19:02:37.827Z,1.00
2019-01-16T19:05:32.631Z,1.10
2019-01-16T19:08:23.938Z,1.10
2019-01-16T19:11:11.486Z,1.00
2019-01-16T19:14:14.914Z,1.10
2019-01-16T19:17:05.009Z,1.00
2019-01-16T19:19:54.553Z,1.00
2019-01-16T19:22:41.979Z,0.90
2019-01-16T19:25:36.188Z,0.90
2019-01-16T19:28:43.593Z,1.00
2019-01-16T19:31:35.389Z,1.00
2019-01-16T19:34:36.049Z,0.90
2019-01-16T19:37:17.415Z,0.90
2019-01-16T19:40:24.203Z,0.80
2019-01-16T19:43:29.570Z,0.70
2019-01-16T19:46:17.330Z,0.70
2019-01-16T19:49:19.782Z,0.60
2019-01-16T19:52:06.295Z,0.50
2019-01-16T19:54:54.691Z,0.40
2019-01-16T19:57:48.577Z,0.50
2019-01-16T20:00:37.692Z,0.50
2019-01-16T20:03:35.163Z,0.60
2019-01-16T20:06:24.179Z,0.70
2019-01-16T20:09:16.739Z,0.80
2019-01-16T20:12:04.030Z,0.70
2019-01-16T20:14:44.634Z,0.70
2019-01-16T20:17:33.497Z,0.80
2019-01-16T20:20:26.594Z,0.80
2019-01-16T20:23:19.796Z,0.80
2019-01-16T20:26:17.300Z,0.80
2019-01-16T20:29:06.832Z,0.70
2019-01-16T20:31:44.650Z,0.80
2019-01-16T20:34:33.778Z,0.80
2019-01-16T20:37:33.224Z,0.80
2019-01-16T20:40:24.539Z,0.70
2019-01-16T20:43:15.871Z,0.70
2019-01-16T20:46:06.520Z,0.70
2019-01-16T20:49:19.589Z,0.70
2019-01-16T20:54:59.665Z,0.60
2019-01-16T20:57:57.289Z,0.60
2019-01-16T21:00:55.576Z,0.60
2019-01-16T21:03:46.971Z,0.50
2019-01-16T21:06:47.354Z,0.40
2019-01-16T21:09:49.147Z,0.40
2019-01-16T21:12:39.211Z,0.20
2019-01-16T21:15:34.026Z,0.20
2019-01-16T21:18:28.454Z,0.10
2019-01-16T21:21:23.151Z,0.10
2019-01-16T21:24:30.131Z,0.10
2019-01-16T21:27:34.630Z,0.10
2019-01-16T21:30:38.769Z,0.00
2019-01-16T21:33:27.134Z,0.00
2019-01-16T21:36:20.928Z,0.00
2019-01-16T21:39:00.670Z,-0.10
2019-01-16T21:41:53.131Z,-0.10
2019-01-16T21:44:44.204Z,-0.10
2019-01-16T21:47:36.653Z,-0.20
2019-01-16T21:50:26.874Z,-0.20
2019-01-16T21:53:32.090Z,-0.30
2019-01-16T21:56:32.743Z,-0.30
2019-01-16T21:59:19.839Z,-0.30
2019-01-16T22:02:12.412Z,-0.20
2019-01-16T22:04:59.788Z,-0.10
2019-01-16T22:07:43.819Z,-0.20
2019-01-16T22:10:31.104Z,-0.20
2019-01-16T22:13:28.323Z,-0.30
2019-01-16T22:16:22.757Z,-0.30
2019-01-16T22:19:16.898Z,-0.20
2019-01-16T22:21:58.573Z,-0.30
2019-01-16T22:24:49.575Z,-0.40
2019-01-16T22:27:46.929Z,-0.40
2019-01-16T22:30:26.904Z,-0.40
2019-01-16T22:33:17.917Z,-0.40
2019-01-16T22:36:15.227Z,-0.50
2019-01-16T22:39:05.512Z,-0.50
2019-01-16T22:42:12.250Z,-0.40
2019-01-16T22:45:04.192Z,-0.40
2019-01-16T22:47:52.574Z,-0.30
2019-01-16T22:50:55.937Z,-0.60
2019-01-16T22:53:44.472Z,-0.60
2019-01-16T22:56:31.496Z,-0.60
2019-01-16T22:59:25.860Z,-0.60
2019-01-16T23:02:23.057Z,-0.70
2019-01-16T23:05:08.905Z,-0.70
2019-01-16T23:07:57.797Z,-0.80
2019-01-16T23:10:49.174Z,-0.80
2019-01-16T23:13:36.731Z,-0.60
2019-01-16T23:16:40.295Z,-0.70
2019-01-16T23:19:31.647Z,-0.80
2019-01-16T23:22:22.631Z,-0.80
2019-01-16T23:25:05.379Z,-0.80
2019-01-16T23:27:52.786Z,-0.70
2019-01-16T23:30:44.690Z,-0.80
2019-01-16T23:33:51.181Z,-0.80
2019-01-16T23:36:43.211Z,-0.80
2019-01-16T23:39:27.195Z,-0.80
2019-01-16T23:42:15.408Z,-0.90
2019-01-16T23:45:15.476Z,-0.90
2019-01-16T23:48:09.483Z,-0.90
2019-01-16T23:51:06.691Z,-1.00
2019-01-16T23:54:07.094Z,-1.00
2019-01-16T23:56:59.460Z,-1.10
2019-01-16T23:59:46.286Z,-1.20
