createdAt,value
2022-09-04T00:01:08.227Z,99824.06
2022-09-04T00:03:55.887Z,99833.44
2022-09-04T00:09:17.225Z,99829.06
2022-09-04T00:12:10.778Z,99834.00
2022-09-04T00:14:40.887Z,99838.78
2022-09-04T00:17:17.955Z,99847.47
2022-09-04T00:19:59.686Z,99844.00
2022-09-04T00:22:33.220Z,99847.75
2022-09-04T00:25:11.801Z,99846.28
2022-09-04T00:27:47.067Z,99851.09
2022-09-04T00:30:20.585Z,99848.78
2022-09-04T00:33:11.465Z,99848.78
2022-09-04T00:35:41.305Z,99851.78
2022-09-04T00:38:09.298Z,99849.31
2022-09-04T00:41:08.559Z,99852.78
2022-09-04T00:43:57.161Z,99855.19
2022-09-04T00:46:52.467Z,99856.44
2022-09-04T00:49:40.685Z,99862.72
2022-09-04T00:52:35.376Z,99856.78
2022-09-04T00:55:22.339Z,99862.97
2022-09-04T00:58:18.301Z,99861.81
2022-09-04T01:00:47.610Z,99865.38
2022-09-04T01:03:15.487Z,99858.50
2022-09-04T01:06:04.345Z,99858.59
2022-09-04T01:09:04.845Z,99855.56
2022-09-04T01:11:57.471Z,99859.22
2022-09-04T01:14:34.711Z,99861.81
2022-09-04T01:17:20.648Z,99862.69
2022-09-04T01:20:12.859Z,99858.50
2022-09-04T01:23:06.004Z,99863.53
2022-09-04T01:26:01.768Z,99862.81
2022-09-04T01:28:48.017Z,99870.06
2022-09-04T01:31:36.771Z,99870.88
2022-09-04T01:34:28.371Z,99867.41
2022-09-04T01:37:14.852Z,99862.22
2022-09-04T01:40:03.431Z,99867.50
2022-09-04T01:42:59.736Z,99869.00
2022-09-04T01:45:46.853Z,99872.44
2022-09-04T01:48:18.566Z,99875.34
2022-09-04T01:50:49.390Z,99878.06
2022-09-04T01:53:24.279Z,99874.63
2022-09-04T01:55:53.682Z,99875.81
2022-09-04T01:58:42.156Z,99871.88
2022-09-04T02:01:35.079Z,99872.22
2022-09-04T02:04:35.104Z,99870.56
2022-09-04T02:07:11.219Z,99858.94
2022-09-04T02:10:00.491Z,99856.13
2022-09-04T02:12:51.306Z,99856.13
2022-09-04T02:15:28.418Z,99856.44
2022-09-04T02:18:12.654Z,99873.03
2022-09-04T02:21:06.644Z,99873.31
2022-09-04T02:23:51.876Z,99860.84
2022-09-04T02:26:29.485Z,99859.94
2022-09-04T02:29:33.275Z,99860.19
2022-09-04T02:32:11.365Z,99864.56
2022-09-04T02:34:47.251Z,99859.25
2022-09-04T02:37:39.358Z,99864.56
2022-09-04T02:40:15.252Z,99859.41
2022-09-04T02:42:49.800Z,99852.53
2022-09-04T02:45:39.820Z,99848.53
2022-09-04T02:48:07.665Z,99847.34
2022-09-04T02:50:58.646Z,99854.09
2022-09-04T02:54:02.819Z,99853.63
2022-09-04T02:56:49.573Z,99854.03
2022-09-04T02:59:24.484Z,99850.13
2022-09-04T03:02:02.700Z,99849.19
2022-09-04T03:04:50.295Z,99847.31
2022-09-04T03:07:31.384Z,99848.81
2022-09-04T03:10:04.356Z,99856.03
2022-09-04T03:12:49.453Z,99857.88
2022-09-04T03:15:35.369Z,99864.75
2022-09-04T03:18:16.281Z,99862.75
2022-09-04T03:20:49.959Z,99868.63
2022-09-04T03:23:27.535Z,99874.81
2022-09-04T03:26:00.447Z,99872.00
2022-09-04T03:28:59.205Z,99871.09
2022-09-04T03:31:38.864Z,99873.66
2022-09-04T03:34:28.529Z,99874.50
2022-09-04T03:37:05.480Z,99874.44
2022-09-04T03:39:36.654Z,99878.16
2022-09-04T03:42:06.447Z,99877.53
2022-09-04T03:44:50.466Z,99877.38
2022-09-04T03:47:34.971Z,99872.16
2022-09-04T03:50:17.301Z,99871.13
2022-09-04T03:53:06.151Z,99867.03
2022-09-04T03:55:52.405Z,99875.19
2022-09-04T03:58:37.244Z,99879.41
2022-09-04T04:01:13.811Z,99881.88
2022-09-04T04:04:05.068Z,99878.69
2022-09-04T04:06:51.905Z,99881.34
2022-09-04T04:09:35.613Z,99880.41
2022-09-04T04:12:08.708Z,99871.72
2022-09-04T04:14:46.530Z,99866.19
2022-09-04T04:17:33.168Z,99870.63
2022-09-04T04:20:07.226Z,99871.66
2022-09-04T04:22:59.259Z,99881.97
2022-09-04T04:25:26.201Z,99885.56
2022-09-04T04:28:20.423Z,99896.03
2022-09-04T04:30:54.760Z,99891.44
2022-09-04T04:33:44.386Z,99894.16
2022-09-04T04:36:15.790Z,99897.03
2022-09-04T04:39:01.014Z,99896.88
2022-09-04T04:42:07.318Z,99901.34
2022-09-04T04:45:12.722Z,99914.19
2022-09-04T04:47:41.598Z,99912.84
2022-09-04T04:50:28.806Z,99910.94
2022-09-04T04:53:01.936Z,99912.41
2022-09-04T04:55:49.771Z,99913.97
2022-09-04T04:58:36.541Z,99913.53
2022-09-04T05:01:42.801Z,99917.97
2022-09-04T05:04:23.364Z,99930.41
2022-09-04T05:07:06.504Z,99944.31
2022-09-04T05:09:48.509Z,99943.31
2022-09-04T05:12:27.986Z,99950.84
2022-09-04T05:14:54.811Z,99949.13
2022-09-04T05:17:28.754Z,99948.00
2022-09-04T05:20:18.591Z,99963.94
2022-09-04T05:23:05.185Z,99958.63
2022-09-04T05:25:31.978Z,99963.63
2022-09-04T05:28:21.696Z,99963.63
2022-09-04T05:30:50.732Z,99962.69
2022-09-04T05:33:39.622Z,99960.34
2022-09-04T05:36:31.765Z,99959.41
2022-09-04T05:39:19.556Z,99960.66
2022-09-04T05:42:12.316Z,99955.84
2022-09-04T05:45:15.105Z,99960.22
2022-09-04T05:48:02.005Z,99966.09
2022-09-04T05:50:39.055Z,99969.09
2022-09-04T05:53:21.101Z,99975.19
2022-09-04T05:56:16.821Z,99980.34
2022-09-04T05:58:43.632Z,99986.06
2022-09-04T06:01:35.422Z,99984.03
2022-09-04T06:04:23.488Z,99986.31
2022-09-04T06:07:12.372Z,99988.91
2022-09-04T06:09:39.287Z,99986.16
2022-09-04T06:12:19.545Z,99984.78
2022-09-04T06:14:46.612Z,99973.56
2022-09-04T06:17:33.373Z,99981.47
2022-09-04T06:20:06.322Z,99984.13
2022-09-04T06:22:42.262Z,99975.75
2022-09-04T06:25:15.260Z,99984.59
2022-09-04T06:27:54.469Z,99988.81
2022-09-04T06:30:21.363Z,99990.22
2022-09-04T06:32:49.313Z,100000.38
2022-09-04T06:35:38.309Z,99993.28
2022-09-04T06:38:18.670Z,99998.81
2022-09-04T06:40:53.929Z,99995.78
2022-09-04T06:43:38.691Z,99984.03
2022-09-04T06:46:16.758Z,99987.56
2022-09-04T06:48:52.750Z,99990.06
2022-09-04T06:51:34.801Z,99992.47
2022-09-04T06:54:01.788Z,99983.94
2022-09-04T06:56:41.897Z,99988.63
2022-09-04T06:59:08.840Z,99994.75
2022-09-04T07:01:40.700Z,99997.06
2022-09-04T07:04:20.945Z,99999.41
2022-09-04T07:06:49.034Z,100000.94
2022-09-04T07:09:23.008Z,100006.81
2022-09-04T07:12:07.333Z,99996.66
2022-09-04T07:14:37.197Z,100005.09
2022-09-04T07:17:14.289Z,100011.50
2022-09-04T07:19:58.412Z,100011.66
2022-09-04T07:22:41.051Z,100015.59
2022-09-04T07:25:17.748Z,100014.38
2022-09-04T07:28:06.438Z,100021.94
2022-09-04T07:31:03.876Z,100015.44
2022-09-04T07:33:40.057Z,100022.28
2022-09-04T07:36:29.892Z,100021.84
2022-09-04T07:39:14.502Z,100030.59
2022-09-04T07:41:51.805Z,100034.22
2022-09-04T07:44:32.436Z,100031.56
2022-09-04T07:47:14.524Z,100041.88
2022-09-04T07:49:45.494Z,100054.81
2022-09-04T07:52:24.641Z,100061.88
2022-09-04T07:55:10.253Z,100072.00
2022-09-04T07:57:46.113Z,100071.66
2022-09-04T08:00:21.393Z,100069.84
2022-09-04T08:03:01.757Z,100062.31
2022-09-04T08:05:37.299Z,100079.91
2022-09-04T08:08:10.828Z,100088.00
2022-09-04T08:10:52.761Z,100096.53
2022-09-04T08:13:19.690Z,100104.53
2022-09-04T08:16:05.606Z,100103.47
2022-09-04T08:18:35.653Z,100099.69
2022-09-04T08:21:29.611Z,100100.13
2022-09-04T08:24:13.105Z,100101.91
2022-09-04T08:26:52.240Z,100111.22
2022-09-04T08:29:42.211Z,100114.44
2022-09-04T08:32:38.252Z,100113.31
2022-09-04T08:35:10.732Z,100116.13
2022-09-04T08:37:38.906Z,100115.69
2022-09-04T08:40:24.629Z,100105.88
2022-09-04T08:43:11.009Z,100105.63
2022-09-04T08:45:47.219Z,100107.06
2022-09-04T08:48:33.782Z,100109.03
2022-09-04T08:51:19.431Z,100094.88
2022-09-04T08:54:07.228Z,100097.44
2022-09-04T08:56:58.555Z,100103.25
2022-09-04T08:59:48.342Z,100104.44
2022-09-04T09:02:35.022Z,100109.66
2022-09-04T09:05:10.862Z,100107.09
2022-09-04T09:07:58.801Z,100107.13
2022-09-04T09:10:29.585Z,100101.75
2022-09-04T09:13:07.047Z,100103.09
2022-09-04T09:15:35.621Z,100107.72
2022-09-04T09:18:08.626Z,100111.75
2022-09-04T09:20:56.663Z,100120.31
2022-09-04T09:23:42.235Z,100120.06
2022-09-04T09:26:24.105Z,100130.44
2022-09-04T09:28:57.273Z,100125.69
2022-09-04T09:31:27.297Z,100128.84
2022-09-04T09:34:05.823Z,100120.88
2022-09-04T09:36:47.879Z,100120.59
2022-09-04T09:39:14.874Z,100131.19
2022-09-04T09:41:42.365Z,100128.78
2022-09-04T09:44:27.844Z,100124.94
2022-09-04T09:47:15.658Z,100123.56
2022-09-04T09:50:00.912Z,100116.31
2022-09-04T09:52:47.223Z,100116.03
2022-09-04T09:55:35.668Z,100115.16
2022-09-04T09:58:18.041Z,100113.94
2022-09-04T10:01:08.476Z,100121.72
2022-09-04T10:03:44.737Z,100127.09
2022-09-04T10:06:35.466Z,100128.16
2022-09-04T10:09:09.506Z,100132.16
2022-09-04T10:11:56.550Z,100126.25
2022-09-04T10:14:26.356Z,100129.53
2022-09-04T10:17:06.922Z,100137.13
2022-09-04T10:19:51.666Z,100138.34
2022-09-04T10:22:51.925Z,100141.41
2022-09-04T10:25:26.655Z,100141.84
2022-09-04T10:28:14.379Z,100143.31
2022-09-04T10:30:54.220Z,100139.38
2022-09-04T10:33:32.070Z,100140.41
2022-09-04T10:36:05.010Z,100143.16
2022-09-04T10:39:19.780Z,100136.84
2022-09-04T10:42:06.032Z,100129.75
2022-09-04T10:44:42.962Z,100124.88
2022-09-04T10:47:10.903Z,100124.94
2022-09-04T10:49:44.732Z,100123.25
2022-09-04T10:52:30.709Z,100129.78
2022-09-04T10:55:01.518Z,100124.19
2022-09-04T10:57:29.458Z,100126.53
2022-09-04T11:00:06.990Z,100130.16
2022-09-04T11:03:03.584Z,100130.31
2022-09-04T11:06:01.282Z,100126.81
2022-09-04T11:08:43.004Z,100118.81
2022-09-04T11:11:28.177Z,100117.28
2022-09-04T11:14:15.004Z,100121.06
2022-09-04T11:16:48.131Z,100112.63
2022-09-04T11:19:34.468Z,100112.41
2022-09-04T11:22:34.788Z,100107.25
2022-09-04T11:25:23.546Z,100112.09
2022-09-04T11:28:17.159Z,100112.53
2022-09-04T11:31:03.711Z,100115.66
2022-09-04T11:34:06.136Z,100123.03
2022-09-04T11:36:42.428Z,100127.31
2022-09-04T11:39:09.338Z,100114.78
2022-09-04T11:42:04.184Z,100117.13
2022-09-04T11:44:51.641Z,100113.16
2022-09-04T11:47:21.363Z,100118.16
2022-09-04T11:50:11.959Z,100114.16
2022-09-04T11:52:58.996Z,100111.53
2022-09-04T11:55:39.969Z,100111.41
2022-09-04T11:58:08.075Z,100109.53
2022-09-04T12:00:59.725Z,100104.75
2022-09-04T12:03:57.101Z,100105.34
2022-09-04T12:06:51.392Z,100100.81
2022-09-04T12:09:22.672Z,100101.81
2022-09-04T12:11:50.860Z,100106.91
2022-09-04T12:14:51.630Z,100110.00
2022-09-04T12:17:39.191Z,100106.00
2022-09-04T12:20:15.067Z,100107.91
2022-09-04T12:22:51.143Z,100117.34
2022-09-04T12:25:43.098Z,100113.06
2022-09-04T12:28:29.923Z,100110.06
2022-09-04T12:31:20.574Z,100100.13
2022-09-04T12:33:47.469Z,100104.19
2022-09-04T12:36:38.056Z,100091.72
2022-09-04T12:39:39.207Z,100096.13
2022-09-04T12:42:26.570Z,100103.25
2022-09-04T12:44:53.534Z,100094.25
2022-09-04T12:47:28.862Z,100108.22
2022-09-04T12:50:04.728Z,100092.53
2022-09-04T12:52:31.607Z,100094.66
2022-09-04T12:55:10.789Z,100094.03
2022-09-04T12:57:37.696Z,100095.41
2022-09-04T13:00:12.919Z,100093.56
2022-09-04T13:03:00.280Z,100085.84
2022-09-04T13:05:53.022Z,100083.63
2022-09-04T13:08:24.114Z,100081.03
2022-09-04T13:11:19.176Z,100083.09
2022-09-04T13:14:07.653Z,100091.69
2022-09-04T13:16:41.443Z,100090.69
2022-09-04T13:19:23.172Z,100093.38
2022-09-04T13:22:10.340Z,100101.44
2022-09-04T13:24:52.524Z,100100.38
2022-09-04T13:27:27.025Z,100095.25
2022-09-04T13:30:02.989Z,100099.50
2022-09-04T13:32:50.201Z,100099.66
2022-09-04T16:20:26.954Z,100149.47
2022-09-04T16:23:04.738Z,100148.00
2022-09-04T16:25:36.096Z,100149.59
2022-09-04T16:28:08.770Z,100150.31
2022-09-04T16:31:06.849Z,100149.00
2022-09-04T16:33:54.986Z,100147.75
2022-09-04T16:36:29.064Z,100142.72
2022-09-04T16:39:33.281Z,100148.88
2022-09-04T16:42:20.822Z,100150.47
2022-09-04T16:45:20.290Z,100156.84
2022-09-04T16:48:21.902Z,100150.63
2022-09-04T16:51:41.405Z,100160.88
2022-09-04T16:54:23.183Z,100161.47
2022-09-04T16:57:28.209Z,100167.00
2022-09-04T17:00:12.534Z,100177.31
2022-09-04T17:02:49.235Z,100182.72
2022-09-04T17:05:47.494Z,100175.88
2022-09-04T17:08:26.391Z,100181.25
2022-09-04T17:11:22.432Z,100180.22
2022-09-04T17:14:42.649Z,100187.06
2022-09-04T17:17:30.805Z,100189.09
2022-09-04T17:20:10.435Z,100195.94
2022-09-04T17:28:55.743Z,100204.03
2022-09-04T17:29:14.610Z,100196.59
2022-09-04T17:33:22.615Z,100208.28
2022-09-04T17:40:34.874Z,100202.78
2022-09-04T17:40:40.888Z,100206.88
2022-09-04T17:41:54.825Z,100212.25
2022-09-04T17:44:47.068Z,100212.38
2022-09-04T17:47:33.385Z,100215.16
2022-09-04T17:50:03.123Z,100217.66
2022-09-04T17:52:56.931Z,100228.47
2022-09-04T17:55:26.018Z,100238.75
2022-09-04T17:58:15.504Z,100236.53
2022-09-04T18:01:15.337Z,100243.69
2022-09-04T18:04:22.661Z,100246.72
2022-09-04T18:06:56.309Z,100240.72
2022-09-04T18:09:48.145Z,100248.25
2022-09-04T18:12:31.981Z,100250.44
2022-09-04T18:15:32.341Z,100251.00
2022-09-04T18:18:12.494Z,100260.25
2022-09-04T18:20:56.590Z,100267.31
2022-09-04T18:23:51.311Z,100269.97
2022-09-04T18:26:41.721Z,100269.56
2022-09-04T18:31:59.180Z,100277.50
2022-09-04T18:37:16.827Z,100279.00
2022-09-04T18:37:26.040Z,100286.81
2022-09-04T18:39:20.112Z,100294.44
2022-09-04T18:49:35.817Z,100289.31
2022-09-04T18:50:28.925Z,100298.72
2022-09-04T18:50:36.086Z,100285.41
2022-09-04T18:52:02.419Z,100300.63
2022-09-04T18:54:46.110Z,100313.75
2022-09-04T18:57:48.116Z,100299.59
2022-09-04T19:01:14.626Z,100308.00
2022-09-04T19:03:56.237Z,100314.50
2022-09-04T19:06:53.313Z,100304.56
2022-09-04T19:10:03.776Z,100308.97
2022-09-04T19:12:46.964Z,100307.16
2022-09-04T19:15:51.813Z,100316.69
2022-09-04T19:18:31.072Z,100319.03
2022-09-04T19:21:05.269Z,100320.47
2022-09-04T19:23:59.684Z,100320.28
2022-09-04T19:26:42.573Z,100325.81
2022-09-04T19:29:42.138Z,100327.25
2022-09-04T19:32:38.120Z,100332.44
2022-09-04T19:35:27.815Z,100335.50
2022-09-04T19:42:02.947Z,100332.88
2022-09-04T19:46:06.472Z,100335.09
2022-09-04T19:46:18.372Z,100327.56
2022-09-04T19:47:27.206Z,100337.31
2022-09-04T19:53:17.753Z,100339.03
2022-09-04T19:53:35.988Z,100330.31
2022-09-04T19:56:21.401Z,100331.78
2022-09-04T19:59:04.018Z,100329.88
2022-09-04T20:01:43.113Z,100331.63
2022-09-04T20:04:22.346Z,100328.34
2022-09-04T20:06:56.945Z,100327.47
2022-09-04T20:09:33.532Z,100334.91
2022-09-04T20:12:16.988Z,100336.41
2022-09-04T20:15:18.370Z,100339.31
2022-09-04T20:18:12.593Z,100333.97
2022-09-04T20:20:59.407Z,100336.00
2022-09-04T20:23:54.239Z,100339.44
2022-09-04T20:26:45.395Z,100337.72
2022-09-04T20:29:27.212Z,100334.03
2022-09-04T20:32:22.715Z,100337.28
2022-09-04T20:34:56.487Z,100330.41
2022-09-04T20:37:43.679Z,100335.00
2022-09-04T20:40:41.563Z,100336.09
2022-09-04T20:43:33.875Z,100343.75
2022-09-04T20:50:50.221Z,100343.75
2022-09-04T20:52:59.189Z,100337.06
2022-09-04T20:53:05.798Z,100336.00
2022-09-04T20:55:38.954Z,100338.19
2022-09-04T21:03:14.434Z,100341.72
2022-09-04T21:03:20.358Z,100345.31
2022-09-04T21:04:50.747Z,100341.69
2022-09-04T21:07:27.376Z,100352.38
2022-09-04T21:10:37.251Z,100350.81
2022-09-04T21:13:23.275Z,100351.81
2022-09-04T21:16:00.295Z,100358.88
2022-09-04T21:18:40.104Z,100359.06
2022-09-04T21:21:26.636Z,100362.19
2022-09-04T21:24:15.107Z,100361.66
2022-09-04T21:27:00.156Z,100367.00
2022-09-04T21:29:49.342Z,100361.09
2022-09-04T21:32:53.350Z,100367.72
2022-09-04T21:35:46.924Z,100365.13
2022-09-04T21:38:27.151Z,100364.19
2022-09-04T21:41:27.254Z,100364.53
2022-09-04T21:44:31.628Z,100363.13
2022-09-04T21:47:21.110Z,100364.84
2022-09-04T21:50:30.723Z,100365.09
2022-09-04T21:53:38.212Z,100364.69
2022-09-04T22:00:54.838Z,100364.94
2022-09-04T22:02:37.958Z,100364.75
2022-09-04T22:03:31.813Z,100365.84
2022-09-04T22:06:52.228Z,100363.44
2022-09-04T22:13:26.665Z,100366.94
2022-09-04T22:13:39.855Z,100374.66
2022-09-04T22:15:18.913Z,100372.97
2022-09-04T22:18:16.636Z,100371.66
2022-09-04T22:21:19.962Z,100379.22
2022-09-04T22:24:05.332Z,100382.22
2022-09-04T22:27:09.736Z,100380.22
2022-09-04T22:30:13.748Z,100385.19
2022-09-04T22:32:58.326Z,100384.31
2022-09-04T22:36:13.648Z,100388.25
2022-09-04T22:39:07.733Z,100382.63
2022-09-04T22:41:57.193Z,100388.84
2022-09-04T22:44:33.509Z,100384.75
2022-09-04T22:47:27.809Z,100387.47
2022-09-04T22:50:25.303Z,100389.63
2022-09-04T22:53:31.385Z,100396.03
2022-09-04T22:56:22.903Z,100397.47
2022-09-04T22:59:26.854Z,100394.19
2022-09-04T23:03:02.331Z,100407.78
2022-09-04T23:05:22.099Z,100402.22
2022-09-04T23:12:45.943Z,100405.84
2022-09-04T23:13:46.603Z,100409.25
2022-09-04T23:14:07.584Z,100417.47
2022-09-04T23:16:58.169Z,100421.63
2022-09-04T23:26:38.631Z,100415.84
2022-09-04T23:26:49.806Z,100423.25
2022-09-04T23:27:00.090Z,100410.78
2022-09-04T23:29:48.250Z,100411.34
2022-09-04T23:32:36.539Z,100411.56
2022-09-04T23:35:31.601Z,100413.78
2022-09-04T23:38:18.163Z,100409.97
2022-09-04T23:40:51.900Z,100411.22
2022-09-04T23:43:23.559Z,100413.19
2022-09-04T23:46:35.839Z,100416.34
2022-09-04T23:49:15.937Z,100415.34
2022-09-04T23:52:18.047Z,100414.59
2022-09-04T23:55:04.399Z,100414.25
2022-09-04T23:57:55.657Z,100410.28
