createdAt,value
2017-10-29T00:01:59.841Z,99.90
2017-10-29T00:04:28.015Z,99.90
2017-10-29T00:06:56.112Z,99.90
2017-10-29T00:09:24.203Z,99.90
2017-10-29T00:11:52.279Z,99.90
2017-10-29T00:14:20.383Z,99.90
2017-10-29T00:16:48.455Z,99.90
2017-10-29T00:19:16.817Z,99.90
2017-10-29T00:21:44.904Z,99.90
2017-10-29T00:24:13.001Z,99.90
2017-10-29T00:26:41.255Z,99.90
2017-10-29T00:29:10.855Z,99.90
2017-10-29T00:31:38.952Z,99.90
2017-10-29T00:34:07.808Z,99.90
2017-10-29T00:36:35.901Z,99.90
2017-10-29T00:39:04.020Z,99.90
2017-10-29T00:41:32.118Z,99.90
2017-10-29T00:44:00.199Z,99.90
2017-10-29T00:46:28.299Z,99.90
2017-10-29T00:48:57.170Z,99.90
2017-10-29T00:51:25.234Z,99.90
2017-10-29T00:53:53.315Z,99.90
2017-10-29T00:56:21.424Z,99.90
2017-10-29T00:58:49.492Z,99.90
2017-10-29T01:01:17.676Z,99.90
2017-10-29T01:03:45.756Z,99.90
2017-10-29T01:06:13.829Z,99.90
2017-10-29T01:08:41.894Z,99.90
2017-10-29T01:11:10.000Z,99.90
2017-10-29T01:13:38.359Z,99.90
2017-10-29T01:16:06.435Z,99.90
2017-10-29T01:18:34.529Z,99.90
2017-10-29T01:21:02.600Z,99.90
2017-10-29T01:23:31.444Z,99.90
2017-10-29T01:25:59.531Z,99.90
2017-10-29T01:28:27.607Z,99.90
2017-10-29T01:30:55.741Z,99.90
2017-10-29T01:33:23.827Z,99.90
2017-10-29T01:35:51.912Z,99.90
2017-10-29T01:38:20.014Z,99.90
2017-10-29T01:40:48.864Z,99.90
2017-10-29T01:43:16.954Z,99.90
2017-10-29T01:45:45.046Z,99.90
2017-10-29T01:48:13.888Z,99.90
2017-10-29T01:50:41.989Z,99.90
2017-10-29T01:53:10.063Z,99.90
2017-10-29T01:55:38.918Z,99.90
2017-10-29T01:58:07.008Z,99.90
2017-10-29T02:00:35.120Z,99.90
2017-10-29T02:03:03.223Z,99.90
2017-10-29T02:05:31.312Z,99.90
2017-10-29T02:07:59.611Z,99.90
2017-10-29T02:10:27.691Z,99.90
2017-10-29T02:12:56.547Z,99.90
2017-10-29T02:15:24.627Z,99.90
2017-10-29T02:17:52.712Z,99.90
2017-10-29T02:20:21.573Z,99.90
2017-10-29T02:22:49.659Z,99.90
2017-10-29T02:25:17.753Z,99.90
2017-10-29T02:27:46.587Z,99.90
2017-10-29T02:30:14.671Z,99.90
2017-10-29T02:32:42.762Z,99.90
2017-10-29T02:35:16.533Z,99.90
2017-10-29T02:37:44.617Z,99.90
2017-10-29T02:40:12.757Z,99.90
2017-10-29T02:42:41.044Z,99.90
2017-10-29T02:45:09.120Z,99.90
2017-10-29T02:47:37.190Z,99.90
2017-10-29T02:50:05.288Z,99.90
2017-10-29T02:52:33.361Z,99.90
2017-10-29T02:55:01.436Z,99.90
2017-10-29T02:57:29.523Z,99.90
2017-10-29T02:59:58.368Z,99.90
2017-10-29T03:02:26.453Z,99.90
2017-10-29T03:04:54.548Z,99.90
2017-10-29T03:07:23.404Z,99.90
2017-10-29T03:09:51.493Z,99.90
2017-10-29T03:12:19.575Z,99.90
2017-10-29T03:14:48.422Z,99.90
2017-10-29T03:17:16.491Z,99.90
2017-10-29T03:19:44.571Z,99.90
2017-10-29T03:22:12.672Z,99.90
2017-10-29T03:24:41.518Z,99.90
2017-10-29T03:27:09.607Z,99.90
2017-10-29T03:29:37.697Z,99.90
2017-10-29T03:32:06.548Z,99.90
2017-10-29T03:34:34.632Z,99.90
2017-10-29T03:37:02.714Z,99.90
2017-10-29T03:39:30.797Z,99.90
2017-10-29T03:41:58.875Z,99.90
2017-10-29T03:44:27.716Z,99.90
2017-10-29T03:46:55.806Z,99.90
2017-10-29T03:49:23.884Z,99.90
2017-10-29T03:51:51.972Z,99.90
2017-10-29T03:54:20.813Z,99.90
2017-10-29T03:56:48.903Z,99.90
2017-10-29T03:59:16.983Z,99.90
2017-10-29T04:01:45.071Z,99.90
2017-10-29T04:04:13.911Z,99.90
2017-10-29T04:06:41.995Z,99.90
2017-10-29T04:09:10.074Z,99.90
2017-10-29T04:11:38.157Z,99.90
2017-10-29T04:14:06.236Z,99.90
2017-10-29T04:16:35.092Z,99.90
2017-10-29T04:19:03.175Z,99.90
2017-10-29T04:21:31.263Z,99.90
2017-10-29T04:24:00.123Z,99.90
2017-10-29T04:26:28.224Z,99.90
2017-10-29T04:28:57.072Z,99.90
2017-10-29T04:31:25.167Z,99.90
2017-10-29T04:33:53.252Z,99.90
2017-10-29T04:36:22.098Z,99.90
2017-10-29T04:38:50.176Z,99.90
2017-10-29T04:41:18.274Z,99.90
2017-10-29T04:43:46.343Z,99.90
2017-10-29T04:46:14.419Z,99.90
2017-10-29T04:48:42.524Z,99.90
2017-10-29T04:51:10.696Z,99.90
2017-10-29T04:53:38.783Z,99.90
2017-10-29T04:56:06.895Z,99.90
2017-10-29T04:58:34.976Z,99.90
2017-10-29T05:01:04.043Z,99.90
2017-10-29T05:03:32.107Z,99.90
2017-10-29T05:06:00.183Z,99.90
2017-10-29T05:08:28.258Z,99.90
2017-10-29T05:10:56.342Z,99.90
2017-10-29T05:13:24.411Z,99.90
2017-10-29T05:15:52.494Z,99.90
2017-10-29T05:18:21.335Z,99.90
2017-10-29T05:20:49.420Z,99.90
2017-10-29T05:23:17.501Z,99.90
2017-10-29T05:25:45.572Z,99.90
2017-10-29T05:28:13.657Z,99.90
2017-10-29T05:30:41.739Z,99.90
2017-10-29T05:33:10.575Z,99.90
2017-10-29T05:35:38.658Z,99.90
2017-10-29T05:38:06.750Z,99.90
2017-10-29T05:40:34.834Z,99.90
2017-10-29T05:43:02.911Z,99.90
2017-10-29T05:45:31.751Z,99.90
2017-10-29T05:47:59.861Z,99.90
2017-10-29T05:50:28.159Z,99.90
2017-10-29T05:52:56.240Z,99.90
2017-10-29T05:55:24.357Z,99.90
2017-10-29T05:57:52.528Z,99.90
2017-10-29T06:00:20.604Z,99.90
2017-10-29T06:02:48.695Z,99.90
2017-10-29T06:05:17.535Z,99.90
2017-10-29T06:07:45.627Z,99.90
2017-10-29T06:10:15.292Z,99.90
2017-10-29T06:12:43.426Z,99.90
2017-10-29T06:15:11.679Z,99.90
2017-10-29T06:17:39.762Z,99.90
2017-10-29T06:20:08.605Z,99.90
2017-10-29T06:22:36.680Z,99.90
2017-10-29T06:25:04.764Z,99.90
2017-10-29T06:27:32.855Z,99.90
2017-10-29T06:30:00.943Z,99.90
2017-10-29T06:32:29.792Z,99.90
2017-10-29T06:34:57.856Z,99.90
2017-10-29T06:37:25.937Z,99.90
2017-10-29T06:39:54.027Z,99.90
2017-10-29T06:42:23.622Z,99.90
2017-10-29T06:44:51.695Z,99.90
2017-10-29T06:47:19.776Z,99.90
2017-10-29T06:49:48.696Z,99.90
2017-10-29T06:52:16.775Z,99.90
2017-10-29T06:54:44.839Z,99.90
2017-10-29T06:57:12.932Z,99.90
2017-10-29T06:59:41.007Z,99.90
2017-10-29T07:02:09.087Z,99.90
2017-10-29T07:04:37.182Z,99.90
2017-10-29T07:07:05.258Z,99.90
2017-10-29T07:09:33.702Z,99.90
2017-10-29T07:12:01.789Z,99.90
2017-10-29T07:14:29.881Z,99.90
2017-10-29T07:16:58.730Z,99.90
2017-10-29T07:19:26.799Z,99.90
2017-10-29T07:21:54.893Z,99.90
2017-10-29T07:24:22.949Z,99.90
2017-10-29T07:26:51.027Z,99.90
2017-10-29T07:29:19.903Z,99.90
2017-10-29T07:31:47.988Z,99.90
2017-10-29T07:34:16.068Z,99.90
2017-10-29T07:36:44.148Z,99.90
2017-10-29T07:39:12.229Z,99.90
2017-10-29T07:41:41.067Z,99.90
2017-10-29T07:44:09.136Z,99.90
2017-10-29T07:46:37.231Z,99.90
2017-10-29T07:49:06.073Z,99.90
2017-10-29T07:51:34.147Z,99.90
2017-10-29T07:54:02.235Z,99.90
2017-10-29T07:56:30.302Z,99.90
2017-10-29T07:58:58.376Z,99.90
2017-10-29T08:01:26.470Z,99.90
2017-10-29T08:03:56.175Z,99.90
2017-10-29T08:06:24.265Z,99.90
2017-10-29T08:08:52.327Z,99.90
2017-10-29T08:11:21.967Z,99.90
2017-10-29T08:13:50.100Z,99.90
2017-10-29T08:16:18.167Z,99.90
2017-10-29T08:18:46.276Z,99.90
2017-10-29T08:21:14.321Z,99.90
2017-10-29T08:23:42.386Z,99.90
2017-10-29T08:26:10.459Z,99.90
2017-10-29T08:28:38.539Z,99.90
2017-10-29T08:31:07.397Z,99.90
2017-10-29T08:33:35.472Z,99.90
2017-10-29T08:36:03.558Z,99.90
2017-10-29T08:38:31.639Z,99.90
2017-10-29T08:41:00.479Z,99.90
2017-10-29T08:43:28.563Z,99.90
2017-10-29T08:45:56.635Z,99.90
2017-10-29T08:48:24.723Z,99.90
2017-10-29T08:50:52.808Z,99.90
2017-10-29T08:53:21.665Z,99.90
2017-10-29T08:55:49.730Z,99.90
2017-10-29T08:58:19.083Z,99.90
2017-10-29T09:00:47.499Z,99.90
2017-10-29T09:03:15.579Z,99.90
2017-10-29T09:05:43.663Z,99.90
2017-10-29T09:08:11.742Z,99.90
2017-10-29T09:10:39.811Z,99.90
2017-10-29T09:13:07.890Z,99.90
2017-10-29T09:15:36.720Z,99.90
2017-10-29T09:18:04.928Z,99.90
2017-10-29T09:20:33.001Z,99.90
2017-10-29T09:23:01.101Z,99.90
2017-10-29T09:25:29.936Z,99.90
2017-10-29T09:27:58.025Z,99.90
2017-10-29T09:30:26.152Z,99.90
2017-10-29T09:32:54.227Z,99.90
2017-10-29T09:35:22.307Z,99.90
2017-10-29T09:37:50.405Z,99.90
2017-10-29T09:40:18.480Z,99.90
2017-10-29T09:42:46.565Z,99.90
2017-10-29T09:45:14.722Z,99.90
2017-10-29T09:47:42.920Z,99.90
2017-10-29T09:50:10.977Z,99.90
2017-10-29T09:52:39.584Z,99.90
2017-10-29T09:55:08.523Z,99.90
2017-10-29T09:57:36.679Z,99.90
2017-10-29T10:00:04.843Z,99.90
2017-10-29T10:02:32.929Z,99.90
2017-10-29T10:05:01.010Z,99.90
2017-10-29T10:07:29.107Z,99.90
2017-10-29T10:09:57.182Z,99.90
2017-10-29T10:12:25.268Z,99.90
2017-10-29T10:14:53.334Z,99.90
2017-10-29T10:17:21.407Z,99.90
2017-10-29T10:19:49.664Z,99.90
2017-10-29T10:22:17.740Z,99.90
2017-10-29T10:24:45.883Z,99.90
2017-10-29T10:27:14.075Z,99.90
2017-10-29T10:29:42.342Z,99.90
2017-10-29T10:32:12.055Z,99.90
2017-10-29T10:34:40.136Z,99.90
2017-10-29T10:37:08.218Z,98.90
2017-10-29T10:39:36.416Z,96.80
2017-10-29T10:42:04.543Z,98.10
2017-10-29T10:44:32.633Z,99.30
2017-10-29T10:47:00.702Z,97.40
2017-10-29T10:49:28.839Z,93.40
2017-10-29T10:51:56.916Z,94.30
2017-10-29T10:54:25.771Z,92.70
2017-10-29T10:56:53.854Z,92.80
2017-10-29T10:59:22.067Z,94.10
2017-10-29T11:01:50.924Z,90.50
2017-10-29T11:04:18.996Z,89.00
2017-10-29T11:06:47.082Z,90.40
2017-10-29T11:09:16.740Z,83.80
2017-10-29T11:11:44.813Z,83.20
2017-10-29T11:14:12.944Z,80.70
2017-10-29T11:16:41.019Z,83.90
2017-10-29T11:19:09.116Z,75.60
2017-10-29T11:21:37.344Z,77.50
2017-10-29T11:24:05.419Z,72.00
2017-10-29T11:26:33.507Z,75.30
2017-10-29T11:29:02.613Z,70.10
2017-10-29T11:31:30.673Z,70.20
2017-10-29T11:33:59.519Z,68.40
2017-10-29T11:36:27.598Z,69.00
2017-10-29T11:38:55.671Z,69.00
2017-10-29T11:41:23.747Z,68.80
2017-10-29T11:43:51.811Z,72.60
2017-10-29T11:46:19.891Z,69.40
2017-10-29T11:48:47.967Z,69.00
2017-10-29T11:51:16.055Z,65.80
2017-10-29T11:53:44.127Z,68.40
2017-10-29T11:56:12.222Z,73.80
2017-10-29T11:58:40.440Z,70.90
2017-10-29T12:01:08.541Z,69.60
2017-10-29T12:03:36.788Z,71.90
2017-10-29T12:06:04.880Z,72.10
2017-10-29T12:08:32.989Z,67.40
2017-10-29T12:11:01.091Z,75.20
2017-10-29T12:13:29.171Z,68.90
2017-10-29T12:15:57.437Z,65.40
2017-10-29T12:18:25.626Z,67.30
2017-10-29T12:20:53.899Z,73.40
2017-10-29T12:23:21.988Z,70.00
2017-10-29T12:25:50.829Z,75.30
2017-10-29T12:28:18.919Z,76.10
2017-10-29T12:30:46.987Z,78.10
2017-10-29T12:33:15.835Z,78.10
2017-10-29T12:35:43.907Z,78.20
2017-10-29T12:38:11.989Z,76.20
2017-10-29T12:40:40.068Z,76.40
2017-10-29T12:43:08.148Z,76.30
2017-10-29T12:45:36.228Z,77.20
2017-10-29T12:48:04.315Z,79.70
2017-10-29T12:50:33.197Z,73.30
2017-10-29T12:53:01.279Z,73.20
2017-10-29T12:55:30.127Z,75.60
2017-10-29T12:57:58.211Z,75.90
2017-10-29T13:00:26.298Z,77.30
2017-10-29T13:02:54.377Z,78.90
2017-10-29T13:05:23.216Z,88.20
2017-10-29T13:07:51.328Z,87.40
2017-10-29T13:10:19.413Z,90.30
2017-10-29T13:12:48.268Z,93.10
2017-10-29T13:15:16.352Z,93.10
2017-10-29T13:17:44.430Z,93.40
2017-10-29T13:20:13.275Z,99.90
2017-10-29T13:22:41.377Z,99.90
2017-10-29T13:25:09.463Z,99.90
2017-10-29T13:27:38.331Z,99.90
2017-10-29T13:30:06.412Z,99.90
2017-10-29T13:32:34.482Z,99.90
2017-10-29T13:35:02.578Z,99.90
2017-10-29T13:37:31.415Z,99.90
2017-10-29T13:39:59.510Z,99.90
2017-10-29T13:42:27.585Z,99.90
2017-10-29T13:44:55.666Z,99.90
2017-10-29T13:47:24.506Z,99.90
2017-10-29T13:49:52.578Z,99.90
2017-10-29T13:52:20.663Z,99.90
2017-10-29T13:54:48.748Z,99.90
2017-10-29T13:57:16.834Z,99.90
2017-10-29T13:59:45.683Z,99.90
2017-10-29T14:02:13.754Z,99.90
2017-10-29T14:04:41.836Z,99.90
2017-10-29T14:07:09.915Z,99.90
2017-10-29T14:09:38.076Z,99.90
2017-10-29T14:12:06.186Z,99.90
2017-10-29T14:14:34.249Z,99.90
2017-10-29T14:17:03.083Z,99.90
2017-10-29T14:19:31.992Z,99.90
2017-10-29T14:22:00.063Z,99.90
2017-10-29T14:24:28.135Z,99.90
2017-10-29T14:26:56.221Z,99.90
2017-10-29T14:29:24.307Z,99.90
2017-10-29T14:31:53.175Z,99.90
2017-10-29T14:34:21.255Z,99.90
2017-10-29T14:36:52.818Z,99.90
2017-10-29T14:39:21.667Z,99.90
2017-10-29T14:41:49.748Z,99.90
2017-10-29T14:44:17.828Z,99.90
2017-10-29T14:46:45.913Z,99.90
2017-10-29T14:49:14.763Z,99.90
2017-10-29T14:51:42.855Z,99.90
2017-10-29T14:54:11.714Z,99.90
2017-10-29T14:56:39.907Z,99.90
2017-10-29T14:59:08.060Z,99.90
2017-10-29T15:01:36.147Z,99.90
2017-10-29T15:04:04.242Z,99.90
2017-10-29T15:06:33.223Z,99.90
2017-10-29T15:09:01.292Z,99.90
2017-10-29T15:11:29.587Z,99.90
2017-10-29T15:13:58.427Z,99.90
2017-10-29T15:16:26.503Z,99.90
2017-10-29T15:18:54.595Z,99.90
2017-10-29T15:21:22.675Z,99.90
2017-10-29T15:23:50.743Z,99.90
2017-10-29T15:26:19.024Z,99.90
2017-10-29T15:28:47.866Z,99.90
2017-10-29T15:31:15.943Z,99.90
2017-10-29T15:33:44.015Z,99.90
2017-10-29T15:36:12.092Z,99.90
2017-10-29T15:38:40.179Z,99.90
2017-10-29T15:41:08.419Z,99.90
2017-10-29T15:43:36.507Z,99.90
2017-10-29T15:46:04.615Z,99.90
2017-10-29T15:48:32.707Z,99.90
2017-10-29T15:51:00.812Z,99.90
2017-10-29T15:53:28.998Z,99.90
2017-10-29T15:55:57.079Z,99.90
2017-10-29T15:58:25.144Z,99.90
2017-10-29T16:00:53.222Z,99.90
2017-10-29T16:03:22.064Z,99.90
2017-10-29T16:05:50.143Z,99.90
2017-10-29T16:08:18.220Z,99.90
2017-10-29T16:10:46.507Z,99.90
2017-10-29T16:13:14.592Z,99.90
2017-10-29T16:15:42.681Z,99.90
2017-10-29T16:18:11.522Z,99.90
2017-10-29T16:20:39.603Z,99.90
2017-10-29T16:23:07.683Z,99.90
2017-10-29T16:25:35.758Z,99.90
2017-10-29T16:28:03.845Z,99.90
2017-10-29T16:30:31.975Z,99.90
2017-10-29T16:33:00.051Z,99.90
2017-10-29T16:35:28.130Z,99.90
2017-10-29T16:37:56.200Z,99.90
2017-10-29T16:40:24.290Z,99.90
2017-10-29T16:42:52.362Z,99.90
2017-10-29T16:45:21.502Z,99.90
2017-10-29T16:47:49.591Z,99.90
2017-10-29T16:50:17.674Z,99.90
2017-10-29T16:52:45.969Z,99.90
2017-10-29T16:55:14.055Z,99.90
2017-10-29T16:57:42.891Z,99.90
2017-10-29T17:00:10.975Z,99.90
2017-10-29T17:02:39.036Z,99.90
2017-10-29T17:05:07.207Z,99.90
2017-10-29T17:07:35.276Z,99.90
2017-10-29T17:10:03.356Z,99.90
2017-10-29T17:12:31.423Z,99.90
2017-10-29T17:14:59.498Z,99.90
2017-10-29T17:17:27.788Z,99.90
2017-10-29T17:19:55.908Z,99.90
2017-10-29T17:22:23.979Z,99.90
2017-10-29T17:24:52.072Z,99.90
2017-10-29T17:27:20.136Z,99.90
2017-10-29T17:29:48.241Z,99.90
2017-10-29T17:32:16.337Z,99.90
2017-10-29T17:34:44.484Z,99.90
2017-10-29T17:37:12.567Z,99.90
2017-10-29T17:39:41.518Z,99.90
2017-10-29T17:42:09.604Z,99.90
2017-10-29T17:44:37.719Z,99.90
2017-10-29T17:47:05.809Z,99.90
2017-10-29T17:49:33.987Z,99.90
2017-10-29T17:52:02.301Z,99.90
2017-10-29T17:54:30.421Z,99.90
2017-10-29T17:56:59.227Z,99.90
2017-10-29T17:59:27.357Z,99.90
2017-10-29T18:01:56.199Z,99.90
2017-10-29T18:04:24.613Z,99.90
2017-10-29T18:06:53.449Z,99.90
2017-10-29T18:09:21.521Z,99.90
2017-10-29T18:11:49.596Z,99.90
2017-10-29T18:14:17.664Z,99.90
