createdAt,value
2022-12-31T00:00:31.079Z,95.00
2022-12-31T00:02:58.403Z,94.90
2022-12-31T00:05:30.253Z,94.90
2022-12-31T00:07:57.522Z,95.10
2022-12-31T00:10:24.891Z,95.40
2022-12-31T00:12:52.114Z,95.40
2022-12-31T00:15:19.307Z,95.30
2022-12-31T00:17:46.561Z,95.20
2022-12-31T00:20:13.646Z,95.20
2022-12-31T00:22:40.640Z,95.10
2022-12-31T00:25:08.136Z,95.10
2022-12-31T00:27:35.290Z,95.10
2022-12-31T00:30:04.648Z,95.20
2022-12-31T00:32:32.329Z,95.10
2022-12-31T00:34:59.417Z,95.20
2022-12-31T00:37:26.595Z,95.30
2022-12-31T00:39:53.679Z,95.30
2022-12-31T00:42:20.954Z,95.30
2022-12-31T00:44:48.135Z,95.50
2022-12-31T00:47:15.368Z,95.60
2022-12-31T00:49:42.500Z,95.60
2022-12-31T00:52:09.801Z,95.50
2022-12-31T00:54:37.352Z,95.60
2022-12-31T00:57:05.162Z,95.60
2022-12-31T00:59:32.262Z,95.50
2022-12-31T01:01:59.486Z,95.50
2022-12-31T01:04:26.740Z,95.50
2022-12-31T01:06:53.940Z,95.30
2022-12-31T01:09:21.729Z,95.40
2022-12-31T01:11:51.235Z,95.40
2022-12-31T01:14:19.421Z,95.40
2022-12-31T01:16:48.627Z,95.40
2022-12-31T01:19:20.787Z,95.40
2022-12-31T01:21:48.240Z,95.50
2022-12-31T01:24:15.349Z,95.40
2022-12-31T01:26:42.726Z,95.30
2022-12-31T01:29:10.295Z,95.50
2022-12-31T01:31:37.686Z,95.70
2022-12-31T01:34:05.329Z,95.70
2022-12-31T01:36:33.269Z,95.70
2022-12-31T01:39:01.159Z,95.80
2022-12-31T01:41:34.321Z,95.80
2022-12-31T01:44:11.203Z,96.10
2022-12-31T01:46:42.537Z,96.00
2022-12-31T01:49:24.933Z,96.00
2022-12-31T01:51:58.457Z,96.00
2022-12-31T01:54:26.570Z,95.90
2022-12-31T01:56:53.907Z,95.80
2022-12-31T01:59:21.114Z,95.80
2022-12-31T02:01:52.897Z,95.90
2022-12-31T02:04:20.243Z,95.80
2022-12-31T02:07:00.932Z,95.80
2022-12-31T02:09:28.244Z,95.90
2022-12-31T02:11:55.491Z,95.70
2022-12-31T02:14:33.986Z,95.60
2022-12-31T02:17:25.878Z,95.80
2022-12-31T02:20:02.048Z,95.80
2022-12-31T02:22:40.860Z,95.70
2022-12-31T02:25:26.129Z,95.50
2022-12-31T02:28:15.084Z,95.70
2022-12-31T02:30:44.197Z,95.80
2022-12-31T02:33:23.760Z,95.80
2022-12-31T02:35:50.636Z,95.80
2022-12-31T02:38:27.146Z,95.70
2022-12-31T02:40:54.650Z,95.80
2022-12-31T02:43:21.754Z,95.80
2022-12-31T02:45:53.331Z,95.90
2022-12-31T02:48:52.929Z,96.00
2022-12-31T02:51:38.576Z,96.20
2022-12-31T02:54:29.200Z,96.30
2022-12-31T02:57:16.429Z,96.20
2022-12-31T03:00:08.295Z,96.10
2022-12-31T03:02:35.548Z,96.00
2022-12-31T03:05:02.938Z,96.00
2022-12-31T03:07:32.045Z,96.00
2022-12-31T03:09:59.807Z,96.00
2022-12-31T03:12:47.215Z,96.10
2022-12-31T03:15:30.897Z,96.20
2022-12-31T03:18:02.168Z,96.20
2022-12-31T03:20:48.948Z,96.30
2022-12-31T03:23:20.517Z,96.50
2022-12-31T03:25:47.744Z,96.70
2022-12-31T03:28:17.142Z,96.80
2022-12-31T03:30:45.993Z,96.90
2022-12-31T03:33:13.062Z,96.80
2022-12-31T03:35:40.953Z,96.90
2022-12-31T03:38:08.255Z,96.70
2022-12-31T03:40:40.173Z,96.70
2022-12-31T03:43:07.375Z,96.80
2022-12-31T03:45:34.861Z,96.90
2022-12-31T03:48:02.520Z,96.80
2022-12-31T03:50:29.598Z,96.90
2022-12-31T03:52:57.029Z,96.70
2022-12-31T03:55:25.530Z,96.50
2022-12-31T03:57:52.581Z,96.40
2022-12-31T04:00:21.354Z,96.70
2022-12-31T04:02:48.855Z,96.60
2022-12-31T04:05:16.936Z,96.60
2022-12-31T04:07:44.021Z,96.60
2022-12-31T04:10:12.465Z,96.70
2022-12-31T04:12:39.579Z,96.80
2022-12-31T04:15:10.998Z,97.00
2022-12-31T04:17:38.075Z,97.20
2022-12-31T04:20:05.531Z,97.40
2022-12-31T04:22:32.596Z,97.40
2022-12-31T04:24:59.600Z,97.30
2022-12-31T04:27:26.617Z,97.20
2022-12-31T04:29:53.635Z,97.10
2022-12-31T04:32:20.802Z,97.10
2022-12-31T04:34:47.812Z,97.00
2022-12-31T04:37:14.952Z,97.00
2022-12-31T04:39:42.097Z,96.90
2022-12-31T04:42:09.069Z,96.80
2022-12-31T04:44:36.185Z,96.80
2022-12-31T04:47:03.265Z,96.70
2022-12-31T04:49:30.358Z,96.90
2022-12-31T04:51:58.230Z,97.10
2022-12-31T04:54:25.341Z,97.10
2022-12-31T04:56:52.485Z,97.10
2022-12-31T04:59:19.587Z,97.10
2022-12-31T05:01:46.648Z,97.10
2022-12-31T05:04:13.689Z,97.10
2022-12-31T05:06:40.762Z,97.10
2022-12-31T05:09:07.801Z,97.00
2022-12-31T05:11:35.831Z,97.10
2022-12-31T05:14:02.924Z,97.20
2022-12-31T05:16:29.952Z,97.20
2022-12-31T05:18:57.033Z,97.20
2022-12-31T05:21:24.150Z,97.10
2022-12-31T05:23:51.195Z,97.10
2022-12-31T05:26:18.414Z,97.10
2022-12-31T05:28:45.489Z,97.00
2022-12-31T05:31:12.659Z,97.20
2022-12-31T05:33:39.798Z,97.20
2022-12-31T05:36:07.046Z,97.10
2022-12-31T05:38:36.597Z,97.10
2022-12-31T05:41:04.194Z,97.10
2022-12-31T05:43:31.717Z,97.20
2022-12-31T05:46:02.141Z,97.30
2022-12-31T05:48:29.308Z,97.40
2022-12-31T05:50:56.442Z,97.40
2022-12-31T05:53:23.577Z,97.50
2022-12-31T05:55:50.746Z,97.70
2022-12-31T05:58:17.835Z,97.90
2022-12-31T06:00:45.040Z,98.20
2022-12-31T06:03:12.299Z,98.30
2022-12-31T06:05:41.591Z,98.20
2022-12-31T06:08:09.565Z,98.40
2022-12-31T06:10:36.780Z,98.40
2022-12-31T06:13:04.192Z,98.70
2022-12-31T06:15:31.410Z,98.70
2022-12-31T06:17:58.747Z,98.70
2022-12-31T06:20:25.927Z,98.70
2022-12-31T06:22:53.223Z,98.60
2022-12-31T06:25:20.367Z,98.70
2022-12-31T06:27:47.678Z,98.40
2022-12-31T06:30:14.797Z,98.40
2022-12-31T06:32:42.360Z,98.80
2022-12-31T06:35:09.959Z,98.60
2022-12-31T06:37:37.120Z,98.50
2022-12-31T06:40:04.715Z,98.40
2022-12-31T06:42:32.163Z,98.50
2022-12-31T06:44:59.466Z,98.70
2022-12-31T06:47:26.704Z,98.60
2022-12-31T06:49:53.861Z,98.70
2022-12-31T06:52:21.344Z,98.90
2022-12-31T06:54:48.979Z,98.90
2022-12-31T06:57:16.500Z,98.70
2022-12-31T06:59:47.010Z,98.80
2022-12-31T07:02:45.697Z,98.80
2022-12-31T07:05:40.989Z,98.80
2022-12-31T07:08:29.853Z,98.80
2022-12-31T07:11:07.833Z,99.00
2022-12-31T07:13:47.759Z,99.00
2022-12-31T07:16:26.940Z,99.00
2022-12-31T07:19:31.781Z,98.90
2022-12-31T07:21:59.779Z,98.80
2022-12-31T07:24:27.403Z,98.90
2022-12-31T07:27:02.758Z,99.10
2022-12-31T07:29:49.302Z,99.20
2022-12-31T07:32:37.704Z,98.70
2022-12-31T07:35:24.968Z,97.20
2022-12-31T07:38:07.839Z,95.70
2022-12-31T07:40:58.246Z,93.90
2022-12-31T07:43:34.114Z,92.70
2022-12-31T07:46:29.053Z,91.70
2022-12-31T07:48:56.480Z,91.70
2022-12-31T07:51:23.855Z,91.20
2022-12-31T07:53:53.664Z,90.50
2022-12-31T07:56:20.768Z,89.10
2022-12-31T07:59:24.069Z,87.80
2022-12-31T08:02:31.194Z,87.10
2022-12-31T08:05:47.649Z,86.00
2022-12-31T08:08:35.399Z,83.90
2022-12-31T08:11:02.408Z,81.90
2022-12-31T08:13:29.525Z,80.30
2022-12-31T08:15:56.945Z,80.10
2022-12-31T08:18:24.448Z,79.30
2022-12-31T08:21:09.275Z,78.40
2022-12-31T08:23:51.637Z,78.10
2022-12-31T08:26:21.195Z,79.10
2022-12-31T08:28:54.783Z,80.10
2022-12-31T08:31:35.620Z,79.30
2022-12-31T08:34:11.295Z,79.30
2022-12-31T08:36:55.967Z,80.30
2022-12-31T08:39:56.726Z,81.50
2022-12-31T08:42:58.268Z,82.50
2022-12-31T08:45:38.205Z,84.00
2022-12-31T08:48:18.780Z,85.00
2022-12-31T08:50:46.162Z,86.10
2022-12-31T08:53:13.433Z,87.50
2022-12-31T08:55:42.289Z,88.10
2022-12-31T08:58:14.021Z,89.00
2022-12-31T09:00:41.179Z,90.00
2022-12-31T09:03:11.682Z,90.20
2022-12-31T09:05:58.994Z,89.60
2022-12-31T09:08:41.227Z,84.70
2022-12-31T09:11:17.718Z,80.80
2022-12-31T09:14:06.868Z,76.40
2022-12-31T09:16:37.096Z,73.40
2022-12-31T09:19:04.147Z,70.90
2022-12-31T09:21:32.993Z,68.70
2022-12-31T09:24:04.539Z,66.50
2022-12-31T09:26:45.209Z,64.50
2022-12-31T09:29:12.147Z,62.60
2022-12-31T09:31:48.418Z,61.20
2022-12-31T20:33:46.202Z,83.90
2022-12-31T20:36:13.821Z,84.30
2022-12-31T20:38:47.899Z,84.50
2022-12-31T20:41:18.919Z,84.70
2022-12-31T20:43:45.953Z,84.40
2022-12-31T20:46:15.975Z,84.10
2022-12-31T20:48:50.038Z,84.30
2022-12-31T20:51:17.955Z,84.70
2022-12-31T20:53:52.464Z,84.80
2022-12-31T20:56:25.563Z,84.60
2022-12-31T20:58:55.759Z,84.60
2022-12-31T21:01:22.914Z,84.60
2022-12-31T21:04:04.798Z,84.50
2022-12-31T21:06:32.879Z,84.40
2022-12-31T21:09:00.223Z,84.40
2022-12-31T21:11:45.945Z,84.70
2022-12-31T21:14:13.054Z,85.00
2022-12-31T21:16:39.984Z,85.00
2022-12-31T21:19:07.158Z,85.10
2022-12-31T21:21:36.390Z,85.20
2022-12-31T21:24:03.436Z,85.20
2022-12-31T21:26:37.665Z,85.10
2022-12-31T21:29:32.635Z,85.40
2022-12-31T21:32:01.432Z,86.00
2022-12-31T21:34:28.498Z,86.00
2022-12-31T21:36:55.602Z,86.70
2022-12-31T21:39:22.505Z,86.30
2022-12-31T21:41:58.049Z,86.50
2022-12-31T21:44:26.042Z,86.30
2022-12-31T21:47:34.996Z,86.20
2022-12-31T21:50:03.984Z,86.00
2022-12-31T21:52:34.048Z,86.10
2022-12-31T21:55:20.515Z,86.20
2022-12-31T21:58:24.285Z,86.20
2022-12-31T22:00:53.330Z,86.50
2022-12-31T22:03:28.237Z,86.70
2022-12-31T22:05:59.637Z,86.60
2022-12-31T22:08:26.660Z,86.70
2022-12-31T22:10:53.822Z,86.60
2022-12-31T22:13:20.799Z,86.70
2022-12-31T22:15:48.342Z,86.60
2022-12-31T22:18:15.755Z,86.90
2022-12-31T22:20:43.271Z,87.00
2022-12-31T22:23:10.424Z,87.10
2022-12-31T22:25:37.956Z,87.50
2022-12-31T22:28:37.031Z,87.70
2022-12-31T22:30:52.301Z,87.40
2022-12-31T22:33:19.357Z,87.90
2022-12-31T22:35:56.499Z,87.80
2022-12-31T22:38:23.861Z,87.90
2022-12-31T22:40:51.097Z,88.20
2022-12-31T22:43:17.993Z,88.60
2022-12-31T22:45:46.556Z,88.60
2022-12-31T22:48:13.484Z,88.50
2022-12-31T22:50:41.657Z,88.60
2022-12-31T22:53:08.981Z,88.40
2022-12-31T22:55:38.574Z,88.30
2022-12-31T22:58:05.702Z,88.30
2022-12-31T23:00:39.185Z,88.50
2022-12-31T23:03:06.206Z,88.50
2022-12-31T23:05:34.233Z,88.80
2022-12-31T23:08:05.687Z,89.00
2022-12-31T23:10:55.950Z,89.10
2022-12-31T23:13:47.647Z,89.00
2022-12-31T23:16:35.541Z,89.10
2022-12-31T23:19:21.356Z,89.60
2022-12-31T23:22:06.873Z,89.90
2022-12-31T23:24:34.120Z,90.10
2022-12-31T23:27:01.328Z,90.10
2022-12-31T23:29:28.452Z,90.20
2022-12-31T23:31:55.440Z,90.20
2022-12-31T23:34:22.574Z,90.20
2022-12-31T23:36:49.547Z,90.20
2022-12-31T23:39:16.653Z,90.40
2022-12-31T23:41:47.113Z,90.40
2022-12-31T23:44:15.698Z,90.60
2022-12-31T23:46:44.653Z,90.80
2022-12-31T23:49:12.289Z,91.20
2022-12-31T23:51:40.443Z,91.40
2022-12-31T23:54:07.790Z,91.30
2022-12-31T23:56:34.971Z,91.30
2022-12-31T23:59:22.885Z,91.30
