createdAt,value
2023-10-29T00:01:45.254Z,88.88
2023-10-29T00:04:58.207Z,88.75
2023-10-29T00:08:10.144Z,87.98
2023-10-29T00:11:18.731Z,87.31
2023-10-29T00:14:27.349Z,86.85
2023-10-29T00:17:35.622Z,86.83
2023-10-29T00:20:45.333Z,86.66
2023-10-29T00:23:53.665Z,86.43
2023-10-29T00:27:01.975Z,86.80
2023-10-29T00:30:11.271Z,86.76
2023-10-29T00:33:19.580Z,86.31
2023-10-29T00:36:29.239Z,86.75
2023-10-29T00:39:37.384Z,87.42
2023-10-29T00:42:45.536Z,87.22
2023-10-29T00:45:55.741Z,87.73
2023-10-29T00:49:04.448Z,87.79
2023-10-29T00:52:15.626Z,88.16
2023-10-29T00:55:24.587Z,88.27
2023-10-29T00:58:35.400Z,88.90
2023-10-29T01:01:43.862Z,88.57
2023-10-29T01:04:52.149Z,88.75
2023-10-29T01:08:06.485Z,88.91
2023-10-29T01:11:14.783Z,89.89
2023-10-29T01:14:24.637Z,89.80
2023-10-29T01:17:33.020Z,90.56
2023-10-29T01:20:41.427Z,90.71
2023-10-29T01:23:51.356Z,91.37
2023-10-29T01:26:59.599Z,92.11
2023-10-29T01:30:09.460Z,91.16
2023-10-29T01:33:18.494Z,90.46
2023-10-29T01:36:26.740Z,91.58
2023-10-29T01:39:37.078Z,90.91
2023-10-29T01:42:46.734Z,90.64
2023-10-29T01:45:55.300Z,90.08
2023-10-29T01:49:05.255Z,89.98
2023-10-29T01:52:13.961Z,90.69
2023-10-29T01:55:23.574Z,90.87
2023-10-29T01:58:31.921Z,90.42
2023-10-29T02:01:40.251Z,90.71
2023-10-29T02:04:48.599Z,91.14
2023-10-29T02:07:56.989Z,90.83
2023-10-29T02:11:07.359Z,91.70
2023-10-29T02:14:15.775Z,90.78
2023-10-29T02:17:26.203Z,90.58
2023-10-29T02:20:34.527Z,90.70
2023-10-29T02:23:44.149Z,91.42
2023-10-29T02:26:52.573Z,91.47
2023-10-29T02:30:01.467Z,90.92
2023-10-29T02:33:10.836Z,90.12
2023-10-29T02:36:19.145Z,89.47
2023-10-29T02:39:28.703Z,89.04
2023-10-29T02:42:36.914Z,88.47
2023-10-29T02:45:45.982Z,90.03
2023-10-29T02:48:54.456Z,89.20
2023-10-29T02:52:02.746Z,88.82
2023-10-29T02:58:54.492Z,88.18
2023-10-29T03:02:02.842Z,86.85
2023-10-29T03:05:14.707Z,87.35
2023-10-29T03:08:23.213Z,87.21
2023-10-29T03:11:31.416Z,86.85
2023-10-29T03:14:41.137Z,86.62
2023-10-29T03:17:49.554Z,87.16
2023-10-29T03:20:57.875Z,87.11
2023-10-29T03:24:07.421Z,87.66
2023-10-29T03:27:15.892Z,87.90
2023-10-29T03:30:25.857Z,88.48
2023-10-29T03:33:36.796Z,88.98
2023-10-29T03:36:46.310Z,87.44
2023-10-29T03:39:54.791Z,87.42
2023-10-29T03:43:04.107Z,87.80
2023-10-29T03:46:13.953Z,88.24
2023-10-29T03:49:22.470Z,88.88
2023-10-29T03:52:31.063Z,88.64
2023-10-29T03:55:39.492Z,89.01
2023-10-29T03:58:48.735Z,88.85
2023-10-29T04:01:58.887Z,89.61
2023-10-29T04:05:10.956Z,89.41
2023-10-29T04:08:19.703Z,89.80
2023-10-29T04:11:28.032Z,89.68
2023-10-29T04:14:36.722Z,89.75
2023-10-29T04:17:48.756Z,90.46
2023-10-29T04:20:57.759Z,90.55
2023-10-29T04:24:08.216Z,89.92
2023-10-29T04:27:16.919Z,90.66
2023-10-29T04:30:25.888Z,90.99
2023-10-29T04:33:35.784Z,90.56
2023-10-29T04:36:49.646Z,90.58
2023-10-29T04:39:57.989Z,90.18
2023-10-29T04:43:06.670Z,89.61
2023-10-29T04:46:15.177Z,89.43
2023-10-29T04:49:25.636Z,88.24
2023-10-29T04:52:34.145Z,89.23
2023-10-29T04:55:45.565Z,89.43
2023-10-29T04:58:53.930Z,90.08
2023-10-29T05:02:02.633Z,87.71
2023-10-29T05:05:13.112Z,86.41
2023-10-29T05:08:22.012Z,85.32
2023-10-29T05:11:32.536Z,86.36
2023-10-29T05:14:41.810Z,86.71
2023-10-29T05:17:50.749Z,86.90
2023-10-29T05:21:03.126Z,87.24
2023-10-29T05:24:12.681Z,88.62
2023-10-29T05:27:21.792Z,87.93
2023-10-29T05:30:30.405Z,88.26
2023-10-29T05:33:39.120Z,88.06
2023-10-29T05:36:49.356Z,87.78
2023-10-29T05:39:57.595Z,87.73
2023-10-29T05:43:07.855Z,88.18
2023-10-29T05:46:18.318Z,88.03
2023-10-29T05:49:27.670Z,87.74
2023-10-29T05:52:37.889Z,88.90
2023-10-29T05:55:49.189Z,89.20
2023-10-29T05:58:57.453Z,89.06
2023-10-29T06:02:06.959Z,89.17
2023-10-29T06:05:15.394Z,89.46
2023-10-29T06:08:25.152Z,89.15
2023-10-29T06:11:33.350Z,89.09
2023-10-29T06:14:42.170Z,88.35
2023-10-29T06:17:50.686Z,88.78
2023-10-29T06:20:59.503Z,87.35
2023-10-29T06:24:10.872Z,87.23
2023-10-29T06:27:19.277Z,86.11
2023-10-29T06:30:27.591Z,84.01
2023-10-29T06:33:38.740Z,82.68
2023-10-29T06:36:47.218Z,80.60
2023-10-29T06:39:56.936Z,80.38
2023-10-29T06:43:05.816Z,80.46
2023-10-29T06:46:14.296Z,80.22
2023-10-29T06:49:23.269Z,80.29
2023-10-29T06:52:31.683Z,81.37
2023-10-29T06:55:42.436Z,81.64
2023-10-29T06:58:50.934Z,82.40
2023-10-29T07:02:00.300Z,82.00
2023-10-29T07:05:10.704Z,82.84
2023-10-29T07:08:19.048Z,81.78
2023-10-29T07:11:30.378Z,80.77
2023-10-29T07:14:38.652Z,80.23
2023-10-29T07:17:46.928Z,81.14
2023-10-29T07:20:55.428Z,80.37
2023-10-29T07:24:05.288Z,79.69
2023-10-29T07:27:16.078Z,77.72
2023-10-29T07:30:24.292Z,76.32
2023-10-29T07:33:33.364Z,73.85
2023-10-29T07:36:45.392Z,72.56
2023-10-29T07:39:53.645Z,72.14
2023-10-29T07:43:03.438Z,71.61
2023-10-29T07:46:11.718Z,70.67
2023-10-29T07:49:19.990Z,69.86
2023-10-29T07:52:28.202Z,69.72
2023-10-29T07:55:36.607Z,69.44
2023-10-29T07:58:47.732Z,68.07
2023-10-29T08:01:55.946Z,67.71
2023-10-29T08:05:04.450Z,66.18
2023-10-29T08:08:12.769Z,66.28
2023-10-29T08:11:22.328Z,66.76
2023-10-29T08:14:32.671Z,66.12
2023-10-29T08:17:41.003Z,65.43
2023-10-29T08:20:50.218Z,64.99
2023-10-29T08:23:58.614Z,65.24
2023-10-29T08:27:07.641Z,65.46
2023-10-29T08:30:17.470Z,65.04
2023-10-29T08:33:25.937Z,64.83
2023-10-29T08:36:34.773Z,63.31
2023-10-29T08:39:43.008Z,63.39
2023-10-29T08:42:51.225Z,61.99
2023-10-29T08:46:00.906Z,61.98
2023-10-29T08:49:11.711Z,62.54
2023-10-29T08:52:20.352Z,61.15
2023-10-29T08:55:29.154Z,60.09
2023-10-29T08:58:39.391Z,58.90
2023-10-29T09:01:49.079Z,58.15
2023-10-29T09:04:58.392Z,56.46
2023-10-29T09:08:07.180Z,56.30
2023-10-29T09:11:16.384Z,53.26
2023-10-29T09:14:24.643Z,51.91
2023-10-29T09:17:35.118Z,51.19
2023-10-29T09:20:47.436Z,50.93
2023-10-29T09:23:55.787Z,50.69
2023-10-29T09:27:04.090Z,49.55
2023-10-29T09:30:13.680Z,48.17
2023-10-29T09:33:23.599Z,51.19
2023-10-29T09:36:32.780Z,52.24
2023-10-29T09:39:41.024Z,50.46
2023-10-29T09:42:56.134Z,51.20
2023-10-29T09:46:09.868Z,50.79
2023-10-29T09:49:21.891Z,51.07
2023-10-29T09:52:34.628Z,50.36
2023-10-29T09:55:42.949Z,50.11
2023-10-29T09:58:51.349Z,49.37
2023-10-29T10:01:59.672Z,49.09
2023-10-29T10:05:12.009Z,46.68
2023-10-29T10:08:26.648Z,45.39
2023-10-29T10:11:34.881Z,46.93
2023-10-29T10:14:43.349Z,48.33
2023-10-29T10:18:00.987Z,45.54
2023-10-29T10:21:10.704Z,45.75
2023-10-29T10:24:19.055Z,44.56
2023-10-29T10:27:27.356Z,41.00
2023-10-29T10:30:38.689Z,43.35
2023-10-29T10:33:46.934Z,39.89
2023-10-29T10:37:01.864Z,41.35
2023-10-29T10:40:24.723Z,38.73
2023-10-29T10:43:33.362Z,40.94
2023-10-29T10:46:49.719Z,39.50
2023-10-29T10:49:58.760Z,40.96
2023-10-29T10:53:11.222Z,41.62
2023-10-29T10:56:19.906Z,40.19
2023-10-29T10:59:28.228Z,41.21
2023-10-29T11:02:41.354Z,41.36
2023-10-29T11:05:50.286Z,40.21
2023-10-29T11:09:00.945Z,41.01
2023-10-29T11:12:14.018Z,38.54
2023-10-29T11:15:24.762Z,38.18
2023-10-29T11:18:34.680Z,38.21
2023-10-29T11:21:44.933Z,38.32
2023-10-29T11:25:41.594Z,36.47
2023-10-29T11:28:51.635Z,37.64
2023-10-29T11:32:26.525Z,36.28
2023-10-29T11:35:36.254Z,38.08
2023-10-29T11:38:44.847Z,37.49
2023-10-29T11:41:55.529Z,35.21
2023-10-29T11:45:38.680Z,35.97
2023-10-29T11:49:06.551Z,36.78
2023-10-29T11:52:14.986Z,35.10
2023-10-29T11:55:24.973Z,35.71
2023-10-29T11:58:35.021Z,35.92
2023-10-29T12:01:44.826Z,35.44
2023-10-29T12:04:53.409Z,35.43
2023-10-29T12:08:02.120Z,36.08
2023-10-29T12:11:10.338Z,35.52
2023-10-29T12:14:41.103Z,35.91
2023-10-29T12:17:49.986Z,35.98
2023-10-29T12:21:06.428Z,35.97
2023-10-29T12:24:16.175Z,36.87
2023-10-29T12:27:25.629Z,35.62
2023-10-29T12:30:42.191Z,36.39
2023-10-29T12:33:57.865Z,37.58
2023-10-29T12:37:06.546Z,37.49
2023-10-29T12:40:16.118Z,35.35
2023-10-29T12:43:37.138Z,35.91
2023-10-29T12:46:51.469Z,37.62
2023-10-29T12:50:04.674Z,38.02
2023-10-29T12:53:14.715Z,38.38
2023-10-29T12:56:22.850Z,38.70
2023-10-29T12:59:33.397Z,39.93
2023-10-29T13:02:44.016Z,38.73
2023-10-29T13:05:55.356Z,38.09
2023-10-29T13:09:08.873Z,37.75
2023-10-29T13:12:18.143Z,37.68
2023-10-29T13:15:26.693Z,36.95
2023-10-29T13:18:37.183Z,37.82
2023-10-29T13:21:46.023Z,36.27
2023-10-29T13:24:56.512Z,35.60
2023-10-29T13:28:05.556Z,37.59
2023-10-29T13:31:15.084Z,37.05
2023-10-29T13:34:26.952Z,35.98
2023-10-29T13:37:35.720Z,36.56
2023-10-29T13:40:45.167Z,38.07
2023-10-29T13:43:53.923Z,36.82
2023-10-29T13:47:03.511Z,38.22
2023-10-29T13:50:13.739Z,39.24
2023-10-29T13:53:22.423Z,37.20
2023-10-29T13:56:30.992Z,36.32
2023-10-29T13:59:39.651Z,36.93
2023-10-29T14:02:49.101Z,38.23
2023-10-29T14:05:59.268Z,39.82
2023-10-29T14:09:08.049Z,40.50
2023-10-29T14:12:17.802Z,41.65
2023-10-29T14:15:26.548Z,41.81
2023-10-29T14:18:35.529Z,41.76
2023-10-29T14:21:50.928Z,43.55
2023-10-29T14:24:59.778Z,43.32
2023-10-29T14:28:08.284Z,44.98
2023-10-29T14:31:16.953Z,46.18
2023-10-29T14:34:25.619Z,46.14
2023-10-29T14:37:35.532Z,46.90
2023-10-29T14:40:44.159Z,46.89
2023-10-29T14:43:52.718Z,47.50
2023-10-29T14:47:01.427Z,47.68
2023-10-29T14:50:11.001Z,48.77
2023-10-29T14:53:21.210Z,48.78
2023-10-29T14:56:30.209Z,48.38
2023-10-29T14:59:38.763Z,49.07
2023-10-29T15:02:47.443Z,49.46
2023-10-29T15:05:57.133Z,51.32
2023-10-29T15:09:07.361Z,52.04
2023-10-29T15:12:16.058Z,51.90
2023-10-29T15:15:29.690Z,52.48
2023-10-29T15:18:39.076Z,52.71
2023-10-29T15:21:47.660Z,53.56
2023-10-29T15:24:57.600Z,53.74
2023-10-29T15:28:06.950Z,54.82
2023-10-29T15:31:16.212Z,56.22
2023-10-29T15:34:24.775Z,57.05
2023-10-29T15:37:33.637Z,58.71
2023-10-29T15:40:43.569Z,60.52
2023-10-29T15:43:53.239Z,61.27
2023-10-29T15:47:01.898Z,61.34
2023-10-29T15:50:12.659Z,61.91
2023-10-29T15:53:21.964Z,62.10
2023-10-29T15:56:33.288Z,62.38
2023-10-29T15:59:41.877Z,60.97
2023-10-29T16:02:50.499Z,62.22
2023-10-29T16:06:07.714Z,62.62
2023-10-29T16:09:16.727Z,63.29
2023-10-29T16:12:26.791Z,64.16
2023-10-29T16:15:35.544Z,64.50
2023-10-29T16:18:44.217Z,64.48
2023-10-29T16:21:53.777Z,64.90
2023-10-29T16:25:02.929Z,65.94
2023-10-29T16:28:13.284Z,63.71
2023-10-29T16:31:22.246Z,64.76
2023-10-29T16:34:30.927Z,65.56
2023-10-29T16:37:39.692Z,66.97
2023-10-29T16:40:49.470Z,68.03
2023-10-29T16:43:59.683Z,69.08
2023-10-29T16:47:08.282Z,69.09
2023-10-29T16:50:16.983Z,69.37
2023-10-29T16:53:26.096Z,68.94
2023-10-29T16:56:34.718Z,69.96
2023-10-29T16:59:46.167Z,70.24
2023-10-29T17:02:55.083Z,70.68
2023-10-29T17:06:06.863Z,70.50
2023-10-29T17:09:15.995Z,71.58
2023-10-29T17:12:24.616Z,71.50
2023-10-29T17:15:34.589Z,72.37
2023-10-29T17:18:43.250Z,72.19
2023-10-29T17:21:51.947Z,72.08
2023-10-29T17:25:04.291Z,71.83
2023-10-29T17:28:12.973Z,72.23
2023-10-29T17:31:23.583Z,72.63
2023-10-29T17:34:35.445Z,73.10
2023-10-29T17:37:44.461Z,73.15
2023-10-29T17:40:53.033Z,73.90
2023-10-29T17:44:01.987Z,74.25
2023-10-29T17:47:12.687Z,74.78
2023-10-29T17:50:21.458Z,74.98
2023-10-29T17:53:30.072Z,73.83
2023-10-29T17:56:38.737Z,74.51
2023-10-29T17:59:47.289Z,74.17
2023-10-29T18:02:57.302Z,69.91
2023-10-29T18:06:19.617Z,71.24
2023-10-29T18:09:32.380Z,71.48
2023-10-29T18:12:40.985Z,70.63
2023-10-29T18:15:49.561Z,70.72
2023-10-29T18:19:01.033Z,71.43
2023-10-29T18:22:09.601Z,69.65
2023-10-29T18:25:18.119Z,66.58
2023-10-29T18:28:26.659Z,63.98
2023-10-29T18:31:37.804Z,58.74
2023-10-29T18:34:48.711Z,57.99
2023-10-29T18:37:57.360Z,57.92
2023-10-29T18:41:13.135Z,57.23
2023-10-29T18:44:25.137Z,57.34
2023-10-29T18:47:33.822Z,57.71
2023-10-29T18:50:43.741Z,57.10
2023-10-29T18:53:52.368Z,56.59
2023-10-29T18:57:01.319Z,58.12
2023-10-29T19:00:10.742Z,57.17
2023-10-29T19:03:19.540Z,58.03
2023-10-29T19:06:29.603Z,55.29
2023-10-29T19:09:38.394Z,53.83
2023-10-29T19:12:47.111Z,53.99
2023-10-29T19:16:01.186Z,53.49
2023-10-29T19:19:12.516Z,52.51
2023-10-29T19:22:31.217Z,53.08
2023-10-29T19:25:39.769Z,52.15
2023-10-29T19:28:48.727Z,53.10
2023-10-29T19:31:58.819Z,53.00
2023-10-29T19:35:09.220Z,52.05
2023-10-29T19:38:19.365Z,51.87
2023-10-29T19:41:28.036Z,53.55
2023-10-29T19:44:36.821Z,56.36
2023-10-29T19:47:46.272Z,55.23
2023-10-29T19:51:01.704Z,56.76
2023-10-29T19:54:12.931Z,57.31
2023-10-29T19:57:21.549Z,56.89
2023-10-29T20:00:30.437Z,57.51
2023-10-29T20:03:40.240Z,58.51
2023-10-29T20:06:49.372Z,58.19
2023-10-29T20:09:59.246Z,59.91
2023-10-29T20:13:08.276Z,59.53
2023-10-29T20:16:17.203Z,60.36
2023-10-29T20:19:25.841Z,59.11
2023-10-29T20:22:34.506Z,59.23
2023-10-29T20:25:44.526Z,60.13
2023-10-29T20:28:53.457Z,60.24
2023-10-29T20:32:04.106Z,60.11
2023-10-29T20:35:13.118Z,60.85
2023-10-29T20:38:23.453Z,59.75
2023-10-29T20:41:33.756Z,60.57
2023-10-29T20:44:43.004Z,60.38
2023-10-29T20:47:51.944Z,59.64
2023-10-29T20:51:01.927Z,60.20
2023-10-29T20:54:10.709Z,62.34
2023-10-29T20:57:20.906Z,64.25
2023-10-29T21:00:32.331Z,65.55
2023-10-29T21:03:41.374Z,67.21
2023-10-29T21:06:50.198Z,67.98
2023-10-29T21:09:58.730Z,68.48
2023-10-29T21:13:08.709Z,70.12
2023-10-29T21:16:21.553Z,71.01
2023-10-29T21:19:30.921Z,71.81
2023-10-29T21:22:40.031Z,72.68
2023-10-29T21:25:49.153Z,73.73
2023-10-29T21:28:59.275Z,73.88
2023-10-29T21:32:08.120Z,74.15
2023-10-29T21:35:16.991Z,74.63
2023-10-29T21:38:25.728Z,75.05
2023-10-29T21:41:34.391Z,75.42
2023-10-29T21:44:47.444Z,75.55
2023-10-29T21:47:56.128Z,75.90
2023-10-29T21:51:07.649Z,76.55
2023-10-29T21:54:16.489Z,77.58
2023-10-29T21:57:25.114Z,77.71
2023-10-29T22:00:35.143Z,78.89
2023-10-29T22:03:43.916Z,79.56
2023-10-29T22:06:52.675Z,79.44
2023-10-29T22:10:01.388Z,79.51
2023-10-29T22:13:10.023Z,79.08
2023-10-29T22:16:20.435Z,79.68
2023-10-29T22:19:29.460Z,79.13
2023-10-29T22:22:38.185Z,80.14
2023-10-29T22:25:48.511Z,80.52
2023-10-29T22:28:57.347Z,80.85
2023-10-29T22:32:07.840Z,80.53
2023-10-29T22:35:16.418Z,81.41
2023-10-29T22:38:25.539Z,80.74
2023-10-29T22:41:34.211Z,80.84
2023-10-29T22:44:43.379Z,81.35
2023-10-29T22:47:53.353Z,80.92
2023-10-29T22:51:04.123Z,80.52
2023-10-29T22:54:13.530Z,82.77
2023-10-29T22:57:22.207Z,83.74
2023-10-29T23:00:31.001Z,85.12
2023-10-29T23:03:41.694Z,85.36
2023-10-29T23:06:50.320Z,85.51
2023-10-29T23:09:58.959Z,85.08
2023-10-29T23:13:07.777Z,85.48
2023-10-29T23:16:16.666Z,84.87
2023-10-29T23:19:28.129Z,85.21
2023-10-29T23:22:36.727Z,84.34
2023-10-29T23:25:45.952Z,85.45
2023-10-29T23:28:54.647Z,84.56
2023-10-29T23:32:03.531Z,85.25
2023-10-29T23:35:13.538Z,85.16
2023-10-29T23:38:22.075Z,84.42
2023-10-29T23:41:30.788Z,84.93
2023-10-29T23:44:39.398Z,84.42
2023-10-29T23:47:48.667Z,84.55
2023-10-29T23:50:58.634Z,84.48
2023-10-29T23:54:07.693Z,84.02
2023-10-29T23:57:16.242Z,84.10
