createdAt,value
2023-01-28T00:04:58.860Z,0
2023-01-28T00:09:58.874Z,0
2023-01-28T00:14:59.201Z,0
2023-01-28T00:19:59.074Z,0
2023-01-28T00:24:58.806Z,0
2023-01-28T00:29:58.870Z,0
2023-01-28T00:34:58.791Z,0
2023-01-28T00:39:58.961Z,0
2023-01-28T00:44:59.376Z,0
2023-01-28T00:49:58.845Z,0
2023-01-28T00:54:59.137Z,0
2023-01-28T00:59:59.023Z,0
2023-01-28T01:04:58.763Z,0
2023-01-28T01:09:58.745Z,0
2023-01-28T01:14:58.737Z,0
2023-01-28T01:19:59.269Z,0
2023-01-28T01:24:59.002Z,0
2023-01-28T01:29:58.698Z,0
2023-01-28T01:34:58.763Z,0
2023-01-28T01:39:58.878Z,0
2023-01-28T01:44:58.936Z,0
2023-01-28T01:50:00.570Z,0
2023-01-28T01:54:58.694Z,0
2023-01-28T01:59:58.809Z,0
2023-01-28T02:04:59.006Z,0
2023-01-28T02:09:58.850Z,0
2023-01-28T02:14:58.640Z,0
2023-01-28T02:20:00.313Z,0
2023-01-28T02:24:58.856Z,0
2023-01-28T02:29:58.875Z,0
2023-01-28T02:34:58.768Z,0
2023-01-28T02:39:58.638Z,0
2023-01-28T02:44:59.032Z,0
2023-01-28T02:49:58.985Z,0
2023-01-28T02:55:02.953Z,0
2023-01-28T02:59:58.699Z,0
2023-01-28T03:04:58.954Z,0
2023-01-28T03:09:58.578Z,0
2023-01-28T03:15:00.845Z,0
2023-01-28T03:19:58.868Z,0
2023-01-28T03:24:58.580Z,0
2023-01-28T03:29:58.635Z,0
2023-01-28T03:34:58.612Z,0
2023-01-28T03:39:58.605Z,0
2023-01-28T03:44:58.879Z,0
2023-01-28T03:49:58.938Z,0
2023-01-28T03:54:58.690Z,0
2023-01-28T03:59:58.929Z,0
2023-01-28T04:04:58.629Z,0
2023-01-28T04:09:58.855Z,0
2023-01-28T04:14:58.705Z,0
2023-01-28T04:19:58.662Z,0
2023-01-28T04:24:58.918Z,0
2023-01-28T04:29:59.050Z,0
2023-01-28T04:34:58.600Z,0
2023-01-28T04:39:58.943Z,0
2023-01-28T04:44:58.617Z,0
2023-01-28T04:49:58.730Z,0
2023-01-28T04:54:58.814Z,0
2023-01-28T04:59:58.770Z,0
2023-01-28T05:04:58.660Z,0
2023-01-28T05:09:58.776Z,0
2023-01-28T05:14:58.675Z,0
2023-01-28T05:19:58.642Z,0
2023-01-28T05:24:58.761Z,0
2023-01-28T05:29:58.761Z,0
2023-01-28T05:34:59.064Z,0
2023-01-28T05:39:59.156Z,0
2023-01-28T05:44:58.786Z,0
2023-01-28T05:49:58.594Z,0
2023-01-28T05:54:58.698Z,0
2023-01-28T05:59:58.720Z,0
2023-01-28T06:04:58.497Z,0
2023-01-28T06:09:58.574Z,0
2023-01-28T06:14:58.869Z,0
2023-01-28T06:19:58.813Z,0
2023-01-28T06:24:58.659Z,0
2023-01-28T06:29:59.019Z,0
2023-01-28T06:34:58.742Z,0
2023-01-28T06:39:58.654Z,0
2023-01-28T06:44:58.565Z,0
2023-01-28T06:49:58.411Z,0
2023-01-28T06:54:58.609Z,0
2023-01-28T06:59:58.782Z,0
2023-01-28T07:04:58.431Z,0
2023-01-28T07:09:58.445Z,0
2023-01-28T07:14:58.435Z,0
2023-01-28T07:19:58.422Z,0
2023-01-28T07:24:58.629Z,0
2023-01-28T07:29:58.670Z,0
2023-01-28T07:34:58.647Z,0.5
2023-01-28T07:39:58.682Z,0.7
2023-01-28T07:44:58.722Z,1.4
2023-01-28T07:49:58.608Z,1.9
2023-01-28T07:54:58.422Z,3.3
2023-01-28T07:59:58.644Z,5.9
2023-01-28T08:04:58.717Z,6.1
2023-01-28T08:09:58.447Z,5.8
2023-01-28T08:14:58.604Z,5.8
2023-01-28T08:19:58.412Z,6.2
2023-01-28T08:24:58.556Z,6.9
2023-01-28T08:29:58.677Z,9
2023-01-28T08:34:58.420Z,10.6
2023-01-28T08:39:58.452Z,11.6
2023-01-28T08:44:58.828Z,17
2023-01-28T08:49:58.503Z,26.5
2023-01-28T08:54:58.343Z,29.5
2023-01-28T08:59:58.607Z,34.7
2023-01-28T09:04:58.525Z,39.4
2023-01-28T09:09:58.755Z,36.6
2023-01-28T09:14:58.307Z,46.8
2023-01-28T09:19:58.361Z,47.8
2023-01-28T09:24:58.539Z,71.5
2023-01-28T09:29:58.333Z,88.5
2023-01-28T09:34:58.579Z,103.4
2023-01-28T09:39:58.499Z,100.7
2023-01-28T09:44:58.550Z,75.3
2023-01-28T09:49:58.546Z,54.2
2023-01-28T09:54:58.278Z,53.5
2023-01-28T09:59:58.649Z,61.6
2023-01-28T10:05:02.513Z,95.1
2023-01-28T10:09:58.250Z,103.7
2023-01-28T10:14:58.324Z,78.9
2023-01-28T10:19:58.353Z,68.2
2023-01-28T10:24:58.254Z,59.4
2023-01-28T10:29:58.405Z,54.7
2023-01-28T10:34:58.482Z,52.7
2023-01-28T10:39:58.630Z,52
2023-01-28T10:44:58.574Z,51.8
2023-01-28T10:49:58.359Z,51.7
2023-01-28T10:54:58.263Z,51.7
2023-01-28T10:59:58.441Z,51.3
2023-01-28T11:05:04.728Z,51.2
2023-01-28T11:09:58.457Z,50.1
2023-01-28T11:14:58.349Z,48.7
2023-01-28T11:19:58.295Z,46.4
2023-01-28T11:24:59.643Z,52.2
2023-01-28T11:29:58.256Z,57.8
2023-01-28T11:34:58.774Z,65.2
2023-01-28T11:39:58.526Z,71.6
2023-01-28T11:44:58.844Z,92.4
2023-01-28T11:49:58.313Z,134.1
2023-01-28T11:54:58.326Z,175.1
2023-01-28T12:00:08.531Z,145.9
2023-01-28T12:04:58.296Z,207
2023-01-28T12:09:58.342Z,332.2
2023-01-28T12:15:08.812Z,414.2
2023-01-28T12:19:58.404Z,456.2
2023-01-28T12:24:58.183Z,488.9
2023-01-28T12:29:58.462Z,523.8
2023-01-28T12:34:58.088Z,539.5
2023-01-28T12:39:58.465Z,538.4
2023-01-28T12:45:02.673Z,524.3
2023-01-28T12:49:58.504Z,388.3
2023-01-28T12:54:58.436Z,197.7
2023-01-28T12:59:58.178Z,123.2
2023-01-28T13:05:02.896Z,84.7
2023-01-28T13:09:58.141Z,70.6
2023-01-28T13:14:59.417Z,77
2023-01-28T13:19:58.376Z,71
2023-01-28T13:24:58.317Z,56
2023-01-28T13:29:58.283Z,49.6
2023-01-28T13:34:59.464Z,47.8
2023-01-28T13:39:58.085Z,48.4
2023-01-28T13:45:12.767Z,47.1
2023-01-28T13:49:58.098Z,45.8
2023-01-28T13:55:01.366Z,49.3
2023-01-28T13:59:58.389Z,52.3
2023-01-28T14:05:08.512Z,49.4
2023-01-28T14:09:58.333Z,48.4
2023-01-28T14:15:20.163Z,54.1
2023-01-28T14:19:58.240Z,54.3
2023-01-28T14:24:59.858Z,58.3
2023-01-28T14:29:58.320Z,64.1
2023-01-28T14:34:59.707Z,56.7
2023-01-28T14:39:58.155Z,47.2
2023-01-28T14:45:04.689Z,45.8
2023-01-28T14:49:58.204Z,40.7
2023-01-28T14:55:03.520Z,36.5
2023-01-28T14:59:58.218Z,33.3
2023-01-28T15:05:06.881Z,29.7
2023-01-28T15:09:58.385Z,23.4
2023-01-28T15:14:58.144Z,20.3
2023-01-28T15:19:58.096Z,18
2023-01-28T15:24:58.268Z,19.2
2023-01-28T15:29:58.105Z,19.6
2023-01-28T15:34:58.971Z,16.4
2023-01-28T15:39:58.203Z,14.9
2023-01-28T15:44:58.856Z,14.7
2023-01-28T15:49:57.978Z,13.4
2023-01-28T15:54:58.344Z,10.9
2023-01-28T15:59:58.256Z,8
2023-01-28T16:04:58.145Z,6.2
2023-01-28T16:09:58.099Z,4.3
2023-01-28T16:14:58.038Z,2.8
2023-01-28T16:19:58.094Z,1.9
2023-01-28T16:24:58.256Z,1.2
2023-01-28T16:29:58.176Z,0.4
2023-01-28T16:34:58.267Z,0.1
2023-01-28T16:40:01.421Z,0
2023-01-28T16:44:57.992Z,0
2023-01-28T16:49:58.368Z,0
2023-01-28T16:54:58.000Z,0
2023-01-28T16:59:58.351Z,0
2023-01-28T17:04:58.064Z,0
2023-01-28T17:09:58.233Z,0
2023-01-28T17:14:58.219Z,0
2023-01-28T17:19:58.261Z,0
2023-01-28T17:24:57.961Z,0
2023-01-28T17:29:58.187Z,0
2023-01-28T17:34:58.222Z,0
2023-01-28T17:39:58.033Z,0
2023-01-28T17:44:57.950Z,0
2023-01-28T17:49:58.688Z,0
2023-01-28T17:54:58.206Z,0
2023-01-28T17:59:57.916Z,0
2023-01-28T18:04:58.198Z,0
2023-01-28T18:09:58.193Z,0
2023-01-28T18:14:58.277Z,0
2023-01-28T18:19:57.956Z,0
2023-01-28T18:24:58.002Z,0
2023-01-28T18:29:58.258Z,0
2023-01-28T18:34:58.192Z,0
2023-01-28T18:39:58.159Z,0
2023-01-28T18:44:58.116Z,0
2023-01-28T18:49:58.063Z,0
2023-01-28T18:54:57.906Z,0
2023-01-28T18:59:58.620Z,0
2023-01-28T19:04:58.308Z,0
2023-01-28T19:09:58.283Z,0
2023-01-28T19:14:58.126Z,0
2023-01-28T19:19:57.884Z,0
2023-01-28T19:24:58.073Z,0
2023-01-28T19:29:57.890Z,0
2023-01-28T19:34:57.871Z,0
2023-01-28T19:39:57.916Z,0
2023-01-28T19:44:57.881Z,0
2023-01-28T19:49:58.110Z,0
2023-01-28T19:54:58.223Z,0
2023-01-28T19:59:58.038Z,0
2023-01-28T20:05:00.972Z,0
2023-01-28T20:09:57.981Z,0
2023-01-28T20:14:57.882Z,0
2023-01-28T20:19:57.880Z,0
2023-01-28T20:24:58.121Z,0
2023-01-28T20:29:58.224Z,0
2023-01-28T20:34:57.941Z,0
2023-01-28T20:39:57.763Z,0
2023-01-28T20:44:57.822Z,0
2023-01-28T20:49:57.904Z,0
2023-01-28T20:54:57.754Z,0
2023-01-28T20:59:58.024Z,0
2023-01-28T21:04:57.845Z,0
2023-01-28T21:09:58.725Z,0
2023-01-28T21:14:57.830Z,0
2023-01-28T21:19:57.755Z,0
2023-01-28T21:24:57.830Z,0
2023-01-28T21:29:57.802Z,0
2023-01-28T21:34:58.031Z,0
2023-01-28T21:39:57.875Z,0
2023-01-28T21:44:57.888Z,0
2023-01-28T21:49:57.723Z,0
2023-01-28T21:54:57.995Z,0
2023-01-28T21:59:58.016Z,0
2023-01-28T22:04:57.854Z,0
2023-01-28T22:09:57.772Z,0
2023-01-28T22:14:58.056Z,0
2023-01-28T22:19:57.940Z,0
2023-01-28T22:24:57.768Z,0
2023-01-28T22:29:57.980Z,0
2023-01-28T22:34:57.836Z,0
2023-01-28T22:39:58.046Z,0
2023-01-28T22:44:57.914Z,0
2023-01-28T22:49:57.678Z,0
2023-01-28T22:54:57.867Z,0
2023-01-28T23:00:00.662Z,0
2023-01-28T23:04:57.880Z,0
2023-01-28T23:09:57.960Z,0
2023-01-28T23:14:57.877Z,0
2023-01-28T23:19:57.920Z,0
2023-01-28T23:24:57.903Z,0
2023-01-28T23:29:57.794Z,0
2023-01-28T23:34:57.661Z,0
2023-01-28T23:39:57.731Z,0
2023-01-28T23:44:58.011Z,0
2023-01-28T23:49:57.644Z,0
2023-01-28T23:54:57.720Z,0
2023-01-28T23:59:57.931Z,0
