createdAt,value
2023-03-15T00:02:13.275Z,984.8
2023-03-15T00:04:39.973Z,985
2023-03-15T00:07:06.618Z,985
2023-03-15T00:09:33.312Z,985.2
2023-03-15T00:11:59.989Z,985.3
2023-03-15T00:14:26.698Z,985.4
2023-03-15T00:16:53.394Z,985.4
2023-03-15T00:21:45.270Z,985.5
2023-03-15T00:24:12.001Z,985.6
2023-03-15T00:26:38.658Z,985.7
2023-03-15T00:29:05.320Z,985.8
2023-03-15T00:31:32.082Z,985.7
2023-03-15T00:33:57.252Z,985.8
2023-03-15T00:36:22.491Z,985.9
2023-03-15T00:38:49.184Z,985.9
2023-03-15T00:41:15.946Z,986
2023-03-15T00:43:42.544Z,986.1
2023-03-15T00:46:09.280Z,986.1
2023-03-15T00:48:35.929Z,986
2023-03-15T00:51:02.659Z,986.1
2023-03-15T00:53:29.293Z,986.2
2023-03-15T00:55:56.015Z,986.3
2023-03-15T00:58:22.678Z,986.3
2023-03-15T01:00:49.442Z,986.4
2023-03-15T01:03:16.026Z,986.4
2023-03-15T01:05:42.733Z,986.4
2023-03-15T01:08:07.944Z,986.5
2023-03-15T01:10:34.613Z,986.5
2023-03-15T01:13:01.301Z,986.6
2023-03-15T01:15:28.010Z,986.6
2023-03-15T01:17:54.669Z,986.6
2023-03-15T01:20:21.479Z,986.6
2023-03-15T01:25:14.743Z,986.7
2023-03-15T01:27:41.414Z,986.8
2023-03-15T01:30:08.181Z,986.7
2023-03-15T01:32:34.780Z,986.7
2023-03-15T01:35:01.461Z,986.7
2023-03-15T01:37:28.193Z,986.9
2023-03-15T01:39:54.841Z,986.9
2023-03-15T01:42:20.062Z,986.9
2023-03-15T01:44:46.753Z,986.9
2023-03-15T01:47:13.418Z,986.9
2023-03-15T01:49:40.113Z,987
2023-03-15T01:52:06.806Z,987
2023-03-15T01:54:33.492Z,986.9
2023-03-15T01:57:00.169Z,986.9
2023-03-15T01:59:26.850Z,987
2023-03-15T02:01:53.577Z,987
2023-03-15T02:04:20.221Z,987.1
2023-03-15T02:06:46.901Z,987.1
2023-03-15T02:09:13.598Z,987.2
2023-03-15T02:11:40.296Z,987.1
2023-03-15T02:14:05.504Z,987.2
2023-03-15T02:16:32.236Z,987.2
2023-03-15T02:18:58.876Z,987.3
2023-03-15T02:21:25.570Z,987.3
2023-03-15T02:23:52.277Z,987.3
2023-03-15T02:26:18.941Z,987.3
2023-03-15T02:28:45.450Z,987.3
2023-03-15T02:31:12.135Z,987.3
2023-03-15T02:33:38.826Z,987.3
2023-03-15T02:36:05.523Z,987.3
2023-03-15T02:38:32.187Z,987.4
2023-03-15T02:40:58.882Z,987.4
2023-03-15T02:43:25.561Z,987.5
2023-03-15T02:48:17.484Z,987.4
2023-03-15T02:53:10.853Z,987.5
2023-03-15T02:55:37.534Z,987.5
2023-03-15T02:58:04.248Z,987.6
2023-03-15T03:00:30.936Z,987.7
2023-03-15T03:02:57.584Z,987.7
2023-03-15T03:05:24.282Z,987.8
2023-03-15T03:07:50.962Z,987.9
2023-03-15T03:10:17.685Z,987.9
2023-03-15T03:12:44.369Z,988
2023-03-15T03:15:11.006Z,988
2023-03-15T03:17:36.256Z,988.1
2023-03-15T03:20:02.926Z,988.1
2023-03-15T03:22:29.619Z,988.1
2023-03-15T03:24:56.292Z,988.2
2023-03-15T03:27:23.068Z,988.2
2023-03-15T03:29:49.668Z,988.3
2023-03-15T03:32:16.350Z,988.3
2023-03-15T03:34:43.056Z,988.4
2023-03-15T03:37:09.720Z,988.4
2023-03-15T03:42:03.091Z,988.4
2023-03-15T03:44:29.775Z,988.4
2023-03-15T03:46:56.455Z,988.5
2023-03-15T03:49:21.685Z,988.5
2023-03-15T03:51:48.369Z,988.6
2023-03-15T03:54:15.050Z,988.7
2023-03-15T03:56:41.786Z,988.7
2023-03-15T03:59:08.434Z,988.8
2023-03-15T04:01:35.119Z,988.8
2023-03-15T04:04:01.802Z,988.9
2023-03-15T04:06:28.603Z,988.9
2023-03-15T04:08:55.259Z,988.9
2023-03-15T04:11:21.894Z,988.9
2023-03-15T04:13:48.536Z,989
2023-03-15T04:16:15.228Z,989
2023-03-15T04:18:41.917Z,989.1
2023-03-15T04:21:08.589Z,989.1
2023-03-15T04:23:33.911Z,989.1
2023-03-15T04:26:00.500Z,989.1
2023-03-15T04:28:27.182Z,989.2
2023-03-15T04:30:53.915Z,989.2
2023-03-15T04:33:20.573Z,989.3
2023-03-15T04:35:47.257Z,989.3
2023-03-15T04:38:14.045Z,989.4
2023-03-15T04:40:40.622Z,989.4
2023-03-15T04:43:07.299Z,989.4
2023-03-15T04:45:33.996Z,989.5
2023-03-15T04:50:27.387Z,989.5
2023-03-15T04:52:54.052Z,989.4
2023-03-15T04:55:20.383Z,989.5
2023-03-15T04:57:47.026Z,989.6
2023-03-15T05:00:13.782Z,989.5
2023-03-15T05:05:07.092Z,989.5
2023-03-15T05:07:33.773Z,989.4
2023-03-15T05:10:00.473Z,989.4
2023-03-15T05:12:27.141Z,989.5
2023-03-15T05:14:53.825Z,989.4
2023-03-15T05:17:20.507Z,989.5
2023-03-15T05:19:46.527Z,989.5
2023-03-15T05:24:39.869Z,989.5
2023-03-15T05:27:05.111Z,989.5
2023-03-15T05:29:30.474Z,989.5
2023-03-15T05:31:57.030Z,989.5
2023-03-15T05:34:23.720Z,989.5
2023-03-15T05:36:50.416Z,989.5
2023-03-15T05:39:17.096Z,989.5
2023-03-15T05:41:43.770Z,989.5
2023-03-15T05:44:10.459Z,989.5
2023-03-15T05:46:37.185Z,989.6
2023-03-15T05:49:03.944Z,989.6
2023-03-15T05:51:30.516Z,989.6
2023-03-15T05:53:56.959Z,989.6
2023-03-15T05:56:22.080Z,989.6
2023-03-15T05:58:48.841Z,989.7
2023-03-15T06:01:15.538Z,989.7
2023-03-15T06:03:41.144Z,989.7
2023-03-15T06:08:34.520Z,989.7
2023-03-15T06:11:01.200Z,989.7
2023-03-15T06:13:27.892Z,989.7
2023-03-15T06:15:54.564Z,989.6
2023-03-15T06:18:21.292Z,989.6
2023-03-15T06:23:14.647Z,989.7
2023-03-15T06:25:39.875Z,989.8
2023-03-15T06:28:05.097Z,989.8
2023-03-15T06:30:31.830Z,989.9
2023-03-15T06:32:58.466Z,989.9
2023-03-15T06:37:51.858Z,989.9
2023-03-15T06:40:18.557Z,990
2023-03-15T06:42:45.205Z,990
2023-03-15T06:45:11.900Z,990
2023-03-15T06:47:38.584Z,990
2023-03-15T06:50:05.283Z,990.1
2023-03-15T06:52:31.943Z,990.1
2023-03-15T06:54:58.644Z,990.1
2023-03-15T06:57:25.336Z,990.1
2023-03-15T06:59:50.544Z,990.1
2023-03-15T07:02:17.223Z,990.1
2023-03-15T07:04:43.903Z,990.1
2023-03-15T07:07:10.620Z,990.1
2023-03-15T07:09:37.279Z,990
2023-03-15T07:12:03.977Z,990.1
2023-03-15T07:14:30.668Z,990.1
2023-03-15T07:16:57.349Z,990.2
2023-03-15T07:19:22.637Z,990.1
2023-03-15T07:21:47.888Z,990.2
2023-03-15T07:24:14.514Z,990.2
2023-03-15T07:26:41.234Z,990.2
2023-03-15T07:29:07.911Z,990.3
2023-03-15T07:31:34.609Z,990.2
2023-03-15T07:34:01.268Z,990.2
2023-03-15T07:36:27.950Z,990.2
2023-03-15T07:38:54.636Z,990.2
2023-03-15T07:41:21.310Z,990.2
2023-03-15T07:43:48.001Z,990.3
2023-03-15T07:46:14.681Z,990.3
2023-03-15T07:48:41.366Z,990.3
2023-03-15T07:51:08.050Z,990.4
2023-03-15T07:53:33.338Z,990.3
2023-03-15T07:55:59.964Z,990.3
2023-03-15T07:58:25.212Z,990.4
2023-03-15T08:00:51.905Z,990.5
2023-03-15T08:03:18.720Z,990.4
2023-03-15T08:05:45.258Z,990.4
2023-03-15T08:08:12.084Z,990.4
2023-03-15T08:10:38.635Z,990.4
2023-03-15T08:15:32.062Z,990.4
2023-03-15T08:17:58.691Z,990.3
2023-03-15T08:20:25.379Z,990.4
2023-03-15T08:22:52.063Z,990.3
2023-03-15T08:25:18.739Z,990.3
2023-03-15T08:27:45.436Z,990.3
2023-03-15T08:30:12.114Z,990.4
2023-03-15T08:32:37.396Z,990.4
2023-03-15T08:35:04.025Z,990.4
2023-03-15T08:37:30.694Z,990.5
2023-03-15T08:39:57.393Z,990.5
2023-03-15T08:42:24.080Z,990.5
2023-03-15T08:44:50.826Z,990.5
2023-03-15T08:47:17.451Z,990.5
2023-03-15T08:49:44.131Z,990.5
2023-03-15T08:52:10.831Z,990.5
2023-03-15T08:54:37.487Z,990.5
2023-03-15T08:57:04.211Z,990.6
2023-03-15T08:59:30.870Z,990.6
2023-03-15T09:01:57.549Z,990.7
2023-03-15T09:04:24.236Z,990.7
2023-03-15T09:06:49.690Z,990.7
2023-03-15T09:09:16.145Z,990.7
2023-03-15T09:11:42.842Z,990.7
2023-03-15T09:14:09.517Z,990.7
2023-03-15T09:16:36.235Z,990.8
2023-03-15T09:19:02.964Z,990.9
2023-03-15T09:21:29.586Z,990.9
2023-03-15T09:23:56.361Z,990.8
2023-03-15T09:26:22.955Z,990.9
2023-03-15T09:28:49.720Z,990.9
2023-03-15T09:31:16.320Z,990.9
2023-03-15T09:33:43.005Z,990.9
2023-03-15T09:36:09.733Z,991
2023-03-15T09:38:34.917Z,991
2023-03-15T09:41:01.690Z,990.9
2023-03-15T09:43:28.387Z,990.9
2023-03-15T09:45:54.970Z,990.9
2023-03-15T09:48:21.676Z,990.9
2023-03-15T09:50:48.455Z,990.9
2023-03-15T09:53:15.071Z,990.9
2023-03-15T09:58:08.471Z,990.8
2023-03-15T10:00:35.098Z,990.8
2023-03-15T10:03:01.819Z,990.9
2023-03-15T10:05:28.436Z,990.9
2023-03-15T10:07:55.315Z,990.9
2023-03-15T10:10:20.369Z,990.9
2023-03-15T10:12:47.157Z,990.9
2023-03-15T10:15:13.760Z,990.9
2023-03-15T10:17:40.456Z,991
2023-03-15T10:20:07.104Z,990.9
2023-03-15T10:22:33.794Z,991
2023-03-15T10:25:00.472Z,990.9
2023-03-15T10:27:27.185Z,990.9
2023-03-15T10:29:53.844Z,990.9
2023-03-15T10:32:20.523Z,990.9
2023-03-15T10:34:47.203Z,990.9
2023-03-15T10:37:13.899Z,990.9
2023-03-15T10:39:40.621Z,990.9
2023-03-15T10:42:05.851Z,990.8
2023-03-15T10:44:32.493Z,990.8
2023-03-15T10:46:59.216Z,990.9
2023-03-15T10:49:25.895Z,990.9
2023-03-15T10:51:52.557Z,990.9
2023-03-15T10:54:19.224Z,990.9
2023-03-15T10:56:45.952Z,990.8
2023-03-15T10:59:12.593Z,990.8
2023-03-15T11:01:39.278Z,990.8
2023-03-15T11:04:05.952Z,990.8
2023-03-15T11:06:32.641Z,990.9
2023-03-15T11:08:59.328Z,990.8
2023-03-15T11:11:26.005Z,990.8
2023-03-15T11:13:51.260Z,990.8
2023-03-15T11:16:17.922Z,990.7
2023-03-15T11:18:44.649Z,990.8
2023-03-15T11:21:11.430Z,990.8
2023-03-15T11:23:38.019Z,990.8
2023-03-15T11:26:04.656Z,990.7
2023-03-15T11:28:31.345Z,990.6
2023-03-15T11:30:58.044Z,990.7
2023-03-15T11:33:24.714Z,990.7
2023-03-15T11:35:51.421Z,990.7
2023-03-15T11:38:18.097Z,990.6
2023-03-15T11:40:44.764Z,990.7
2023-03-15T11:45:38.236Z,990.8
2023-03-15T11:48:04.936Z,990.8
2023-03-15T11:50:30.085Z,990.8
2023-03-15T11:55:23.408Z,990.8
2023-03-15T11:57:50.120Z,990.8
2023-03-15T12:00:16.790Z,990.8
2023-03-15T12:02:43.506Z,990.7
2023-03-15T12:05:10.152Z,990.7
2023-03-15T12:07:36.927Z,990.7
2023-03-15T12:10:03.526Z,990.7
2023-03-15T12:12:30.243Z,990.7
2023-03-15T12:14:56.360Z,990.7
2023-03-15T12:17:22.891Z,990.6
2023-03-15T12:19:49.698Z,990.6
2023-03-15T12:22:14.824Z,990.6
2023-03-15T12:24:41.514Z,990.7
2023-03-15T12:27:08.376Z,990.7
2023-03-15T12:29:35.004Z,990.7
2023-03-15T12:32:01.585Z,990.7
2023-03-15T12:34:28.227Z,990.8
2023-03-15T12:36:54.902Z,990.7
2023-03-15T12:39:21.718Z,990.8
2023-03-15T12:41:48.320Z,990.8
2023-03-15T12:44:14.953Z,990.7
2023-03-15T12:46:41.637Z,990.7
2023-03-15T12:49:08.332Z,990.8
2023-03-15T12:51:35.147Z,990.7
2023-03-15T12:54:01.759Z,990.8
2023-03-15T12:56:26.936Z,990.9
2023-03-15T12:58:53.652Z,990.9
2023-03-15T13:01:20.326Z,991
2023-03-15T13:03:46.971Z,990.9
2023-03-15T13:08:40.428Z,991
2023-03-15T13:11:07.019Z,991
2023-03-15T13:13:33.700Z,991.1
2023-03-15T13:16:00.392Z,991.2
2023-03-15T13:18:27.092Z,991.1
2023-03-15T13:20:53.769Z,991.1
2023-03-15T13:23:20.467Z,991.1
2023-03-15T13:25:47.231Z,991.2
2023-03-15T13:28:12.367Z,991.2
2023-03-15T13:30:39.037Z,991.3
2023-03-15T13:33:05.739Z,991.3
2023-03-15T13:35:32.424Z,991.3
2023-03-15T13:37:59.102Z,991.2
2023-03-15T13:40:25.808Z,991.1
2023-03-15T13:42:52.470Z,991.2
2023-03-15T13:45:19.252Z,991.1
2023-03-15T13:47:45.842Z,991.2
2023-03-15T13:50:12.527Z,991.1
2023-03-15T13:52:39.202Z,991.2
2023-03-15T13:55:05.897Z,991.2
2023-03-15T13:57:32.632Z,991.1
2023-03-15T13:59:57.807Z,991
2023-03-15T14:02:24.509Z,991.1
2023-03-15T14:04:51.178Z,991.1
2023-03-15T14:07:17.858Z,991.1
2023-03-15T14:09:44.542Z,991.1
2023-03-15T14:12:11.265Z,991.1
2023-03-15T14:14:37.908Z,991.1
2023-03-15T14:17:04.596Z,991.2
2023-03-15T14:19:31.270Z,991.2
2023-03-15T14:21:57.981Z,991.2
2023-03-15T14:24:24.652Z,991.2
2023-03-15T14:26:51.401Z,991.3
2023-03-15T14:29:18.026Z,991.3
2023-03-15T14:31:43.249Z,991.2
2023-03-15T14:34:09.938Z,991.3
2023-03-15T14:36:36.618Z,991.2
2023-03-15T14:39:03.310Z,991.2
2023-03-15T14:41:29.994Z,991.2
2023-03-15T14:43:56.670Z,991.2
2023-03-15T14:46:23.353Z,991.2
2023-03-15T14:48:50.047Z,991.1
2023-03-15T14:51:16.723Z,991.2
2023-03-15T14:53:43.408Z,991.1
2023-03-15T14:56:10.100Z,991
2023-03-15T14:58:36.781Z,991
2023-03-15T15:01:03.465Z,991
2023-03-15T15:03:28.694Z,991
2023-03-15T15:05:55.417Z,991
2023-03-15T15:08:22.107Z,991
2023-03-15T15:10:48.757Z,991.1
2023-03-15T15:13:15.420Z,991.1
2023-03-15T15:15:42.109Z,991.2
2023-03-15T15:18:08.894Z,991.2
2023-03-15T15:20:35.478Z,991.4
2023-03-15T15:23:02.167Z,991.5
2023-03-15T15:25:28.859Z,991.6
2023-03-15T15:27:55.535Z,991.5
2023-03-15T15:30:22.220Z,991.4
2023-03-15T15:32:48.903Z,991.4
2023-03-15T15:35:14.158Z,991.4
2023-03-15T15:37:40.876Z,991.5
2023-03-15T15:40:07.520Z,991.4
2023-03-15T15:42:33.943Z,991.4
2023-03-15T15:45:00.633Z,991.4
2023-03-15T15:47:27.389Z,991.5
2023-03-15T15:49:53.995Z,991.5
2023-03-15T15:52:20.775Z,991.6
2023-03-15T15:54:47.446Z,991.6
2023-03-15T15:57:14.051Z,991.6
2023-03-15T15:59:40.858Z,991.7
2023-03-15T16:02:07.460Z,991.7
2023-03-15T16:04:34.118Z,991.8
2023-03-15T16:06:59.331Z,991.9
2023-03-15T16:09:24.596Z,991.9
2023-03-15T16:11:51.342Z,991.9
2023-03-15T16:14:18.017Z,991.9
2023-03-15T16:16:44.630Z,992
2023-03-15T16:19:11.328Z,991.9
2023-03-15T16:24:04.691Z,992
2023-03-15T16:26:31.367Z,991.9
2023-03-15T16:28:58.073Z,991.9
2023-03-15T16:31:24.744Z,992
2023-03-15T16:33:51.423Z,992
2023-03-15T16:36:18.149Z,992
2023-03-15T16:38:44.797Z,992
2023-03-15T16:41:10.026Z,992
2023-03-15T16:43:36.737Z,992.1
2023-03-15T16:46:03.412Z,992.1
2023-03-15T16:50:56.808Z,992.1
2023-03-15T16:53:23.444Z,992.1
2023-03-15T16:55:50.326Z,992.1
2023-03-15T16:58:17.005Z,992.2
2023-03-15T17:00:43.670Z,992.1
2023-03-15T17:03:10.288Z,992.1
2023-03-15T17:05:36.873Z,992.2
2023-03-15T17:08:03.570Z,992.2
2023-03-15T17:10:30.343Z,992.2
2023-03-15T17:12:55.473Z,992.3
2023-03-15T17:15:22.167Z,992.3
2023-03-15T17:17:48.989Z,992.4
2023-03-15T17:22:42.394Z,992.5
2023-03-15T17:25:09.106Z,992.4
2023-03-15T17:27:35.589Z,992.4
2023-03-15T17:30:02.334Z,992.5
2023-03-15T17:32:29.146Z,992.6
2023-03-15T17:34:55.663Z,992.6
2023-03-15T17:37:22.344Z,992.6
2023-03-15T17:39:49.000Z,992.5
2023-03-15T17:42:15.737Z,992.6
2023-03-15T17:44:40.951Z,992.6
2023-03-15T17:47:07.688Z,992.7
2023-03-15T17:49:34.325Z,992.7
2023-03-15T17:52:00.976Z,992.7
2023-03-15T17:54:27.796Z,992.7
2023-03-15T17:56:54.407Z,992.7
2023-03-15T18:01:47.793Z,992.8
2023-03-15T18:04:14.404Z,992.9
2023-03-15T18:06:41.081Z,992.9
2023-03-15T18:09:07.767Z,992.9
2023-03-15T18:11:34.469Z,992.9
2023-03-15T18:14:01.260Z,993
2023-03-15T18:16:27.844Z,993.1
2023-03-15T18:18:53.068Z,993
2023-03-15T18:21:19.788Z,993.1
2023-03-15T18:23:46.514Z,993
2023-03-15T18:26:13.182Z,993.1
2023-03-15T18:28:39.787Z,993
2023-03-15T18:31:06.474Z,993
2023-03-15T18:33:33.181Z,993
2023-03-15T18:35:59.907Z,993.1
2023-03-15T18:38:26.552Z,993.1
2023-03-15T18:40:53.234Z,993.1
2023-03-15T18:43:20.002Z,993.1
2023-03-15T18:45:46.596Z,993.1
2023-03-15T18:50:40.036Z,993.1
2023-03-15T18:53:06.707Z,993
2023-03-15T18:55:33.343Z,993
2023-03-15T18:58:00.057Z,993.1
2023-03-15T19:00:26.710Z,993.1
2023-03-15T19:05:18.647Z,993.2
2023-03-15T19:07:45.283Z,993.2
2023-03-15T19:10:11.969Z,993.2
2023-03-15T19:12:38.650Z,993.2
2023-03-15T19:15:05.340Z,993.2
2023-03-15T19:19:58.709Z,993.2
2023-03-15T19:22:25.470Z,993.3
2023-03-15T19:24:50.654Z,993.3
2023-03-15T19:27:15.884Z,993.2
2023-03-15T19:29:42.583Z,993.2
2023-03-15T19:32:09.280Z,993.2
2023-03-15T19:34:35.951Z,993.2
2023-03-15T19:37:02.600Z,993.2
2023-03-15T19:39:29.308Z,993.2
2023-03-15T19:41:55.990Z,993.3
2023-03-15T19:44:22.752Z,993.3
2023-03-15T19:46:49.356Z,993.4
2023-03-15T19:49:16.042Z,993.5
2023-03-15T19:51:41.292Z,993.5
2023-03-15T19:54:06.531Z,993.5
2023-03-15T19:56:33.219Z,993.5
2023-03-15T19:58:59.897Z,993.5
2023-03-15T20:01:26.585Z,993.5
2023-03-15T20:03:53.287Z,993.5
2023-03-15T20:06:20.001Z,993.5
2023-03-15T20:08:46.784Z,993.6
2023-03-15T20:11:13.310Z,993.5
2023-03-15T20:13:40.056Z,993.6
2023-03-15T20:16:06.725Z,993.5
2023-03-15T20:18:33.382Z,993.5
2023-03-15T20:21:00.065Z,993.5
2023-03-15T20:23:26.799Z,993.5
2023-03-15T20:25:51.961Z,993.6
2023-03-15T20:28:18.653Z,993.6
2023-03-15T20:30:45.368Z,993.6
2023-03-15T20:33:12.025Z,993.6
2023-03-15T20:35:38.733Z,993.6
2023-03-15T20:38:05.393Z,993.6
2023-03-15T20:40:32.077Z,993.6
2023-03-15T20:42:58.912Z,993.6
2023-03-15T20:45:25.457Z,993.6
2023-03-15T20:47:52.116Z,993.7
2023-03-15T20:50:18.894Z,993.7
2023-03-15T20:52:45.514Z,993.7
2023-03-15T20:55:12.190Z,993.6
2023-03-15T20:57:37.454Z,993.6
2023-03-15T21:00:04.204Z,993.7
2023-03-15T21:02:30.815Z,993.7
2023-03-15T21:04:57.469Z,993.7
2023-03-15T21:07:24.147Z,993.8
2023-03-15T21:09:50.859Z,993.8
2023-03-15T21:12:17.526Z,993.8
2023-03-15T21:14:44.206Z,993.8
2023-03-15T21:17:10.880Z,993.8
2023-03-15T21:19:37.572Z,993.8
2023-03-15T21:22:04.261Z,993.8
2023-03-15T21:24:30.938Z,993.7
2023-03-15T21:26:57.619Z,993.8
2023-03-15T21:29:22.832Z,993.9
2023-03-15T21:31:49.522Z,993.8
2023-03-15T21:34:16.205Z,993.9
2023-03-15T21:36:42.887Z,993.9
2023-03-15T21:39:09.570Z,993.8
2023-03-15T21:41:36.249Z,993.8
2023-03-15T21:44:02.948Z,993.8
2023-03-15T21:46:29.622Z,993.9
2023-03-15T21:48:56.340Z,993.9
2023-03-15T21:51:23.006Z,993.9
2023-03-15T21:53:49.685Z,993.9
2023-03-15T21:56:16.442Z,993.8
2023-03-15T21:58:43.065Z,993.9
2023-03-15T22:01:08.280Z,993.9
2023-03-15T22:03:34.965Z,993.8
2023-03-15T22:06:01.672Z,993.8
2023-03-15T22:08:28.342Z,993.9
2023-03-15T22:10:55.008Z,993.8
2023-03-15T22:13:21.687Z,993.9
2023-03-15T22:15:48.381Z,993.9
2023-03-15T22:18:15.073Z,993.9
2023-03-15T22:20:41.754Z,994
2023-03-15T22:23:08.533Z,994
2023-03-15T22:25:35.116Z,994
2023-03-15T22:28:01.801Z,993.9
2023-03-15T22:30:28.641Z,994
2023-03-15T22:32:53.711Z,994
2023-03-15T22:35:20.400Z,994
2023-03-15T22:37:47.088Z,994
2023-03-15T22:40:13.783Z,994
2023-03-15T22:42:40.474Z,994
2023-03-15T22:45:07.185Z,994
2023-03-15T22:47:33.838Z,994
2023-03-15T22:50:00.518Z,993.9
2023-03-15T22:52:27.214Z,993.9
2023-03-15T22:54:53.941Z,994
2023-03-15T22:57:20.734Z,994
2023-03-15T22:59:47.270Z,993.9
2023-03-15T23:02:13.953Z,993.9
2023-03-15T23:04:39.174Z,993.9
2023-03-15T23:07:05.990Z,993.9
2023-03-15T23:09:32.598Z,993.8
2023-03-15T23:11:59.221Z,993.8
2023-03-15T23:14:25.918Z,993.8
2023-03-15T23:16:52.596Z,993.7
2023-03-15T23:19:19.269Z,993.7
2023-03-15T23:21:45.973Z,993.7
2023-03-15T23:24:12.666Z,993.7
2023-03-15T23:26:39.362Z,993.7
2023-03-15T23:29:06.038Z,993.7
2023-03-15T23:31:32.712Z,993.7
2023-03-15T23:33:59.398Z,993.6
2023-03-15T23:36:24.681Z,993.6
2023-03-15T23:38:51.420Z,993.6
2023-03-15T23:41:18.007Z,993.5
2023-03-15T23:43:44.691Z,993.6
2023-03-15T23:46:11.356Z,993.5
2023-03-15T23:48:38.045Z,993.6
2023-03-15T23:51:04.774Z,993.6
2023-03-15T23:53:31.422Z,993.6
2023-03-15T23:55:58.126Z,993.6
2023-03-15T23:58:24.793Z,993.6
