createdAt,value
2018-06-18T00:02:13.978Z,20.02
2018-06-18T00:04:41.249Z,22.65
2018-06-18T00:07:08.589Z,21.68
2018-06-18T00:09:35.953Z,19.52
2018-06-18T00:12:03.238Z,20.82
2018-06-18T00:14:30.575Z,20.75
2018-06-18T00:16:57.932Z,22.32
2018-06-18T00:19:25.249Z,26.75
2018-06-18T00:21:52.583Z,20.95
2018-06-18T00:24:19.874Z,22.17
2018-06-18T00:26:47.183Z,22.05
2018-06-18T00:29:14.526Z,20.95
2018-06-18T00:31:41.809Z,19.00
2018-06-18T00:34:09.123Z,23.12
2018-06-18T00:36:36.407Z,22.22
2018-06-18T00:39:05.601Z,21.10
2018-06-18T00:41:32.948Z,21.05
2018-06-18T00:44:00.267Z,20.80
2018-06-18T00:46:27.603Z,23.05
2018-06-18T00:48:54.931Z,22.32
2018-06-18T00:51:22.332Z,20.15
2018-06-18T00:53:49.640Z,23.07
2018-06-18T00:56:17.411Z,21.12
2018-06-18T00:58:44.799Z,24.47
2018-06-18T01:01:12.643Z,21.35
2018-06-18T01:03:39.958Z,23.15
2018-06-18T01:06:07.428Z,22.95
2018-06-18T01:08:34.709Z,23.12
2018-06-18T01:11:02.362Z,20.75
2018-06-18T01:13:29.709Z,21.97
2018-06-18T01:15:57.342Z,23.45
2018-06-18T01:18:24.995Z,23.80
2018-06-18T01:20:52.350Z,24.35
2018-06-18T01:23:26.092Z,20.57
2018-06-18T01:25:53.430Z,21.42
2018-06-18T01:28:20.735Z,22.85
2018-06-18T01:30:48.041Z,20.77
2018-06-18T01:33:15.354Z,21.15
2018-06-18T01:35:42.744Z,22.60
2018-06-18T01:38:10.078Z,22.50
2018-06-18T01:40:37.376Z,22.07
2018-06-18T01:43:04.682Z,22.42
2018-06-18T01:45:31.976Z,22.95
2018-06-18T01:47:59.298Z,21.33
2018-06-18T01:50:26.712Z,19.07
2018-06-18T01:52:54.038Z,20.95
2018-06-18T01:55:21.376Z,19.42
2018-06-18T01:57:48.719Z,22.65
2018-06-18T02:00:16.047Z,19.85
2018-06-18T02:02:43.342Z,21.87
2018-06-18T02:05:10.684Z,21.48
2018-06-18T02:07:38.011Z,22.07
2018-06-18T02:10:05.560Z,23.62
2018-06-18T02:12:32.874Z,22.87
2018-06-18T02:15:00.185Z,21.12
2018-06-18T02:17:27.520Z,24.20
2018-06-18T02:19:54.851Z,22.93
2018-06-18T02:22:22.251Z,22.62
2018-06-18T02:24:49.540Z,22.40
2018-06-18T02:27:17.448Z,22.00
2018-06-18T02:29:50.582Z,22.52
2018-06-18T02:32:23.291Z,21.97
2018-06-18T02:34:55.974Z,25.48
2018-06-18T02:37:28.779Z,20.45
2018-06-18T02:40:01.679Z,24.18
2018-06-18T02:42:28.979Z,22.55
2018-06-18T02:44:56.301Z,24.55
2018-06-18T02:47:23.635Z,23.45
2018-06-18T02:49:50.963Z,22.85
2018-06-18T02:52:18.275Z,21.17
2018-06-18T02:54:45.581Z,23.50
2018-06-18T02:57:13.444Z,23.50
2018-06-18T02:59:40.703Z,22.32
2018-06-18T03:02:08.058Z,24.52
2018-06-18T03:04:35.374Z,21.48
2018-06-18T03:07:02.666Z,23.77
2018-06-18T03:09:30.018Z,26.12
2018-06-18T03:11:57.302Z,21.68
2018-06-18T03:14:24.799Z,22.05
2018-06-18T03:16:52.251Z,24.27
2018-06-18T03:21:32.452Z,21.65
2018-06-18T03:24:05.002Z,23.05
2018-06-18T03:26:37.598Z,24.10
2018-06-18T03:29:10.435Z,22.20
2018-06-18T03:31:37.764Z,25.25
2018-06-18T03:34:05.050Z,21.65
2018-06-18T03:36:32.381Z,21.20
2018-06-18T03:38:59.657Z,21.10
2018-06-18T03:41:27.234Z,22.98
2018-06-18T03:43:56.748Z,20.50
2018-06-18T03:46:24.038Z,19.37
2018-06-18T03:48:51.303Z,25.65
2018-06-18T03:51:18.602Z,19.32
2018-06-18T03:53:45.900Z,19.17
2018-06-18T03:56:13.248Z,17.92
2018-06-18T03:58:40.485Z,18.70
2018-06-18T04:01:16.306Z,19.00
2018-06-18T04:03:49.319Z,21.90
2018-06-18T04:06:21.898Z,20.25
2018-06-18T04:08:53.513Z,20.10
2018-06-18T04:11:26.279Z,18.25
2018-06-18T04:13:53.607Z,22.00
2018-06-18T04:16:20.866Z,18.62
2018-06-18T04:18:51.692Z,20.90
2018-06-18T04:21:18.975Z,17.20
2018-06-18T04:23:46.239Z,21.23
2018-06-18T04:26:13.518Z,21.07
2018-06-18T04:28:40.865Z,19.80
2018-06-18T04:31:08.265Z,17.37
2018-06-18T04:33:36.076Z,17.45
2018-06-18T04:36:03.418Z,18.48
2018-06-18T04:38:30.760Z,19.27
2018-06-18T04:40:58.523Z,18.20
2018-06-18T04:43:31.296Z,17.32
2018-06-18T04:46:04.315Z,18.17
2018-06-18T04:48:37.082Z,18.15
2018-06-18T04:51:04.364Z,20.60
2018-06-18T04:53:31.764Z,18.95
2018-06-18T04:55:59.475Z,18.02
2018-06-18T04:58:26.779Z,17.40
2018-06-18T05:00:59.956Z,19.85
2018-06-18T05:03:27.256Z,18.17
2018-06-18T05:05:54.743Z,21.02
2018-06-18T05:08:30.070Z,17.82
2018-06-18T05:10:57.379Z,16.30
2018-06-18T05:13:24.679Z,18.70
2018-06-18T05:15:52.850Z,21.48
2018-06-18T05:18:20.166Z,17.40
2018-06-18T05:20:47.477Z,22.15
2018-06-18T05:23:18.832Z,17.48
2018-06-18T05:25:49.716Z,21.90
2018-06-18T05:28:17.042Z,20.17
2018-06-18T05:30:44.381Z,16.82
2018-06-18T05:33:11.730Z,17.98
2018-06-18T05:35:39.250Z,20.27
2018-06-18T05:38:11.687Z,24.87
2018-06-18T05:40:39.036Z,17.60
2018-06-18T05:43:06.350Z,20.97
2018-06-18T05:45:33.796Z,19.90
2018-06-18T05:48:01.120Z,17.05
2018-06-18T05:50:28.529Z,20.30
2018-06-18T05:52:55.798Z,20.62
2018-06-18T05:55:23.134Z,16.57
2018-06-18T05:57:50.462Z,18.02
2018-06-18T06:00:18.399Z,18.85
2018-06-18T06:02:45.768Z,18.62
2018-06-18T06:05:13.067Z,19.12
2018-06-18T06:07:40.402Z,17.62
2018-06-18T06:10:07.755Z,21.25
2018-06-18T06:12:35.169Z,21.10
2018-06-18T06:15:02.440Z,22.15
2018-06-18T06:17:29.807Z,16.67
2018-06-18T06:19:57.114Z,20.92
2018-06-18T06:22:24.460Z,18.67
2018-06-18T06:24:51.823Z,17.95
2018-06-18T06:27:19.127Z,18.27
2018-06-18T06:29:46.431Z,18.92
2018-06-18T06:32:13.789Z,20.75
2018-06-18T06:34:41.855Z,18.65
2018-06-18T06:37:09.183Z,21.15
2018-06-18T06:39:36.531Z,18.52
2018-06-18T06:42:05.321Z,19.60
2018-06-18T06:44:32.615Z,19.40
2018-06-18T06:46:59.970Z,23.18
2018-06-18T06:49:27.293Z,21.80
2018-06-18T06:51:54.711Z,17.80
2018-06-18T06:54:21.967Z,18.90
2018-06-18T06:56:49.333Z,19.07
2018-06-18T06:59:16.636Z,19.10
2018-06-18T07:01:43.969Z,20.37
2018-06-18T07:04:11.297Z,18.65
2018-06-18T07:06:38.607Z,20.48
2018-06-18T07:09:07.522Z,17.55
2018-06-18T07:11:34.868Z,19.23
2018-06-18T07:14:02.155Z,16.87
2018-06-18T07:26:14.485Z,19.60
2018-06-18T07:28:41.849Z,19.67
2018-06-18T07:31:09.182Z,20.88
2018-06-18T07:33:36.550Z,19.50
2018-06-18T07:36:03.856Z,20.12
2018-06-18T07:38:31.210Z,18.42
2018-06-18T07:40:58.611Z,20.95
2018-06-18T07:43:25.892Z,17.48
2018-06-18T07:45:53.244Z,18.95
2018-06-18T07:48:20.544Z,20.30
2018-06-18T07:50:47.851Z,19.27
2018-06-18T07:53:15.186Z,23.10
2018-06-18T07:55:42.498Z,21.93
2018-06-18T07:58:09.772Z,20.37
2018-06-18T08:00:37.155Z,20.40
2018-06-18T08:03:04.494Z,21.93
2018-06-18T08:05:31.775Z,22.03
2018-06-18T08:07:59.136Z,18.97
2018-06-18T08:10:26.428Z,20.77
2018-06-18T08:12:53.915Z,20.00
2018-06-18T08:15:21.233Z,20.85
2018-06-18T08:17:48.553Z,19.62
2018-06-18T08:20:16.403Z,18.90
2018-06-18T08:22:44.104Z,23.10
2018-06-18T08:25:11.414Z,20.43
2018-06-18T08:27:38.731Z,24.63
2018-06-18T08:30:06.027Z,19.03
2018-06-18T08:32:33.292Z,17.97
2018-06-18T08:35:00.595Z,19.03
2018-06-18T08:37:27.905Z,20.50
2018-06-18T08:39:56.099Z,17.50
2018-06-18T08:42:23.414Z,18.60
2018-06-18T08:44:50.764Z,20.43
2018-06-18T08:47:18.138Z,17.57
2018-06-18T08:49:50.896Z,19.20
2018-06-18T08:52:23.595Z,18.50
2018-06-18T08:54:56.320Z,19.07
2018-06-18T08:57:29.229Z,19.37
2018-06-18T09:00:01.885Z,18.10
2018-06-18T09:02:32.091Z,20.80
2018-06-18T09:05:05.009Z,18.47
2018-06-18T09:07:37.002Z,18.33
2018-06-18T09:10:04.429Z,17.33
2018-06-18T09:12:31.779Z,18.23
2018-06-18T09:14:59.057Z,18.20
2018-06-18T09:17:26.353Z,17.80
2018-06-18T09:19:53.652Z,16.93
2018-06-18T09:22:20.967Z,16.60
2018-06-18T09:24:48.291Z,15.33
2018-06-18T09:27:15.640Z,16.93
2018-06-18T09:29:48.416Z,16.10
2018-06-18T09:32:15.826Z,17.80
2018-06-18T09:34:43.575Z,17.00
2018-06-18T09:37:10.844Z,17.93
2018-06-18T09:39:38.123Z,15.43
2018-06-18T09:42:05.736Z,17.50
2018-06-18T09:44:33.181Z,18.77
2018-06-18T09:47:00.640Z,17.10
2018-06-18T09:49:33.323Z,17.27
2018-06-18T09:52:06.197Z,17.03
2018-06-18T09:54:38.864Z,16.17
2018-06-18T09:57:16.105Z,15.13
2018-06-18T09:59:52.854Z,16.50
2018-06-18T10:12:05.325Z,15.33
2018-06-18T10:14:33.005Z,14.57
2018-06-18T10:17:01.548Z,15.60
2018-06-18T10:19:28.990Z,14.47
2018-06-18T10:21:56.404Z,14.37
2018-06-18T10:24:29.113Z,17.50
2018-06-18T10:26:56.500Z,14.60
2018-06-18T10:29:23.878Z,15.10
2018-06-18T10:31:55.373Z,14.70
2018-06-18T10:34:28.092Z,15.00
2018-06-18T10:37:01.045Z,14.60
2018-06-18T10:39:34.039Z,15.07
2018-06-18T10:42:07.773Z,16.70
2018-06-18T10:44:35.389Z,17.17
2018-06-18T10:47:02.832Z,16.33
2018-06-18T10:49:30.481Z,15.73
2018-06-18T11:01:44.025Z,15.73
2018-06-18T11:04:21.585Z,15.00
2018-06-18T11:06:48.927Z,14.60
2018-06-18T11:09:16.922Z,14.53
2018-06-18T11:11:44.971Z,14.80
2018-06-18T11:14:12.382Z,15.37
2018-06-18T11:16:39.875Z,15.60
2018-06-18T11:19:12.592Z,16.63
2018-06-18T11:21:49.248Z,15.50
2018-06-18T11:24:22.072Z,16.20
2018-06-18T11:26:55.416Z,15.67
2018-06-18T11:29:22.833Z,15.30
2018-06-18T11:31:51.014Z,15.60
2018-06-18T11:34:18.566Z,16.80
2018-06-18T11:36:50.480Z,16.87
2018-06-18T11:39:17.996Z,16.93
2018-06-18T11:41:45.492Z,15.00
2018-06-18T11:44:12.975Z,16.20
2018-06-18T11:46:40.821Z,15.57
2018-06-18T11:49:08.979Z,18.23
2018-06-18T11:51:36.516Z,16.57
2018-06-18T11:54:04.073Z,17.20
2018-06-18T12:06:21.810Z,16.90
2018-06-18T12:08:54.675Z,16.17
2018-06-18T12:11:22.152Z,15.70
2018-06-18T12:13:49.632Z,16.00
2018-06-18T12:16:17.127Z,15.80
2018-06-18T12:18:44.557Z,16.27
2018-06-18T12:21:12.001Z,21.70
2018-06-18T12:23:39.479Z,16.73
2018-06-18T12:26:06.984Z,20.03
2018-06-18T12:28:34.508Z,18.30
2018-06-18T12:31:01.892Z,15.50
2018-06-18T12:33:29.238Z,17.70
2018-06-18T12:35:56.726Z,16.30
2018-06-18T12:38:26.160Z,18.00
2018-06-18T12:40:53.677Z,15.63
2018-06-18T12:43:26.564Z,18.03
2018-06-18T12:45:59.749Z,18.03
2018-06-18T12:48:32.979Z,16.90
2018-06-18T12:51:07.207Z,18.37
2018-06-18T12:53:39.802Z,16.53
2018-06-18T12:56:12.518Z,16.97
2018-06-18T12:58:39.961Z,16.20
2018-06-18T13:01:08.024Z,16.27
2018-06-18T13:03:35.344Z,17.40
2018-06-18T13:06:02.710Z,19.53
2018-06-18T13:08:30.009Z,17.17
2018-06-18T13:10:57.362Z,16.60
2018-06-18T13:13:24.644Z,17.07
2018-06-18T13:15:52.016Z,16.23
2018-06-18T13:18:19.363Z,17.20
2018-06-18T13:20:46.759Z,17.70
2018-06-18T13:23:14.060Z,16.43
2018-06-18T13:25:41.400Z,18.77
2018-06-18T13:28:14.091Z,17.10
2018-06-18T13:30:41.450Z,19.27
2018-06-18T13:33:08.854Z,17.73
2018-06-18T13:35:36.199Z,19.07
2018-06-18T13:38:08.865Z,17.30
2018-06-18T13:40:41.588Z,18.77
2018-06-18T13:43:14.263Z,17.17
2018-06-18T13:45:45.184Z,17.70
2018-06-18T13:48:17.931Z,18.80
2018-06-18T13:50:45.341Z,19.00
2018-06-18T13:53:12.725Z,20.30
2018-06-18T13:55:40.069Z,16.83
2018-06-18T13:58:07.455Z,17.60
2018-06-18T14:00:34.827Z,15.93
2018-06-18T14:03:02.165Z,16.20
2018-06-18T14:05:29.488Z,16.20
2018-06-18T14:07:56.827Z,17.93
2018-06-18T14:10:24.232Z,16.67
2018-06-18T14:12:51.573Z,16.77
2018-06-18T14:15:18.894Z,16.30
2018-06-18T14:17:46.241Z,18.97
2018-06-18T14:20:19.025Z,16.40
2018-06-18T14:22:46.421Z,19.13
2018-06-18T14:25:13.821Z,16.20
2018-06-18T14:27:41.188Z,16.97
2018-06-18T14:30:13.927Z,17.53
2018-06-18T14:32:46.677Z,17.47
2018-06-18T14:35:19.379Z,15.93
2018-06-18T14:37:52.133Z,17.00
2018-06-18T14:40:20.593Z,16.57
2018-06-18T14:42:47.952Z,20.47
2018-06-18T14:45:15.292Z,15.80
2018-06-18T14:47:43.301Z,15.80
2018-06-18T14:50:10.677Z,15.40
2018-06-18T14:52:38.036Z,16.40
2018-06-18T14:55:05.792Z,16.97
2018-06-18T14:57:33.118Z,16.43
2018-06-18T15:00:01.898Z,15.87
2018-06-18T15:02:29.286Z,16.97
2018-06-18T15:04:57.629Z,16.67
2018-06-18T15:07:25.079Z,17.40
2018-06-18T15:09:56.396Z,16.90
2018-06-18T15:12:25.383Z,17.30
2018-06-18T15:14:58.410Z,17.80
2018-06-18T15:17:27.146Z,17.90
2018-06-18T15:19:56.208Z,17.83
2018-06-18T15:22:31.879Z,17.70
2018-06-18T15:25:00.634Z,19.07
2018-06-18T15:27:28.021Z,18.27
2018-06-18T15:29:55.405Z,17.83
2018-06-18T15:32:22.764Z,19.20
2018-06-18T15:34:50.078Z,16.90
2018-06-18T15:37:17.399Z,17.40
2018-06-18T15:39:44.803Z,16.30
2018-06-18T15:42:12.165Z,18.10
2018-06-18T15:44:39.618Z,16.77
2018-06-18T15:47:06.929Z,17.43
2018-06-18T15:49:34.336Z,16.80
2018-06-18T15:52:01.683Z,18.83
2018-06-18T15:54:29.044Z,16.30
2018-06-18T15:56:56.494Z,16.70
2018-06-18T15:59:23.824Z,16.20
2018-06-18T16:01:51.211Z,15.90
2018-06-18T16:04:18.624Z,16.60
2018-06-18T16:06:46.458Z,15.57
2018-06-18T16:09:13.779Z,17.17
2018-06-18T16:11:41.283Z,16.93
2018-06-18T16:14:09.387Z,15.90
2018-06-18T16:16:36.767Z,15.47
2018-06-18T16:19:04.147Z,16.83
2018-06-18T16:21:31.535Z,15.13
2018-06-18T16:23:58.832Z,15.93
2018-06-18T16:26:26.141Z,17.60
2018-06-18T16:28:53.487Z,16.83
2018-06-18T16:31:20.937Z,15.40
2018-06-18T16:33:48.314Z,16.23
2018-06-18T16:36:15.702Z,16.57
2018-06-18T16:38:43.176Z,16.33
2018-06-18T16:41:10.586Z,15.40
2018-06-18T16:43:37.929Z,15.83
2018-06-18T16:46:05.445Z,16.87
2018-06-18T16:48:32.812Z,16.00
2018-06-18T16:51:00.190Z,16.07
2018-06-18T16:53:27.564Z,16.83
2018-06-18T16:55:54.924Z,18.43
2018-06-18T16:58:22.321Z,15.50
2018-06-18T17:00:49.658Z,16.50
2018-06-18T17:03:17.419Z,17.50
2018-06-18T17:05:44.756Z,15.63
2018-06-18T17:08:12.106Z,16.50
2018-06-18T17:10:39.477Z,19.33
2018-06-18T17:13:06.820Z,16.17
2018-06-18T17:15:34.199Z,17.37
2018-06-18T17:18:01.648Z,17.60
2018-06-18T17:20:29.016Z,16.33
2018-06-18T17:22:56.938Z,16.83
2018-06-18T17:25:28.840Z,16.23
2018-06-18T17:27:57.255Z,16.97
2018-06-18T17:30:29.791Z,15.97
2018-06-18T17:32:57.336Z,17.53
2018-06-18T17:35:25.257Z,18.33
2018-06-18T17:37:57.242Z,17.87
2018-06-18T17:40:26.754Z,16.73
2018-06-18T17:42:54.316Z,16.40
2018-06-18T17:45:22.311Z,18.30
2018-06-18T17:47:49.827Z,16.60
2018-06-18T17:50:17.710Z,16.73
2018-06-18T17:52:47.629Z,17.77
2018-06-18T17:55:17.091Z,18.83
2018-06-18T17:57:44.796Z,16.97
2018-06-18T18:00:13.838Z,16.90
2018-06-18T18:02:41.856Z,16.10
2018-06-18T18:05:17.617Z,15.60
2018-06-18T18:07:49.621Z,15.90
2018-06-18T18:10:18.532Z,18.90
2018-06-18T18:12:47.284Z,15.83
2018-06-18T18:15:15.087Z,17.13
2018-06-18T18:27:31.866Z,18.07
2018-06-18T18:30:00.684Z,19.10
2018-06-18T18:32:28.857Z,15.93
2018-06-18T18:34:57.306Z,15.63
2018-06-18T18:37:26.173Z,16.17
2018-06-18T18:39:58.280Z,16.60
2018-06-18T18:42:25.883Z,15.93
2018-06-18T18:44:53.598Z,15.80
2018-06-18T18:47:22.342Z,17.70
2018-06-18T18:49:50.896Z,19.57
2018-06-18T18:52:18.802Z,16.83
2018-06-18T18:55:55.770Z,17.80
2018-06-18T18:58:30.442Z,17.17
2018-06-18T19:00:59.595Z,16.40
2018-06-18T19:03:29.091Z,16.77
2018-06-18T19:05:58.321Z,16.10
2018-06-18T19:08:28.093Z,16.83
2018-06-18T19:10:57.513Z,16.57
2018-06-18T19:13:27.982Z,16.20
2018-06-18T19:16:01.030Z,17.80
2018-06-18T19:18:33.688Z,19.37
2018-06-18T19:21:09.856Z,16.53
2018-06-18T19:23:42.247Z,16.03
2018-06-18T19:26:14.158Z,15.87
2018-06-18T19:38:31.891Z,17.97
2018-06-18T19:40:59.601Z,16.23
2018-06-18T19:43:27.386Z,16.13
2018-06-18T19:45:57.628Z,16.57
2018-06-18T19:48:43.373Z,16.97
2018-06-18T20:00:57.336Z,17.23
2018-06-18T20:03:25.580Z,15.47
2018-06-18T20:05:58.675Z,16.90
2018-06-18T20:08:27.553Z,17.87
2018-06-18T20:10:55.790Z,18.60
2018-06-18T20:13:24.215Z,16.65
2018-06-18T20:15:51.715Z,18.10
2018-06-18T20:18:19.295Z,17.20
2018-06-18T20:20:46.958Z,16.57
2018-06-18T20:23:24.436Z,18.12
2018-06-18T20:25:53.642Z,17.87
2018-06-18T20:28:21.209Z,17.00
2018-06-18T20:30:48.779Z,17.20
2018-06-18T20:33:17.223Z,17.20
2018-06-18T20:35:47.915Z,17.30
2018-06-18T20:38:15.852Z,17.70
2018-06-18T20:40:43.886Z,17.45
2018-06-18T20:43:16.906Z,16.83
2018-06-18T20:45:44.758Z,16.70
2018-06-18T20:48:12.256Z,17.90
2018-06-18T20:50:40.147Z,17.80
2018-06-18T20:53:12.065Z,17.10
2018-06-18T20:55:39.697Z,17.62
2018-06-18T20:58:11.192Z,18.30
2018-06-18T21:00:38.719Z,17.40
2018-06-18T21:03:07.251Z,16.40
2018-06-18T21:05:35.389Z,18.37
2018-06-18T21:08:03.353Z,19.10
2018-06-18T21:10:30.875Z,17.60
2018-06-18T21:13:06.806Z,17.40
2018-06-18T21:15:35.095Z,20.30
2018-06-18T21:18:02.491Z,18.67
2018-06-18T21:20:30.053Z,19.90
2018-06-18T21:22:59.318Z,18.75
2018-06-18T21:25:27.099Z,21.37
2018-06-18T21:27:56.148Z,19.40
2018-06-18T21:30:23.607Z,20.80
2018-06-18T21:32:52.208Z,23.47
2018-06-18T21:35:20.602Z,24.30
2018-06-18T21:37:48.180Z,24.60
2018-06-18T21:40:22.860Z,24.80
2018-06-18T21:42:50.399Z,26.90
2018-06-18T21:45:23.412Z,23.77
2018-06-18T21:47:52.336Z,24.80
2018-06-18T21:50:21.468Z,27.77
2018-06-18T21:52:49.479Z,26.00
2018-06-18T21:55:16.879Z,24.10
2018-06-18T21:57:50.621Z,25.27
2018-06-18T22:00:20.960Z,24.10
2018-06-18T22:12:34.463Z,27.45
2018-06-18T22:15:02.992Z,25.45
2018-06-18T22:17:36.604Z,27.20
2018-06-18T22:20:09.867Z,23.70
2018-06-18T22:32:22.292Z,25.17
2018-06-18T22:34:54.131Z,24.72
2018-06-18T22:37:21.643Z,25.12
2018-06-18T22:39:58.270Z,25.12
2018-06-18T22:42:26.531Z,26.53
2018-06-18T22:44:55.233Z,25.95
2018-06-18T22:47:23.119Z,24.05
2018-06-18T22:49:51.702Z,23.18
2018-06-18T22:52:19.242Z,23.15
2018-06-18T22:54:50.853Z,24.85
2018-06-18T22:57:19.251Z,25.45
2018-06-18T22:59:53.603Z,22.57
2018-06-18T23:02:22.553Z,24.20
2018-06-18T23:04:49.996Z,23.27
2018-06-18T23:17:02.894Z,22.48
2018-06-18T23:19:33.578Z,23.10
2018-06-18T23:22:01.668Z,22.70
2018-06-18T23:24:30.566Z,23.10
2018-06-18T23:26:59.127Z,25.92
2018-06-18T23:29:26.857Z,25.85
2018-06-18T23:31:55.519Z,24.20
2018-06-18T23:34:23.109Z,25.15
2018-06-18T23:36:50.587Z,23.32
2018-06-18T23:39:21.952Z,27.77
2018-06-18T23:41:51.558Z,25.05
2018-06-18T23:44:19.089Z,25.50
2018-06-18T23:46:46.607Z,25.35
2018-06-18T23:49:14.825Z,23.55
2018-06-18T23:51:42.878Z,23.35
2018-06-18T23:54:11.618Z,22.58
2018-06-18T23:56:39.094Z,23.05
2018-06-18T23:59:10.627Z,21.90
