createdAt,value
2018-08-13T00:01:27.936Z,18.80
2018-08-13T00:03:56.112Z,18.90
2018-08-13T00:06:24.312Z,19.00
2018-08-13T00:08:52.500Z,19.10
2018-08-13T00:11:20.730Z,19.30
2018-08-13T00:13:48.941Z,19.40
2018-08-13T00:16:17.117Z,19.50
2018-08-13T00:18:45.280Z,19.60
2018-08-13T00:21:14.044Z,19.80
2018-08-13T00:23:42.227Z,19.90
2018-08-13T00:26:10.432Z,19.90
2018-08-13T00:28:38.652Z,20.00
2018-08-13T00:31:06.864Z,20.00
2018-08-13T00:33:35.168Z,20.00
2018-08-13T00:36:03.359Z,20.00
2018-08-13T00:38:31.615Z,20.10
2018-08-13T00:40:59.788Z,20.10
2018-08-13T00:43:29.641Z,20.10
2018-08-13T00:45:57.805Z,20.10
2018-08-13T00:48:25.977Z,20.20
2018-08-13T00:50:54.158Z,20.20
2018-08-13T00:53:22.362Z,20.20
2018-08-13T00:55:50.538Z,20.30
2018-08-13T00:58:18.940Z,20.30
2018-08-13T01:00:47.160Z,20.40
2018-08-13T01:03:15.531Z,20.50
2018-08-13T01:05:44.022Z,20.50
2018-08-13T01:08:12.257Z,20.50
2018-08-13T01:10:40.425Z,20.60
2018-08-13T01:13:09.080Z,20.60
2018-08-13T01:15:37.272Z,20.70
2018-08-13T01:18:06.375Z,20.70
2018-08-13T01:20:35.215Z,20.80
2018-08-13T01:23:03.391Z,20.90
2018-08-13T01:25:31.569Z,21.00
2018-08-13T01:27:59.968Z,21.00
2018-08-13T01:30:28.314Z,21.10
2018-08-13T01:32:56.529Z,21.20
2018-08-13T01:35:24.768Z,21.20
2018-08-13T01:37:52.973Z,21.20
2018-08-13T01:40:21.152Z,21.30
2018-08-13T01:42:49.432Z,21.30
2018-08-13T01:45:17.611Z,21.30
2018-08-13T01:47:45.791Z,21.40
2018-08-13T01:50:14.184Z,21.40
2018-08-13T01:52:42.564Z,21.50
2018-08-13T01:55:11.201Z,21.50
2018-08-13T01:57:39.383Z,21.60
2018-08-13T02:00:10.809Z,21.60
2018-08-13T02:02:39.089Z,21.60
2018-08-13T02:05:07.364Z,21.60
2018-08-13T02:07:35.733Z,21.60
2018-08-13T02:10:04.496Z,21.60
2018-08-13T02:12:32.713Z,21.60
2018-08-13T02:15:00.893Z,21.60
2018-08-13T02:17:29.077Z,21.50
2018-08-13T02:19:57.284Z,21.50
2018-08-13T02:22:25.567Z,21.40
2018-08-13T02:24:53.761Z,21.40
2018-08-13T02:27:22.162Z,21.30
2018-08-13T02:29:50.636Z,21.30
2018-08-13T02:32:19.321Z,21.30
2018-08-13T02:34:47.505Z,21.30
2018-08-13T02:37:15.693Z,21.20
2018-08-13T02:39:43.944Z,21.20
2018-08-13T02:42:12.217Z,21.20
2018-08-13T02:44:40.593Z,21.20
2018-08-13T02:47:08.784Z,21.20
2018-08-13T02:49:37.089Z,21.10
2018-08-13T02:52:05.301Z,21.10
2018-08-13T02:54:33.489Z,21.10
2018-08-13T02:57:01.672Z,21.10
2018-08-13T02:59:30.007Z,21.00
2018-08-13T03:01:58.185Z,21.00
2018-08-13T03:04:26.389Z,20.90
2018-08-13T03:06:54.776Z,20.80
2018-08-13T03:09:23.004Z,20.70
2018-08-13T03:11:51.196Z,20.60
2018-08-13T03:14:19.392Z,20.40
2018-08-13T03:16:47.701Z,20.30
2018-08-13T03:19:15.876Z,20.10
2018-08-13T03:21:44.053Z,19.90
2018-08-13T03:24:12.267Z,19.70
2018-08-13T03:26:40.711Z,19.50
2018-08-13T03:29:08.919Z,19.40
2018-08-13T03:31:37.092Z,19.20
2018-08-13T03:34:05.267Z,19.10
2018-08-13T03:36:33.684Z,19.00
2018-08-13T03:39:02.000Z,18.90
2018-08-13T03:41:30.424Z,18.80
2018-08-13T03:43:58.615Z,18.60
2018-08-13T03:46:26.806Z,18.60
2018-08-13T03:48:55.172Z,18.50
2018-08-13T03:51:23.371Z,18.40
2018-08-13T04:02:49.171Z,18.30
2018-08-13T04:05:17.529Z,18.20
2018-08-13T04:07:45.711Z,18.20
2018-08-13T04:10:14.056Z,18.10
2018-08-13T04:12:44.146Z,18.10
2018-08-13T04:15:13.821Z,18.10
2018-08-13T04:17:42.744Z,18.00
2018-08-13T04:20:12.216Z,18.00
2018-08-13T04:22:40.649Z,18.00
2018-08-13T04:25:09.821Z,17.90
2018-08-13T04:27:38.669Z,17.90
2018-08-13T04:30:09.616Z,17.80
2018-08-13T04:32:37.856Z,17.80
2018-08-13T04:35:06.168Z,17.70
2018-08-13T04:37:34.328Z,17.70
2018-08-13T04:40:02.515Z,17.70
2018-08-13T04:42:30.785Z,17.70
2018-08-13T04:44:58.955Z,17.60
2018-08-13T04:47:27.174Z,17.60
2018-08-13T04:49:55.393Z,17.60
2018-08-13T04:52:23.573Z,17.50
2018-08-13T04:54:51.889Z,17.40
2018-08-13T04:57:20.060Z,17.40
2018-08-13T04:59:48.676Z,17.30
2018-08-13T05:02:16.938Z,17.30
2018-08-13T05:04:45.289Z,17.20
2018-08-13T05:07:13.492Z,17.10
2018-08-13T05:09:41.675Z,17.10
2018-08-13T05:12:09.851Z,17.00
2018-08-13T05:14:38.101Z,16.90
2018-08-13T05:17:06.557Z,16.80
2018-08-13T05:19:35.041Z,16.80
2018-08-13T05:22:03.239Z,16.70
2018-08-13T05:24:31.663Z,16.70
2018-08-13T05:26:59.872Z,16.60
2018-08-13T05:29:28.660Z,16.60
2018-08-13T05:31:56.851Z,16.60
2018-08-13T05:34:25.071Z,16.60
2018-08-13T05:36:53.546Z,16.60
2018-08-13T05:39:21.751Z,16.60
2018-08-13T05:41:50.568Z,16.60
2018-08-13T05:44:18.878Z,16.60
2018-08-13T05:46:47.146Z,16.60
2018-08-13T05:49:15.336Z,16.60
2018-08-13T05:51:43.507Z,16.70
2018-08-13T05:54:11.701Z,16.70
2018-08-13T05:56:40.005Z,16.70
2018-08-13T05:59:08.800Z,16.70
2018-08-13T06:01:37.282Z,16.80
2018-08-13T06:04:05.553Z,16.80
2018-08-13T06:06:33.787Z,16.80
2018-08-13T06:09:02.088Z,16.80
2018-08-13T06:11:31.090Z,16.90
2018-08-13T06:13:59.244Z,16.90
2018-08-13T06:16:27.580Z,16.90
2018-08-13T06:18:55.753Z,17.00
2018-08-13T06:21:24.051Z,16.90
2018-08-13T06:23:52.203Z,16.90
2018-08-13T06:26:20.435Z,17.00
2018-08-13T06:28:48.751Z,17.00
2018-08-13T06:31:16.956Z,17.00
2018-08-13T06:33:45.552Z,17.10
2018-08-13T06:36:13.765Z,17.10
2018-08-13T06:38:41.935Z,17.10
2018-08-13T06:41:10.777Z,17.10
2018-08-13T06:43:38.965Z,17.10
2018-08-13T06:46:07.722Z,17.10
2018-08-13T06:48:35.948Z,17.20
2018-08-13T06:51:04.257Z,17.20
2018-08-13T06:53:32.440Z,17.20
2018-08-13T06:56:00.968Z,17.30
2018-08-13T06:58:29.151Z,17.30
2018-08-13T07:00:57.389Z,17.30
2018-08-13T07:03:25.551Z,17.30
2018-08-13T07:05:53.743Z,17.40
2018-08-13T07:08:22.176Z,17.40
2018-08-13T07:10:50.353Z,17.50
2018-08-13T07:13:18.532Z,17.50
2018-08-13T07:15:46.899Z,17.50
2018-08-13T07:18:15.031Z,17.60
2018-08-13T07:20:43.445Z,17.60
2018-08-13T07:23:11.781Z,17.70
2018-08-13T07:25:39.984Z,17.70
2018-08-13T07:28:08.285Z,17.80
2018-08-13T07:30:36.710Z,17.80
2018-08-13T07:33:04.930Z,17.80
2018-08-13T07:35:33.244Z,17.90
2018-08-13T07:38:01.781Z,17.90
2018-08-13T07:40:30.116Z,17.90
2018-08-13T07:42:58.444Z,18.00
2018-08-13T07:45:26.925Z,18.00
2018-08-13T07:47:55.145Z,18.10
2018-08-13T07:50:23.356Z,18.10
2018-08-13T07:52:51.551Z,18.10
2018-08-13T07:55:20.022Z,18.10
2018-08-13T07:57:52.405Z,18.20
2018-08-13T08:00:20.604Z,18.20
2018-08-13T08:02:48.878Z,18.20
2018-08-13T08:05:17.120Z,18.30
2018-08-13T08:07:45.309Z,18.30
2018-08-13T08:10:14.760Z,18.30
2018-08-13T08:12:42.997Z,18.40
2018-08-13T08:15:13.997Z,18.40
2018-08-13T08:17:42.613Z,18.40
2018-08-13T08:20:11.007Z,18.40
2018-08-13T08:22:39.606Z,18.50
2018-08-13T08:25:10.025Z,18.60
2018-08-13T08:27:38.214Z,18.70
2018-08-13T08:30:07.019Z,18.90
2018-08-13T08:32:39.036Z,19.00
2018-08-13T08:35:10.270Z,19.10
2018-08-13T08:37:38.740Z,19.20
2018-08-13T08:40:09.653Z,19.30
2018-08-13T08:42:37.911Z,19.40
2018-08-13T08:45:08.720Z,19.60
2018-08-13T08:47:37.012Z,19.70
2018-08-13T08:50:05.500Z,19.80
2018-08-13T08:52:33.699Z,19.90
2018-08-13T08:55:01.895Z,20.10
2018-08-13T08:57:30.085Z,20.30
2018-08-13T08:59:58.264Z,20.50
2018-08-13T09:02:26.441Z,20.60
2018-08-13T09:04:54.873Z,20.70
2018-08-13T09:07:23.217Z,20.80
2018-08-13T09:09:51.393Z,21.00
2018-08-13T09:12:19.563Z,21.10
2018-08-13T09:14:47.758Z,21.20
2018-08-13T09:17:16.008Z,21.30
2018-08-13T09:19:55.532Z,21.30
2018-08-13T09:22:35.206Z,21.40
2018-08-13T09:25:14.783Z,21.50
2018-08-13T09:27:54.511Z,21.50
2018-08-13T09:30:34.042Z,21.50
2018-08-13T09:33:13.669Z,21.50
2018-08-13T09:35:41.845Z,21.40
2018-08-13T09:38:10.863Z,21.40
2018-08-13T09:40:39.048Z,21.40
2018-08-13T09:43:07.256Z,21.40
2018-08-13T09:45:35.453Z,21.40
2018-08-13T09:48:03.952Z,21.40
2018-08-13T09:50:32.164Z,21.40
2018-08-13T09:53:00.417Z,21.40
2018-08-13T09:55:28.616Z,21.40
2018-08-13T09:57:56.802Z,21.50
2018-08-13T10:00:30.228Z,21.60
2018-08-13T10:02:58.420Z,21.60
2018-08-13T10:05:26.601Z,21.80
2018-08-13T10:07:54.816Z,22.00
2018-08-13T10:10:23.007Z,22.10
2018-08-13T10:12:51.207Z,22.20
2018-08-13T10:15:19.398Z,22.20
2018-08-13T10:17:47.638Z,22.20
2018-08-13T10:20:17.665Z,22.30
2018-08-13T10:22:45.958Z,22.40
2018-08-13T10:25:14.285Z,22.50
2018-08-13T10:27:42.666Z,22.50
2018-08-13T10:30:12.400Z,22.50
2018-08-13T10:32:41.185Z,22.60
2018-08-13T10:35:09.680Z,22.70
2018-08-13T10:37:38.588Z,22.80
2018-08-13T10:40:09.040Z,22.70
2018-08-13T10:42:37.628Z,22.70
2018-08-13T10:45:06.321Z,22.50
2018-08-13T10:47:34.508Z,22.40
2018-08-13T10:50:02.878Z,22.30
2018-08-13T10:52:31.175Z,22.20
2018-08-13T10:54:59.353Z,22.10
2018-08-13T10:57:27.524Z,22.00
2018-08-13T10:59:55.740Z,21.90
2018-08-13T11:02:23.904Z,21.80
2018-08-13T11:04:52.177Z,21.70
2018-08-13T11:07:20.485Z,21.60
2018-08-13T11:09:49.055Z,21.20
2018-08-13T11:12:17.655Z,20.70
2018-08-13T11:14:45.824Z,20.30
2018-08-13T11:17:14.092Z,19.90
2018-08-13T11:19:42.464Z,19.60
2018-08-13T11:22:10.772Z,19.30
2018-08-13T11:24:39.138Z,19.10
2018-08-13T11:27:12.525Z,19.00
2018-08-13T11:29:42.023Z,18.90
2018-08-13T11:32:10.396Z,18.80
2018-08-13T11:34:38.867Z,18.90
2018-08-13T11:37:07.131Z,19.00
2018-08-13T11:39:35.322Z,19.00
2018-08-13T11:42:03.517Z,19.10
2018-08-13T11:44:31.764Z,19.20
2018-08-13T11:46:59.935Z,19.20
2018-08-13T11:49:28.101Z,19.20
2018-08-13T11:51:56.269Z,19.10
2018-08-13T11:54:24.485Z,19.10
2018-08-13T11:56:52.680Z,19.00
2018-08-13T11:59:20.859Z,19.10
2018-08-13T12:01:49.140Z,19.00
2018-08-13T12:04:17.316Z,19.00
2018-08-13T12:06:45.489Z,18.90
2018-08-13T12:09:14.237Z,18.90
2018-08-13T12:11:42.524Z,18.80
2018-08-13T12:14:10.876Z,18.80
2018-08-13T12:16:39.042Z,18.70
2018-08-13T12:19:07.381Z,18.70
2018-08-13T12:21:35.996Z,18.80
2018-08-13T12:24:04.341Z,18.90
2018-08-13T12:26:32.590Z,19.10
2018-08-13T12:29:01.179Z,19.30
2018-08-13T12:31:33.286Z,19.50
2018-08-13T12:34:01.508Z,19.70
2018-08-13T12:36:29.685Z,19.90
2018-08-13T12:38:57.928Z,20.00
2018-08-13T12:41:26.345Z,20.20
2018-08-13T12:43:54.521Z,20.40
2018-08-13T12:46:22.726Z,20.50
2018-08-13T12:48:50.927Z,20.60
2018-08-13T12:51:19.105Z,20.70
2018-08-13T12:53:47.281Z,20.70
2018-08-13T12:56:15.487Z,20.90
2018-08-13T12:58:43.740Z,21.10
2018-08-13T13:01:11.959Z,21.20
2018-08-13T13:03:40.745Z,21.20
2018-08-13T13:06:08.923Z,21.40
2018-08-13T13:08:37.100Z,21.50
2018-08-13T13:11:05.389Z,21.70
2018-08-13T13:13:33.567Z,21.90
2018-08-13T13:16:01.764Z,21.90
2018-08-13T13:18:29.973Z,21.90
2018-08-13T13:20:58.141Z,21.80
2018-08-13T13:23:26.349Z,21.70
2018-08-13T13:25:54.570Z,21.60
2018-08-13T13:28:22.784Z,21.40
2018-08-13T13:30:51.196Z,21.30
2018-08-13T13:33:19.367Z,21.20
2018-08-13T13:35:47.545Z,21.20
2018-08-13T13:38:15.711Z,21.10
2018-08-13T13:40:43.896Z,21.00
2018-08-13T13:43:12.333Z,20.90
2018-08-13T13:45:40.508Z,20.70
2018-08-13T13:48:08.704Z,20.70
2018-08-13T13:50:37.042Z,20.50
2018-08-13T13:53:05.243Z,20.50
2018-08-13T13:55:33.652Z,20.50
2018-08-13T13:58:01.913Z,20.40
2018-08-13T14:00:30.170Z,20.40
2018-08-13T14:02:58.341Z,20.50
2018-08-13T14:05:31.134Z,20.70
2018-08-13T14:07:59.309Z,20.90
2018-08-13T14:10:27.528Z,21.20
2018-08-13T14:12:55.716Z,22.20
2018-08-13T14:15:23.970Z,21.80
2018-08-13T14:17:52.284Z,22.00
2018-08-13T14:20:20.484Z,22.10
2018-08-13T14:22:48.689Z,21.70
2018-08-13T14:25:16.864Z,22.10
2018-08-13T14:27:45.056Z,22.00
2018-08-13T14:30:20.649Z,21.90
2018-08-13T14:32:49.208Z,21.80
2018-08-13T14:35:18.405Z,21.70
2018-08-13T14:37:46.677Z,21.60
2018-08-13T14:40:14.909Z,21.50
2018-08-13T14:42:43.515Z,21.40
2018-08-13T14:45:13.142Z,21.40
2018-08-13T14:47:42.667Z,21.40
2018-08-13T14:50:11.553Z,21.30
2018-08-13T14:52:40.913Z,21.20
2018-08-13T14:55:09.129Z,21.30
2018-08-13T14:57:37.369Z,21.20
2018-08-13T15:00:13.632Z,21.10
2018-08-13T15:02:41.809Z,21.00
2018-08-13T15:05:10.703Z,21.00
2018-08-13T15:07:39.098Z,20.90
2018-08-13T15:10:09.924Z,20.80
2018-08-13T15:12:38.133Z,20.70
2018-08-13T15:15:08.639Z,20.50
2018-08-13T15:17:36.853Z,20.40
2018-08-13T15:20:05.497Z,20.20
2018-08-13T15:22:34.082Z,20.00
2018-08-13T15:25:02.278Z,19.80
2018-08-13T15:27:30.568Z,19.70
2018-08-13T15:29:58.697Z,19.70
2018-08-13T15:32:26.891Z,19.60
2018-08-13T15:34:55.152Z,19.60
2018-08-13T15:37:23.340Z,19.70
2018-08-13T15:39:51.529Z,19.70
2018-08-13T15:42:19.744Z,19.80
2018-08-13T15:44:47.940Z,19.80
2018-08-13T15:47:16.304Z,19.90
2018-08-13T15:49:44.497Z,19.90
2018-08-13T15:52:12.783Z,19.90
2018-08-13T15:54:40.964Z,19.90
2018-08-13T15:57:09.182Z,19.90
2018-08-13T15:59:37.365Z,19.90
2018-08-13T16:02:05.597Z,20.00
2018-08-13T16:04:34.413Z,20.10
2018-08-13T16:07:03.001Z,20.20
2018-08-13T16:09:31.177Z,20.40
2018-08-13T16:11:59.344Z,20.50
2018-08-13T16:14:27.529Z,20.60
2018-08-13T16:16:55.720Z,20.70
2018-08-13T16:19:23.902Z,20.80
2018-08-13T16:21:52.383Z,20.90
2018-08-13T16:24:20.674Z,21.00
2018-08-13T16:26:49.468Z,21.00
2018-08-13T16:29:17.679Z,21.00
2018-08-13T16:31:45.960Z,21.00
2018-08-13T16:34:14.165Z,20.90
2018-08-13T16:36:42.387Z,20.90
2018-08-13T16:39:11.505Z,20.90
2018-08-13T16:41:39.803Z,20.90
2018-08-13T16:44:08.040Z,21.00
2018-08-13T16:46:36.239Z,21.00
2018-08-13T16:49:04.481Z,20.90
2018-08-13T16:51:32.771Z,20.90
2018-08-13T16:54:01.013Z,21.00
2018-08-13T16:56:29.217Z,20.90
2018-08-13T16:58:57.452Z,20.90
2018-08-13T17:01:25.669Z,20.80
2018-08-13T17:03:53.893Z,20.90
2018-08-13T17:06:22.122Z,20.70
2018-08-13T17:08:50.342Z,20.70
2018-08-13T17:11:18.530Z,20.60
2018-08-13T17:13:46.796Z,20.50
2018-08-13T17:16:14.913Z,20.40
2018-08-13T17:18:43.107Z,20.40
2018-08-13T17:21:11.342Z,20.30
2018-08-13T17:23:39.539Z,20.20
2018-08-13T17:26:07.932Z,20.10
2018-08-13T17:28:36.198Z,20.10
2018-08-13T17:31:04.389Z,20.00
2018-08-13T17:33:32.585Z,19.90
2018-08-13T17:36:00.774Z,19.90
2018-08-13T17:38:28.997Z,19.90
2018-08-13T17:40:57.188Z,20.00
2018-08-13T17:43:25.402Z,20.40
2018-08-13T17:45:53.636Z,20.70
2018-08-13T17:48:21.837Z,20.80
2018-08-13T17:50:50.009Z,20.90
2018-08-13T17:53:18.219Z,20.90
2018-08-13T17:55:46.544Z,20.90
2018-08-13T17:58:14.745Z,20.80
2018-08-13T18:00:43.005Z,20.60
2018-08-13T18:03:11.203Z,20.50
2018-08-13T18:05:39.381Z,20.40
2018-08-13T18:08:07.783Z,20.30
2018-08-13T18:10:35.990Z,20.10
2018-08-13T18:13:06.324Z,20.00
2018-08-13T18:15:34.514Z,19.80
2018-08-13T18:18:02.976Z,19.70
2018-08-13T18:20:31.184Z,19.60
2018-08-13T18:22:59.400Z,19.50
2018-08-13T18:25:27.601Z,19.50
2018-08-13T18:27:55.801Z,19.40
2018-08-13T18:30:25.228Z,19.40
2018-08-13T18:32:53.795Z,19.30
2018-08-13T18:35:22.071Z,19.30
2018-08-13T18:37:50.416Z,19.20
2018-08-13T18:40:22.738Z,19.20
2018-08-13T18:42:51.120Z,19.10
2018-08-13T18:45:19.312Z,19.10
2018-08-13T18:47:48.244Z,19.00
2018-08-13T18:50:18.404Z,19.00
2018-08-13T18:52:46.750Z,18.90
2018-08-13T18:55:19.404Z,18.80
2018-08-13T18:57:47.858Z,18.70
2018-08-13T19:00:17.670Z,18.70
2018-08-13T19:02:46.247Z,18.60
2018-08-13T19:05:15.511Z,18.60
2018-08-13T19:07:44.555Z,18.50
2018-08-13T19:10:13.709Z,18.50
2018-08-13T19:12:42.000Z,18.40
2018-08-13T19:15:11.926Z,18.40
2018-08-13T19:17:40.429Z,18.30
2018-08-13T19:20:10.264Z,18.30
2018-08-13T19:22:38.484Z,18.30
2018-08-13T19:25:09.311Z,18.20
2018-08-13T19:27:37.532Z,18.20
2018-08-13T19:30:06.229Z,18.20
2018-08-13T19:32:34.427Z,18.10
2018-08-13T19:35:02.621Z,18.10
2018-08-13T19:37:30.983Z,18.00
2018-08-13T19:39:59.168Z,18.00
2018-08-13T19:42:27.352Z,18.00
2018-08-13T19:44:55.548Z,18.00
2018-08-13T19:47:23.744Z,17.90
2018-08-13T19:49:51.956Z,17.90
2018-08-13T19:52:20.090Z,17.80
2018-08-13T19:54:48.498Z,17.80
2018-08-13T19:57:16.689Z,17.80
2018-08-13T19:59:45.117Z,17.80
2018-08-13T20:02:13.311Z,17.70
2018-08-13T20:04:41.516Z,17.70
2018-08-13T20:07:09.685Z,17.70
2018-08-13T20:09:38.072Z,17.70
2018-08-13T20:12:06.552Z,17.60
2018-08-13T20:14:34.884Z,17.60
2018-08-13T20:17:03.065Z,17.60
2018-08-13T20:19:31.307Z,17.60
2018-08-13T20:21:59.474Z,17.50
2018-08-13T20:24:27.702Z,17.50
2018-08-13T20:26:55.914Z,17.50
2018-08-13T20:29:24.250Z,17.50
2018-08-13T20:31:52.472Z,17.50
2018-08-13T20:34:20.724Z,17.50
2018-08-13T20:36:48.925Z,17.50
2018-08-13T20:39:17.149Z,17.40
2018-08-13T20:41:45.376Z,17.40
2018-08-13T20:44:13.780Z,17.40
2018-08-13T20:46:42.856Z,17.40
2018-08-13T20:49:11.114Z,17.40
2018-08-13T20:51:39.284Z,17.30
2018-08-13T20:54:07.781Z,17.30
2018-08-13T20:56:36.141Z,17.30
2018-08-13T20:59:04.472Z,17.20
2018-08-13T21:01:33.040Z,17.30
2018-08-13T21:04:01.247Z,17.30
2018-08-13T21:06:29.467Z,17.20
2018-08-13T21:08:57.993Z,17.20
2018-08-13T21:11:26.285Z,17.20
2018-08-13T21:13:54.850Z,17.20
2018-08-13T21:16:23.169Z,17.20
2018-08-13T21:18:51.358Z,17.20
2018-08-13T21:21:19.601Z,17.20
2018-08-13T21:23:47.820Z,17.20
2018-08-13T21:26:16.009Z,17.20
2018-08-13T21:28:44.191Z,17.30
2018-08-13T21:31:12.507Z,17.20
2018-08-13T21:33:42.138Z,17.30
2018-08-13T21:36:10.533Z,17.30
2018-08-13T21:38:38.714Z,17.30
2018-08-13T21:41:07.064Z,17.30
2018-08-13T21:43:35.311Z,17.30
2018-08-13T21:46:03.504Z,17.30
2018-08-13T21:48:31.814Z,17.20
2018-08-13T21:51:00.303Z,17.30
2018-08-13T21:53:28.665Z,17.30
2018-08-13T21:55:56.856Z,17.30
2018-08-13T21:58:25.298Z,17.30
2018-08-13T22:00:58.870Z,17.30
2018-08-13T22:03:27.056Z,17.30
2018-08-13T22:05:55.243Z,17.30
2018-08-13T22:08:23.497Z,17.30
2018-08-13T22:10:51.708Z,17.30
2018-08-13T22:13:20.080Z,17.40
2018-08-13T22:15:48.287Z,17.40
2018-08-13T22:18:16.598Z,17.40
2018-08-13T22:20:44.945Z,17.40
2018-08-13T22:23:13.243Z,17.40
2018-08-13T22:25:43.927Z,17.40
2018-08-13T22:28:14.329Z,17.40
2018-08-13T22:30:42.767Z,17.40
2018-08-13T22:33:11.869Z,17.40
2018-08-13T22:35:40.232Z,17.40
2018-08-13T22:38:08.964Z,17.40
2018-08-13T22:40:37.647Z,17.40
2018-08-13T22:43:06.567Z,17.40
2018-08-13T22:45:34.752Z,17.40
2018-08-13T22:48:03.404Z,17.40
2018-08-13T22:50:31.745Z,17.40
2018-08-13T22:53:00.025Z,17.40
2018-08-13T22:55:29.112Z,17.40
2018-08-13T22:57:57.325Z,17.40
2018-08-13T23:00:25.512Z,17.40
2018-08-13T23:02:53.836Z,17.40
2018-08-13T23:05:23.476Z,17.40
2018-08-13T23:07:51.736Z,17.50
2018-08-13T23:10:21.227Z,17.50
2018-08-13T23:12:52.661Z,17.50
2018-08-13T23:15:20.984Z,17.50
2018-08-13T23:17:49.298Z,17.50
2018-08-13T23:20:20.373Z,17.50
2018-08-13T23:22:52.533Z,17.50
2018-08-13T23:25:21.070Z,17.50
2018-08-13T23:27:50.415Z,17.50
2018-08-13T23:30:18.677Z,17.50
2018-08-13T23:32:47.965Z,17.50
2018-08-13T23:35:17.053Z,17.50
2018-08-13T23:37:45.261Z,17.50
2018-08-13T23:40:13.436Z,17.50
2018-08-13T23:42:41.644Z,17.50
2018-08-13T23:45:11.748Z,17.50
2018-08-13T23:47:39.944Z,17.50
2018-08-13T23:50:09.992Z,17.50
2018-08-13T23:52:38.985Z,17.50
2018-08-13T23:55:08.880Z,17.50
2018-08-13T23:57:37.061Z,17.50
