createdAt,value
2018-09-26T00:02:35.390Z,74.65
2018-09-26T00:05:02.394Z,74.26
2018-09-26T00:07:29.309Z,74.09
2018-09-26T00:09:56.159Z,74.40
2018-09-26T00:12:22.994Z,75.08
2018-09-26T00:14:49.870Z,75.24
2018-09-26T00:17:16.779Z,74.42
2018-09-26T00:19:43.699Z,75.51
2018-09-26T00:22:10.635Z,75.77
2018-09-26T00:24:37.486Z,76.42
2018-09-26T00:27:04.330Z,77.70
2018-09-26T00:29:31.255Z,77.22
2018-09-26T00:31:58.314Z,76.54
2018-09-26T00:34:25.222Z,77.14
2018-09-26T00:36:52.085Z,77.13
2018-09-26T00:39:18.922Z,76.96
2018-09-26T00:41:46.873Z,76.51
2018-09-26T00:44:13.775Z,76.09
2018-09-26T00:46:40.608Z,75.86
2018-09-26T00:49:07.491Z,76.35
2018-09-26T00:51:34.427Z,76.22
2018-09-26T00:54:01.294Z,75.62
2018-09-26T00:56:28.263Z,75.88
2018-09-26T00:58:55.198Z,76.37
2018-09-26T01:01:22.061Z,76.18
2018-09-26T01:03:48.910Z,76.95
2018-09-26T01:06:15.767Z,75.99
2018-09-26T01:08:42.615Z,76.15
2018-09-26T01:11:09.574Z,75.57
2018-09-26T01:13:36.594Z,76.22
2018-09-26T01:16:03.522Z,75.58
2018-09-26T01:18:30.480Z,76.23
2018-09-26T01:20:57.398Z,76.68
2018-09-26T01:23:24.285Z,76.69
2018-09-26T01:25:51.230Z,75.83
2018-09-26T01:28:18.228Z,76.48
2018-09-26T01:30:45.163Z,76.89
2018-09-26T01:33:12.101Z,76.66
2018-09-26T01:35:38.939Z,76.28
2018-09-26T01:38:05.849Z,76.99
2018-09-26T01:40:32.758Z,76.55
2018-09-26T01:42:59.630Z,76.46
2018-09-26T01:45:26.587Z,77.02
2018-09-26T01:47:53.426Z,77.76
2018-09-26T01:50:20.263Z,78.35
2018-09-26T01:52:47.094Z,78.49
2018-09-26T01:55:13.986Z,78.58
2018-09-26T01:57:40.918Z,78.57
2018-09-26T02:00:07.794Z,78.13
2018-09-26T02:02:34.770Z,77.62
2018-09-26T02:05:01.740Z,78.27
2018-09-26T02:07:29.614Z,78.89
2018-09-26T02:09:56.618Z,78.84
2018-09-26T02:12:23.583Z,78.49
2018-09-26T02:14:50.495Z,79.77
2018-09-26T02:17:17.414Z,79.54
2018-09-26T02:19:44.283Z,80.39
2018-09-26T02:22:11.190Z,80.20
2018-09-26T02:24:38.113Z,79.09
2018-09-26T02:27:05.064Z,78.10
2018-09-26T02:29:32.033Z,77.10
2018-09-26T02:31:58.989Z,77.90
2018-09-26T02:34:25.854Z,78.57
2018-09-26T02:36:52.702Z,78.81
2018-09-26T02:39:19.631Z,79.21
2018-09-26T02:41:46.512Z,79.87
2018-09-26T02:44:13.413Z,80.38
2018-09-26T02:46:40.286Z,80.62
2018-09-26T02:49:07.207Z,80.78
2018-09-26T02:51:36.601Z,81.06
2018-09-26T02:54:03.653Z,80.83
2018-09-26T02:56:30.498Z,81.23
2018-09-26T02:58:57.478Z,81.13
2018-09-26T03:01:24.618Z,81.04
2018-09-26T03:03:51.557Z,80.89
2018-09-26T03:06:18.441Z,80.67
2018-09-26T03:08:45.443Z,80.96
2018-09-26T03:11:12.338Z,80.17
2018-09-26T03:13:39.253Z,80.21
2018-09-26T03:16:06.206Z,80.19
2018-09-26T03:18:33.114Z,79.92
2018-09-26T03:20:59.994Z,79.44
2018-09-26T03:23:26.910Z,79.29
2018-09-26T03:25:54.802Z,79.16
2018-09-26T03:28:21.655Z,79.29
2018-09-26T03:30:49.634Z,79.47
2018-09-26T03:33:18.554Z,78.68
2018-09-26T03:35:45.519Z,78.08
2018-09-26T03:38:12.442Z,79.07
2018-09-26T03:40:39.344Z,78.82
2018-09-26T03:43:06.558Z,78.62
2018-09-26T03:45:33.427Z,79.00
2018-09-26T03:48:00.279Z,79.72
2018-09-26T03:50:28.155Z,80.10
2018-09-26T03:52:54.990Z,80.10
2018-09-26T03:55:22.155Z,79.34
2018-09-26T03:57:49.033Z,79.04
2018-09-26T04:00:16.009Z,78.46
2018-09-26T04:02:44.074Z,78.61
2018-09-26T04:05:11.100Z,78.38
2018-09-26T04:07:38.078Z,78.25
2018-09-26T04:10:05.229Z,78.54
2018-09-26T04:12:32.220Z,79.01
2018-09-26T04:14:59.054Z,78.67
2018-09-26T04:17:25.958Z,79.03
2018-09-26T04:19:52.874Z,78.25
2018-09-26T04:22:19.727Z,77.40
2018-09-26T04:24:46.683Z,77.30
2018-09-26T04:27:13.641Z,77.62
2018-09-26T04:29:40.525Z,78.25
2018-09-26T04:32:07.451Z,78.49
2018-09-26T04:34:34.338Z,78.47
2018-09-26T04:37:01.270Z,78.52
2018-09-26T04:39:28.127Z,79.28
2018-09-26T04:41:56.009Z,79.13
2018-09-26T04:44:22.957Z,79.41
2018-09-26T04:46:49.825Z,78.95
2018-09-26T04:49:16.775Z,79.25
2018-09-26T04:51:43.734Z,78.76
2018-09-26T04:54:10.690Z,78.99
2018-09-26T04:56:37.710Z,78.84
2018-09-26T04:59:04.598Z,78.88
2018-09-26T05:01:34.762Z,78.89
2018-09-26T05:04:01.821Z,79.07
2018-09-26T05:06:28.746Z,79.09
2018-09-26T05:08:55.720Z,78.83
2018-09-26T05:11:22.586Z,78.55
2018-09-26T05:13:49.509Z,78.24
2018-09-26T05:16:16.385Z,77.61
2018-09-26T05:18:43.329Z,77.63
2018-09-26T05:21:10.168Z,77.83
2018-09-26T05:23:37.038Z,77.75
2018-09-26T05:26:03.885Z,77.84
2018-09-26T05:28:30.754Z,77.98
2018-09-26T05:30:57.599Z,77.84
2018-09-26T05:33:24.482Z,78.15
2018-09-26T05:35:51.433Z,78.57
2018-09-26T05:38:18.394Z,78.49
2018-09-26T05:40:45.246Z,79.29
2018-09-26T05:43:12.591Z,79.21
2018-09-26T05:45:39.450Z,79.54
2018-09-26T05:48:06.318Z,79.00
2018-09-26T05:50:33.282Z,79.86
2018-09-26T05:53:00.223Z,79.95
2018-09-26T05:55:27.222Z,79.31
2018-09-26T05:57:54.146Z,79.74
2018-09-26T06:00:21.082Z,79.02
2018-09-26T06:02:47.962Z,78.13
2018-09-26T06:05:14.818Z,77.66
2018-09-26T06:07:41.750Z,77.54
2018-09-26T06:10:08.637Z,76.89
2018-09-26T06:12:35.558Z,77.12
2018-09-26T06:15:02.407Z,77.43
2018-09-26T06:17:29.302Z,76.47
2018-09-26T06:19:56.546Z,76.32
2018-09-26T06:22:23.494Z,77.58
2018-09-26T06:24:50.450Z,75.93
2018-09-26T06:27:17.315Z,75.11
2018-09-26T06:29:44.185Z,75.73
2018-09-26T06:32:11.127Z,75.32
2018-09-26T06:34:37.986Z,75.04
2018-09-26T06:37:05.098Z,74.77
2018-09-26T06:39:31.942Z,75.21
2018-09-26T06:41:58.854Z,75.25
2018-09-26T06:44:25.822Z,74.48
2018-09-26T06:46:52.776Z,74.87
2018-09-26T06:49:19.750Z,72.50
2018-09-26T06:51:46.601Z,72.28
2018-09-26T06:54:13.538Z,72.80
2018-09-26T06:56:40.393Z,72.97
2018-09-26T06:59:07.558Z,70.92
2018-09-26T07:01:34.506Z,71.36
2018-09-26T07:04:01.371Z,69.49
2018-09-26T07:06:28.207Z,68.70
2018-09-26T07:08:55.135Z,69.68
2018-09-26T07:11:22.036Z,68.76
2018-09-26T07:13:48.882Z,69.51
2018-09-26T07:16:15.745Z,68.46
2018-09-26T07:18:42.597Z,67.98
2018-09-26T07:21:09.478Z,68.42
2018-09-26T07:23:36.521Z,68.44
2018-09-26T07:26:03.363Z,67.94
2018-09-26T07:28:30.319Z,65.94
2018-09-26T07:30:57.210Z,66.31
2018-09-26T07:33:24.126Z,65.33
2018-09-26T07:35:50.991Z,65.20
2018-09-26T07:38:18.911Z,64.66
2018-09-26T07:40:45.734Z,63.93
2018-09-26T07:43:12.588Z,62.05
2018-09-26T07:45:39.451Z,61.90
2018-09-26T07:48:06.322Z,61.75
2018-09-26T07:50:33.162Z,60.62
2018-09-26T07:53:00.151Z,59.62
2018-09-26T07:55:26.950Z,60.81
2018-09-26T07:57:53.806Z,60.18
2018-09-26T08:00:20.648Z,59.48
2018-09-26T08:02:47.554Z,59.79
2018-09-26T08:05:14.482Z,60.23
2018-09-26T08:07:41.326Z,59.52
2018-09-26T08:10:08.210Z,58.91
2018-09-26T08:12:35.151Z,57.81
2018-09-26T08:15:02.003Z,57.43
2018-09-26T08:17:28.860Z,58.87
2018-09-26T08:19:55.718Z,56.35
2018-09-26T08:22:22.609Z,57.56
2018-09-26T08:24:49.526Z,57.67
2018-09-26T08:27:16.382Z,56.41
2018-09-26T08:29:43.262Z,56.09
2018-09-26T08:32:10.115Z,56.89
2018-09-26T08:34:37.071Z,54.74
2018-09-26T08:37:04.023Z,55.91
2018-09-26T08:39:30.977Z,55.56
2018-09-26T08:41:57.914Z,55.13
2018-09-26T08:44:24.769Z,54.67
2018-09-26T08:46:51.638Z,53.60
2018-09-26T08:49:18.502Z,53.36
2018-09-26T08:51:45.442Z,52.61
2018-09-26T08:54:12.298Z,52.92
2018-09-26T08:56:39.206Z,51.85
2018-09-26T08:59:06.258Z,50.42
2018-09-26T09:01:38.925Z,52.96
2018-09-26T09:04:05.758Z,52.23
2018-09-26T09:06:32.633Z,53.01
2018-09-26T09:08:59.574Z,51.38
2018-09-26T09:11:26.425Z,52.31
2018-09-26T09:13:53.276Z,52.07
2018-09-26T09:16:20.138Z,52.58
2018-09-26T09:18:46.990Z,51.13
2018-09-26T09:21:13.868Z,50.60
2018-09-26T09:23:40.802Z,51.80
2018-09-26T09:26:07.681Z,51.13
2018-09-26T09:28:34.490Z,50.59
2018-09-26T09:31:01.370Z,51.39
2018-09-26T09:33:28.271Z,51.09
2018-09-26T09:35:55.181Z,49.56
2018-09-26T09:38:22.097Z,48.20
2018-09-26T09:40:48.923Z,48.07
2018-09-26T09:43:15.757Z,49.08
2018-09-26T09:45:42.622Z,48.44
2018-09-26T09:48:09.446Z,49.77
2018-09-26T09:50:36.330Z,48.58
2018-09-26T09:53:03.271Z,48.68
2018-09-26T09:55:30.159Z,48.95
2018-09-26T09:57:57.093Z,49.00
2018-09-26T10:00:29.594Z,49.08
2018-09-26T10:02:56.665Z,49.49
2018-09-26T10:05:23.449Z,49.53
2018-09-26T10:07:50.411Z,48.66
2018-09-26T10:10:17.314Z,49.00
2018-09-26T10:12:44.277Z,49.52
2018-09-26T10:15:15.310Z,50.26
2018-09-26T10:17:42.182Z,48.97
2018-09-26T10:20:09.097Z,48.82
2018-09-26T10:22:35.886Z,48.09
2018-09-26T10:25:02.863Z,48.68
2018-09-26T10:27:29.778Z,48.16
2018-09-26T10:29:56.651Z,48.24
2018-09-26T10:32:23.669Z,48.75
2018-09-26T10:34:50.412Z,48.55
2018-09-26T10:37:17.307Z,49.49
2018-09-26T10:39:44.223Z,49.49
2018-09-26T10:42:11.210Z,48.71
2018-09-26T10:44:38.049Z,49.21
2018-09-26T10:47:04.941Z,47.51
2018-09-26T10:49:32.112Z,48.33
2018-09-26T10:51:58.959Z,48.91
2018-09-26T10:54:25.789Z,48.53
2018-09-26T10:56:52.705Z,48.79
2018-09-26T10:59:19.546Z,48.80
2018-09-26T11:01:46.474Z,47.64
2018-09-26T11:04:13.403Z,47.40
2018-09-26T11:06:40.174Z,45.88
2018-09-26T11:09:07.866Z,46.29
2018-09-26T11:11:34.721Z,44.53
2018-09-26T11:14:03.179Z,44.45
2018-09-26T11:16:30.072Z,43.81
2018-09-26T11:18:57.019Z,44.02
2018-09-26T11:21:27.934Z,45.62
2018-09-26T11:23:54.897Z,44.99
2018-09-26T11:26:21.829Z,41.86
2018-09-26T11:28:48.655Z,43.84
2018-09-26T11:31:15.586Z,42.45
2018-09-26T11:33:42.515Z,42.47
2018-09-26T11:36:09.415Z,42.61
2018-09-26T11:38:36.270Z,41.70
2018-09-26T11:41:03.118Z,41.28
2018-09-26T11:43:29.982Z,40.08
2018-09-26T11:45:56.833Z,40.53
2018-09-26T11:48:23.762Z,41.14
2018-09-26T11:50:50.644Z,40.57
2018-09-26T11:53:17.614Z,37.94
2018-09-26T11:55:44.494Z,40.65
2018-09-26T11:58:11.393Z,40.25
2018-09-26T12:00:38.271Z,40.62
2018-09-26T12:03:05.242Z,41.69
2018-09-26T12:05:32.199Z,41.62
2018-09-26T12:07:59.146Z,39.95
2018-09-26T12:10:26.137Z,40.98
2018-09-26T12:12:52.990Z,41.27
2018-09-26T12:15:19.922Z,40.67
2018-09-26T12:17:46.795Z,40.58
2018-09-26T12:20:13.637Z,41.03
2018-09-26T12:22:40.636Z,37.83
2018-09-26T12:25:07.582Z,39.50
2018-09-26T12:27:34.489Z,39.99
2018-09-26T12:30:01.355Z,40.80
2018-09-26T12:32:28.226Z,38.04
2018-09-26T12:34:55.247Z,38.45
2018-09-26T12:37:22.076Z,38.55
2018-09-26T12:39:48.970Z,38.46
2018-09-26T12:42:15.916Z,38.45
2018-09-26T12:44:42.790Z,37.78
2018-09-26T12:47:09.704Z,38.16
2018-09-26T12:49:36.566Z,38.42
2018-09-26T12:52:03.405Z,38.10
2018-09-26T12:54:30.306Z,39.02
2018-09-26T12:56:57.158Z,38.92
2018-09-26T12:59:24.023Z,38.12
2018-09-26T13:01:50.867Z,36.54
2018-09-26T13:04:17.737Z,38.33
2018-09-26T13:06:44.578Z,37.83
2018-09-26T13:09:11.455Z,37.83
2018-09-26T13:11:38.300Z,38.12
2018-09-26T13:14:05.306Z,37.82
2018-09-26T13:16:32.106Z,38.25
2018-09-26T13:18:58.959Z,39.12
2018-09-26T13:21:25.826Z,37.96
2018-09-26T13:23:52.663Z,38.06
2018-09-26T13:26:19.554Z,38.14
2018-09-26T13:28:46.375Z,36.36
2018-09-26T13:31:13.226Z,36.58
2018-09-26T13:33:40.067Z,37.48
2018-09-26T13:36:06.992Z,36.35
2018-09-26T13:38:33.790Z,36.04
2018-09-26T13:41:00.678Z,37.20
2018-09-26T13:43:27.619Z,35.62
2018-09-26T13:45:54.522Z,36.84
2018-09-26T13:48:21.661Z,36.99
2018-09-26T13:50:48.485Z,38.18
2018-09-26T13:53:15.358Z,39.50
2018-09-26T13:55:42.234Z,37.56
2018-09-26T13:58:09.174Z,36.98
2018-09-26T14:00:35.998Z,36.71
2018-09-26T14:03:02.915Z,36.20
2018-09-26T14:05:29.833Z,35.46
2018-09-26T14:07:56.786Z,34.32
2018-09-26T14:10:23.638Z,35.21
2018-09-26T14:12:50.575Z,34.26
2018-09-26T14:15:17.470Z,33.85
2018-09-26T14:17:44.406Z,34.95
2018-09-26T14:20:11.354Z,34.08
2018-09-26T14:22:39.251Z,33.64
2018-09-26T14:25:06.133Z,33.38
2018-09-26T14:27:33.095Z,36.50
2018-09-26T14:30:00.056Z,34.67
2018-09-26T14:32:27.077Z,36.04
2018-09-26T14:34:53.846Z,35.41
2018-09-26T14:37:20.690Z,36.12
2018-09-26T14:39:47.689Z,34.61
2018-09-26T14:42:14.527Z,35.72
2018-09-26T14:44:41.370Z,36.03
2018-09-26T14:47:08.382Z,36.49
2018-09-26T14:49:35.254Z,36.40
2018-09-26T14:52:04.153Z,37.19
2018-09-26T14:54:31.020Z,38.40
2018-09-26T14:56:57.862Z,37.82
2018-09-26T14:59:24.779Z,38.00
2018-09-26T15:01:53.637Z,36.96
2018-09-26T15:04:20.593Z,36.18
2018-09-26T15:06:47.371Z,36.37
2018-09-26T15:09:14.216Z,37.73
2018-09-26T15:11:41.158Z,37.37
2018-09-26T15:14:08.175Z,37.61
2018-09-26T15:16:34.983Z,37.91
2018-09-26T15:19:01.955Z,37.91
2018-09-26T15:21:28.807Z,36.59
2018-09-26T15:23:56.034Z,36.84
2018-09-26T15:26:25.099Z,37.39
2018-09-26T15:28:51.806Z,38.74
2018-09-26T15:31:18.639Z,37.53
2018-09-26T15:33:45.567Z,37.88
2018-09-26T15:36:13.369Z,38.00
2018-09-26T15:38:40.803Z,37.63
2018-09-26T15:41:07.722Z,37.31
2018-09-26T15:43:35.539Z,37.05
2018-09-26T15:46:02.462Z,37.88
2018-09-26T15:48:29.468Z,38.18
2018-09-26T15:50:57.286Z,38.82
2018-09-26T15:53:24.258Z,38.54
2018-09-26T15:55:51.191Z,38.76
2018-09-26T15:58:18.117Z,38.05
2018-09-26T16:00:45.272Z,39.01
2018-09-26T16:03:12.199Z,38.28
2018-09-26T16:05:40.992Z,39.79
2018-09-26T16:08:08.122Z,39.92
2018-09-26T16:10:35.030Z,39.09
2018-09-26T16:13:04.718Z,38.38
2018-09-26T16:15:31.569Z,38.52
2018-09-26T16:17:58.426Z,38.18
2018-09-26T16:20:28.551Z,39.67
2018-09-26T16:22:55.422Z,39.58
2018-09-26T16:25:22.386Z,39.92
2018-09-26T16:27:49.234Z,39.58
2018-09-26T16:30:16.233Z,40.06
2018-09-26T16:32:43.030Z,41.07
2018-09-26T16:35:09.922Z,39.97
2018-09-26T16:37:37.054Z,41.32
2018-09-26T16:40:04.037Z,40.91
2018-09-26T16:42:32.831Z,42.89
2018-09-26T16:47:34.018Z,45.16
2018-09-26T16:50:00.966Z,46.22
2018-09-26T16:52:27.987Z,47.64
2018-09-26T16:54:54.877Z,49.12
2018-09-26T16:57:21.846Z,49.63
2018-09-26T16:59:48.817Z,50.24
2018-09-26T17:02:15.766Z,50.50
2018-09-26T17:04:42.647Z,52.82
2018-09-26T17:07:09.603Z,52.69
2018-09-26T17:09:36.506Z,54.60
2018-09-26T17:12:04.443Z,56.04
2018-09-26T17:14:31.369Z,56.79
2018-09-26T17:16:58.202Z,56.78
2018-09-26T17:19:25.121Z,57.49
2018-09-26T17:21:51.903Z,58.22
2018-09-26T17:24:18.874Z,57.77
2018-09-26T17:26:45.630Z,57.49
2018-09-26T17:29:12.580Z,58.37
2018-09-26T17:31:41.518Z,59.13
2018-09-26T17:34:08.476Z,59.19
2018-09-26T17:36:35.446Z,59.14
2018-09-26T17:39:02.315Z,59.13
2018-09-26T17:41:29.218Z,61.63
2018-09-26T17:43:56.162Z,59.50
2018-09-26T17:46:23.135Z,61.51
2018-09-26T17:48:50.002Z,62.54
2018-09-26T17:51:16.830Z,63.97
2018-09-26T17:53:43.760Z,64.80
2018-09-26T17:56:10.650Z,65.78
2018-09-26T17:58:37.599Z,67.05
2018-09-26T18:01:04.458Z,66.98
2018-09-26T18:03:31.327Z,67.87
2018-09-26T18:05:58.188Z,69.33
2018-09-26T18:08:25.221Z,69.62
2018-09-26T18:10:52.245Z,69.88
2018-09-26T18:13:19.253Z,69.59
2018-09-26T18:15:46.142Z,70.32
2018-09-26T18:18:13.087Z,70.27
2018-09-26T18:20:40.044Z,69.99
2018-09-26T18:23:07.189Z,68.67
2018-09-26T18:25:34.101Z,67.94
2018-09-26T18:28:01.102Z,67.43
2018-09-26T18:30:27.949Z,68.04
2018-09-26T18:32:54.848Z,68.19
2018-09-26T18:35:21.839Z,66.73
2018-09-26T18:37:50.836Z,68.69
2018-09-26T18:40:17.915Z,69.00
2018-09-26T18:42:45.806Z,70.03
2018-09-26T18:45:13.124Z,68.71
2018-09-26T18:47:40.083Z,68.84
2018-09-26T18:50:08.076Z,70.40
2018-09-26T18:52:35.117Z,71.60
2018-09-26T18:55:02.138Z,70.79
2018-09-26T18:57:29.349Z,71.50
2018-09-26T18:59:56.396Z,71.75
2018-09-26T19:02:23.316Z,71.07
2018-09-26T19:04:50.360Z,69.88
2018-09-26T19:07:17.139Z,70.05
2018-09-26T19:09:44.070Z,69.31
2018-09-26T19:12:11.041Z,70.18
2018-09-26T19:14:37.902Z,71.17
2018-09-26T19:17:05.171Z,70.68
2018-09-26T19:19:32.110Z,71.97
2018-09-26T19:21:58.966Z,71.40
2018-09-26T19:24:25.974Z,71.29
2018-09-26T19:26:52.957Z,71.42
2018-09-26T19:29:19.861Z,70.71
2018-09-26T19:31:46.782Z,70.10
2018-09-26T19:34:19.606Z,72.33
2018-09-26T19:36:46.536Z,73.10
2018-09-26T19:39:13.429Z,72.02
2018-09-26T19:41:40.314Z,71.47
2018-09-26T19:44:09.167Z,72.37
2018-09-26T19:46:36.110Z,72.53
2018-09-26T19:49:03.243Z,72.92
2018-09-26T19:51:31.202Z,71.98
2018-09-26T19:53:59.122Z,71.62
2018-09-26T19:56:26.235Z,71.44
2018-09-26T19:58:52.842Z,74.92
2018-09-26T20:01:19.701Z,74.99
2018-09-26T20:03:54.550Z,75.02
2018-09-26T20:06:21.411Z,74.84
2018-09-26T20:08:48.346Z,73.67
2018-09-26T20:11:16.229Z,73.00
2018-09-26T20:13:43.083Z,73.64
2018-09-26T20:16:09.937Z,73.80
2018-09-26T20:18:37.854Z,73.67
2018-09-26T20:21:04.779Z,72.75
2018-09-26T20:23:31.742Z,74.11
2018-09-26T20:26:00.550Z,75.36
2018-09-26T20:28:27.486Z,72.19
2018-09-26T20:30:54.405Z,75.28
2018-09-26T20:33:21.171Z,75.94
2018-09-26T20:35:48.058Z,75.23
2018-09-26T20:38:14.918Z,76.87
2018-09-26T20:40:41.770Z,77.10
2018-09-26T20:43:08.614Z,77.54
2018-09-26T20:45:35.535Z,77.05
2018-09-26T20:48:02.362Z,77.33
2018-09-26T20:50:29.302Z,76.22
2018-09-26T20:52:56.355Z,75.40
2018-09-26T20:55:24.222Z,76.22
2018-09-26T20:57:52.175Z,76.39
2018-09-26T21:00:19.075Z,78.68
2018-09-26T21:02:46.050Z,78.34
2018-09-26T21:05:12.873Z,77.22
2018-09-26T21:07:39.726Z,78.12
2018-09-26T21:10:06.801Z,78.20
2018-09-26T21:12:33.762Z,78.53
2018-09-26T21:15:02.646Z,78.28
2018-09-26T21:17:29.501Z,78.96
2018-09-26T21:19:56.362Z,79.75
2018-09-26T21:22:23.249Z,80.33
2018-09-26T21:24:50.159Z,80.22
2018-09-26T21:27:17.075Z,79.63
2018-09-26T21:29:44.058Z,79.64
2018-09-26T21:32:12.008Z,79.09
2018-09-26T21:34:38.946Z,77.03
2018-09-26T21:37:05.914Z,79.31
2018-09-26T21:39:32.844Z,79.87
2018-09-26T21:41:59.694Z,80.23
2018-09-26T21:44:26.542Z,80.81
2018-09-26T21:46:53.390Z,79.40
2018-09-26T21:49:20.258Z,77.20
2018-09-26T21:51:47.125Z,76.78
2018-09-26T21:54:14.011Z,79.09
2018-09-26T21:56:40.841Z,80.22
2018-09-26T21:59:07.880Z,80.09
2018-09-26T22:01:34.742Z,79.18
2018-09-26T22:04:01.703Z,79.32
2018-09-26T22:06:28.650Z,80.35
2018-09-26T22:08:55.506Z,80.25
2018-09-26T22:11:22.390Z,80.10
2018-09-26T22:13:49.306Z,80.30
2018-09-26T22:16:16.194Z,81.38
2018-09-26T22:18:43.126Z,80.66
2018-09-26T22:21:10.006Z,80.42
2018-09-26T22:23:36.967Z,80.58
2018-09-26T22:26:03.889Z,79.23
2018-09-26T22:28:30.746Z,79.14
2018-09-26T22:30:57.630Z,79.96
2018-09-26T22:33:24.477Z,79.52
2018-09-26T22:35:51.441Z,80.63
2018-09-26T22:38:18.449Z,81.33
2018-09-26T22:40:45.210Z,80.42
2018-09-26T22:43:12.098Z,80.46
2018-09-26T22:45:39.128Z,80.81
2018-09-26T22:48:06.030Z,81.29
2018-09-26T22:50:32.982Z,81.97
2018-09-26T22:52:59.810Z,82.90
2018-09-26T22:55:26.666Z,82.56
2018-09-26T22:57:53.489Z,82.99
2018-09-26T23:00:20.378Z,82.92
2018-09-26T23:02:47.267Z,81.43
2018-09-26T23:05:14.090Z,81.95
2018-09-26T23:07:40.963Z,80.76
2018-09-26T23:10:07.902Z,82.47
2018-09-26T23:12:34.778Z,82.41
2018-09-26T23:15:01.689Z,83.21
2018-09-26T23:17:28.543Z,83.71
2018-09-26T23:19:55.434Z,82.30
2018-09-26T23:22:22.430Z,81.03
2018-09-26T23:24:51.293Z,81.84
2018-09-26T23:27:18.238Z,82.56
2018-09-26T23:29:45.134Z,84.13
2018-09-26T23:32:12.061Z,86.15
2018-09-26T23:34:38.903Z,86.67
2018-09-26T23:37:05.776Z,86.25
2018-09-26T23:39:32.633Z,86.18
2018-09-26T23:41:59.482Z,86.78
2018-09-26T23:44:26.430Z,84.46
2018-09-26T23:46:53.282Z,83.17
2018-09-26T23:49:20.144Z,81.89
2018-09-26T23:51:47.002Z,81.96
2018-09-26T23:54:14.162Z,83.10
2018-09-26T23:56:42.047Z,82.63
2018-09-26T23:59:08.930Z,81.75
