createdAt,value
2023-01-04T00:01:42.841Z,85.71
2023-01-04T00:04:12.012Z,86.51
2023-01-04T00:06:40.729Z,85.99
2023-01-04T00:09:09.598Z,86.59
2023-01-04T00:11:39.857Z,86.50
2023-01-04T00:14:08.732Z,85.72
2023-01-04T00:16:37.479Z,86.84
2023-01-04T00:19:06.435Z,85.77
2023-01-04T00:21:35.107Z,86.50
2023-01-04T00:24:03.850Z,86.33
2023-01-04T00:26:36.214Z,86.43
2023-01-04T00:29:08.370Z,86.26
2023-01-04T00:31:37.224Z,86.37
2023-01-04T00:34:07.401Z,86.66
2023-01-04T00:36:37.649Z,86.23
2023-01-04T00:39:10.297Z,86.18
2023-01-04T00:44:32.611Z,86.39
2023-01-04T00:47:03.314Z,86.31
2023-01-04T00:49:32.838Z,86.19
2023-01-04T00:52:01.844Z,86.64
2023-01-04T00:54:30.655Z,86.00
2023-01-04T00:56:59.595Z,86.62
2023-01-04T00:59:29.093Z,85.60
2023-01-04T01:01:59.420Z,86.54
2023-01-04T01:04:28.120Z,86.24
2023-01-04T01:06:56.931Z,85.93
2023-01-04T01:09:25.692Z,86.35
2023-01-04T01:11:55.308Z,85.95
2023-01-04T01:14:26.791Z,85.88
2023-01-04T01:16:58.033Z,86.27
2023-01-04T01:19:30.233Z,85.89
2023-01-04T01:21:59.637Z,86.54
2023-01-04T01:24:29.363Z,86.35
2023-01-04T01:26:58.483Z,86.84
2023-01-04T01:29:27.369Z,85.94
2023-01-04T01:31:56.254Z,86.54
2023-01-04T01:34:25.024Z,86.78
2023-01-04T01:36:55.285Z,86.16
2023-01-04T01:39:24.183Z,86.95
2023-01-04T01:41:52.955Z,86.87
2023-01-04T01:44:50.461Z,86.17
2023-01-04T01:47:22.410Z,86.53
2023-01-04T01:49:55.271Z,86.25
2023-01-04T01:52:31.630Z,86.94
2023-01-04T01:55:04.497Z,86.36
2023-01-04T01:57:37.881Z,86.73
2023-01-04T02:00:12.435Z,87.07
2023-01-04T02:02:53.816Z,86.78
2023-01-04T02:05:23.309Z,86.30
2023-01-04T02:07:54.532Z,86.40
2023-01-04T02:10:24.368Z,86.79
2023-01-04T02:12:54.009Z,86.30
2023-01-04T02:15:29.107Z,86.65
2023-01-04T02:18:06.028Z,86.76
2023-01-04T02:20:44.881Z,86.29
2023-01-04T02:23:41.052Z,86.88
2023-01-04T02:26:37.681Z,86.71
2023-01-04T02:29:31.101Z,86.86
2023-01-04T02:32:05.638Z,86.85
2023-01-04T02:34:44.811Z,86.43
2023-01-04T02:37:21.052Z,86.37
2023-01-04T02:39:58.803Z,87.05
2023-01-04T02:42:48.104Z,86.51
2023-01-04T02:45:21.506Z,86.97
2023-01-04T02:48:00.716Z,86.57
2023-01-04T02:50:32.305Z,87.05
2023-01-04T02:53:04.486Z,86.60
2023-01-04T02:55:48.252Z,86.85
2023-01-04T02:58:33.752Z,86.65
2023-01-04T03:01:21.589Z,86.51
2023-01-04T03:04:23.017Z,87.14
2023-01-04T03:06:59.780Z,86.78
2023-01-04T03:09:33.398Z,87.08
2023-01-04T03:12:16.462Z,86.38
2023-01-04T03:14:50.286Z,87.40
2023-01-04T03:17:22.946Z,86.79
2023-01-04T03:19:57.970Z,86.63
2023-01-04T03:22:44.140Z,86.86
2023-01-04T03:25:29.389Z,86.48
2023-01-04T03:28:09.614Z,86.23
2023-01-04T03:30:57.432Z,86.70
2023-01-04T03:33:36.047Z,86.69
2023-01-04T03:36:18.912Z,86.95
2023-01-04T03:39:06.162Z,87.05
2023-01-04T03:41:54.804Z,86.91
2023-01-04T03:44:41.473Z,87.09
2023-01-04T03:47:24.510Z,87.13
2023-01-04T03:49:58.282Z,86.97
2023-01-04T03:52:32.910Z,86.68
2023-01-04T03:55:03.835Z,87.19
2023-01-04T03:57:33.922Z,86.84
2023-01-04T04:00:07.224Z,87.23
2023-01-04T04:02:37.325Z,86.79
2023-01-04T04:05:17.457Z,86.67
2023-01-04T04:07:57.261Z,86.84
2023-01-04T04:10:26.076Z,87.09
2023-01-04T04:12:54.806Z,86.67
2023-01-04T04:15:23.611Z,86.80
2023-01-04T04:17:52.335Z,86.77
2023-01-04T04:20:21.196Z,86.74
2023-01-04T04:22:51.380Z,87.22
2023-01-04T04:25:20.163Z,87.23
2023-01-04T04:27:48.867Z,87.34
2023-01-04T04:30:17.642Z,87.12
2023-01-04T04:32:46.579Z,87.35
2023-01-04T04:35:15.508Z,87.09
2023-01-04T04:37:44.193Z,87.25
2023-01-04T04:40:40.862Z,87.42
2023-01-04T04:43:09.476Z,87.07
2023-01-04T04:45:38.270Z,87.71
2023-01-04T04:48:07.202Z,86.86
2023-01-04T04:50:36.374Z,87.32
2023-01-04T04:53:05.174Z,87.11
2023-01-04T04:55:35.291Z,87.11
2023-01-04T04:58:04.918Z,86.87
2023-01-04T05:00:33.587Z,86.89
2023-01-04T05:03:03.504Z,86.83
2023-01-04T05:05:32.760Z,86.85
2023-01-04T05:08:01.759Z,86.94
2023-01-04T05:10:30.415Z,86.77
2023-01-04T05:13:02.554Z,86.68
2023-01-04T05:15:35.197Z,87.39
2023-01-04T05:18:05.092Z,86.88
2023-01-04T05:20:34.463Z,86.81
2023-01-04T05:23:03.285Z,87.15
2023-01-04T05:25:32.520Z,86.71
2023-01-04T05:28:03.872Z,87.05
2023-01-04T05:30:42.411Z,86.94
2023-01-04T05:33:11.320Z,86.87
2023-01-04T05:35:40.132Z,86.70
2023-01-04T05:38:08.891Z,86.39
2023-01-04T05:40:37.615Z,86.59
2023-01-04T05:43:07.921Z,86.58
2023-01-04T05:45:36.926Z,86.69
2023-01-04T05:48:06.234Z,86.22
2023-01-04T05:50:35.148Z,86.59
2023-01-04T05:53:06.927Z,86.53
2023-01-04T05:55:36.034Z,86.84
2023-01-04T05:58:04.833Z,86.74
2023-01-04T06:00:35.133Z,86.66
2023-01-04T06:03:04.133Z,86.45
2023-01-04T06:05:32.933Z,86.39
2023-01-04T06:08:01.717Z,86.39
2023-01-04T06:10:30.337Z,86.50
2023-01-04T06:12:59.122Z,86.57
2023-01-04T06:15:27.816Z,86.34
2023-01-04T06:17:58.055Z,86.57
2023-01-04T06:20:27.172Z,86.41
2023-01-04T06:22:55.845Z,86.56
2023-01-04T06:25:24.601Z,86.35
2023-01-04T06:27:53.214Z,86.26
2023-01-04T06:30:22.464Z,86.04
2023-01-04T06:32:51.103Z,86.25
2023-01-04T06:35:21.347Z,86.12
2023-01-04T06:37:50.122Z,86.31
2023-01-04T06:40:19.076Z,86.31
2023-01-04T06:42:47.900Z,86.11
2023-01-04T06:45:17.522Z,86.32
2023-01-04T06:47:48.289Z,86.25
2023-01-04T06:50:17.350Z,86.30
2023-01-04T06:52:47.520Z,86.58
2023-01-04T06:55:16.559Z,86.59
2023-01-04T06:57:45.328Z,86.31
2023-01-04T07:00:15.494Z,86.38
2023-01-04T07:03:14.488Z,86.56
2023-01-04T07:05:33.099Z,86.67
2023-01-04T07:08:08.003Z,86.66
2023-01-04T07:10:37.883Z,86.56
2023-01-04T07:13:07.295Z,86.26
2023-01-04T07:15:37.976Z,86.61
2023-01-04T07:18:09.027Z,86.72
2023-01-04T07:20:38.152Z,86.35
2023-01-04T07:23:09.775Z,86.14
2023-01-04T07:25:38.628Z,86.65
2023-01-04T07:28:07.821Z,86.38
2023-01-04T07:30:36.705Z,86.48
2023-01-04T07:33:06.145Z,86.25
2023-01-04T07:35:34.830Z,86.15
2023-01-04T07:38:04.334Z,86.00
2023-01-04T07:40:34.445Z,86.13
2023-01-04T07:43:03.249Z,85.95
2023-01-04T07:45:31.956Z,84.85
2023-01-04T07:48:00.760Z,85.43
2023-01-04T07:50:29.386Z,85.41
2023-01-04T07:52:58.191Z,84.70
2023-01-04T07:55:26.935Z,84.37
2023-01-04T07:57:57.250Z,84.40
2023-01-04T08:00:26.437Z,84.64
2023-01-04T08:02:55.290Z,85.16
2023-01-04T08:05:25.377Z,84.64
2023-01-04T08:07:55.923Z,83.98
2023-01-04T08:10:24.731Z,84.44
2023-01-04T08:12:53.451Z,84.56
2023-01-04T08:15:23.678Z,84.49
2023-01-04T08:17:52.478Z,84.76
2023-01-04T08:20:21.335Z,84.23
2023-01-04T08:22:50.207Z,84.31
2023-01-04T08:25:19.027Z,84.34
2023-01-04T08:27:47.837Z,84.27
2023-01-04T08:30:16.614Z,83.81
2023-01-04T08:32:47.299Z,83.99
2023-01-04T08:35:16.073Z,84.33
2023-01-04T08:37:44.776Z,83.76
2023-01-04T08:40:14.027Z,84.02
2023-01-04T08:42:42.766Z,83.36
2023-01-04T08:45:12.293Z,83.81
2023-01-04T08:47:41.049Z,83.64
2023-01-04T08:50:11.517Z,83.72
2023-01-04T08:52:40.358Z,84.14
2023-01-04T08:55:13.379Z,83.86
2023-01-04T08:57:43.806Z,83.16
2023-01-04T09:00:13.438Z,83.12
2023-01-04T09:02:42.388Z,83.70
2023-01-04T09:05:22.317Z,83.55
2023-01-04T09:07:52.257Z,83.46
2023-01-04T09:10:21.139Z,83.56
2023-01-04T09:12:49.882Z,83.33
2023-01-04T09:15:19.381Z,82.91
2023-01-04T09:18:20.509Z,83.34
2023-01-04T09:20:39.723Z,82.88
2023-01-04T09:23:08.680Z,82.53
2023-01-04T09:25:41.335Z,82.18
2023-01-04T09:28:10.344Z,82.59
2023-01-04T09:30:39.075Z,82.04
2023-01-04T09:33:07.896Z,82.13
2023-01-04T09:35:38.154Z,81.84
2023-01-04T09:38:06.979Z,81.92
2023-01-04T09:40:46.140Z,80.96
2023-01-04T09:43:22.349Z,81.29
2023-01-04T09:45:55.747Z,81.12
2023-01-04T09:48:28.644Z,80.78
2023-01-04T09:51:03.514Z,80.33
2023-01-04T09:53:36.873Z,80.02
2023-01-04T09:56:12.161Z,79.93
2023-01-04T09:58:43.063Z,80.10
2023-01-04T10:01:17.032Z,79.90
2023-01-04T10:03:54.873Z,79.56
2023-01-04T10:06:25.484Z,79.12
2023-01-04T10:08:58.718Z,78.72
2023-01-04T10:11:39.740Z,78.71
2023-01-04T10:14:32.085Z,78.55
2023-01-04T10:17:44.603Z,78.18
2023-01-04T10:23:36.396Z,78.22
2023-01-04T10:26:13.577Z,77.99
2023-01-04T10:29:05.513Z,77.70
2023-01-04T10:31:41.876Z,77.77
2023-01-04T10:34:23.008Z,77.66
2023-01-04T10:36:55.771Z,77.62
2023-01-04T10:39:32.864Z,77.74
2023-01-04T10:42:11.825Z,77.36
2023-01-04T10:44:51.488Z,76.98
2023-01-04T10:47:25.049Z,77.58
2023-01-04T10:49:57.360Z,77.15
2023-01-04T10:52:32.737Z,76.71
2023-01-04T10:55:06.753Z,76.64
2023-01-04T10:57:42.418Z,77.07
2023-01-04T11:00:17.691Z,76.62
2023-01-04T11:02:52.004Z,76.46
2023-01-04T11:05:26.269Z,76.65
2023-01-04T11:08:01.803Z,76.29
2023-01-04T11:10:38.438Z,76.72
2023-01-04T11:13:08.106Z,77.00
2023-01-04T11:15:37.053Z,77.14
2023-01-04T11:18:09.476Z,77.24
2023-01-04T11:20:38.819Z,77.00
2023-01-04T11:23:14.262Z,77.99
2023-01-04T11:25:55.504Z,77.52
2023-01-04T11:28:27.452Z,78.13
2023-01-04T11:31:06.994Z,78.00
2023-01-04T11:33:53.627Z,78.79
2023-01-04T11:36:34.418Z,78.27
2023-01-04T11:39:03.660Z,79.08
2023-01-04T11:41:33.777Z,79.12
2023-01-04T11:44:04.066Z,79.18
2023-01-04T11:46:34.185Z,79.05
2023-01-04T11:49:03.442Z,79.53
2023-01-04T11:51:41.426Z,79.13
2023-01-04T11:54:28.569Z,79.72
2023-01-04T11:57:11.828Z,79.04
2023-01-04T11:59:41.163Z,80.31
2023-01-04T12:02:58.582Z,79.59
2023-01-04T12:05:28.727Z,79.58
2023-01-04T12:07:58.808Z,80.12
2023-01-04T12:10:29.674Z,80.25
2023-01-04T12:13:03.432Z,80.78
2023-01-04T12:15:49.608Z,80.40
2023-01-04T12:18:24.404Z,80.28
2023-01-04T12:20:53.686Z,79.56
2023-01-04T12:23:22.516Z,78.40
2023-01-04T12:25:53.207Z,76.84
2023-01-04T12:28:35.439Z,76.59
2023-01-04T12:31:26.415Z,75.71
2023-01-04T12:33:56.703Z,74.54
2023-01-04T12:36:51.247Z,73.55
2023-01-04T12:39:43.005Z,72.85
2023-01-04T12:42:25.565Z,71.62
2023-01-04T12:45:17.061Z,70.41
2023-01-04T12:47:56.928Z,69.21
2023-01-04T12:50:29.476Z,68.87
2023-01-04T12:55:57.545Z,69.85
2023-01-04T12:59:24.684Z,70.39
2023-01-04T13:02:13.320Z,71.37
2023-01-04T13:04:43.812Z,72.13
2023-01-04T13:07:18.748Z,72.42
2023-01-04T13:09:55.093Z,72.45
2023-01-04T13:12:45.628Z,73.74
2023-01-04T13:15:22.861Z,74.62
2023-01-04T13:17:53.816Z,75.63
2023-01-04T13:20:27.183Z,75.38
2023-01-04T13:22:59.795Z,75.90
2023-01-04T13:25:28.750Z,75.76
2023-01-04T13:27:59.399Z,76.84
2023-01-04T13:30:37.103Z,77.77
2023-01-04T13:33:27.797Z,78.32
2023-01-04T13:36:13.158Z,78.06
2023-01-04T13:38:42.444Z,78.16
2023-01-04T13:41:22.522Z,78.09
2023-01-04T13:44:04.169Z,78.58
2023-01-04T13:46:33.470Z,79.09
2023-01-04T13:49:03.751Z,79.07
2023-01-04T13:51:38.229Z,78.86
2023-01-04T13:54:18.639Z,79.46
2023-01-04T13:56:55.027Z,79.79
2023-01-04T13:59:24.719Z,80.05
2023-01-04T14:01:53.812Z,80.34
2023-01-04T14:04:28.053Z,81.13
2023-01-04T14:07:01.287Z,81.46
2023-01-04T14:09:32.903Z,82.10
2023-01-04T14:12:10.861Z,81.81
2023-01-04T14:14:49.337Z,81.86
2023-01-04T14:17:22.659Z,82.36
2023-01-04T14:19:55.809Z,82.67
2023-01-04T14:22:53.699Z,82.95
2023-01-04T14:25:48.891Z,83.03
2023-01-04T14:28:41.665Z,83.48
2023-01-04T14:31:31.588Z,83.58
2023-01-04T14:34:00.842Z,83.71
2023-01-04T14:36:32.768Z,84.08
2023-01-04T14:39:13.239Z,83.83
2023-01-04T14:41:44.765Z,84.30
2023-01-04T14:44:16.883Z,83.89
2023-01-04T14:46:47.622Z,84.17
2023-01-04T14:49:17.447Z,84.36
2023-01-04T14:51:49.508Z,84.55
2023-01-04T14:54:25.012Z,84.95
2023-01-04T14:56:54.500Z,84.95
2023-01-04T14:59:24.565Z,84.17
2023-01-04T15:01:54.034Z,84.95
2023-01-04T15:04:23.596Z,84.97
2023-01-04T15:06:55.033Z,85.25
2023-01-04T15:09:25.680Z,85.34
2023-01-04T15:11:54.349Z,84.90
2023-01-04T15:14:23.421Z,84.98
2023-01-04T15:16:52.203Z,85.07
2023-01-04T15:19:21.010Z,85.08
2023-01-04T15:21:49.937Z,85.51
2023-01-04T15:24:18.758Z,85.11
2023-01-04T15:26:49.298Z,85.34
2023-01-04T15:29:17.985Z,85.57
2023-01-04T15:31:46.831Z,85.28
2023-01-04T15:34:15.696Z,85.49
2023-01-04T15:36:44.437Z,85.48
2023-01-04T15:39:14.212Z,85.91
2023-01-04T15:41:53.380Z,85.93
2023-01-04T15:44:23.593Z,85.68
2023-01-04T15:46:54.160Z,86.06
2023-01-04T15:49:23.059Z,85.87
2023-01-04T15:51:51.815Z,85.69
2023-01-04T15:54:22.117Z,86.14
2023-01-04T15:56:50.951Z,86.39
2023-01-04T15:59:20.003Z,86.12
2023-01-04T16:01:50.291Z,86.19
2023-01-04T16:04:19.193Z,86.34
2023-01-04T16:06:47.954Z,86.21
2023-01-04T16:09:17.262Z,86.51
2023-01-04T16:11:59.992Z,86.54
2023-01-04T16:14:28.732Z,86.63
2023-01-04T16:16:58.917Z,86.77
2023-01-04T16:19:28.074Z,86.75
2023-01-04T16:21:56.852Z,86.89
2023-01-04T16:27:17.191Z,87.77
2023-01-04T16:29:45.959Z,87.66
2023-01-04T16:32:16.215Z,87.31
2023-01-04T16:34:45.332Z,87.73
2023-01-04T16:37:14.095Z,87.69
2023-01-04T16:40:05.791Z,88.43
2023-01-04T16:42:31.670Z,88.25
2023-01-04T16:45:00.384Z,88.28
2023-01-04T16:47:30.621Z,88.91
2023-01-04T16:49:59.622Z,88.88
2023-01-04T16:52:30.115Z,89.05
2023-01-04T16:54:58.916Z,89.05
2023-01-04T16:57:28.231Z,89.21
2023-01-04T16:59:57.096Z,89.22
2023-01-04T17:02:25.974Z,89.18
2023-01-04T17:04:59.884Z,89.94
2023-01-04T17:07:33.417Z,89.41
2023-01-04T17:10:02.392Z,89.48
2023-01-04T17:12:48.529Z,89.87
2023-01-04T17:18:08.188Z,90.41
2023-01-04T17:20:40.806Z,90.66
2023-01-04T17:23:09.894Z,90.46
2023-01-04T17:25:38.700Z,91.01
2023-01-04T17:28:07.541Z,90.99
2023-01-04T17:30:39.270Z,91.07
2023-01-04T17:33:08.076Z,91.19
2023-01-04T17:35:39.547Z,91.15
2023-01-04T17:38:08.764Z,91.23
2023-01-04T17:40:37.521Z,91.35
2023-01-04T17:43:06.263Z,91.72
2023-01-04T17:45:35.042Z,91.28
2023-01-04T17:48:03.975Z,91.97
2023-01-04T17:50:32.796Z,91.93
2023-01-04T17:53:03.013Z,92.02
2023-01-04T17:55:31.788Z,92.09
2023-01-04T17:58:02.352Z,91.98
2023-01-04T18:00:33.445Z,91.97
2023-01-04T18:03:02.237Z,92.13
2023-01-04T18:05:39.447Z,92.31
2023-01-04T18:08:21.444Z,92.24
2023-01-04T18:11:06.588Z,91.86
2023-01-04T18:16:24.535Z,92.43
2023-01-04T18:18:54.392Z,92.31
2023-01-04T18:21:28.815Z,92.47
2023-01-04T18:29:40.847Z,92.83
2023-01-04T18:32:09.631Z,92.82
2023-01-04T18:34:38.456Z,92.87
2023-01-04T18:37:10.206Z,92.73
2023-01-04T18:39:40.477Z,92.77
2023-01-04T18:42:09.504Z,92.77
2023-01-04T18:44:43.899Z,92.89
2023-01-04T18:47:17.196Z,92.79
2023-01-04T18:49:45.850Z,92.96
2023-01-04T18:52:15.098Z,93.53
2023-01-04T18:54:45.253Z,92.82
2023-01-04T18:57:14.021Z,92.75
2023-01-04T18:59:42.754Z,93.28
2023-01-04T19:02:17.543Z,93.09
2023-01-04T19:04:46.740Z,93.11
2023-01-04T19:07:15.505Z,93.81
2023-01-04T19:09:45.736Z,93.62
2023-01-04T19:12:14.485Z,93.41
2023-01-04T19:14:43.631Z,93.63
2023-01-04T19:17:12.819Z,93.68
2023-01-04T19:19:41.645Z,93.77
2023-01-04T19:22:10.426Z,93.49
2023-01-04T19:24:39.875Z,94.08
2023-01-04T19:27:12.273Z,94.04
2023-01-04T19:29:41.670Z,93.88
2023-01-04T19:32:10.434Z,94.13
2023-01-04T19:34:39.256Z,94.14
2023-01-04T19:37:08.055Z,94.06
2023-01-04T19:39:36.783Z,94.03
2023-01-04T19:42:05.673Z,94.57
2023-01-04T19:44:36.986Z,94.76
2023-01-04T19:47:05.914Z,94.87
2023-01-04T19:49:34.656Z,94.56
2023-01-04T19:52:03.574Z,94.64
2023-01-04T19:54:32.244Z,94.77
2023-01-04T19:57:01.062Z,94.63
2023-01-04T19:59:29.803Z,94.64
2023-01-04T20:02:00.119Z,94.88
2023-01-04T20:04:29.045Z,95.14
2023-01-04T20:06:57.851Z,94.75
2023-01-04T20:09:27.795Z,95.05
2023-01-04T20:11:56.503Z,95.18
2023-01-04T20:14:25.516Z,95.14
2023-01-04T20:16:54.323Z,95.45
2023-01-04T20:19:24.667Z,95.42
2023-01-04T20:21:53.561Z,95.56
2023-01-04T20:24:22.305Z,95.24
2023-01-04T20:26:51.214Z,95.42
2023-01-04T20:29:20.040Z,95.30
2023-01-04T20:31:49.168Z,95.76
2023-01-04T20:34:17.954Z,95.39
2023-01-04T20:36:48.252Z,95.84
2023-01-04T20:39:17.021Z,95.73
2023-01-04T20:41:59.669Z,96.21
2023-01-04T20:44:28.585Z,95.86
2023-01-04T20:46:57.316Z,96.17
2023-01-04T20:49:26.175Z,95.75
2023-01-04T20:51:56.324Z,96.16
2023-01-04T20:54:25.268Z,95.82
2023-01-04T20:56:53.977Z,95.71
2023-01-04T20:59:22.751Z,96.39
2023-01-04T21:01:51.601Z,95.76
2023-01-04T21:04:20.884Z,96.15
2023-01-04T21:06:49.559Z,95.97
2023-01-04T21:09:19.677Z,96.28
2023-01-04T21:11:48.886Z,96.14
2023-01-04T21:14:18.135Z,95.93
2023-01-04T21:16:46.885Z,96.50
2023-01-04T21:19:16.421Z,95.86
2023-01-04T21:21:45.187Z,96.40
2023-01-04T21:24:14.042Z,96.20
2023-01-04T21:26:44.227Z,96.08
2023-01-04T21:29:13.026Z,96.10
2023-01-04T21:31:41.789Z,95.95
2023-01-04T21:34:14.259Z,96.53
2023-01-04T21:36:45.155Z,96.57
2023-01-04T21:39:13.873Z,96.37
2023-01-04T21:41:47.904Z,96.19
2023-01-04T21:44:17.383Z,96.49
2023-01-04T21:46:46.223Z,96.25
2023-01-04T21:49:15.002Z,96.26
2023-01-04T21:51:43.783Z,96.01
2023-01-04T21:54:12.617Z,96.52
2023-01-04T21:56:41.338Z,96.26
2023-01-04T21:59:11.896Z,96.74
2023-01-04T22:01:40.797Z,96.40
2023-01-04T22:04:09.866Z,96.87
2023-01-04T22:06:40.639Z,96.62
2023-01-04T22:09:09.544Z,96.68
2023-01-04T22:11:38.288Z,96.49
2023-01-04T22:14:07.074Z,96.62
2023-01-04T22:16:37.240Z,96.54
2023-01-04T22:19:06.076Z,96.78
2023-01-04T22:21:34.845Z,96.92
2023-01-04T22:24:03.663Z,97.02
2023-01-04T22:26:32.390Z,96.70
2023-01-04T22:29:01.381Z,96.84
2023-01-04T22:31:30.270Z,96.67
2023-01-04T22:34:00.973Z,96.81
2023-01-04T22:36:29.695Z,96.66
2023-01-04T22:38:59.228Z,97.07
2023-01-04T22:41:28.585Z,96.78
2023-01-04T22:43:58.315Z,97.03
2023-01-04T22:46:28.959Z,96.62
2023-01-04T22:49:00.725Z,96.46
2023-01-04T22:51:31.343Z,97.38
2023-01-04T22:54:02.808Z,97.08
2023-01-04T22:56:31.632Z,96.99
2023-01-04T22:59:00.538Z,96.97
2023-01-04T23:01:31.994Z,97.35
2023-01-04T23:04:03.957Z,97.16
2023-01-04T23:06:33.640Z,97.72
2023-01-04T23:09:04.667Z,97.76
2023-01-04T23:11:35.145Z,97.27
2023-01-04T23:14:05.043Z,97.21
2023-01-04T23:16:34.113Z,97.77
2023-01-04T23:19:05.631Z,98.28
2023-01-04T23:21:35.556Z,98.01
2023-01-04T23:24:04.970Z,98.20
2023-01-04T23:26:34.661Z,97.98
2023-01-04T23:29:03.802Z,98.25
2023-01-04T23:31:33.905Z,98.67
2023-01-04T23:34:06.088Z,98.45
2023-01-04T23:36:36.668Z,98.11
2023-01-04T23:39:08.496Z,98.22
2023-01-04T23:41:47.433Z,98.52
2023-01-04T23:46:54.611Z,98.68
2023-01-04T23:49:26.152Z,98.44
2023-01-04T23:51:55.476Z,98.65
2023-01-04T23:54:24.557Z,98.40
2023-01-04T23:56:54.995Z,98.79
2023-01-04T23:59:25.829Z,98.30
