createdAt,value
2022-08-27T00:03:13.538Z,97398.41
2022-08-27T00:08:15.488Z,97383.31
2022-08-27T00:13:17.982Z,97388.13
2022-08-27T00:18:22.731Z,97403.69
2022-08-27T00:23:24.776Z,97403.47
2022-08-27T00:28:28.680Z,97395.56
2022-08-27T00:33:30.772Z,97405.88
2022-08-27T00:38:32.659Z,97401.63
2022-08-27T00:44:04.672Z,97411.84
2022-08-27T00:49:32.626Z,97404.31
2022-08-27T00:54:34.803Z,97408.13
2022-08-27T00:59:37.097Z,97416.50
2022-08-27T01:04:41.561Z,97427.00
2022-08-27T01:09:46.173Z,97426.66
2022-08-27T01:14:48.140Z,97425.53
2022-08-27T01:19:54.720Z,97437.38
2022-08-27T01:25:00.208Z,97438.50
2022-08-27T01:30:02.764Z,97430.94
2022-08-27T01:35:08.150Z,97435.88
2022-08-27T01:40:11.244Z,97438.94
2022-08-27T01:45:20.083Z,97444.91
2022-08-27T01:50:25.814Z,97436.06
2022-08-27T01:55:27.864Z,97426.13
2022-08-27T02:00:33.838Z,97430.94
2022-08-27T02:05:39.326Z,97422.81
2022-08-27T02:10:48.419Z,97423.59
2022-08-27T02:15:50.393Z,97420.97
2022-08-27T02:20:52.403Z,97422.72
2022-08-27T02:25:54.290Z,97427.38
2022-08-27T02:30:56.203Z,97413.84
2022-08-27T02:35:58.098Z,97417.78
2022-08-27T02:40:59.973Z,97420.88
2022-08-27T02:46:02.982Z,97422.16
2022-08-27T02:51:06.293Z,97415.34
2022-08-27T02:56:08.283Z,97415.34
2022-08-27T03:01:11.156Z,97415.19
2022-08-27T03:06:15.728Z,97414.47
2022-08-27T03:11:17.632Z,97420.53
2022-08-27T03:16:19.992Z,97424.22
2022-08-27T03:21:25.992Z,97418.78
2022-08-27T03:26:32.022Z,97426.59
2022-08-27T03:31:34.453Z,97418.59
2022-08-27T03:36:36.345Z,97427.13
2022-08-27T03:41:43.859Z,97433.44
2022-08-27T03:46:57.216Z,97437.44
2022-08-27T03:51:59.121Z,97435.81
2022-08-27T03:57:01.030Z,97430.56
2022-08-27T04:02:03.321Z,97425.28
2022-08-27T04:07:05.380Z,97436.75
2022-08-27T04:12:07.473Z,97429.16
2022-08-27T04:17:09.336Z,97429.16
2022-08-27T04:22:11.212Z,97435.91
2022-08-27T04:27:15.210Z,97434.31
2022-08-27T04:32:17.295Z,97428.00
2022-08-27T04:37:23.278Z,97427.47
2022-08-27T04:42:27.671Z,97433.78
2022-08-27T04:47:29.688Z,97435.38
2022-08-27T04:52:31.548Z,97430.09
2022-08-27T04:57:34.979Z,97428.94
2022-08-27T05:02:36.906Z,97440.03
2022-08-27T05:07:39.145Z,97439.13
2022-08-27T05:12:41.009Z,97431.94
2022-08-27T05:17:44.221Z,97430.53
2022-08-27T05:22:46.804Z,97430.28
2022-08-27T05:27:48.725Z,97428.53
2022-08-27T05:32:50.601Z,97432.75
2022-08-27T05:37:52.502Z,97436.78
2022-08-27T05:42:55.657Z,97430.47
2022-08-27T05:47:58.783Z,97433.44
2022-08-27T05:53:00.670Z,97431.59
2022-08-27T05:58:02.542Z,97431.16
2022-08-27T06:03:04.536Z,97435.78
2022-08-27T06:08:06.947Z,97437.81
2022-08-27T06:13:09.057Z,97441.34
2022-08-27T06:18:13.660Z,97436.16
2022-08-27T06:23:15.571Z,97439.66
2022-08-27T06:28:21.463Z,97442.31
2022-08-27T06:33:23.343Z,97442.47
2022-08-27T06:38:25.263Z,97440.72
2022-08-27T06:43:27.294Z,97450.63
2022-08-27T06:48:32.064Z,97454.78
2022-08-27T06:53:36.407Z,97456.16
2022-08-27T06:58:38.440Z,97461.72
2022-08-27T07:03:40.932Z,97464.78
2022-08-27T07:08:43.802Z,97468.94
2022-08-27T07:13:56.426Z,97470.75
2022-08-27T07:19:02.359Z,97476.63
2022-08-27T07:24:06.707Z,97481.00
2022-08-27T07:29:10.512Z,97492.72
2022-08-27T07:34:12.444Z,97487.91
2022-08-27T07:39:16.799Z,97482.19
2022-08-27T07:44:30.986Z,97485.44
2022-08-27T07:49:37.741Z,97487.03
2022-08-27T07:54:41.151Z,97489.53
2022-08-27T07:59:43.372Z,97500.63
2022-08-27T08:04:45.602Z,97500.97
2022-08-27T08:09:47.498Z,97495.00
2022-08-27T08:14:49.527Z,97507.63
2022-08-27T08:20:15.752Z,97505.72
2022-08-27T08:25:16.842Z,97504.66
2022-08-27T08:30:18.804Z,97511.53
2022-08-27T08:35:20.986Z,97512.00
2022-08-27T08:40:32.312Z,97508.88
2022-08-27T08:45:37.244Z,97513.28
2022-08-27T08:51:05.759Z,97521.75
2022-08-27T08:56:15.457Z,97526.72
2022-08-27T09:01:20.906Z,97521.63
2022-08-27T09:06:41.454Z,97517.94
2022-08-27T09:11:51.611Z,97524.47
2022-08-27T09:16:56.588Z,97525.19
2022-08-27T09:22:11.069Z,97527.84
2022-08-27T09:27:14.982Z,97529.59
2022-08-27T09:32:16.919Z,97534.47
2022-08-27T09:37:34.039Z,97531.50
2022-08-27T09:42:43.246Z,97522.16
2022-08-27T09:48:12.908Z,97530.47
2022-08-27T09:53:36.000Z,97524.72
2022-08-27T09:58:43.843Z,97528.22
2022-08-27T10:03:45.818Z,97528.81
2022-08-27T10:08:50.610Z,97529.34
2022-08-27T10:14:02.313Z,97521.13
2022-08-27T10:19:33.164Z,97525.84
2022-08-27T10:24:51.995Z,97521.59
2022-08-27T10:30:20.558Z,97522.41
2022-08-27T10:35:48.069Z,97526.50
2022-08-27T10:41:07.521Z,97520.06
2022-08-27T10:46:28.393Z,97523.03
2022-08-27T10:51:59.634Z,97523.69
2022-08-27T10:57:31.423Z,97528.81
2022-08-27T11:02:40.195Z,97520.56
2022-08-27T11:07:47.787Z,97523.28
2022-08-27T11:12:54.199Z,97518.09
2022-08-27T11:18:08.281Z,97516.63
2022-08-27T11:23:19.454Z,97519.78
2022-08-27T11:28:29.986Z,97518.56
2022-08-27T11:34:10.340Z,97528.72
2022-08-27T11:39:32.706Z,97524.38
2022-08-27T11:44:40.983Z,97530.31
2022-08-27T11:49:54.540Z,97524.97
2022-08-27T11:55:25.177Z,97533.84
2022-08-27T12:00:26.970Z,97534.88
2022-08-27T12:05:45.109Z,97535.38
2022-08-27T12:11:24.465Z,97537.09
2022-08-27T12:16:42.034Z,97539.59
2022-08-27T12:21:50.056Z,97546.06
2022-08-27T12:27:01.688Z,97540.88
2022-08-27T12:32:25.319Z,97534.56
2022-08-27T12:37:31.510Z,97539.31
2022-08-27T12:42:33.623Z,97534.94
2022-08-27T12:47:42.669Z,97535.66
2022-08-27T12:53:16.542Z,97524.47
2022-08-27T12:58:32.610Z,97528.91
2022-08-27T13:03:38.537Z,97530.66
2022-08-27T13:08:40.391Z,97526.09
2022-08-27T13:13:42.274Z,97521.28
2022-08-27T13:18:48.656Z,97526.41
2022-08-27T13:24:00.677Z,97530.47
2022-08-27T13:29:03.992Z,97538.47
2022-08-27T13:34:07.176Z,97529.91
2022-08-27T13:39:09.250Z,97535.38
2022-08-27T13:44:20.484Z,97531.34
2022-08-27T13:49:25.690Z,97533.25
2022-08-27T13:54:27.946Z,97528.81
2022-08-27T13:59:31.126Z,97528.66
2022-08-27T14:04:37.905Z,97538.38
2022-08-27T14:09:55.138Z,97534.34
2022-08-27T14:14:57.963Z,97527.28
2022-08-27T14:20:01.791Z,97529.03
2022-08-27T14:25:04.339Z,97530.50
2022-08-27T14:30:09.312Z,97529.16
2022-08-27T14:35:12.116Z,97532.91
2022-08-27T14:40:14.854Z,97528.34
2022-08-27T14:45:16.852Z,97528.81
2022-08-27T14:50:18.803Z,97530.22
2022-08-27T14:55:20.795Z,97522.53
2022-08-27T15:00:22.682Z,97544.47
2022-08-27T15:05:26.376Z,97543.50
2022-08-27T15:10:28.353Z,97548.75
2022-08-27T15:15:30.269Z,97542.63
2022-08-27T15:20:32.605Z,97551.84
2022-08-27T15:25:35.187Z,97545.44
2022-08-27T15:30:38.035Z,97543.50
2022-08-27T15:35:40.007Z,97534.75
2022-08-27T15:40:42.022Z,97539.31
2022-08-27T15:45:44.476Z,97540.09
2022-08-27T15:50:46.472Z,97550.84
2022-08-27T15:55:48.672Z,97555.38
2022-08-27T16:00:54.621Z,97555.63
2022-08-27T16:06:05.312Z,97549.06
2022-08-27T16:11:07.191Z,97549.22
2022-08-27T16:16:09.229Z,97555.28
2022-08-27T16:21:11.151Z,97555.53
2022-08-27T16:26:14.100Z,97549.97
2022-08-27T16:31:16.032Z,97556.84
2022-08-27T16:36:19.774Z,97542.63
2022-08-27T16:41:23.092Z,97550.63
2022-08-27T16:46:25.467Z,97553.41
2022-08-27T16:51:34.953Z,97557.19
2022-08-27T16:56:37.914Z,97539.09
2022-08-27T17:01:42.009Z,97558.88
2022-08-27T17:06:47.818Z,97553.34
2022-08-27T17:11:54.952Z,97558.06
2022-08-27T17:16:56.813Z,97571.94
2022-08-27T17:21:59.912Z,97580.44
2022-08-27T17:27:01.917Z,97582.44
2022-08-27T17:32:07.098Z,97582.41
2022-08-27T17:37:08.982Z,97580.47
2022-08-27T17:42:10.819Z,97589.19
2022-08-27T17:47:12.752Z,97591.22
2022-08-27T17:52:15.492Z,97590.19
2022-08-27T17:57:25.692Z,97617.19
2022-08-27T18:02:37.272Z,97619.38
2022-08-27T18:07:40.660Z,97629.56
2022-08-27T18:12:44.101Z,97638.94
2022-08-27T18:17:46.034Z,97645.78
2022-08-27T18:22:50.028Z,97640.41
2022-08-27T18:27:54.656Z,97645.66
2022-08-27T18:32:56.537Z,97647.06
2022-08-27T18:37:59.001Z,97656.31
2022-08-27T18:43:00.855Z,97664.22
2022-08-27T18:48:05.794Z,97661.38
2022-08-27T18:53:07.716Z,97667.78
2022-08-27T18:58:10.420Z,97664.56
2022-08-27T19:03:17.862Z,97668.25
2022-08-27T19:08:21.943Z,97673.50
2022-08-27T19:13:24.051Z,97670.06
2022-08-27T19:18:29.012Z,97668.56
2022-08-27T19:23:31.312Z,97678.44
2022-08-27T19:28:40.252Z,97678.66
2022-08-27T19:33:43.202Z,97689.19
2022-08-27T19:38:46.002Z,97680.63
2022-08-27T19:43:47.883Z,97670.31
2022-08-27T19:48:49.769Z,97678.53
2022-08-27T19:53:51.636Z,97669.72
2022-08-27T19:58:57.619Z,97672.72
2022-08-27T20:04:02.001Z,97678.78
2022-08-27T20:09:08.476Z,97679.47
2022-08-27T20:14:10.436Z,97690.00
2022-08-27T20:19:15.654Z,97683.69
2022-08-27T20:24:17.733Z,97697.09
2022-08-27T20:29:32.301Z,97687.72
2022-08-27T20:34:35.044Z,97690.69
2022-08-27T20:39:36.998Z,97690.22
2022-08-27T20:44:39.030Z,97691.16
2022-08-27T20:49:41.671Z,97683.31
2022-08-27T20:54:43.584Z,97684.44
2022-08-27T21:00:04.003Z,97689.13
2022-08-27T21:05:10.748Z,97687.75
2022-08-27T21:10:12.630Z,97690.69
2022-08-27T21:15:14.612Z,97695.94
2022-08-27T21:20:16.572Z,97690.44
2022-08-27T21:25:18.584Z,97693.72
2022-08-27T21:30:21.563Z,97686.75
2022-08-27T21:35:27.827Z,97689.41
2022-08-27T21:40:30.321Z,97693.28
2022-08-27T21:45:32.195Z,97691.47
2022-08-27T21:50:34.096Z,97693.72
2022-08-27T21:55:35.961Z,97676.09
2022-08-27T22:00:43.123Z,97684.22
2022-08-27T22:05:47.265Z,97678.75
2022-08-27T22:10:52.907Z,97683.50
2022-08-27T22:15:54.816Z,97680.66
2022-08-27T22:20:58.868Z,97676.22
2022-08-27T22:26:00.744Z,97682.13
2022-08-27T22:31:03.297Z,97677.69
2022-08-27T22:36:05.468Z,97690.03
2022-08-27T22:41:07.372Z,97685.94
2022-08-27T22:46:09.660Z,97682.94
2022-08-27T22:51:12.135Z,97684.41
2022-08-27T22:56:14.125Z,97684.63
2022-08-27T23:01:21.382Z,97680.97
2022-08-27T23:06:23.261Z,97672.28
2022-08-27T23:11:25.150Z,97690.69
2022-08-27T23:16:28.222Z,97694.47
2022-08-27T23:21:30.252Z,97702.38
2022-08-27T23:26:50.631Z,97711.13
2022-08-27T23:31:52.937Z,97709.25
2022-08-27T23:36:56.247Z,97715.78
2022-08-27T23:41:58.190Z,97713.00
2022-08-27T23:47:01.183Z,97714.03
2022-08-27T23:52:04.167Z,97711.56
2022-08-27T23:57:06.041Z,97711.19
