createdAt,value
2019-05-28T00:00:06.080Z,2.20
2019-05-28T00:02:37.225Z,2.40
2019-05-28T00:05:09.505Z,2.60
2019-05-28T00:07:39.178Z,2.30
2019-05-28T00:10:09.380Z,2.45
2019-05-28T00:12:39.144Z,2.40
2019-05-28T00:15:08.799Z,2.50
2019-05-28T00:17:38.670Z,2.30
2019-05-28T00:20:09.253Z,2.30
2019-05-28T00:22:38.830Z,2.15
2019-05-28T00:25:08.418Z,2.33
2019-05-28T00:27:38.974Z,2.00
2019-05-28T00:30:18.979Z,2.30
2019-05-28T00:32:39.718Z,2.30
2019-05-28T00:35:09.288Z,2.10
2019-05-28T00:37:38.881Z,2.12
2019-05-28T00:40:08.461Z,2.27
2019-05-28T00:42:38.029Z,2.00
2019-05-28T00:45:09.297Z,2.10
2019-05-28T00:47:38.839Z,2.00
2019-05-28T00:50:08.624Z,2.00
2019-05-28T00:52:39.259Z,2.10
2019-05-28T00:55:08.938Z,2.20
2019-05-28T00:57:41.383Z,2.05
2019-05-28T01:00:11.443Z,2.10
2019-05-28T01:02:41.290Z,2.10
2019-05-28T01:05:10.865Z,2.12
2019-05-28T01:07:40.413Z,2.08
2019-05-28T01:10:09.988Z,2.40
2019-05-28T01:12:39.542Z,2.20
2019-05-28T01:15:09.134Z,2.27
2019-05-28T01:17:38.671Z,2.20
2019-05-28T01:20:08.444Z,2.20
2019-05-28T01:22:37.996Z,2.55
2019-05-28T01:25:07.580Z,2.70
2019-05-28T01:27:37.137Z,2.55
2019-05-28T01:30:06.995Z,2.50
2019-05-28T01:32:36.591Z,2.37
2019-05-28T01:35:06.894Z,2.40
2019-05-28T01:37:36.454Z,2.72
2019-05-28T01:40:07.306Z,2.30
2019-05-28T01:42:36.893Z,2.80
2019-05-28T01:45:06.826Z,2.70
2019-05-28T01:47:36.586Z,2.85
2019-05-28T01:50:06.535Z,2.90
2019-05-28T01:52:36.070Z,2.62
2019-05-28T01:55:06.845Z,2.50
2019-05-28T01:57:36.419Z,2.70
2019-05-28T02:00:06.790Z,2.72
2019-05-28T02:02:36.588Z,2.50
2019-05-28T02:05:09.228Z,2.60
2019-05-28T02:07:38.812Z,2.67
2019-05-28T02:10:08.396Z,2.55
2019-05-28T02:12:37.946Z,2.50
2019-05-28T02:15:08.249Z,2.30
2019-05-28T02:17:37.805Z,2.27
2019-05-28T02:20:09.364Z,1.98
2019-05-28T02:22:38.900Z,2.02
2019-05-28T02:25:09.254Z,2.20
2019-05-28T02:27:38.788Z,2.27
2019-05-28T02:30:12.750Z,2.33
2019-05-28T02:32:42.360Z,2.00
2019-05-28T02:35:11.931Z,2.10
2019-05-28T02:37:41.520Z,2.20
2019-05-28T02:40:11.106Z,2.05
2019-05-28T02:42:40.710Z,2.05
2019-05-28T02:45:10.304Z,2.25
2019-05-28T02:47:39.861Z,1.85
2019-05-28T02:50:11.582Z,1.90
2019-05-28T02:52:41.134Z,1.77
2019-05-28T02:55:10.697Z,1.87
2019-05-28T02:57:43.610Z,1.95
2019-05-28T03:00:15.270Z,1.65
2019-05-28T03:02:49.213Z,1.70
2019-05-28T03:05:18.841Z,1.77
2019-05-28T03:07:48.409Z,1.82
2019-05-28T03:10:59.704Z,1.90
2019-05-28T03:13:07.453Z,1.80
2019-05-28T03:15:41.175Z,1.82
2019-05-28T03:18:10.747Z,1.50
2019-05-28T03:20:40.833Z,1.98
2019-05-28T03:23:10.918Z,1.85
2019-05-28T03:25:40.510Z,2.40
2019-05-28T03:28:10.081Z,2.40
2019-05-28T03:30:39.667Z,2.50
2019-05-28T03:33:09.258Z,2.40
2019-05-28T03:35:38.880Z,2.50
2019-05-28T03:38:09.454Z,2.75
2019-05-28T03:40:46.064Z,2.85
2019-05-28T03:43:15.585Z,2.90
2019-05-28T03:45:46.266Z,2.62
2019-05-28T03:48:15.834Z,2.65
2019-05-28T03:50:45.389Z,2.77
2019-05-28T03:53:15.082Z,2.77
2019-05-28T03:55:44.641Z,3.00
2019-05-28T03:58:14.221Z,3.10
2019-05-28T04:00:43.779Z,3.47
2019-05-28T04:03:13.350Z,2.92
2019-05-28T04:05:42.948Z,2.98
2019-05-28T04:08:12.521Z,3.08
2019-05-28T04:10:43.046Z,3.00
2019-05-28T04:13:12.638Z,3.00
2019-05-28T04:15:42.191Z,3.00
2019-05-28T04:18:11.760Z,3.02
2019-05-28T04:20:41.283Z,2.80
2019-05-28T04:23:13.993Z,3.05
2019-05-28T04:25:45.026Z,3.27
2019-05-28T04:28:14.614Z,3.45
2019-05-28T04:30:44.470Z,3.50
2019-05-28T04:33:14.084Z,3.45
2019-05-28T04:35:43.639Z,3.60
2019-05-28T04:38:13.190Z,3.60
2019-05-28T04:40:42.777Z,3.55
2019-05-28T04:43:12.358Z,3.83
2019-05-28T04:45:41.914Z,3.75
2019-05-28T04:48:11.502Z,3.72
2019-05-28T04:50:41.053Z,4.00
2019-05-28T04:53:10.637Z,3.80
2019-05-28T04:55:40.213Z,3.77
2019-05-28T04:58:09.803Z,3.80
2019-05-28T05:00:39.379Z,4.05
2019-05-28T05:03:08.971Z,3.77
2019-05-28T05:05:38.563Z,3.98
2019-05-28T05:08:08.160Z,4.12
2019-05-28T05:10:38.701Z,4.15
2019-05-28T05:13:08.234Z,3.92
2019-05-28T05:15:37.718Z,4.17
2019-05-28T05:18:07.246Z,3.90
2019-05-28T05:20:37.198Z,3.90
2019-05-28T05:23:06.780Z,3.87
2019-05-28T05:25:36.351Z,4.20
2019-05-28T05:28:05.918Z,4.00
2019-05-28T05:30:35.485Z,4.28
2019-05-28T05:33:19.090Z,4.12
2019-05-28T05:35:36.251Z,3.95
2019-05-28T05:38:05.833Z,4.37
2019-05-28T05:40:35.439Z,4.12
2019-05-28T05:43:05.011Z,4.50
2019-05-28T05:45:34.606Z,4.17
2019-05-28T05:48:04.188Z,4.17
2019-05-28T05:50:33.791Z,4.28
2019-05-28T05:53:03.355Z,4.20
2019-05-28T05:55:32.974Z,4.37
2019-05-28T05:58:02.520Z,4.53
2019-05-28T06:00:32.117Z,4.50
2019-05-28T06:03:01.643Z,4.20
2019-05-28T06:05:31.208Z,4.20
2019-05-28T06:08:00.777Z,4.30
2019-05-28T06:10:30.366Z,4.08
2019-05-28T06:12:59.903Z,3.77
2019-05-28T06:15:29.475Z,4.03
2019-05-28T06:17:59.044Z,4.90
2019-05-28T06:20:28.587Z,6.37
2019-05-28T06:22:58.150Z,6.60
2019-05-28T06:25:27.737Z,6.70
2019-05-28T06:27:57.291Z,6.47
2019-05-28T06:30:27.258Z,7.45
2019-05-28T06:32:56.845Z,8.08
2019-05-28T06:35:26.438Z,8.20
2019-05-28T06:37:56.036Z,8.45
2019-05-28T06:40:25.638Z,9.10
2019-05-28T06:42:55.226Z,9.30
2019-05-28T06:45:24.771Z,9.50
2019-05-28T06:47:54.368Z,9.58
2019-05-28T06:50:23.912Z,8.95
2019-05-28T06:52:53.503Z,9.58
2019-05-28T06:55:23.063Z,9.00
2019-05-28T06:57:52.661Z,9.60
2019-05-28T07:00:22.218Z,9.85
2019-05-28T07:02:51.814Z,10.23
2019-05-28T07:05:21.612Z,9.08
2019-05-28T07:07:51.215Z,10.50
2019-05-28T07:10:21.812Z,8.90
2019-05-28T07:12:51.393Z,8.50
2019-05-28T07:15:20.909Z,8.90
2019-05-28T07:17:50.508Z,12.60
2019-05-28T07:20:20.556Z,11.53
2019-05-28T07:22:50.135Z,10.58
2019-05-28T07:25:19.795Z,10.48
2019-05-28T07:27:49.377Z,10.20
2019-05-28T07:30:18.981Z,9.80
2019-05-28T07:32:48.563Z,10.88
2019-05-28T07:35:19.119Z,9.45
2019-05-28T07:37:48.663Z,12.00
2019-05-28T07:40:30.983Z,10.68
2019-05-28T07:42:49.438Z,13.83
2019-05-28T07:45:19.042Z,10.58
2019-05-28T07:47:48.602Z,10.50
2019-05-28T07:50:18.628Z,9.50
2019-05-28T07:52:48.172Z,10.32
2019-05-28T07:55:17.795Z,10.55
2019-05-28T07:57:47.354Z,10.65
2019-05-28T08:00:18.490Z,8.00
2019-05-28T08:02:48.051Z,11.15
2019-05-28T08:05:17.633Z,9.48
2019-05-28T08:07:47.228Z,10.63
2019-05-28T08:10:16.811Z,9.75
2019-05-28T08:12:46.404Z,9.23
2019-05-28T08:15:16.095Z,7.30
2019-05-28T08:17:45.667Z,7.30
2019-05-28T08:20:18.299Z,7.65
2019-05-28T08:22:46.616Z,7.00
2019-05-28T08:25:33.725Z,7.08
2019-05-28T08:27:47.422Z,6.47
2019-05-28T08:30:16.984Z,6.70
2019-05-28T08:32:46.564Z,6.70
2019-05-28T08:35:16.225Z,7.25
2019-05-28T08:37:45.794Z,6.90
2019-05-28T08:40:15.353Z,7.67
2019-05-28T08:42:44.981Z,7.85
2019-05-28T08:45:14.543Z,7.92
2019-05-28T08:47:44.115Z,6.90
2019-05-28T08:50:13.712Z,6.50
2019-05-28T08:52:43.262Z,6.92
2019-05-28T08:55:12.871Z,6.20
2019-05-28T08:57:42.414Z,5.60
2019-05-28T09:00:12.200Z,5.55
2019-05-28T09:02:41.748Z,5.60
2019-05-28T09:05:25.752Z,5.35
2019-05-28T09:07:42.510Z,5.33
2019-05-28T09:10:12.076Z,4.95
2019-05-28T09:12:41.642Z,5.15
2019-05-28T09:15:11.229Z,5.45
2019-05-28T09:17:40.801Z,5.67
2019-05-28T09:20:10.353Z,6.08
2019-05-28T09:22:39.937Z,5.40
2019-05-28T09:25:09.493Z,5.10
2019-05-28T09:27:39.058Z,5.28
2019-05-28T09:30:08.655Z,5.05
2019-05-28T09:32:38.289Z,4.80
2019-05-28T09:35:10.932Z,4.58
2019-05-28T09:37:40.500Z,4.85
2019-05-28T09:40:10.085Z,4.55
2019-05-28T09:42:39.641Z,4.42
2019-05-28T09:45:21.937Z,4.87
2019-05-28T09:47:40.413Z,5.03
2019-05-28T09:50:29.277Z,4.87
2019-05-28T09:52:53.663Z,4.95
2019-05-28T09:55:12.428Z,5.05
2019-05-28T09:57:47.273Z,5.50
2019-05-28T10:00:16.912Z,5.35
2019-05-28T10:02:46.481Z,5.50
2019-05-28T10:05:16.110Z,5.25
2019-05-28T10:07:45.679Z,5.70
2019-05-28T10:10:15.254Z,5.20
2019-05-28T10:12:45.515Z,5.10
2019-05-28T10:18:38.686Z,4.95
2019-05-28T10:21:18.306Z,4.92
2019-05-28T10:23:39.494Z,4.67
2019-05-28T10:26:09.066Z,5.28
2019-05-28T10:28:38.666Z,5.22
2019-05-28T10:31:08.225Z,5.08
2019-05-28T10:33:37.793Z,4.97
2019-05-28T10:36:07.373Z,5.25
2019-05-28T10:38:36.944Z,5.37
2019-05-28T10:41:06.542Z,5.65
2019-05-28T10:43:36.089Z,5.33
2019-05-28T10:46:06.028Z,5.00
2019-05-28T10:48:35.839Z,4.90
2019-05-28T10:51:05.423Z,4.85
2019-05-28T10:53:34.981Z,4.55
2019-05-28T10:56:04.873Z,4.80
2019-05-28T10:58:34.731Z,4.30
2019-05-28T11:01:04.350Z,4.72
2019-05-28T11:03:35.027Z,4.65
2019-05-28T11:06:04.588Z,5.25
2019-05-28T11:08:34.261Z,6.78
2019-05-28T11:11:03.857Z,5.83
2019-05-28T11:13:33.512Z,5.60
2019-05-28T11:16:03.101Z,5.25
2019-05-28T11:18:32.652Z,5.15
2019-05-28T11:21:08.914Z,4.70
2019-05-28T11:23:34.467Z,4.72
2019-05-28T11:26:04.202Z,4.90
2019-05-28T11:28:33.802Z,5.00
2019-05-28T11:31:03.600Z,4.83
2019-05-28T11:33:33.174Z,4.33
2019-05-28T11:36:02.877Z,4.60
2019-05-28T11:38:33.418Z,4.50
2019-05-28T11:41:03.011Z,4.05
2019-05-28T11:43:33.610Z,4.10
2019-05-28T11:46:03.270Z,4.17
2019-05-28T11:48:32.918Z,3.80
2019-05-28T11:51:02.398Z,3.72
2019-05-28T11:53:31.984Z,3.80
2019-05-28T11:56:01.519Z,3.87
2019-05-28T11:58:31.094Z,4.10
2019-05-28T12:01:00.634Z,3.77
2019-05-28T12:03:30.206Z,3.67
2019-05-28T12:05:59.805Z,4.15
2019-05-28T12:08:29.901Z,3.87
2019-05-28T12:10:59.432Z,3.95
2019-05-28T12:13:29.030Z,4.25
2019-05-28T12:15:58.594Z,4.00
2019-05-28T12:18:28.283Z,4.00
2019-05-28T12:20:57.833Z,3.60
2019-05-28T12:23:27.426Z,3.90
2019-05-28T12:25:57.007Z,3.77
2019-05-28T12:28:37.800Z,3.67
2019-05-28T12:30:57.767Z,3.40
2019-05-28T12:33:27.347Z,3.40
2019-05-28T12:35:56.904Z,3.60
2019-05-28T12:38:26.559Z,3.52
2019-05-28T12:40:56.068Z,3.40
2019-05-28T12:43:25.632Z,3.40
2019-05-28T12:45:55.227Z,3.15
2019-05-28T12:48:26.108Z,3.40
2019-05-28T12:50:56.721Z,3.33
2019-05-28T12:53:26.321Z,3.00
2019-05-28T12:55:55.855Z,2.83
2019-05-28T12:58:40.949Z,2.95
2019-05-28T13:00:58.002Z,2.87
2019-05-28T13:03:27.595Z,2.33
2019-05-28T13:05:57.148Z,2.60
2019-05-28T13:08:26.935Z,2.70
2019-05-28T13:10:56.465Z,2.65
2019-05-28T13:13:26.088Z,2.80
2019-05-28T13:15:55.631Z,3.00
2019-05-28T13:18:25.464Z,2.95
2019-05-28T13:20:55.033Z,3.62
2019-05-28T13:23:24.571Z,3.52
2019-05-28T13:25:54.172Z,2.83
2019-05-28T13:28:23.954Z,2.77
2019-05-28T13:30:53.545Z,2.80
2019-05-28T13:33:23.101Z,2.60
2019-05-28T13:35:52.672Z,2.40
2019-05-28T13:38:26.901Z,2.50
2019-05-28T13:40:53.427Z,2.87
2019-05-28T13:43:23.002Z,2.30
2019-05-28T13:45:52.570Z,2.30
2019-05-28T13:48:22.164Z,2.37
2019-05-28T13:50:51.757Z,2.15
2019-05-28T13:53:21.321Z,2.05
2019-05-28T13:55:50.864Z,2.30
2019-05-28T13:58:20.425Z,2.58
2019-05-28T14:00:49.991Z,2.52
2019-05-28T14:03:19.570Z,2.30
2019-05-28T14:05:49.315Z,2.60
2019-05-28T14:08:18.979Z,2.22
2019-05-28T14:10:48.577Z,2.02
2019-05-28T14:13:18.174Z,2.20
2019-05-28T14:15:47.746Z,2.50
2019-05-28T14:18:17.302Z,2.40
2019-05-28T14:20:46.863Z,2.20
2019-05-28T14:23:16.463Z,2.30
2019-05-28T14:25:46.024Z,2.50
2019-05-28T14:28:15.627Z,2.10
2019-05-28T14:30:59.558Z,2.40
2019-05-28T14:33:16.407Z,2.37
2019-05-28T14:35:45.994Z,2.30
2019-05-28T14:38:15.563Z,2.30
2019-05-28T14:40:45.290Z,2.10
2019-05-28T14:43:14.922Z,2.27
2019-05-28T14:45:44.549Z,2.10
2019-05-28T14:48:14.111Z,2.15
2019-05-28T14:50:43.706Z,2.30
2019-05-28T14:53:13.702Z,2.12
2019-05-28T14:55:43.272Z,1.77
2019-05-28T14:58:14.044Z,2.20
2019-05-28T15:00:43.935Z,2.20
2019-05-28T15:03:13.499Z,2.20
2019-05-28T15:05:43.061Z,2.12
2019-05-28T15:08:12.649Z,2.00
2019-05-28T15:10:42.239Z,2.00
2019-05-28T15:13:11.794Z,1.90
2019-05-28T15:15:41.347Z,1.92
2019-05-28T15:18:10.888Z,1.85
2019-05-28T15:20:40.496Z,2.00
2019-05-28T15:23:10.064Z,1.75
2019-05-28T15:25:39.626Z,1.70
2019-05-28T15:28:09.195Z,1.95
2019-05-28T15:30:38.794Z,1.62
2019-05-28T15:33:08.380Z,1.60
2019-05-28T15:35:38.169Z,1.50
2019-05-28T15:38:07.761Z,1.80
2019-05-28T15:40:37.310Z,1.90
2019-05-28T15:43:07.048Z,1.70
2019-05-28T15:45:36.772Z,1.60
2019-05-28T15:48:06.343Z,1.57
2019-05-28T15:50:35.927Z,1.62
2019-05-28T15:53:06.502Z,1.77
2019-05-28T15:55:36.055Z,2.02
2019-05-28T15:58:05.650Z,1.60
2019-05-28T16:00:35.216Z,1.80
2019-05-28T16:03:04.795Z,1.80
2019-05-28T16:05:34.369Z,1.90
2019-05-28T16:08:04.334Z,2.15
2019-05-28T16:10:33.967Z,1.70
2019-05-28T16:13:03.671Z,1.65
2019-05-28T16:15:33.244Z,1.70
2019-05-28T16:18:02.839Z,1.60
2019-05-28T16:20:32.377Z,1.65
2019-05-28T16:23:02.088Z,1.65
2019-05-28T16:25:31.766Z,1.72
2019-05-28T16:28:01.283Z,1.87
2019-05-28T16:30:30.856Z,1.70
2019-05-28T16:33:01.974Z,1.40
2019-05-28T16:35:32.729Z,1.50
2019-05-28T16:38:02.432Z,1.67
2019-05-28T16:40:32.094Z,1.50
2019-05-28T16:43:01.789Z,1.50
2019-05-28T16:45:31.495Z,1.22
2019-05-28T16:48:01.040Z,1.50
2019-05-28T16:50:30.704Z,1.57
2019-05-28T16:53:00.255Z,1.50
2019-05-28T16:55:29.817Z,1.65
2019-05-28T16:58:00.406Z,1.40
2019-05-28T17:00:29.999Z,1.67
2019-05-28T17:02:59.631Z,1.52
2019-05-28T17:05:29.210Z,1.45
2019-05-28T17:08:02.125Z,1.55
2019-05-28T17:10:33.692Z,1.50
2019-05-28T17:13:09.536Z,1.40
2019-05-28T17:15:45.688Z,1.50
2019-05-28T17:18:18.162Z,1.45
2019-05-28T17:20:47.842Z,1.47
2019-05-28T17:23:17.418Z,1.32
2019-05-28T17:25:47.098Z,1.42
2019-05-28T17:28:16.690Z,1.30
2019-05-28T17:30:46.856Z,1.40
2019-05-28T17:33:16.442Z,1.45
2019-05-28T17:35:45.971Z,1.35
2019-05-28T17:38:15.692Z,1.30
2019-05-28T17:40:48.437Z,1.30
2019-05-28T17:43:16.723Z,1.30
2019-05-28T17:45:46.575Z,1.35
2019-05-28T17:48:16.112Z,1.42
2019-05-28T17:50:45.737Z,1.40
2019-05-28T17:53:15.282Z,1.67
2019-05-28T17:55:44.889Z,1.60
2019-05-28T17:58:14.424Z,1.42
2019-05-28T18:00:44.035Z,1.70
2019-05-28T18:03:13.604Z,1.75
2019-05-28T18:05:43.250Z,1.50
2019-05-28T18:08:12.822Z,1.60
2019-05-28T18:10:42.416Z,1.80
2019-05-28T18:13:12.030Z,1.80
2019-05-28T18:15:41.565Z,1.50
2019-05-28T18:18:11.206Z,1.67
2019-05-28T18:20:40.831Z,1.60
2019-05-28T18:23:10.411Z,1.70
2019-05-28T18:25:39.979Z,1.80
2019-05-28T18:28:09.510Z,1.77
2019-05-28T18:30:39.079Z,1.72
2019-05-28T18:33:09.711Z,1.60
2019-05-28T18:35:39.315Z,1.52
2019-05-28T18:38:08.850Z,1.67
2019-05-28T18:40:38.433Z,1.90
2019-05-28T18:43:08.019Z,2.00
2019-05-28T18:45:37.626Z,2.10
2019-05-28T18:48:07.212Z,2.12
2019-05-28T18:50:36.780Z,2.27
2019-05-28T18:53:06.372Z,2.20
2019-05-28T18:55:35.918Z,2.10
2019-05-28T18:58:05.571Z,2.10
2019-05-28T19:00:35.185Z,3.42
2019-05-28T19:03:04.968Z,2.90
2019-05-28T19:05:34.530Z,2.80
2019-05-28T19:08:04.106Z,2.62
2019-05-28T19:10:33.810Z,2.35
2019-05-28T19:13:03.444Z,2.60
2019-05-28T19:15:33.315Z,2.12
2019-05-28T19:18:02.904Z,2.27
2019-05-28T19:20:32.482Z,2.00
2019-05-28T19:23:02.080Z,2.40
2019-05-28T19:25:31.774Z,2.45
2019-05-28T19:28:01.347Z,2.60
2019-05-28T19:30:35.036Z,2.75
2019-05-28T19:33:05.653Z,4.28
2019-05-28T19:35:35.234Z,4.50
2019-05-28T19:38:04.804Z,5.10
2019-05-28T19:40:42.582Z,6.40
2019-05-28T19:43:12.137Z,6.37
2019-05-28T19:45:41.697Z,5.75
2019-05-28T19:48:11.266Z,5.10
2019-05-28T19:50:41.226Z,5.00
2019-05-28T19:53:10.787Z,5.10
2019-05-28T19:55:40.415Z,5.00
2019-05-28T19:58:10.167Z,5.55
2019-05-28T20:00:39.786Z,5.62
2019-05-28T20:03:09.356Z,5.60
2019-05-28T20:05:38.951Z,5.30
2019-05-28T20:08:08.638Z,5.00
2019-05-28T20:10:38.218Z,3.90
2019-05-28T20:13:07.806Z,4.15
2019-05-28T20:15:37.400Z,4.03
2019-05-28T20:18:07.008Z,4.10
2019-05-28T20:20:36.542Z,4.35
2019-05-28T20:23:06.130Z,4.50
2019-05-28T20:25:35.698Z,4.28
2019-05-28T20:28:05.258Z,4.70
2019-05-28T20:30:34.812Z,4.83
2019-05-28T20:33:05.336Z,4.83
2019-05-28T20:35:35.005Z,4.40
2019-05-28T20:38:09.014Z,3.87
2019-05-28T20:40:35.772Z,4.50
2019-05-28T20:43:06.238Z,3.95
2019-05-28T20:45:35.936Z,4.70
2019-05-28T20:48:06.592Z,5.10
2019-05-28T20:50:36.342Z,5.42
2019-05-28T20:53:05.922Z,5.00
2019-05-28T20:55:35.455Z,4.72
2019-05-28T20:58:05.055Z,4.53
2019-05-28T21:00:34.633Z,4.35
2019-05-28T21:03:04.401Z,4.30
2019-05-28T21:05:33.953Z,3.90
2019-05-28T21:08:03.591Z,4.00
2019-05-28T21:10:33.209Z,4.37
2019-05-28T21:13:02.710Z,4.40
2019-05-28T21:15:32.264Z,4.40
2019-05-28T21:18:01.852Z,4.40
2019-05-28T21:20:31.385Z,3.95
2019-05-28T21:23:01.067Z,4.35
2019-05-28T21:25:30.630Z,4.15
2019-05-28T21:28:00.677Z,3.90
2019-05-28T21:30:30.242Z,3.90
2019-05-28T21:33:00.804Z,3.95
2019-05-28T21:35:31.497Z,3.77
2019-05-28T21:38:01.343Z,4.05
2019-05-28T21:40:30.981Z,3.92
2019-05-28T21:43:08.724Z,3.42
2019-05-28T21:45:32.772Z,3.90
2019-05-28T21:48:03.027Z,3.70
2019-05-28T21:50:32.615Z,3.95
2019-05-28T21:53:03.200Z,3.77
2019-05-28T21:55:32.848Z,3.75
2019-05-28T21:58:02.440Z,3.20
2019-05-28T22:00:45.638Z,3.33
2019-05-28T22:03:16.722Z,3.37
2019-05-28T22:05:46.407Z,2.90
2019-05-28T22:08:15.971Z,3.30
2019-05-28T22:10:45.518Z,3.12
2019-05-28T22:13:21.766Z,3.20
2019-05-28T22:15:46.297Z,3.33
2019-05-28T22:18:15.907Z,3.50
2019-05-28T22:20:45.492Z,3.33
2019-05-28T22:23:15.086Z,2.80
2019-05-28T22:25:44.681Z,3.10
2019-05-28T22:28:14.290Z,3.15
2019-05-28T22:30:43.998Z,3.00
2019-05-28T22:33:13.562Z,2.95
2019-05-28T22:35:43.357Z,2.90
2019-05-28T22:38:12.905Z,3.30
2019-05-28T22:40:42.500Z,2.80
2019-05-28T22:43:12.081Z,2.85
2019-05-28T22:45:43.165Z,2.70
2019-05-28T22:48:16.427Z,2.83
2019-05-28T22:50:44.262Z,2.85
2019-05-28T22:53:13.958Z,2.22
2019-05-28T22:55:43.550Z,2.70
2019-05-28T22:58:13.149Z,2.80
2019-05-28T23:00:42.721Z,2.70
2019-05-28T23:03:12.305Z,2.80
2019-05-28T23:05:41.894Z,2.40
2019-05-28T23:08:11.462Z,2.80
2019-05-28T23:10:41.058Z,2.50
2019-05-28T23:13:11.204Z,2.67
2019-05-28T23:15:40.834Z,2.58
2019-05-28T23:18:10.980Z,2.50
2019-05-28T23:20:40.818Z,2.33
2019-05-28T23:23:11.434Z,2.70
2019-05-28T23:25:40.967Z,2.52
2019-05-28T23:28:11.763Z,2.55
2019-05-28T23:30:42.238Z,2.67
2019-05-28T23:33:13.947Z,2.50
2019-05-28T23:35:43.333Z,2.50
2019-05-28T23:38:13.222Z,2.45
2019-05-28T23:40:43.014Z,2.33
2019-05-28T23:43:13.887Z,2.30
2019-05-28T23:45:43.503Z,2.20
2019-05-28T23:48:16.816Z,2.20
2019-05-28T23:50:44.240Z,2.08
2019-05-28T23:53:13.850Z,2.00
2019-05-28T23:55:43.372Z,2.00
2019-05-28T23:58:13.878Z,2.25
