createdAt,value
2018-07-03T00:01:58.620Z,59.76
2018-07-03T00:04:25.058Z,59.74
2018-07-03T00:06:51.382Z,59.73
2018-07-03T00:09:17.706Z,59.53
2018-07-03T00:11:44.088Z,59.62
2018-07-03T00:14:10.429Z,59.71
2018-07-03T00:16:36.849Z,59.65
2018-07-03T00:19:03.293Z,59.73
2018-07-03T00:21:29.771Z,59.63
2018-07-03T00:23:56.140Z,59.72
2018-07-03T00:26:22.566Z,59.64
2018-07-03T00:28:49.167Z,59.53
2018-07-03T00:31:15.566Z,59.51
2018-07-03T00:33:41.931Z,59.42
2018-07-03T00:36:08.398Z,59.46
2018-07-03T00:38:34.871Z,59.51
2018-07-03T00:41:01.500Z,59.37
2018-07-03T00:43:28.004Z,59.64
2018-07-03T00:45:54.524Z,59.44
2018-07-03T00:48:20.881Z,59.40
2018-07-03T00:50:47.508Z,59.38
2018-07-03T00:53:13.890Z,59.36
2018-07-03T00:55:40.453Z,59.32
2018-07-03T00:58:06.820Z,59.41
2018-07-03T01:00:33.378Z,59.47
2018-07-03T01:02:59.912Z,59.41
2018-07-03T01:05:26.298Z,59.64
2018-07-03T01:07:52.776Z,59.89
2018-07-03T01:10:19.336Z,60.38
2018-07-03T01:12:45.733Z,60.67
2018-07-03T01:15:12.252Z,60.89
2018-07-03T01:17:38.575Z,60.89
2018-07-03T01:20:04.944Z,60.78
2018-07-03T01:22:31.282Z,61.02
2018-07-03T01:24:57.686Z,60.94
2018-07-03T01:27:23.993Z,61.59
2018-07-03T01:29:50.371Z,61.63
2018-07-03T01:32:16.726Z,61.53
2018-07-03T01:34:43.342Z,61.34
2018-07-03T01:37:09.748Z,61.73
2018-07-03T01:39:36.126Z,61.89
2018-07-03T01:42:02.591Z,61.65
2018-07-03T01:44:29.139Z,61.59
2018-07-03T01:46:55.520Z,61.55
2018-07-03T01:49:21.930Z,61.82
2018-07-03T01:51:48.364Z,61.67
2018-07-03T01:54:14.743Z,61.99
2018-07-03T01:56:41.071Z,61.73
2018-07-03T01:59:07.387Z,61.67
2018-07-03T02:01:34.025Z,61.78
2018-07-03T02:04:00.552Z,61.73
2018-07-03T02:06:26.984Z,61.72
2018-07-03T02:08:53.388Z,61.85
2018-07-03T02:11:19.774Z,61.67
2018-07-03T02:13:46.280Z,61.76
2018-07-03T02:16:12.695Z,61.76
2018-07-03T02:18:39.063Z,61.76
2018-07-03T02:21:05.506Z,61.63
2018-07-03T02:23:31.866Z,62.18
2018-07-03T02:25:58.200Z,61.99
2018-07-03T02:28:24.562Z,61.99
2018-07-03T02:30:51.027Z,61.68
2018-07-03T02:33:17.396Z,61.82
2018-07-03T02:35:43.742Z,62.25
2018-07-03T02:38:10.038Z,62.11
2018-07-03T02:40:36.425Z,62.05
2018-07-03T02:43:02.795Z,61.95
2018-07-03T02:45:29.255Z,62.08
2018-07-03T02:47:55.585Z,61.85
2018-07-03T02:50:22.047Z,62.42
2018-07-03T02:52:48.422Z,61.99
2018-07-03T02:55:14.793Z,61.57
2018-07-03T02:57:41.132Z,61.23
2018-07-03T03:00:07.506Z,61.34
2018-07-03T03:02:33.851Z,61.06
2018-07-03T03:05:00.162Z,60.87
2018-07-03T03:07:26.628Z,60.78
2018-07-03T03:09:53.138Z,60.70
2018-07-03T03:12:19.684Z,60.54
2018-07-03T03:14:46.008Z,60.38
2018-07-03T03:17:12.321Z,60.47
2018-07-03T03:19:38.639Z,60.36
2018-07-03T03:22:05.087Z,60.24
2018-07-03T03:24:31.412Z,60.24
2018-07-03T03:26:57.766Z,60.37
2018-07-03T03:29:24.122Z,60.25
2018-07-03T03:31:50.726Z,60.32
2018-07-03T03:34:17.078Z,60.20
2018-07-03T03:36:43.463Z,60.26
2018-07-03T03:39:09.871Z,60.18
2018-07-03T03:41:36.178Z,60.25
2018-07-03T03:44:02.622Z,60.06
2018-07-03T03:46:29.071Z,60.16
2018-07-03T03:48:55.527Z,59.91
2018-07-03T03:51:21.853Z,59.66
2018-07-03T03:53:48.365Z,59.59
2018-07-03T03:56:14.879Z,59.48
2018-07-03T03:58:41.204Z,59.26
2018-07-03T04:01:07.593Z,59.35
2018-07-03T04:03:33.961Z,59.46
2018-07-03T04:06:00.391Z,59.32
2018-07-03T04:08:26.958Z,59.02
2018-07-03T04:10:53.335Z,58.90
2018-07-03T04:13:19.698Z,59.11
2018-07-03T04:15:46.008Z,59.05
2018-07-03T04:18:12.398Z,58.71
2018-07-03T04:20:38.721Z,58.64
2018-07-03T04:23:05.087Z,59.38
2018-07-03T04:25:31.410Z,59.18
2018-07-03T04:27:57.937Z,59.28
2018-07-03T04:30:24.465Z,59.35
2018-07-03T04:32:50.843Z,59.16
2018-07-03T04:35:17.230Z,59.29
2018-07-03T04:37:43.600Z,59.16
2018-07-03T04:40:10.152Z,58.93
2018-07-03T04:42:36.479Z,58.67
2018-07-03T04:45:02.820Z,58.55
2018-07-03T04:47:29.191Z,58.92
2018-07-03T04:49:55.524Z,58.80
2018-07-03T04:52:22.143Z,58.45
2018-07-03T04:54:48.487Z,58.90
2018-07-03T04:57:14.845Z,58.48
2018-07-03T04:59:41.188Z,58.21
2018-07-03T05:02:07.543Z,58.61
2018-07-03T05:04:33.923Z,58.56
2018-07-03T05:07:00.256Z,58.19
2018-07-03T05:09:26.615Z,58.34
2018-07-03T05:11:52.967Z,58.58
2018-07-03T05:14:19.442Z,58.33
2018-07-03T05:16:45.790Z,58.53
2018-07-03T05:19:12.155Z,58.51
2018-07-03T05:21:38.475Z,58.20
2018-07-03T05:24:04.885Z,58.49
2018-07-03T05:26:31.560Z,58.44
2018-07-03T05:28:57.917Z,58.09
2018-07-03T05:31:24.566Z,58.24
2018-07-03T05:33:50.978Z,58.28
2018-07-03T05:36:17.515Z,58.35
2018-07-03T05:38:43.888Z,58.56
2018-07-03T05:41:10.409Z,58.40
2018-07-03T05:43:36.893Z,58.62
2018-07-03T05:46:03.545Z,58.58
2018-07-03T05:48:29.870Z,58.58
2018-07-03T05:50:56.267Z,58.94
2018-07-03T05:53:22.661Z,58.79
2018-07-03T05:55:49.053Z,58.53
2018-07-03T05:58:15.463Z,58.77
2018-07-03T06:00:41.830Z,58.28
2018-07-03T06:03:08.361Z,58.56
2018-07-03T06:05:34.765Z,58.55
2018-07-03T06:08:01.118Z,58.84
2018-07-03T06:10:27.951Z,58.73
2018-07-03T06:12:54.306Z,58.69
2018-07-03T06:15:20.878Z,58.75
2018-07-03T06:17:47.545Z,58.22
2018-07-03T06:20:16.123Z,58.35
2018-07-03T06:22:46.750Z,57.97
2018-07-03T06:25:14.659Z,57.99
2018-07-03T06:27:49.279Z,58.08
2018-07-03T06:39:00.573Z,58.19
2018-07-03T06:41:33.104Z,58.34
2018-07-03T06:44:08.794Z,58.23
2018-07-03T06:46:35.405Z,58.55
2018-07-03T06:49:01.760Z,58.41
2018-07-03T06:51:28.139Z,57.81
2018-07-03T06:53:54.664Z,57.96
2018-07-03T06:56:20.987Z,57.48
2018-07-03T06:58:47.658Z,57.36
2018-07-03T07:01:14.141Z,57.35
2018-07-03T07:03:41.592Z,57.54
2018-07-03T07:06:07.908Z,57.51
2018-07-03T07:08:34.423Z,57.57
2018-07-03T07:11:00.768Z,57.32
2018-07-03T07:13:27.130Z,57.21
2018-07-03T07:15:53.623Z,57.21
2018-07-03T07:18:20.039Z,56.83
2018-07-03T07:20:46.462Z,57.16
2018-07-03T07:23:13.081Z,57.30
2018-07-03T07:25:39.420Z,57.19
2018-07-03T07:28:05.805Z,57.26
2018-07-03T07:30:32.303Z,57.42
2018-07-03T07:32:58.869Z,57.03
2018-07-03T07:35:25.493Z,57.06
2018-07-03T07:37:51.986Z,57.32
2018-07-03T07:40:18.392Z,57.21
2018-07-03T07:42:45.095Z,57.47
2018-07-03T07:45:11.605Z,57.23
2018-07-03T07:47:38.074Z,57.22
2018-07-03T07:50:04.470Z,57.05
2018-07-03T07:52:31.166Z,57.10
2018-07-03T07:54:57.613Z,57.13
2018-07-03T07:57:23.956Z,57.10
2018-07-03T07:59:52.161Z,56.80
2018-07-03T08:02:18.529Z,56.88
2018-07-03T08:04:45.167Z,56.88
2018-07-03T08:07:11.682Z,56.26
2018-07-03T08:09:38.103Z,56.44
2018-07-03T08:12:04.614Z,56.68
2018-07-03T08:14:31.084Z,56.79
2018-07-03T08:16:58.428Z,56.68
2018-07-03T08:19:25.096Z,56.71
2018-07-03T08:21:51.508Z,56.28
2018-07-03T08:24:17.875Z,56.61
2018-07-03T08:26:44.257Z,56.48
2018-07-03T08:29:10.611Z,56.30
2018-07-03T08:31:37.088Z,56.19
2018-07-03T08:34:03.492Z,56.48
2018-07-03T08:36:31.105Z,55.81
2018-07-03T08:38:57.746Z,56.13
2018-07-03T08:41:24.206Z,55.89
2018-07-03T08:43:50.918Z,56.03
2018-07-03T08:46:17.355Z,56.07
2018-07-03T08:48:43.873Z,56.42
2018-07-03T08:51:10.319Z,55.94
2018-07-03T08:53:36.963Z,55.91
2018-07-03T08:56:04.481Z,56.24
2018-07-03T08:58:31.106Z,56.17
2018-07-03T09:00:57.684Z,56.02
2018-07-03T09:03:24.336Z,56.08
2018-07-03T09:05:50.913Z,55.87
2018-07-03T09:08:17.337Z,55.91
2018-07-03T09:10:43.812Z,55.95
2018-07-03T09:13:10.431Z,56.01
2018-07-03T09:15:36.870Z,56.21
2018-07-03T09:18:03.392Z,56.15
2018-07-03T09:20:29.828Z,55.97
2018-07-03T09:22:56.168Z,56.01
2018-07-03T09:25:22.790Z,56.06
2018-07-03T09:27:49.186Z,56.19
2018-07-03T09:30:15.588Z,56.18
2018-07-03T09:32:42.037Z,56.37
2018-07-03T09:35:08.479Z,56.57
2018-07-03T09:37:35.066Z,56.45
2018-07-03T09:40:01.463Z,55.97
2018-07-03T09:42:27.923Z,56.60
2018-07-03T09:44:54.251Z,56.49
2018-07-03T09:47:20.617Z,56.88
2018-07-03T09:49:46.997Z,56.52
2018-07-03T09:52:13.512Z,56.72
2018-07-03T09:54:39.907Z,56.48
2018-07-03T09:57:07.109Z,56.61
2018-07-03T09:59:33.740Z,56.55
2018-07-03T10:02:00.110Z,56.26
2018-07-03T10:04:26.698Z,55.86
2018-07-03T10:06:53.294Z,56.47
2018-07-03T10:09:19.700Z,55.85
2018-07-03T10:11:46.204Z,56.24
2018-07-03T10:14:12.700Z,56.21
2018-07-03T10:16:39.542Z,56.33
2018-07-03T10:19:08.025Z,56.56
2018-07-03T10:21:34.735Z,56.63
2018-07-03T10:24:01.257Z,56.15
2018-07-03T10:26:27.869Z,56.07
2018-07-03T10:28:54.564Z,56.07
2018-07-03T10:31:21.265Z,56.06
2018-07-03T10:33:49.029Z,55.87
2018-07-03T10:36:15.471Z,55.81
2018-07-03T10:38:42.008Z,55.95
2018-07-03T10:41:10.491Z,55.66
2018-07-03T10:43:47.620Z,55.52
2018-07-03T10:51:33.145Z,55.58
2018-07-03T10:54:00.087Z,56.06
2018-07-03T10:56:26.885Z,55.35
2018-07-03T10:58:56.094Z,55.32
2018-07-03T11:01:23.161Z,55.29
2018-07-03T11:03:50.341Z,55.44
2018-07-03T11:06:18.239Z,55.00
2018-07-03T11:08:45.096Z,54.70
2018-07-03T11:11:14.104Z,55.19
2018-07-03T11:13:42.232Z,54.94
2018-07-03T11:16:08.784Z,55.23
2018-07-03T11:18:36.561Z,54.99
2018-07-03T11:21:03.141Z,55.11
2018-07-03T11:23:29.987Z,54.87
2018-07-03T11:25:57.623Z,54.50
2018-07-03T11:28:26.793Z,54.87
2018-07-03T12:15:45.797Z,54.36
2018-07-03T12:18:13.633Z,54.27
2018-07-03T12:20:48.668Z,53.97
2018-07-03T12:23:16.648Z,54.00
2018-07-03T12:25:44.284Z,53.94
2018-07-03T12:28:11.203Z,53.84
2018-07-03T12:41:22.276Z,53.30
2018-07-03T12:43:54.469Z,53.23
2018-07-03T12:46:21.794Z,53.23
2018-07-03T12:48:50.950Z,53.44
2018-07-03T12:51:17.904Z,53.29
2018-07-03T12:53:48.006Z,53.17
2018-07-03T12:56:14.950Z,53.14
2018-07-03T12:58:41.912Z,53.02
2018-07-03T13:01:10.987Z,53.59
2018-07-03T13:11:12.679Z,53.77
2018-07-03T13:13:44.035Z,53.37
2018-07-03T13:16:10.803Z,53.27
2018-07-03T13:18:38.229Z,53.02
2018-07-03T13:21:13.306Z,52.86
2018-07-03T13:23:43.896Z,53.05
2018-07-03T13:26:11.280Z,53.23
2018-07-03T13:28:38.173Z,53.46
2018-07-03T13:31:13.638Z,53.17
2018-07-03T13:47:03.138Z,52.82
2018-07-03T13:49:42.921Z,52.93
2018-07-03T13:52:19.637Z,52.81
2018-07-03T13:57:26.890Z,53.38
2018-07-03T13:59:53.776Z,52.97
2018-07-03T14:02:21.032Z,53.07
2018-07-03T14:04:54.617Z,52.98
2018-07-03T14:10:01.299Z,52.65
2018-07-03T14:12:31.396Z,52.79
2018-07-03T14:15:00.419Z,52.74
2018-07-03T14:17:27.173Z,52.77
2018-07-03T14:38:33.569Z,52.74
2018-07-03T14:41:00.473Z,53.14
2018-07-03T14:43:28.629Z,53.11
2018-07-03T14:45:55.473Z,52.89
2018-07-03T14:48:22.227Z,52.75
2018-07-03T14:50:49.765Z,53.04
2018-07-03T14:53:16.517Z,53.06
2018-07-03T14:55:44.761Z,52.83
2018-07-03T14:58:11.507Z,52.96
2018-07-03T15:00:38.218Z,53.01
2018-07-03T15:03:05.610Z,52.86
2018-07-03T15:05:33.517Z,52.91
2018-07-03T15:08:00.389Z,52.88
2018-07-03T15:10:26.943Z,53.11
2018-07-03T15:12:55.095Z,53.06
2018-07-03T15:15:21.836Z,53.06
2018-07-03T15:17:48.790Z,52.96
2018-07-03T15:20:15.806Z,52.87
2018-07-03T15:22:42.294Z,53.16
2018-07-03T15:25:08.959Z,53.18
2018-07-03T15:27:41.236Z,52.94
2018-07-03T15:30:07.743Z,53.28
2018-07-03T15:32:35.121Z,53.52
2018-07-03T15:35:01.694Z,53.43
2018-07-03T15:37:33.473Z,53.56
2018-07-03T15:40:02.425Z,53.44
2018-07-03T15:42:29.818Z,53.78
2018-07-03T15:44:56.433Z,54.11
2018-07-03T15:47:22.970Z,54.42
2018-07-03T15:52:27.886Z,54.39
2018-07-03T15:54:55.301Z,54.81
2018-07-03T15:57:22.097Z,55.29
2018-07-03T15:59:49.401Z,55.13
2018-07-03T16:02:16.385Z,55.52
2018-07-03T16:04:43.716Z,55.16
2018-07-03T16:07:10.351Z,55.65
2018-07-03T16:09:36.829Z,55.69
2018-07-03T16:12:03.848Z,55.64
2018-07-03T16:14:31.208Z,55.80
2018-07-03T16:16:57.807Z,56.17
2018-07-03T16:19:24.298Z,56.07
2018-07-03T16:21:51.608Z,56.06
2018-07-03T16:24:18.296Z,56.19
2018-07-03T16:26:47.666Z,56.42
2018-07-03T16:29:14.864Z,55.93
2018-07-03T16:31:41.322Z,56.26
2018-07-03T16:34:07.775Z,56.39
2018-07-03T16:36:34.397Z,56.51
2018-07-03T16:39:02.770Z,56.35
2018-07-03T16:41:30.130Z,56.75
2018-07-03T16:43:56.582Z,56.64
2018-07-03T16:46:23.008Z,56.49
2018-07-03T16:48:52.073Z,56.68
2018-07-03T16:51:19.302Z,56.75
2018-07-03T16:53:45.697Z,56.74
2018-07-03T16:56:12.098Z,56.51
2018-07-03T16:58:38.470Z,56.97
2018-07-03T17:01:05.404Z,57.11
2018-07-03T17:03:32.031Z,57.15
2018-07-03T17:05:58.419Z,57.58
2018-07-03T17:08:25.795Z,56.87
2018-07-03T17:10:52.185Z,56.53
2018-07-03T17:13:19.112Z,56.52
2018-07-03T17:15:46.932Z,56.71
2018-07-03T17:18:13.295Z,56.25
2018-07-03T17:20:42.092Z,56.07
2018-07-03T17:23:08.479Z,56.17
2018-07-03T17:25:35.126Z,56.22
2018-07-03T17:28:01.855Z,56.35
2018-07-03T17:30:28.187Z,55.96
2018-07-03T17:32:54.679Z,56.29
2018-07-03T17:35:21.069Z,56.46
2018-07-03T17:37:47.729Z,58.39
2018-07-03T17:40:14.303Z,58.85
2018-07-03T17:42:40.716Z,58.65
2018-07-03T17:45:07.468Z,59.03
2018-07-03T17:47:34.019Z,58.93
2018-07-03T17:50:01.374Z,58.95
2018-07-03T17:52:28.130Z,59.36
2018-07-03T17:54:54.815Z,58.63
2018-07-03T17:57:21.218Z,57.58
2018-07-03T17:59:47.776Z,58.87
2018-07-03T18:02:14.124Z,59.70
2018-07-03T18:04:40.520Z,59.09
2018-07-03T18:07:07.589Z,57.67
2018-07-03T18:09:34.054Z,60.47
2018-07-03T18:12:00.492Z,60.33
2018-07-03T18:14:26.918Z,60.60
2018-07-03T18:16:53.388Z,59.91
2018-07-03T18:19:19.834Z,60.06
2018-07-03T18:21:46.195Z,60.79
2018-07-03T18:24:12.558Z,60.84
2018-07-03T18:26:39.079Z,61.11
2018-07-03T18:29:05.296Z,61.40
2018-07-03T18:31:31.890Z,61.31
2018-07-03T18:33:59.386Z,61.39
2018-07-03T18:36:25.730Z,61.16
2018-07-03T18:38:52.376Z,60.94
2018-07-03T18:41:18.742Z,61.70
2018-07-03T18:43:45.243Z,61.73
2018-07-03T18:46:11.721Z,62.02
2018-07-03T18:48:38.019Z,61.70
2018-07-03T18:51:04.529Z,62.41
2018-07-03T18:53:30.867Z,61.08
2018-07-03T18:55:57.265Z,61.12
2018-07-03T18:58:24.055Z,60.47
2018-07-03T19:00:50.868Z,61.16
2018-07-03T19:03:17.367Z,61.74
2018-07-03T19:05:43.864Z,61.92
2018-07-03T19:08:10.311Z,61.92
2018-07-03T19:10:37.031Z,61.15
2018-07-03T19:13:03.691Z,61.40
2018-07-03T19:15:30.091Z,62.11
2018-07-03T19:17:56.721Z,62.00
2018-07-03T19:20:23.176Z,61.89
2018-07-03T19:22:49.533Z,61.94
2018-07-03T19:25:16.091Z,61.79
2018-07-03T19:27:42.698Z,61.61
2018-07-03T19:30:09.266Z,61.11
2018-07-03T19:32:36.277Z,60.89
2018-07-03T19:35:02.617Z,60.46
2018-07-03T19:37:29.120Z,60.25
2018-07-03T19:42:28.035Z,59.90
2018-07-03T19:44:54.359Z,59.95
2018-07-03T19:47:20.821Z,59.65
2018-07-03T19:49:47.520Z,59.77
2018-07-03T19:52:14.073Z,59.56
2018-07-03T19:54:40.445Z,59.66
2018-07-03T19:57:07.183Z,59.69
2018-07-03T19:59:33.588Z,59.90
2018-07-03T20:02:00.093Z,59.82
2018-07-03T20:04:26.592Z,59.90
2018-07-03T20:06:53.005Z,59.75
2018-07-03T20:09:19.783Z,59.77
2018-07-03T20:11:46.158Z,59.63
2018-07-03T20:14:12.530Z,59.81
2018-07-03T20:16:39.186Z,59.73
2018-07-03T20:19:05.712Z,60.01
2018-07-03T20:21:32.425Z,59.96
2018-07-03T20:23:58.766Z,59.82
2018-07-03T20:26:25.260Z,59.76
2018-07-03T20:28:51.833Z,59.99
2018-07-03T20:31:18.530Z,60.06
2018-07-03T20:33:44.914Z,59.86
2018-07-03T20:36:11.539Z,60.09
2018-07-03T20:38:38.328Z,60.09
2018-07-03T20:41:05.179Z,59.92
2018-07-03T20:43:31.964Z,60.00
2018-07-03T20:45:58.424Z,59.92
2018-07-03T20:48:25.188Z,59.83
2018-07-03T20:50:51.554Z,59.80
2018-07-03T20:53:17.919Z,60.00
2018-07-03T20:55:45.097Z,59.96
2018-07-03T20:58:11.843Z,59.68
2018-07-03T21:00:38.245Z,59.82
2018-07-03T21:03:04.747Z,60.00
2018-07-03T21:05:31.146Z,59.98
2018-07-03T21:07:57.592Z,59.75
2018-07-03T21:10:24.266Z,59.82
2018-07-03T21:12:50.760Z,59.83
2018-07-03T21:15:17.106Z,59.75
2018-07-03T21:17:43.750Z,59.99
2018-07-03T21:20:10.641Z,59.87
2018-07-03T21:22:36.996Z,59.93
2018-07-03T21:25:03.634Z,59.96
2018-07-03T21:27:31.619Z,60.17
2018-07-03T21:29:58.153Z,59.77
2018-07-03T21:32:25.496Z,59.91
2018-07-03T21:34:51.876Z,60.04
2018-07-03T21:37:18.259Z,61.76
2018-07-03T21:39:45.396Z,61.43
2018-07-03T21:42:11.861Z,60.60
2018-07-03T21:44:38.652Z,60.44
2018-07-03T21:47:05.171Z,60.26
2018-07-03T21:49:32.054Z,60.12
2018-07-03T21:51:58.597Z,60.00
2018-07-03T21:54:25.916Z,59.87
2018-07-03T21:56:52.670Z,60.18
2018-07-03T21:59:19.095Z,60.45
2018-07-03T22:01:46.231Z,60.38
2018-07-03T22:04:12.639Z,60.05
2018-07-03T22:06:40.708Z,60.12
2018-07-03T22:09:07.137Z,60.08
2018-07-03T22:11:33.600Z,60.06
2018-07-03T22:14:00.058Z,60.12
2018-07-03T22:16:26.416Z,60.08
2018-07-03T22:18:54.612Z,60.03
2018-07-03T22:21:21.807Z,59.96
2018-07-03T22:23:49.785Z,59.90
2018-07-03T22:26:16.223Z,59.95
2018-07-03T22:28:42.551Z,59.87
2018-07-03T22:31:09.402Z,59.90
2018-07-03T22:33:35.756Z,59.95
2018-07-03T22:36:02.201Z,60.30
2018-07-03T22:38:28.771Z,60.54
2018-07-03T22:40:55.225Z,60.54
2018-07-03T22:43:21.948Z,60.46
2018-07-03T22:45:50.459Z,60.31
2018-07-03T22:48:17.029Z,60.06
2018-07-03T22:50:43.576Z,60.19
2018-07-03T22:53:10.035Z,60.42
2018-07-03T22:55:37.223Z,60.42
2018-07-03T22:58:03.902Z,60.35
2018-07-03T23:00:30.482Z,60.22
2018-07-03T23:02:57.383Z,60.10
2018-07-03T23:05:23.911Z,60.22
2018-07-03T23:07:50.573Z,60.42
2018-07-03T23:10:17.361Z,60.26
2018-07-03T23:12:44.023Z,60.31
2018-07-03T23:15:10.401Z,60.44
2018-07-03T23:17:36.928Z,60.29
2018-07-03T23:20:03.490Z,60.39
2018-07-03T23:22:30.043Z,60.42
2018-07-03T23:24:56.615Z,60.35
2018-07-03T23:27:23.824Z,60.43
2018-07-03T23:29:50.706Z,60.47
2018-07-03T23:32:17.069Z,60.60
2018-07-03T23:34:43.894Z,60.60
2018-07-03T23:37:10.400Z,60.50
2018-07-03T23:39:36.837Z,60.54
2018-07-03T23:42:03.406Z,60.46
2018-07-03T23:44:29.759Z,60.43
2018-07-03T23:46:56.144Z,60.57
2018-07-03T23:49:27.295Z,60.53
2018-07-03T23:51:54.030Z,60.44
2018-07-03T23:54:21.065Z,60.51
2018-07-03T23:56:49.170Z,60.60
2018-07-03T23:59:15.482Z,60.52
