createdAt,value
2022-12-07T00:01:31.644Z,6.70
2022-12-07T00:04:06.242Z,6.63
2022-12-07T00:06:44.053Z,6.71
2022-12-07T00:09:15.888Z,6.74
2022-12-07T00:11:42.823Z,6.61
2022-12-07T00:14:14.104Z,6.69
2022-12-07T00:16:41.006Z,6.57
2022-12-07T00:19:07.893Z,6.66
2022-12-07T00:21:36.475Z,6.50
2022-12-07T00:24:05.625Z,6.56
2022-12-07T00:26:34.718Z,6.61
2022-12-07T00:29:21.471Z,6.43
2022-12-07T00:31:48.376Z,6.31
2022-12-07T00:34:21.171Z,6.38
2022-12-07T00:36:47.985Z,6.35
2022-12-07T00:39:14.867Z,6.47
2022-12-07T00:41:41.666Z,6.54
2022-12-07T00:44:08.258Z,6.60
2022-12-07T00:46:34.843Z,6.62
2022-12-07T00:49:01.596Z,6.60
2022-12-07T00:51:28.159Z,6.57
2022-12-07T00:53:55.169Z,6.47
2022-12-07T00:56:25.400Z,6.40
2022-12-07T00:58:58.289Z,6.44
2022-12-07T01:01:27.941Z,6.56
2022-12-07T01:03:54.501Z,6.34
2022-12-07T01:06:23.378Z,6.35
2022-12-07T01:08:50.455Z,6.47
2022-12-07T01:11:20.319Z,6.53
2022-12-07T01:13:46.974Z,6.31
2022-12-07T01:16:16.155Z,6.42
2022-12-07T01:18:46.276Z,6.35
2022-12-07T01:21:17.825Z,6.39
2022-12-07T01:23:45.002Z,6.42
2022-12-07T01:26:13.696Z,6.45
2022-12-07T01:28:40.202Z,6.44
2022-12-07T01:31:13.377Z,6.47
2022-12-07T01:33:40.209Z,6.29
2022-12-07T01:36:21.292Z,6.34
2022-12-07T01:38:49.895Z,6.32
2022-12-07T01:41:16.844Z,6.39
2022-12-07T01:44:15.717Z,6.41
2022-12-07T01:46:47.976Z,6.38
2022-12-07T01:49:19.774Z,6.41
2022-12-07T01:51:48.464Z,6.42
2022-12-07T01:54:17.045Z,6.41
2022-12-07T01:56:49.963Z,6.24
2022-12-07T01:59:18.897Z,6.20
2022-12-07T02:01:45.656Z,6.21
2022-12-07T02:04:13.078Z,6.19
2022-12-07T02:06:39.610Z,6.19
2022-12-07T02:09:06.219Z,6.31
2022-12-07T02:11:32.723Z,6.24
2022-12-07T02:13:59.768Z,6.27
2022-12-07T02:16:29.000Z,6.21
2022-12-07T02:18:58.564Z,6.16
2022-12-07T02:21:50.062Z,6.18
2022-12-07T02:24:19.491Z,6.20
2022-12-07T02:27:07.927Z,6.23
2022-12-07T02:29:42.570Z,6.27
2022-12-07T02:32:18.623Z,6.16
2022-12-07T02:34:51.004Z,6.17
2022-12-07T02:37:30.053Z,6.22
2022-12-07T02:40:12.249Z,6.18
2022-12-07T02:42:41.169Z,5.93
2022-12-07T02:45:11.556Z,6.04
2022-12-07T02:47:39.824Z,6.19
2022-12-07T02:50:07.824Z,6.12
2022-12-07T02:52:34.329Z,5.91
2022-12-07T02:55:01.234Z,6.06
2022-12-07T02:57:41.772Z,5.97
2022-12-07T03:00:21.107Z,5.87
2022-12-07T03:02:51.926Z,5.73
2022-12-07T03:05:32.790Z,5.92
2022-12-07T03:08:41.543Z,5.83
2022-12-07T03:11:11.240Z,5.66
2022-12-07T03:14:00.937Z,5.98
2022-12-07T03:16:40.303Z,6.13
2022-12-07T03:19:18.466Z,6.09
2022-12-07T03:21:56.043Z,5.72
2022-12-07T03:24:30.194Z,5.87
2022-12-07T03:27:03.718Z,5.96
2022-12-07T03:29:37.699Z,5.87
2022-12-07T03:32:49.788Z,5.89
2022-12-07T03:35:38.720Z,5.70
2022-12-07T03:38:30.956Z,5.87
2022-12-07T03:41:03.449Z,5.93
2022-12-07T03:43:31.053Z,5.98
2022-12-07T03:46:04.895Z,5.94
2022-12-07T03:48:52.815Z,5.96
2022-12-07T03:51:29.923Z,6.04
2022-12-07T03:54:08.299Z,5.96
2022-12-07T03:56:35.966Z,6.00
2022-12-07T03:59:02.434Z,6.06
2022-12-07T04:01:29.037Z,5.80
2022-12-07T04:03:55.555Z,5.87
2022-12-07T04:06:22.095Z,5.72
2022-12-07T04:08:48.609Z,5.76
2022-12-07T04:11:15.080Z,5.71
2022-12-07T04:14:00.105Z,5.63
2022-12-07T04:16:26.645Z,5.63
2022-12-07T04:18:53.132Z,5.59
2022-12-07T04:21:19.631Z,5.48
2022-12-07T04:23:46.125Z,5.50
2022-12-07T04:26:12.593Z,5.62
2022-12-07T04:28:39.034Z,5.59
2022-12-07T04:31:05.817Z,5.67
2022-12-07T04:33:32.334Z,5.59
2022-12-07T04:35:58.780Z,5.66
2022-12-07T04:38:25.254Z,5.60
2022-12-07T04:40:51.730Z,5.65
2022-12-07T04:43:18.186Z,5.58
2022-12-07T04:45:48.650Z,5.62
2022-12-07T04:48:23.648Z,5.69
2022-12-07T04:50:53.044Z,5.77
2022-12-07T04:53:19.643Z,5.67
2022-12-07T04:55:46.691Z,5.80
2022-12-07T04:58:14.284Z,5.73
2022-12-07T05:00:41.282Z,5.61
2022-12-07T05:03:07.875Z,5.66
2022-12-07T05:05:34.334Z,5.62
2022-12-07T05:08:00.832Z,5.73
2022-12-07T05:10:27.335Z,5.75
2022-12-07T05:12:53.812Z,5.67
2022-12-07T05:15:20.333Z,5.85
2022-12-07T05:17:46.784Z,5.69
2022-12-07T05:20:13.325Z,5.66
2022-12-07T05:22:39.795Z,5.66
2022-12-07T05:25:06.544Z,5.35
2022-12-07T05:27:33.065Z,5.47
2022-12-07T05:29:59.806Z,5.27
2022-12-07T05:32:26.427Z,5.47
2022-12-07T05:34:55.593Z,5.58
2022-12-07T05:37:22.124Z,5.55
2022-12-07T05:39:48.585Z,5.48
2022-12-07T05:42:15.576Z,5.72
2022-12-07T05:44:47.043Z,5.63
2022-12-07T05:47:14.648Z,5.48
2022-12-07T05:49:41.561Z,5.32
2022-12-07T05:52:08.292Z,5.52
2022-12-07T05:54:34.750Z,5.64
2022-12-07T05:57:01.226Z,5.60
2022-12-07T05:59:28.605Z,5.48
2022-12-07T06:02:04.520Z,5.67
2022-12-07T06:04:34.043Z,5.74
2022-12-07T06:07:01.261Z,5.62
2022-12-07T06:09:28.804Z,5.58
2022-12-07T06:12:14.743Z,5.72
2022-12-07T06:14:41.276Z,5.80
2022-12-07T06:17:07.999Z,5.62
2022-12-07T06:19:34.881Z,5.75
2022-12-07T06:22:01.382Z,5.76
2022-12-07T06:24:28.146Z,5.67
2022-12-07T06:26:54.822Z,5.79
2022-12-07T06:29:21.372Z,5.78
2022-12-07T06:31:47.854Z,5.64
2022-12-07T06:34:17.479Z,5.70
2022-12-07T06:36:44.014Z,5.73
2022-12-07T06:39:10.881Z,5.71
2022-12-07T06:41:38.457Z,5.71
2022-12-07T06:44:06.674Z,5.73
2022-12-07T06:46:33.392Z,5.51
2022-12-07T06:48:59.880Z,5.44
2022-12-07T06:51:26.876Z,5.54
2022-12-07T06:53:53.616Z,5.54
2022-12-07T06:56:20.296Z,5.66
2022-12-07T06:58:46.764Z,5.67
2022-12-07T07:01:15.493Z,5.58
2022-12-07T07:03:42.188Z,5.61
2022-12-07T07:06:08.846Z,5.59
2022-12-07T07:08:36.590Z,5.59
2022-12-07T07:11:03.406Z,5.62
2022-12-07T07:13:30.316Z,5.63
2022-12-07T07:15:57.192Z,5.69
2022-12-07T07:18:24.409Z,5.69
2022-12-07T07:20:54.646Z,5.66
2022-12-07T07:23:22.258Z,5.68
2022-12-07T07:25:49.146Z,5.59
2022-12-07T07:28:16.712Z,5.59
2022-12-07T07:30:43.413Z,5.59
2022-12-07T07:33:10.999Z,5.62
2022-12-07T07:35:37.867Z,5.64
2022-12-07T07:38:04.650Z,5.63
2022-12-07T07:40:31.170Z,5.59
2022-12-07T07:42:58.912Z,5.50
2022-12-07T07:45:26.998Z,5.48
2022-12-07T07:47:53.902Z,5.50
2022-12-07T07:50:21.083Z,5.46
2022-12-07T07:52:47.711Z,5.50
2022-12-07T07:55:15.082Z,5.47
2022-12-07T07:57:41.929Z,5.48
2022-12-07T08:00:11.953Z,5.47
2022-12-07T08:02:43.697Z,5.43
2022-12-07T08:05:12.270Z,5.48
2022-12-07T08:07:39.004Z,5.48
2022-12-07T08:10:06.199Z,5.49
2022-12-07T08:12:36.867Z,5.46
2022-12-07T08:15:03.592Z,5.47
2022-12-07T08:17:30.124Z,5.48
2022-12-07T08:19:57.460Z,5.43
2022-12-07T08:22:23.944Z,5.31
2022-12-07T08:24:50.403Z,5.47
2022-12-07T08:27:16.855Z,5.42
2022-12-07T08:29:43.317Z,5.42
2022-12-07T08:32:10.118Z,5.46
2022-12-07T08:34:37.816Z,5.30
2022-12-07T08:37:04.300Z,5.26
2022-12-07T08:39:32.024Z,5.40
2022-12-07T08:41:59.337Z,5.36
2022-12-07T08:44:25.929Z,5.26
2022-12-07T08:47:00.059Z,5.34
2022-12-07T08:49:41.425Z,5.43
2022-12-07T08:52:07.963Z,5.42
2022-12-07T08:54:37.488Z,5.29
2022-12-07T08:57:04.887Z,5.34
2022-12-07T08:59:31.754Z,5.29
2022-12-07T09:01:58.350Z,5.32
2022-12-07T09:04:24.932Z,5.41
2022-12-07T09:06:51.757Z,5.26
2022-12-07T09:09:18.487Z,5.42
2022-12-07T09:11:46.151Z,5.45
2022-12-07T09:14:13.394Z,5.50
2022-12-07T09:16:40.232Z,5.53
2022-12-07T09:19:06.804Z,5.50
2022-12-07T09:21:33.803Z,5.53
2022-12-07T09:24:00.262Z,5.50
2022-12-07T09:26:26.994Z,5.52
2022-12-07T09:28:53.461Z,5.59
2022-12-07T09:31:24.796Z,5.57
2022-12-07T09:34:00.772Z,5.58
2022-12-07T09:36:29.078Z,5.64
2022-12-07T09:38:55.939Z,5.65
2022-12-07T09:41:24.836Z,5.69
2022-12-07T09:43:52.084Z,5.72
2022-12-07T09:46:21.201Z,5.72
2022-12-07T09:48:50.741Z,5.75
2022-12-07T09:51:25.090Z,5.75
2022-12-07T09:53:57.916Z,5.55
2022-12-07T09:56:25.040Z,5.67
2022-12-07T09:58:59.079Z,5.80
2022-12-07T10:01:25.628Z,5.86
2022-12-07T10:03:55.327Z,5.82
2022-12-07T10:06:21.937Z,5.90
2022-12-07T10:08:49.016Z,5.98
2022-12-07T10:11:17.006Z,5.94
2022-12-07T10:13:48.698Z,6.05
2022-12-07T10:16:40.181Z,6.00
2022-12-07T10:19:21.346Z,6.01
2022-12-07T10:22:20.396Z,5.94
2022-12-07T10:24:48.310Z,5.95
2022-12-07T10:27:31.834Z,6.07
2022-12-07T10:29:59.681Z,6.07
2022-12-07T10:32:34.860Z,6.05
2022-12-07T10:35:30.388Z,6.06
2022-12-07T10:37:59.630Z,5.77
2022-12-07T10:40:35.619Z,5.98
2022-12-07T10:43:18.301Z,6.09
2022-12-07T10:46:14.430Z,6.12
2022-12-07T10:48:52.368Z,6.19
2022-12-07T10:51:21.961Z,6.18
2022-12-07T10:54:12.029Z,6.24
2022-12-07T10:56:57.439Z,6.31
2022-12-07T10:59:26.803Z,6.23
2022-12-07T11:02:25.612Z,6.22
2022-12-07T11:05:13.977Z,6.35
2022-12-07T11:08:22.193Z,6.33
2022-12-07T11:11:00.117Z,6.34
2022-12-07T11:13:34.020Z,6.15
2022-12-07T11:16:19.432Z,6.27
2022-12-07T11:19:34.369Z,6.29
2022-12-07T11:22:19.580Z,6.32
2022-12-07T11:24:58.852Z,6.20
2022-12-07T11:27:28.094Z,6.20
2022-12-07T11:30:04.455Z,6.17
2022-12-07T11:33:10.869Z,6.31
2022-12-07T11:35:49.554Z,6.20
2022-12-07T11:38:20.928Z,6.20
2022-12-07T11:40:56.745Z,6.31
2022-12-07T11:43:29.846Z,6.31
2022-12-07T11:46:12.952Z,6.42
2022-12-07T11:48:47.447Z,6.45
2022-12-07T11:51:14.218Z,6.50
2022-12-07T11:53:48.741Z,6.52
2022-12-07T11:56:18.167Z,6.59
2022-12-07T11:58:59.891Z,6.64
2022-12-07T12:01:34.595Z,6.71
2022-12-07T12:04:10.148Z,6.82
2022-12-07T12:06:41.205Z,6.91
2022-12-07T12:15:17.848Z,6.88
2022-12-07T12:17:56.149Z,6.94
2022-12-07T12:20:41.341Z,6.96
2022-12-07T12:23:13.209Z,7.07
2022-12-07T12:25:46.204Z,7.15
2022-12-07T12:28:39.655Z,7.20
2022-12-07T12:31:22.870Z,7.23
2022-12-07T12:33:52.354Z,7.06
2022-12-07T12:36:46.193Z,7.18
2022-12-07T12:39:15.771Z,7.30
2022-12-07T12:41:42.232Z,7.30
2022-12-07T12:44:20.810Z,7.24
2022-12-07T12:46:59.314Z,7.11
2022-12-07T12:49:28.754Z,7.31
2022-12-07T12:52:22.218Z,7.04
2022-12-07T12:55:10.167Z,7.06
2022-12-07T12:57:37.789Z,6.98
2022-12-07T13:00:16.826Z,6.82
2022-12-07T13:02:54.412Z,6.92
2022-12-07T13:05:33.497Z,6.80
2022-12-07T13:08:16.444Z,6.98
2022-12-07T13:10:46.480Z,7.00
2022-12-07T13:13:16.033Z,6.97
2022-12-07T13:15:53.092Z,7.08
2022-12-07T13:18:28.801Z,6.96
2022-12-07T13:21:01.315Z,6.94
2022-12-07T13:23:37.683Z,6.76
2022-12-07T13:26:17.770Z,6.88
2022-12-07T13:29:05.054Z,6.78
2022-12-07T13:31:33.599Z,6.69
2022-12-07T13:34:01.236Z,6.75
2022-12-07T13:36:41.650Z,6.92
2022-12-07T13:39:26.369Z,6.89
2022-12-07T13:41:58.652Z,6.79
2022-12-07T13:44:26.967Z,6.85
2022-12-07T13:47:02.593Z,6.80
2022-12-07T13:49:31.793Z,6.78
2022-12-07T13:52:21.686Z,6.85
2022-12-07T13:54:56.085Z,6.83
2022-12-07T13:57:25.117Z,6.66
2022-12-07T13:59:52.293Z,6.79
2022-12-07T14:02:21.655Z,6.92
2022-12-07T14:04:51.348Z,6.89
2022-12-07T14:07:26.540Z,6.85
2022-12-07T14:10:02.012Z,6.89
2022-12-07T14:12:30.494Z,6.93
2022-12-07T14:14:58.259Z,7.00
2022-12-07T14:17:26.926Z,7.00
2022-12-07T14:19:57.869Z,6.95
2022-12-07T14:22:26.665Z,6.73
2022-12-07T14:25:20.981Z,6.79
2022-12-07T14:27:52.290Z,6.97
2022-12-07T14:30:20.022Z,6.80
2022-12-07T14:32:49.687Z,6.94
2022-12-07T14:35:18.872Z,6.91
2022-12-07T14:37:47.811Z,6.92
2022-12-07T14:40:17.367Z,6.94
2022-12-07T14:42:45.309Z,7.01
2022-12-07T14:45:16.230Z,6.91
2022-12-07T14:50:30.327Z,6.92
2022-12-07T14:55:48.840Z,6.86
2022-12-07T14:58:17.310Z,6.83
2022-12-07T15:00:44.771Z,6.76
2022-12-07T15:03:11.686Z,6.81
2022-12-07T15:05:38.554Z,6.82
2022-12-07T15:08:05.404Z,6.82
2022-12-07T15:10:37.649Z,6.76
2022-12-07T15:13:22.739Z,6.68
2022-12-07T15:15:51.427Z,6.71
2022-12-07T15:18:18.374Z,6.73
2022-12-07T15:20:45.632Z,6.65
2022-12-07T15:23:13.145Z,6.70
2022-12-07T15:25:44.183Z,6.67
2022-12-07T15:28:10.743Z,6.64
2022-12-07T15:30:43.868Z,6.64
2022-12-07T15:33:11.741Z,6.61
2022-12-07T15:35:42.542Z,6.59
2022-12-07T15:38:09.287Z,6.60
2022-12-07T15:40:36.051Z,6.57
2022-12-07T15:43:03.221Z,6.47
2022-12-07T15:45:29.724Z,6.43
2022-12-07T15:48:26.736Z,6.41
2022-12-07T15:50:42.734Z,6.46
2022-12-07T15:53:09.268Z,6.42
2022-12-07T15:55:35.742Z,6.46
2022-12-07T15:58:02.245Z,6.37
2022-12-07T16:00:28.703Z,6.42
2022-12-07T16:02:55.325Z,6.31
2022-12-07T16:05:21.878Z,6.37
2022-12-07T16:07:48.398Z,6.32
2022-12-07T16:10:15.014Z,6.27
2022-12-07T16:12:41.483Z,6.18
2022-12-07T16:15:08.364Z,6.28
2022-12-07T16:17:34.946Z,6.07
2022-12-07T16:20:01.463Z,6.02
2022-12-07T16:22:27.969Z,6.13
2022-12-07T16:24:54.409Z,6.22
2022-12-07T16:27:20.947Z,6.06
2022-12-07T16:29:47.464Z,5.90
2022-12-07T16:32:13.915Z,5.96
2022-12-07T16:34:40.764Z,6.01
2022-12-07T16:37:07.275Z,6.08
2022-12-07T16:39:35.058Z,6.08
2022-12-07T16:42:01.702Z,6.15
2022-12-07T16:44:28.229Z,6.14
2022-12-07T16:46:54.890Z,6.08
2022-12-07T16:49:21.529Z,6.08
2022-12-07T16:52:08.538Z,6.02
2022-12-07T16:54:37.776Z,6.21
2022-12-07T16:57:04.242Z,6.21
2022-12-07T16:59:30.791Z,6.15
2022-12-07T17:01:57.292Z,6.15
2022-12-07T17:04:23.900Z,6.13
2022-12-07T17:06:50.455Z,6.16
2022-12-07T17:09:21.081Z,6.02
2022-12-07T17:11:48.753Z,6.06
2022-12-07T17:14:34.294Z,6.08
2022-12-07T17:17:00.820Z,6.15
2022-12-07T17:19:27.398Z,6.15
2022-12-07T17:21:53.881Z,6.13
2022-12-07T17:24:20.379Z,6.10
2022-12-07T17:26:47.394Z,6.08
2022-12-07T17:29:15.907Z,6.10
2022-12-07T17:31:46.414Z,6.13
2022-12-07T17:34:17.322Z,6.16
2022-12-07T17:36:45.804Z,6.03
2022-12-07T17:39:15.729Z,6.02
2022-12-07T17:42:00.947Z,6.02
2022-12-07T17:44:28.020Z,6.00
2022-12-07T17:46:55.509Z,6.09
2022-12-07T17:49:22.135Z,6.06
2022-12-07T17:52:07.089Z,6.14
2022-12-07T17:54:33.601Z,6.20
2022-12-07T17:57:00.140Z,6.14
2022-12-07T17:59:26.587Z,6.10
2022-12-07T18:01:53.390Z,6.11
2022-12-07T18:04:20.056Z,6.02
2022-12-07T18:06:50.594Z,6.11
2022-12-07T18:09:19.163Z,6.17
2022-12-07T18:11:46.013Z,6.16
2022-12-07T18:14:12.557Z,6.13
2022-12-07T18:16:39.270Z,6.10
2022-12-07T18:19:08.452Z,6.15
2022-12-07T18:21:35.087Z,6.11
2022-12-07T18:24:04.318Z,6.13
2022-12-07T18:26:33.344Z,6.15
2022-12-07T18:29:00.799Z,5.97
2022-12-07T18:31:28.371Z,5.95
2022-12-07T18:33:56.204Z,6.00
2022-12-07T18:36:23.631Z,6.01
2022-12-07T18:38:50.927Z,6.02
2022-12-07T18:41:17.416Z,6.08
2022-12-07T18:43:44.283Z,6.00
2022-12-07T18:46:21.336Z,5.98
2022-12-07T18:48:49.400Z,6.04
2022-12-07T18:51:18.477Z,5.97
2022-12-07T18:53:45.041Z,6.03
2022-12-07T18:56:19.071Z,5.99
2022-12-07T18:59:09.315Z,6.05
2022-12-07T19:01:36.405Z,6.04
2022-12-07T19:04:03.599Z,5.93
2022-12-07T19:06:30.293Z,5.93
2022-12-07T19:08:56.928Z,5.93
2022-12-07T19:11:50.361Z,6.02
2022-12-07T19:14:28.368Z,5.97
2022-12-07T19:16:57.468Z,5.96
2022-12-07T19:19:30.120Z,5.93
2022-12-07T19:21:56.632Z,5.86
2022-12-07T19:24:24.065Z,5.90
2022-12-07T19:26:51.781Z,5.85
2022-12-07T19:29:18.532Z,5.84
2022-12-07T19:31:45.234Z,5.90
2022-12-07T19:34:16.041Z,5.87
2022-12-07T19:36:43.002Z,5.78
2022-12-07T19:39:14.371Z,5.85
2022-12-07T19:41:43.565Z,5.88
2022-12-07T19:44:14.334Z,5.86
2022-12-07T19:46:42.893Z,5.79
2022-12-07T19:49:10.546Z,5.85
2022-12-07T19:51:37.031Z,5.74
2022-12-07T19:54:03.734Z,5.77
2022-12-07T19:56:30.865Z,5.71
2022-12-07T19:59:00.157Z,5.76
2022-12-07T20:01:27.111Z,5.79
2022-12-07T20:03:54.573Z,5.69
2022-12-07T20:06:21.245Z,5.54
2022-12-07T20:08:48.660Z,5.62
2022-12-07T20:11:35.905Z,5.75
2022-12-07T20:14:02.508Z,5.69
2022-12-07T20:16:29.083Z,5.74
2022-12-07T20:18:57.882Z,5.77
2022-12-07T20:21:24.749Z,5.67
2022-12-07T20:23:51.433Z,5.66
2022-12-07T20:26:17.902Z,5.63
2022-12-07T20:28:46.444Z,5.67
2022-12-07T20:31:16.888Z,5.63
2022-12-07T20:33:46.457Z,5.71
2022-12-07T20:36:15.528Z,5.63
2022-12-07T20:38:42.836Z,5.58
2022-12-07T20:41:29.931Z,5.63
2022-12-07T20:43:57.034Z,5.49
2022-12-07T20:46:23.715Z,5.61
2022-12-07T20:48:51.350Z,5.61
2022-12-07T20:51:18.308Z,5.62
2022-12-07T20:53:44.838Z,5.66
2022-12-07T20:56:25.723Z,5.62
2022-12-07T20:58:52.203Z,5.67
2022-12-07T21:01:19.100Z,5.60
2022-12-07T21:03:45.781Z,5.67
2022-12-07T21:06:14.515Z,5.66
2022-12-07T21:08:45.906Z,5.61
2022-12-07T21:11:13.241Z,5.61
2022-12-07T21:13:40.186Z,5.66
2022-12-07T21:16:12.744Z,5.53
2022-12-07T21:18:40.260Z,5.57
2022-12-07T21:21:08.425Z,5.58
2022-12-07T21:23:35.624Z,5.49
2022-12-07T21:26:12.142Z,5.55
2022-12-07T21:28:38.743Z,5.51
2022-12-07T21:31:14.051Z,5.53
2022-12-07T21:33:42.681Z,5.51
2022-12-07T21:36:11.710Z,5.56
2022-12-07T21:38:38.912Z,5.48
2022-12-07T21:41:20.518Z,5.49
2022-12-07T21:43:47.639Z,5.39
2022-12-07T21:46:15.280Z,5.35
2022-12-07T21:48:42.117Z,5.46
2022-12-07T21:51:13.943Z,5.37
2022-12-07T21:53:42.600Z,5.37
2022-12-07T21:56:24.040Z,5.43
2022-12-07T21:58:52.021Z,5.45
2022-12-07T22:01:26.581Z,5.43
2022-12-07T22:03:54.035Z,5.46
2022-12-07T22:06:23.399Z,5.45
2022-12-07T22:08:50.868Z,5.40
2022-12-07T22:11:17.902Z,5.40
2022-12-07T22:14:09.882Z,5.42
2022-12-07T22:16:37.845Z,5.43
2022-12-07T22:19:05.104Z,5.45
2022-12-07T22:21:31.784Z,5.27
2022-12-07T22:23:58.642Z,5.36
2022-12-07T22:26:25.563Z,5.23
2022-12-07T22:28:52.021Z,5.39
2022-12-07T22:31:19.986Z,5.22
2022-12-07T22:33:47.332Z,5.40
2022-12-07T22:36:14.492Z,5.31
2022-12-07T22:38:41.949Z,5.32
2022-12-07T22:41:25.037Z,5.32
2022-12-07T22:43:52.052Z,5.19
2022-12-07T22:46:19.036Z,5.27
2022-12-07T22:48:45.636Z,5.36
2022-12-07T22:51:31.716Z,5.33
2022-12-07T22:54:00.272Z,5.18
2022-12-07T22:56:28.316Z,5.22
2022-12-07T22:58:55.351Z,5.32
2022-12-07T23:01:23.253Z,5.30
2022-12-07T23:03:50.712Z,5.22
2022-12-07T23:06:21.204Z,5.10
2022-12-07T23:08:48.639Z,5.22
2022-12-07T23:11:38.429Z,5.19
2022-12-07T23:14:10.802Z,5.17
2022-12-07T23:16:37.484Z,5.16
2022-12-07T23:19:04.252Z,5.25
2022-12-07T23:21:31.249Z,5.02
2022-12-07T23:23:57.894Z,5.17
2022-12-07T23:26:24.695Z,5.07
2022-12-07T23:28:51.613Z,5.14
2022-12-07T23:31:19.437Z,5.19
2022-12-07T23:33:46.106Z,5.04
2022-12-07T23:36:15.611Z,5.01
2022-12-07T23:38:44.583Z,5.10
2022-12-07T23:41:14.246Z,5.12
2022-12-07T23:43:42.267Z,5.04
2022-12-07T23:46:11.465Z,5.19
2022-12-07T23:48:38.863Z,5.19
2022-12-07T23:51:06.316Z,5.06
2022-12-07T23:53:37.866Z,5.20
2022-12-07T23:56:05.391Z,5.12
2022-12-07T23:58:32.635Z,5.14
