createdAt,value
2022-08-19T00:00:16.497Z,46.37
2022-08-19T00:02:50.027Z,46.96
2022-08-19T00:05:20.548Z,48.13
2022-08-19T00:07:49.841Z,49.17
2022-08-19T00:10:20.399Z,49.81
2022-08-19T00:12:48.903Z,50.41
2022-08-19T00:15:20.446Z,49.65
2022-08-19T00:17:49.652Z,48.45
2022-08-19T00:20:21.705Z,47.38
2022-08-19T00:22:50.712Z,47.39
2022-08-19T00:25:19.623Z,47.95
2022-08-19T00:27:59.899Z,49.39
2022-08-19T00:30:28.887Z,49.90
2022-08-19T00:32:58.351Z,49.09
2022-08-19T00:35:28.200Z,48.72
2022-08-19T00:37:57.030Z,48.32
2022-08-19T00:40:26.472Z,48.34
2022-08-19T00:42:54.902Z,50.23
2022-08-19T00:45:27.011Z,51.11
2022-08-19T00:47:55.431Z,52.03
2022-08-19T00:50:24.246Z,52.64
2022-08-19T00:52:53.418Z,53.58
2022-08-19T00:55:25.011Z,53.98
2022-08-19T00:58:01.386Z,53.80
2022-08-19T01:00:31.532Z,54.12
2022-08-19T01:03:00.004Z,54.18
2022-08-19T01:05:30.209Z,54.30
2022-08-19T01:08:01.694Z,54.49
2022-08-19T01:10:36.775Z,54.31
2022-08-19T01:13:06.171Z,54.11
2022-08-19T01:15:41.080Z,53.49
2022-08-19T01:18:13.171Z,53.22
2022-08-19T01:20:43.078Z,53.50
2022-08-19T01:23:12.743Z,54.10
2022-08-19T01:25:52.832Z,54.71
2022-08-19T01:28:34.138Z,54.07
2022-08-19T01:31:27.128Z,53.33
2022-08-19T01:33:58.220Z,54.09
2022-08-19T01:36:34.157Z,54.41
2022-08-19T01:39:06.847Z,53.94
2022-08-19T01:41:35.549Z,53.59
2022-08-19T01:44:17.884Z,53.79
2022-08-19T01:46:49.256Z,52.96
2022-08-19T01:49:20.708Z,53.35
2022-08-19T01:51:50.587Z,53.40
2022-08-19T01:54:27.294Z,53.59
2022-08-19T01:57:04.408Z,54.05
2022-08-19T01:59:33.636Z,54.30
2022-08-19T02:02:02.381Z,54.30
2022-08-19T02:04:31.215Z,53.85
2022-08-19T02:06:59.658Z,53.51
2022-08-19T02:09:28.248Z,51.66
2022-08-19T02:11:56.635Z,51.87
2022-08-19T02:14:25.081Z,52.26
2022-08-19T02:16:53.637Z,52.32
2022-08-19T02:19:22.047Z,52.74
2022-08-19T02:21:50.488Z,51.83
2022-08-19T02:24:18.910Z,51.51
2022-08-19T02:26:47.312Z,50.77
2022-08-19T02:29:15.704Z,51.15
2022-08-19T02:31:44.108Z,51.67
2022-08-19T02:34:12.545Z,52.55
2022-08-19T02:36:42.317Z,52.56
2022-08-19T02:39:11.224Z,53.99
2022-08-19T02:41:39.604Z,54.21
2022-08-19T02:44:26.692Z,53.57
2022-08-19T02:46:56.427Z,53.05
2022-08-19T02:49:24.897Z,52.86
2022-08-19T02:51:53.416Z,52.37
2022-08-19T02:54:21.887Z,53.00
2022-08-19T02:56:51.087Z,53.63
2022-08-19T02:59:21.141Z,52.97
2022-08-19T03:01:51.688Z,52.87
2022-08-19T03:04:20.417Z,52.84
2022-08-19T03:06:49.076Z,53.99
2022-08-19T03:09:19.355Z,53.84
2022-08-19T03:11:48.661Z,54.57
2022-08-19T03:14:21.006Z,53.58
2022-08-19T03:16:52.559Z,52.85
2022-08-19T03:19:22.246Z,53.13
2022-08-19T03:21:52.397Z,54.04
2022-08-19T03:24:21.337Z,53.45
2022-08-19T03:26:58.547Z,53.20
2022-08-19T03:29:30.972Z,53.30
2022-08-19T03:32:02.283Z,53.43
2022-08-19T03:34:35.531Z,53.69
2022-08-19T03:37:07.550Z,53.93
2022-08-19T03:39:38.721Z,54.08
2022-08-19T03:42:32.524Z,53.76
2022-08-19T03:44:56.025Z,53.14
2022-08-19T03:47:24.422Z,52.97
2022-08-19T03:49:52.843Z,53.49
2022-08-19T03:52:21.256Z,53.92
2022-08-19T03:54:49.699Z,53.19
2022-08-19T03:57:18.058Z,53.88
2022-08-19T03:59:46.454Z,54.52
2022-08-19T04:02:15.276Z,55.11
2022-08-19T04:04:44.671Z,54.42
2022-08-19T04:07:17.023Z,54.40
2022-08-19T04:09:45.564Z,53.65
2022-08-19T04:12:14.252Z,52.89
2022-08-19T04:14:42.702Z,52.12
2022-08-19T04:17:11.860Z,51.49
2022-08-19T04:19:42.242Z,51.83
2022-08-19T04:22:12.127Z,52.83
2022-08-19T04:24:40.508Z,53.51
2022-08-19T04:27:08.956Z,52.12
2022-08-19T04:29:40.454Z,51.67
2022-08-19T04:32:09.946Z,51.13
2022-08-19T04:35:02.752Z,50.74
2022-08-19T04:37:34.887Z,50.44
2022-08-19T04:40:25.384Z,50.86
2022-08-19T04:42:54.521Z,50.53
2022-08-19T04:45:23.446Z,50.40
2022-08-19T04:47:58.460Z,50.32
2022-08-19T04:50:45.976Z,50.40
2022-08-19T04:53:14.526Z,50.94
2022-08-19T04:55:43.595Z,51.34
2022-08-19T04:58:12.060Z,51.94
2022-08-19T05:00:41.189Z,51.15
2022-08-19T05:03:09.737Z,50.98
2022-08-19T05:05:46.719Z,50.75
2022-08-19T05:08:30.897Z,50.50
2022-08-19T05:11:00.626Z,50.99
2022-08-19T05:13:29.231Z,51.25
2022-08-19T05:15:59.696Z,51.75
2022-08-19T05:18:46.831Z,51.16
2022-08-19T05:21:36.343Z,50.80
2022-08-19T05:24:09.388Z,50.35
2022-08-19T05:26:39.321Z,50.62
2022-08-19T05:29:11.069Z,50.12
2022-08-19T05:31:39.597Z,50.03
2022-08-19T05:34:18.204Z,50.42
2022-08-19T05:36:50.854Z,50.67
2022-08-19T05:39:21.343Z,50.48
2022-08-19T05:41:53.802Z,50.69
2022-08-19T05:44:22.983Z,50.75
2022-08-19T05:46:54.848Z,50.89
2022-08-19T05:49:24.028Z,50.74
2022-08-19T05:51:52.760Z,50.93
2022-08-19T05:54:21.412Z,51.29
2022-08-19T05:56:51.342Z,52.99
2022-08-19T05:59:22.238Z,54.21
2022-08-19T06:01:56.496Z,53.68
2022-08-19T06:04:25.262Z,53.54
2022-08-19T06:06:54.697Z,53.35
2022-08-19T06:09:23.552Z,52.70
2022-08-19T06:11:56.064Z,52.45
2022-08-19T06:14:28.261Z,51.87
2022-08-19T06:16:58.051Z,51.48
2022-08-19T06:19:27.093Z,51.87
2022-08-19T06:21:55.649Z,51.06
2022-08-19T06:24:26.384Z,50.53
2022-08-19T06:27:00.774Z,49.99
2022-08-19T06:29:30.981Z,51.14
2022-08-19T06:32:01.725Z,50.93
2022-08-19T06:34:32.996Z,50.56
2022-08-19T06:37:02.896Z,50.17
2022-08-19T06:39:36.950Z,49.35
2022-08-19T06:42:09.694Z,49.38
2022-08-19T06:44:43.076Z,49.17
2022-08-19T06:47:23.542Z,48.83
2022-08-19T06:50:07.457Z,48.87
2022-08-19T06:52:36.469Z,50.19
2022-08-19T06:55:06.792Z,50.91
2022-08-19T06:57:35.596Z,50.51
2022-08-19T07:00:08.802Z,51.91
2022-08-19T07:02:44.693Z,51.17
2022-08-19T07:05:18.186Z,50.47
2022-08-19T07:07:48.775Z,50.60
2022-08-19T07:10:20.068Z,49.98
2022-08-19T07:12:49.986Z,49.36
2022-08-19T07:15:18.876Z,49.20
2022-08-19T07:17:49.382Z,49.08
2022-08-19T07:20:22.280Z,48.92
2022-08-19T07:22:57.218Z,49.01
2022-08-19T07:25:31.913Z,49.91
2022-08-19T07:28:01.878Z,49.55
2022-08-19T07:30:31.558Z,49.53
2022-08-19T07:33:00.034Z,49.89
2022-08-19T07:35:33.105Z,51.87
2022-08-19T07:38:04.030Z,51.26
2022-08-19T07:40:32.589Z,51.66
2022-08-19T07:43:01.122Z,52.26
2022-08-19T07:45:30.224Z,51.18
2022-08-19T07:48:00.299Z,50.43
2022-08-19T07:50:29.209Z,49.88
2022-08-19T07:52:57.982Z,48.60
2022-08-19T07:55:41.182Z,49.54
2022-08-19T07:58:14.422Z,48.87
2022-08-19T08:00:44.807Z,48.45
2022-08-19T08:03:15.186Z,48.02
2022-08-19T08:06:02.771Z,48.15
2022-08-19T08:08:37.808Z,49.04
2022-08-19T08:11:15.506Z,48.48
2022-08-19T08:13:44.231Z,47.85
2022-08-19T08:16:13.998Z,48.05
2022-08-19T08:18:50.695Z,47.74
2022-08-19T08:21:21.670Z,48.45
2022-08-19T08:23:51.187Z,48.95
2022-08-19T08:26:21.721Z,48.93
2022-08-19T08:28:50.898Z,49.83
2022-08-19T08:31:20.041Z,49.27
2022-08-19T08:33:49.023Z,49.63
2022-08-19T08:36:18.364Z,52.24
2022-08-19T08:38:47.590Z,51.26
2022-08-19T08:41:54.917Z,50.81
2022-08-19T08:47:38.142Z,52.31
2022-08-19T08:50:20.511Z,50.42
2022-08-19T08:52:56.894Z,50.75
2022-08-19T08:55:36.764Z,51.85
2022-08-19T08:58:16.813Z,50.16
2022-08-19T09:00:47.770Z,50.22
2022-08-19T09:03:20.899Z,51.47
2022-08-19T09:06:00.820Z,53.29
2022-08-19T09:08:49.214Z,53.04
2022-08-19T09:11:42.454Z,51.03
2022-08-19T09:14:54.342Z,50.46
2022-08-19T09:17:31.576Z,48.39
2022-08-19T09:20:23.935Z,47.63
2022-08-19T09:22:54.924Z,47.29
2022-08-19T09:25:26.797Z,48.73
2022-08-19T09:28:02.947Z,49.38
2022-08-19T09:30:35.189Z,48.31
2022-08-19T09:33:03.605Z,47.78
2022-08-19T09:35:32.135Z,47.53
2022-08-19T09:38:18.774Z,46.83
2022-08-19T09:40:47.233Z,46.99
2022-08-19T09:43:15.778Z,48.89
2022-08-19T09:46:06.308Z,48.00
2022-08-19T09:48:34.968Z,47.94
2022-08-19T09:51:12.052Z,47.82
2022-08-19T09:53:40.542Z,47.81
2022-08-19T09:56:09.343Z,48.73
2022-08-19T09:58:38.641Z,51.23
2022-08-19T10:01:08.404Z,48.77
2022-08-19T10:03:37.553Z,47.39
2022-08-19T10:06:14.878Z,47.75
2022-08-19T10:08:49.821Z,47.60
2022-08-19T10:11:28.280Z,46.54
2022-08-19T10:14:09.319Z,47.26
2022-08-19T10:16:40.020Z,47.18
2022-08-19T10:19:10.382Z,47.33
2022-08-19T10:21:40.484Z,47.46
2022-08-19T10:24:10.040Z,46.80
2022-08-19T10:26:42.893Z,48.07
2022-08-19T10:29:12.608Z,47.32
2022-08-19T10:32:00.082Z,47.65
2022-08-19T10:34:31.475Z,47.00
2022-08-19T10:37:01.933Z,49.15
2022-08-19T10:39:32.857Z,47.78
2022-08-19T10:42:13.846Z,47.68
2022-08-19T10:44:43.084Z,46.71
2022-08-19T10:47:17.642Z,48.09
2022-08-19T10:50:30.157Z,46.71
2022-08-19T10:53:03.809Z,46.35
2022-08-19T10:55:56.652Z,47.59
2022-08-19T10:58:27.172Z,46.23
2022-08-19T11:00:58.390Z,47.33
2022-08-19T11:03:31.535Z,46.03
2022-08-19T11:06:07.302Z,45.22
2022-08-19T11:08:38.551Z,45.04
2022-08-19T11:11:07.938Z,44.85
2022-08-19T11:13:38.960Z,44.91
2022-08-19T11:16:10.392Z,44.18
2022-08-19T11:18:41.349Z,44.41
2022-08-19T11:21:18.136Z,46.01
2022-08-19T11:23:54.267Z,46.42
2022-08-19T11:26:23.812Z,45.44
2022-08-19T11:28:55.403Z,44.81
2022-08-19T11:31:29.879Z,43.76
2022-08-19T11:34:00.573Z,44.99
2022-08-19T11:36:29.949Z,44.67
2022-08-19T11:38:58.452Z,44.61
2022-08-19T11:41:27.220Z,44.52
2022-08-19T11:43:56.853Z,44.58
2022-08-19T11:46:28.389Z,43.32
2022-08-19T11:48:58.252Z,43.21
2022-08-19T11:51:28.206Z,43.97
2022-08-19T11:53:59.484Z,43.87
2022-08-19T11:56:28.758Z,43.32
2022-08-19T11:59:00.599Z,43.51
2022-08-19T12:01:29.545Z,42.40
2022-08-19T12:03:58.965Z,41.82
2022-08-19T12:06:35.190Z,43.03
2022-08-19T12:09:07.049Z,43.61
2022-08-19T12:11:37.295Z,43.02
2022-08-19T12:14:06.449Z,42.81
2022-08-19T12:16:37.740Z,42.96
2022-08-19T12:19:08.451Z,42.67
2022-08-19T12:21:37.055Z,42.79
2022-08-19T12:24:06.769Z,42.30
2022-08-19T12:26:52.948Z,43.30
2022-08-19T12:29:24.307Z,43.76
2022-08-19T12:31:52.873Z,44.23
2022-08-19T12:34:21.404Z,43.49
2022-08-19T12:36:50.743Z,42.72
2022-08-19T12:39:19.297Z,43.00
2022-08-19T12:41:54.232Z,43.66
2022-08-19T12:44:27.676Z,44.76
2022-08-19T12:46:59.787Z,45.99
2022-08-19T12:49:53.365Z,43.81
2022-08-19T12:52:25.755Z,43.44
2022-08-19T12:54:56.579Z,45.69
2022-08-19T12:57:32.089Z,43.92
2022-08-19T13:00:11.380Z,43.98
2022-08-19T13:02:46.552Z,43.14
2022-08-19T13:05:17.518Z,43.82
2022-08-19T13:07:45.942Z,43.14
2022-08-19T13:10:17.561Z,43.67
2022-08-19T13:12:48.149Z,43.25
2022-08-19T13:15:24.104Z,42.05
2022-08-19T13:17:54.602Z,42.56
2022-08-19T13:20:24.020Z,42.72
2022-08-19T13:22:52.971Z,43.78
2022-08-19T13:25:21.747Z,43.75
2022-08-19T13:27:51.753Z,44.02
2022-08-19T13:30:39.868Z,43.26
2022-08-19T13:33:12.289Z,43.21
2022-08-19T13:35:47.078Z,43.08
2022-08-19T13:38:18.810Z,43.37
2022-08-19T13:40:48.201Z,44.62
2022-08-19T13:43:23.284Z,44.03
2022-08-19T13:45:56.224Z,44.38
2022-08-19T13:48:27.553Z,43.88
2022-08-19T13:50:56.565Z,44.33
2022-08-19T13:53:25.529Z,44.07
2022-08-19T13:55:54.983Z,43.04
2022-08-19T13:58:23.620Z,41.98
2022-08-19T14:00:52.217Z,44.78
2022-08-19T14:03:20.985Z,43.15
2022-08-19T14:05:49.480Z,42.69
2022-08-19T14:08:19.159Z,42.67
2022-08-19T14:10:47.713Z,42.32
2022-08-19T14:13:19.733Z,42.30
2022-08-19T14:15:49.112Z,42.02
2022-08-19T14:18:19.140Z,41.25
2022-08-19T14:20:47.716Z,43.52
2022-08-19T14:23:16.265Z,43.08
2022-08-19T14:25:45.359Z,43.45
2022-08-19T14:28:13.824Z,42.54
2022-08-19T14:30:42.308Z,44.07
2022-08-19T14:33:11.100Z,43.27
2022-08-19T14:35:39.593Z,42.98
2022-08-19T14:38:18.226Z,43.01
2022-08-19T14:40:53.242Z,43.82
2022-08-19T14:43:23.633Z,42.10
2022-08-19T14:45:52.219Z,41.39
2022-08-19T14:48:22.417Z,40.90
2022-08-19T14:50:58.515Z,41.65
2022-08-19T14:53:26.977Z,40.86
2022-08-19T14:55:55.460Z,40.97
2022-08-19T14:58:29.515Z,41.81
2022-08-19T15:01:01.566Z,41.66
2022-08-19T15:03:30.578Z,41.13
2022-08-19T15:06:01.439Z,42.37
2022-08-19T15:08:31.562Z,42.48
2022-08-19T15:11:01.442Z,43.74
2022-08-19T15:13:30.996Z,42.50
2022-08-19T15:15:59.961Z,41.98
2022-08-19T15:18:28.485Z,41.16
2022-08-19T15:20:57.745Z,40.75
2022-08-19T15:23:26.761Z,41.56
2022-08-19T15:25:56.570Z,42.37
2022-08-19T15:28:27.265Z,41.22
2022-08-19T15:30:55.674Z,41.02
2022-08-19T15:33:24.156Z,41.31
2022-08-19T15:35:53.351Z,40.80
2022-08-19T15:38:22.223Z,40.41
2022-08-19T15:40:50.900Z,41.39
2022-08-19T15:43:23.760Z,41.35
2022-08-19T15:45:52.779Z,40.52
2022-08-19T15:48:21.303Z,40.71
2022-08-19T15:50:50.486Z,41.12
2022-08-19T15:53:18.974Z,40.86
2022-08-19T15:55:48.569Z,40.62
2022-08-19T15:58:35.456Z,40.57
2022-08-19T16:01:26.936Z,40.44
2022-08-19T16:04:15.667Z,40.36
2022-08-19T16:06:53.671Z,40.95
2022-08-19T16:09:27.466Z,40.81
2022-08-19T16:12:01.883Z,40.61
2022-08-19T16:14:33.374Z,40.66
2022-08-19T16:17:02.358Z,40.65
2022-08-19T16:19:33.260Z,40.70
2022-08-19T16:22:01.845Z,41.80
2022-08-19T16:24:30.359Z,42.52
2022-08-19T16:27:01.484Z,42.04
2022-08-19T16:29:34.124Z,45.13
2022-08-19T16:32:11.170Z,44.26
2022-08-19T16:34:42.244Z,44.02
2022-08-19T16:37:10.632Z,44.19
2022-08-19T16:39:39.857Z,45.25
2022-08-19T16:42:11.760Z,45.26
2022-08-19T16:44:45.790Z,44.37
2022-08-19T16:47:17.203Z,43.86
2022-08-19T16:49:54.402Z,44.42
2022-08-19T16:52:27.047Z,43.79
2022-08-19T16:54:55.628Z,44.96
2022-08-19T16:57:24.140Z,45.70
2022-08-19T16:59:52.785Z,45.34
2022-08-19T17:02:23.316Z,44.91
2022-08-19T17:04:58.231Z,46.79
2022-08-19T17:07:28.792Z,48.61
2022-08-19T17:10:00.332Z,51.14
2022-08-19T17:12:31.736Z,52.27
2022-08-19T17:15:02.531Z,55.58
2022-08-19T17:17:31.859Z,58.36
2022-08-19T17:20:02.130Z,56.47
2022-08-19T17:22:30.995Z,58.16
2022-08-19T17:24:59.698Z,57.05
2022-08-19T17:27:32.542Z,55.66
2022-08-19T17:30:04.261Z,53.13
2022-08-19T17:32:35.499Z,53.78
2022-08-19T17:35:04.783Z,54.52
2022-08-19T17:37:34.140Z,54.06
2022-08-19T17:40:05.398Z,54.17
2022-08-19T17:42:35.849Z,53.68
2022-08-19T17:45:06.067Z,53.22
2022-08-19T17:47:37.019Z,52.33
2022-08-19T17:50:10.931Z,51.30
2022-08-19T17:52:39.673Z,51.94
2022-08-19T17:55:10.333Z,51.97
2022-08-19T17:57:46.556Z,52.83
2022-08-19T18:00:17.067Z,52.85
2022-08-19T18:02:53.914Z,53.40
2022-08-19T18:05:27.551Z,53.88
2022-08-19T18:07:58.388Z,54.03
2022-08-19T18:10:34.863Z,52.95
2022-08-19T18:13:16.896Z,52.67
2022-08-19T18:15:47.917Z,53.26
2022-08-19T18:18:16.368Z,53.26
2022-08-19T18:20:44.852Z,52.54
2022-08-19T18:23:41.413Z,51.23
2022-08-19T18:26:03.058Z,50.71
2022-08-19T18:28:32.395Z,50.83
2022-08-19T18:31:04.883Z,50.55
2022-08-19T18:33:34.463Z,50.76
2022-08-19T18:36:12.878Z,51.28
2022-08-19T18:39:03.897Z,52.21
2022-08-19T18:41:54.199Z,52.19
2022-08-19T18:44:41.611Z,52.83
2022-08-19T18:47:29.126Z,52.37
2022-08-19T18:49:58.492Z,51.59
2022-08-19T18:52:27.378Z,51.10
2022-08-19T18:54:55.792Z,52.24
2022-08-19T18:57:25.477Z,52.07
2022-08-19T18:59:56.569Z,53.28
2022-08-19T19:02:26.438Z,52.76
2022-08-19T19:04:56.077Z,51.62
2022-08-19T19:07:24.445Z,50.31
2022-08-19T19:09:52.917Z,50.84
2022-08-19T19:12:23.665Z,51.91
2022-08-19T19:14:52.188Z,52.15
2022-08-19T19:17:28.024Z,51.95
2022-08-19T19:19:56.522Z,52.08
2022-08-19T19:22:25.470Z,51.80
2022-08-19T19:24:54.529Z,53.61
2022-08-19T19:27:23.004Z,53.71
2022-08-19T19:29:52.783Z,53.68
2022-08-19T19:32:28.304Z,53.24
2022-08-19T19:34:57.080Z,53.67
2022-08-19T19:37:25.508Z,53.16
2022-08-19T19:39:53.944Z,52.49
2022-08-19T19:42:23.773Z,52.00
2022-08-19T19:44:54.522Z,53.30
2022-08-19T19:47:24.464Z,52.69
2022-08-19T19:50:13.700Z,51.73
2022-08-19T19:52:46.087Z,51.60
2022-08-19T19:55:18.236Z,52.00
2022-08-19T19:57:48.691Z,52.74
2022-08-19T20:00:18.794Z,51.79
2022-08-19T20:02:50.456Z,52.58
2022-08-19T20:05:23.049Z,52.45
2022-08-19T20:08:13.216Z,52.59
2022-08-19T20:10:43.335Z,53.79
2022-08-19T20:13:15.378Z,53.95
2022-08-19T20:15:44.014Z,54.59
2022-08-19T20:18:14.406Z,54.90
2022-08-19T20:20:45.081Z,54.57
2022-08-19T20:23:13.650Z,55.38
2022-08-19T20:25:42.515Z,54.90
2022-08-19T20:28:12.387Z,54.78
2022-08-19T20:30:46.498Z,54.86
2022-08-19T20:33:16.572Z,54.98
2022-08-19T20:35:46.212Z,54.83
2022-08-19T20:38:14.741Z,54.66
2022-08-19T20:40:43.693Z,54.44
2022-08-19T20:43:13.279Z,54.48
2022-08-19T20:45:41.797Z,55.13
2022-08-19T20:48:12.289Z,55.35
2022-08-19T20:50:41.040Z,54.91
2022-08-19T20:53:16.229Z,53.94
2022-08-19T20:55:49.072Z,53.35
2022-08-19T20:58:21.131Z,54.03
2022-08-19T21:00:50.649Z,53.95
2022-08-19T21:03:22.551Z,53.23
2022-08-19T21:05:50.901Z,52.38
2022-08-19T21:08:19.616Z,54.22
2022-08-19T21:10:49.838Z,54.04
2022-08-19T21:13:20.125Z,53.52
2022-08-19T21:15:49.025Z,52.64
2022-08-19T21:18:20.408Z,52.05
2022-08-19T21:20:50.069Z,52.75
2022-08-19T21:23:22.420Z,53.19
2022-08-19T21:25:55.443Z,54.29
2022-08-19T21:28:29.972Z,54.40
2022-08-19T21:31:10.592Z,54.73
2022-08-19T21:33:39.147Z,54.66
2022-08-19T21:36:08.495Z,54.79
2022-08-19T21:38:37.866Z,54.55
2022-08-19T21:41:06.795Z,54.09
2022-08-19T21:43:36.934Z,55.26
2022-08-19T21:46:06.545Z,55.01
2022-08-19T21:48:36.220Z,55.45
2022-08-19T21:51:04.766Z,56.59
2022-08-19T21:53:34.280Z,56.70
2022-08-19T21:56:04.459Z,55.96
2022-08-19T21:58:33.760Z,56.17
2022-08-19T22:01:06.181Z,55.02
2022-08-19T22:03:36.663Z,55.15
2022-08-19T22:06:06.308Z,53.85
2022-08-19T22:08:35.066Z,53.39
2022-08-19T22:11:04.588Z,53.90
2022-08-19T22:13:39.906Z,53.91
2022-08-19T22:16:10.253Z,53.40
2022-08-19T22:18:38.711Z,52.94
2022-08-19T22:21:11.607Z,52.31
2022-08-19T22:23:46.577Z,51.61
2022-08-19T22:26:16.439Z,52.20
2022-08-19T22:28:45.306Z,51.93
2022-08-19T22:31:16.100Z,51.73
2022-08-19T22:33:45.238Z,51.82
2022-08-19T22:36:14.336Z,51.68
2022-08-19T22:38:43.807Z,51.59
2022-08-19T22:41:12.209Z,51.24
2022-08-19T22:43:40.705Z,51.48
2022-08-19T22:46:17.126Z,51.27
2022-08-19T22:48:47.104Z,52.09
2022-08-19T22:51:34.898Z,51.68
2022-08-19T22:54:04.365Z,51.75
2022-08-19T22:56:32.754Z,51.90
2022-08-19T22:59:03.358Z,51.57
2022-08-19T23:01:32.166Z,52.42
2022-08-19T23:04:03.655Z,53.71
2022-08-19T23:06:33.821Z,52.80
2022-08-19T23:09:06.797Z,55.18
2022-08-19T23:11:41.890Z,55.22
2022-08-19T23:14:12.490Z,55.35
2022-08-19T23:16:41.919Z,54.98
2022-08-19T23:19:10.915Z,55.53
2022-08-19T23:21:41.274Z,55.43
2022-08-19T23:24:11.442Z,56.16
2022-08-19T23:26:59.918Z,56.56
2022-08-19T23:29:47.357Z,55.33
2022-08-19T23:32:19.342Z,54.15
2022-08-19T23:34:48.160Z,54.42
2022-08-19T23:37:16.609Z,53.66
2022-08-19T23:39:45.351Z,53.64
2022-08-19T23:42:14.233Z,54.13
2022-08-19T23:44:52.211Z,55.16
2022-08-19T23:47:21.825Z,55.17
2022-08-19T23:49:50.863Z,55.04
2022-08-19T23:52:19.619Z,54.92
2022-08-19T23:54:48.140Z,53.82
2022-08-19T23:57:16.760Z,54.28
2022-08-19T23:59:45.716Z,55.15
