createdAt,value
2023-02-19T00:03:10.018Z,50.82
2023-02-19T00:08:51.572Z,52.55
2023-02-19T00:11:30.379Z,46.21
2023-02-19T00:14:11.844Z,46.08
2023-02-19T00:16:43.857Z,47.84
2023-02-19T00:19:24.056Z,46.75
2023-02-19T00:21:59.517Z,47.40
2023-02-19T00:24:33.025Z,47.52
2023-02-19T00:27:04.399Z,47.65
2023-02-19T00:29:42.320Z,49.28
2023-02-19T00:32:14.852Z,49.33
2023-02-19T00:34:47.409Z,47.86
2023-02-19T00:37:20.372Z,48.53
2023-02-19T00:39:51.642Z,48.40
2023-02-19T00:42:25.680Z,49.27
2023-02-19T00:44:56.248Z,49.68
2023-02-19T00:47:27.886Z,50.06
2023-02-19T00:49:58.670Z,49.76
2023-02-19T00:52:29.396Z,50.21
2023-02-19T00:55:01.244Z,50.73
2023-02-19T00:57:33.038Z,50.97
2023-02-19T01:00:04.409Z,51.08
2023-02-19T01:02:40.015Z,50.23
2023-02-19T01:05:12.379Z,49.81
2023-02-19T01:07:47.417Z,51.04
2023-02-19T01:10:19.676Z,50.36
2023-02-19T01:12:50.401Z,50.72
2023-02-19T01:15:43.128Z,50.76
2023-02-19T01:18:17.584Z,51.48
2023-02-19T01:20:48.597Z,51.97
2023-02-19T01:23:19.023Z,52.40
2023-02-19T01:25:50.270Z,53.52
2023-02-19T01:28:21.305Z,54.28
2023-02-19T01:30:51.575Z,54.82
2023-02-19T01:33:23.607Z,55.44
2023-02-19T01:35:55.458Z,56.49
2023-02-19T01:38:26.041Z,56.78
2023-02-19T01:41:01.177Z,57.46
2023-02-19T01:43:33.291Z,57.68
2023-02-19T01:46:04.362Z,57.78
2023-02-19T01:48:40.997Z,57.69
2023-02-19T01:51:19.518Z,57.17
2023-02-19T01:53:58.953Z,57.01
2023-02-19T01:56:33.287Z,56.88
2023-02-19T01:59:08.400Z,57.34
2023-02-19T02:01:46.088Z,57.51
2023-02-19T02:04:18.169Z,57.37
2023-02-19T02:06:54.002Z,57.52
2023-02-19T02:09:51.054Z,57.27
2023-02-19T02:12:21.478Z,57.46
2023-02-19T02:14:51.548Z,57.92
2023-02-19T02:18:07.436Z,57.83
2023-02-19T02:21:09.506Z,58.64
2023-02-19T02:24:09.977Z,58.19
2023-02-19T02:26:58.066Z,58.78
2023-02-19T02:29:56.183Z,59.09
2023-02-19T02:32:56.539Z,58.91
2023-02-19T02:35:50.405Z,58.72
2023-02-19T02:38:23.556Z,59.19
2023-02-19T02:40:56.800Z,59.26
2023-02-19T02:43:28.600Z,59.26
2023-02-19T02:46:00.724Z,59.45
2023-02-19T02:48:56.895Z,59.94
2023-02-19T02:51:34.854Z,59.98
2023-02-19T02:54:32.316Z,59.78
2023-02-19T02:57:08.132Z,59.98
2023-02-19T02:59:45.956Z,59.83
2023-02-19T03:02:24.730Z,59.88
2023-02-19T03:05:23.885Z,60.21
2023-02-19T03:08:01.633Z,60.38
2023-02-19T03:10:46.375Z,60.49
2023-02-19T03:13:41.666Z,60.21
2023-02-19T03:19:26.419Z,60.38
2023-02-19T03:22:12.004Z,61.07
2023-02-19T03:25:07.310Z,60.95
2023-02-19T03:27:42.248Z,60.46
2023-02-19T03:30:26.739Z,60.99
2023-02-19T03:33:02.105Z,61.13
2023-02-19T03:35:59.439Z,61.29
2023-02-19T03:38:39.952Z,61.41
2023-02-19T03:41:25.806Z,61.23
2023-02-19T03:44:09.568Z,61.21
2023-02-19T03:46:58.399Z,60.87
2023-02-19T03:49:31.624Z,60.63
2023-02-19T03:52:21.571Z,60.75
2023-02-19T03:55:09.943Z,60.65
2023-02-19T03:57:51.614Z,60.55
2023-02-19T04:00:49.459Z,60.35
2023-02-19T04:03:29.908Z,60.64
2023-02-19T04:06:30.793Z,60.46
2023-02-19T04:09:05.580Z,60.89
2023-02-19T04:11:36.446Z,60.63
2023-02-19T04:14:20.654Z,60.96
2023-02-19T04:16:58.914Z,60.67
2023-02-19T04:19:32.230Z,60.49
2023-02-19T04:22:03.730Z,60.54
2023-02-19T04:24:40.327Z,60.76
2023-02-19T04:27:11.660Z,61.14
2023-02-19T04:29:41.916Z,60.94
2023-02-19T04:32:13.948Z,60.97
2023-02-19T04:34:44.942Z,60.90
2023-02-19T04:37:15.205Z,61.01
2023-02-19T04:39:45.256Z,60.78
2023-02-19T04:42:15.164Z,61.17
2023-02-19T04:44:45.212Z,61.31
2023-02-19T04:47:19.202Z,61.32
2023-02-19T04:49:50.472Z,61.35
2023-02-19T04:52:20.608Z,61.39
2023-02-19T04:54:50.915Z,61.67
2023-02-19T04:57:21.443Z,61.71
2023-02-19T04:59:51.750Z,61.71
2023-02-19T05:02:21.957Z,61.66
2023-02-19T05:04:51.984Z,61.70
2023-02-19T05:07:22.434Z,61.97
2023-02-19T05:09:52.460Z,61.77
2023-02-19T05:12:23.037Z,61.91
2023-02-19T05:14:53.077Z,61.63
2023-02-19T05:17:23.108Z,61.62
2023-02-19T05:19:53.312Z,61.68
2023-02-19T05:22:23.369Z,61.72
2023-02-19T05:24:53.427Z,61.54
2023-02-19T05:27:23.513Z,61.56
2023-02-19T05:29:53.691Z,61.75
2023-02-19T05:32:24.437Z,61.59
2023-02-19T05:34:54.297Z,61.94
2023-02-19T05:37:24.245Z,62.06
2023-02-19T05:39:57.319Z,62.22
2023-02-19T05:42:27.714Z,62.16
2023-02-19T05:44:57.746Z,62.13
2023-02-19T05:47:27.695Z,62.16
2023-02-19T05:49:57.435Z,62.19
2023-02-19T05:52:28.817Z,61.98
2023-02-19T05:54:58.840Z,62.13
2023-02-19T05:57:29.071Z,62.20
2023-02-19T05:59:59.073Z,62.10
2023-02-19T06:02:29.302Z,62.12
2023-02-19T06:04:59.323Z,62.11
2023-02-19T06:07:29.238Z,62.11
2023-02-19T06:10:02.427Z,62.02
2023-02-19T06:12:32.791Z,61.92
2023-02-19T06:15:02.852Z,62.26
2023-02-19T06:17:33.619Z,62.29
2023-02-19T06:20:03.875Z,62.17
2023-02-19T06:22:34.428Z,62.19
2023-02-19T06:25:04.547Z,62.13
2023-02-19T06:27:34.708Z,62.28
2023-02-19T06:30:04.682Z,62.32
2023-02-19T06:32:35.242Z,62.33
2023-02-19T06:35:05.991Z,62.27
2023-02-19T06:37:36.428Z,62.16
2023-02-19T06:40:07.216Z,62.12
2023-02-19T06:42:37.486Z,62.45
2023-02-19T06:45:07.540Z,62.21
2023-02-19T06:47:43.546Z,62.17
2023-02-19T06:50:15.516Z,62.13
2023-02-19T06:52:45.726Z,62.36
2023-02-19T06:55:16.292Z,62.22
2023-02-19T06:57:46.693Z,62.35
2023-02-19T07:00:17.011Z,62.36
2023-02-19T07:02:47.211Z,62.33
2023-02-19T07:05:16.990Z,62.49
2023-02-19T07:07:47.962Z,62.54
2023-02-19T07:10:19.050Z,62.60
2023-02-19T07:12:49.286Z,62.53
2023-02-19T07:15:19.342Z,62.61
2023-02-19T07:17:49.611Z,62.75
2023-02-19T07:20:19.970Z,62.77
2023-02-19T07:22:50.035Z,62.77
2023-02-19T07:25:21.033Z,62.77
2023-02-19T07:27:51.419Z,62.70
2023-02-19T07:30:21.394Z,62.65
2023-02-19T07:32:51.982Z,62.44
2023-02-19T07:35:22.474Z,62.82
2023-02-19T07:37:53.241Z,62.96
2023-02-19T07:40:23.695Z,62.81
2023-02-19T07:42:53.729Z,62.80
2023-02-19T07:45:24.206Z,62.78
2023-02-19T07:47:54.297Z,62.81
2023-02-19T07:50:24.534Z,62.62
2023-02-19T07:52:54.347Z,62.91
2023-02-19T07:55:24.539Z,62.93
2023-02-19T07:57:55.222Z,62.83
2023-02-19T08:00:27.243Z,63.04
2023-02-19T08:03:05.296Z,62.97
2023-02-19T08:05:41.261Z,62.93
2023-02-19T08:08:16.799Z,63.13
2023-02-19T08:11:06.424Z,62.96
2023-02-19T08:13:36.457Z,62.87
2023-02-19T08:16:17.330Z,62.89
2023-02-19T08:18:49.493Z,62.92
2023-02-19T08:21:19.755Z,62.80
2023-02-19T08:23:51.306Z,62.93
2023-02-19T08:26:21.339Z,62.89
2023-02-19T08:28:51.149Z,62.99
2023-02-19T08:31:21.176Z,63.00
2023-02-19T08:33:52.012Z,63.31
2023-02-19T08:36:23.201Z,63.21
2023-02-19T08:38:53.292Z,63.10
2023-02-19T08:41:23.506Z,63.34
2023-02-19T08:43:53.573Z,63.29
2023-02-19T08:46:24.157Z,63.24
2023-02-19T08:48:55.477Z,63.29
2023-02-19T08:51:26.096Z,63.36
2023-02-19T08:53:56.557Z,63.41
2023-02-19T08:56:26.462Z,63.33
2023-02-19T08:58:57.085Z,63.23
2023-02-19T09:01:27.970Z,63.49
2023-02-19T09:03:58.117Z,63.27
2023-02-19T09:06:28.267Z,63.01
2023-02-19T09:08:58.198Z,63.40
2023-02-19T09:11:27.451Z,62.40
2023-02-19T09:13:59.020Z,63.17
2023-02-19T09:16:31.555Z,63.15
2023-02-19T09:19:04.479Z,63.15
2023-02-19T09:21:35.543Z,63.07
2023-02-19T09:24:06.064Z,63.13
2023-02-19T09:26:37.743Z,63.09
2023-02-19T09:29:08.810Z,63.05
2023-02-19T09:31:39.187Z,62.68
2023-02-19T09:34:10.017Z,62.60
2023-02-19T09:36:41.366Z,62.48
2023-02-19T09:39:14.667Z,62.51
2023-02-19T09:41:57.226Z,62.46
2023-02-19T09:44:43.102Z,62.40
2023-02-19T09:47:25.372Z,62.45
2023-02-19T09:53:25.684Z,62.24
2023-02-19T09:55:56.086Z,62.06
2023-02-19T09:58:39.993Z,61.95
2023-02-19T10:01:13.893Z,61.87
2023-02-19T10:03:48.187Z,61.65
2023-02-19T10:06:27.308Z,61.85
2023-02-19T10:09:25.121Z,61.64
2023-02-19T10:12:00.197Z,61.42
2023-02-19T10:14:33.489Z,61.47
2023-02-19T10:17:06.305Z,61.57
2023-02-19T10:19:37.597Z,61.31
2023-02-19T10:22:13.949Z,61.62
2023-02-19T10:24:49.296Z,61.18
2023-02-19T10:27:19.738Z,60.99
2023-02-19T10:29:52.381Z,61.05
2023-02-19T10:32:28.696Z,60.82
2023-02-19T10:35:17.776Z,60.55
2023-02-19T10:37:53.347Z,60.71
2023-02-19T10:40:30.815Z,60.40
2023-02-19T10:43:06.483Z,60.52
2023-02-19T10:45:54.444Z,60.37
2023-02-19T10:48:40.056Z,59.50
2023-02-19T10:51:13.208Z,59.29
2023-02-19T10:53:46.836Z,58.92
2023-02-19T10:56:25.746Z,58.36
2023-02-19T10:58:56.876Z,57.53
2023-02-19T11:01:28.480Z,56.62
2023-02-19T11:04:18.709Z,53.95
2023-02-19T11:06:50.270Z,51.99
2023-02-19T11:09:57.471Z,51.17
2023-02-19T11:12:29.655Z,49.14
2023-02-19T11:15:05.886Z,48.14
2023-02-19T11:17:37.328Z,46.06
2023-02-19T11:20:18.955Z,46.27
2023-02-19T11:22:50.741Z,45.59
2023-02-19T11:25:27.289Z,44.45
2023-02-19T11:28:09.502Z,43.72
2023-02-19T11:30:44.893Z,42.49
2023-02-19T11:33:23.773Z,41.37
2023-02-19T11:36:22.893Z,42.34
2023-02-19T11:38:53.107Z,39.33
2023-02-19T11:41:41.509Z,39.54
2023-02-19T11:44:35.494Z,36.47
2023-02-19T11:47:39.163Z,38.14
2023-02-19T11:50:26.771Z,43.93
2023-02-19T11:53:21.181Z,38.97
2023-02-19T11:56:05.557Z,38.04
2023-02-19T11:59:03.417Z,39.40
2023-02-19T12:01:56.005Z,39.25
2023-02-19T12:04:50.208Z,40.86
2023-02-19T12:07:42.245Z,41.91
2023-02-19T12:10:31.041Z,42.51
2023-02-19T12:13:06.761Z,42.16
2023-02-19T12:18:49.564Z,43.78
2023-02-19T12:21:43.042Z,41.42
2023-02-19T12:24:31.943Z,44.19
2023-02-19T12:27:09.198Z,45.79
2023-02-19T12:29:51.178Z,44.48
2023-02-19T12:32:38.157Z,44.57
2023-02-19T12:35:52.874Z,43.91
2023-02-19T12:38:27.155Z,41.39
2023-02-19T12:41:14.627Z,43.56
2023-02-19T12:44:10.387Z,42.54
2023-02-19T12:46:49.507Z,41.80
2023-02-19T12:49:29.742Z,41.93
2023-02-19T12:52:48.973Z,40.70
2023-02-19T12:55:46.412Z,44.36
2023-02-19T12:58:40.679Z,45.68
2023-02-19T13:01:17.772Z,49.61
2023-02-19T13:04:08.484Z,46.80
2023-02-19T13:07:08.593Z,44.58
2023-02-19T13:09:45.773Z,45.91
2023-02-19T13:12:55.595Z,45.82
2023-02-19T13:48:37.329Z,45.52
2023-02-19T13:51:23.130Z,45.16
2023-02-19T13:54:00.760Z,44.49
2023-02-19T13:56:37.175Z,43.06
2023-02-19T13:59:22.153Z,42.40
2023-02-19T14:02:23.028Z,44.51
2023-02-19T14:04:57.481Z,44.52
2023-02-19T14:07:47.306Z,42.28
2023-02-19T14:11:23.282Z,42.18
2023-02-19T14:13:56.095Z,41.00
2023-02-19T14:16:53.385Z,43.13
2023-02-19T14:19:52.393Z,41.81
2023-02-19T14:23:04.415Z,40.76
2023-02-19T14:25:46.023Z,42.39
2023-02-19T14:28:20.551Z,39.27
2023-02-19T14:31:24.048Z,38.55
2023-02-19T14:34:28.755Z,40.85
2023-02-19T14:38:05.091Z,41.21
2023-02-19T14:41:07.663Z,39.48
2023-02-19T14:44:04.056Z,39.61
2023-02-19T14:46:43.547Z,38.72
2023-02-19T14:49:32.096Z,39.55
2023-02-19T14:52:08.047Z,40.08
2023-02-19T14:54:54.606Z,41.58
2023-02-19T14:57:31.227Z,40.08
2023-02-19T15:00:08.417Z,40.02
2023-02-19T15:02:47.295Z,40.97
2023-02-19T15:05:27.937Z,41.46
2023-02-19T15:08:22.085Z,43.52
2023-02-19T15:10:52.299Z,44.53
2023-02-19T15:13:30.440Z,45.16
2023-02-19T15:16:14.844Z,40.81
2023-02-19T15:18:48.807Z,39.39
2023-02-19T15:21:31.405Z,39.64
2023-02-19T15:24:09.242Z,38.54
2023-02-19T15:26:44.778Z,40.70
2023-02-19T15:29:18.307Z,38.38
2023-02-19T15:31:57.092Z,39.70
2023-02-19T15:34:42.341Z,38.89
2023-02-19T15:37:16.175Z,38.30
2023-02-19T15:39:57.106Z,40.56
2023-02-19T15:42:35.766Z,41.13
2023-02-19T15:45:20.350Z,38.19
2023-02-19T15:48:08.543Z,38.82
2023-02-19T15:50:48.952Z,41.91
2023-02-19T15:53:31.198Z,40.17
2023-02-19T15:56:35.728Z,41.77
2023-02-19T15:59:15.611Z,39.43
2023-02-19T16:01:49.008Z,40.25
2023-02-19T16:04:20.845Z,40.88
2023-02-19T16:07:05.635Z,40.53
2023-02-19T16:09:40.515Z,39.75
2023-02-19T16:12:30.277Z,41.94
2023-02-19T16:15:01.676Z,38.65
2023-02-19T16:17:42.575Z,41.45
2023-02-19T16:20:35.557Z,42.49
2023-02-19T16:23:22.435Z,42.77
2023-02-19T16:26:04.088Z,41.83
2023-02-19T16:31:38.952Z,38.22
2023-02-19T16:34:21.095Z,40.61
2023-02-19T16:37:05.912Z,39.90
2023-02-19T16:39:36.171Z,39.21
2023-02-19T16:42:19.476Z,40.51
2023-02-19T16:45:04.869Z,38.72
2023-02-19T16:47:42.941Z,39.53
2023-02-19T16:53:23.722Z,41.10
2023-02-19T16:55:54.380Z,42.30
2023-02-19T16:58:25.415Z,41.20
2023-02-19T17:01:24.812Z,39.47
2023-02-19T17:04:03.416Z,40.40
2023-02-19T17:06:39.754Z,41.58
2023-02-19T17:09:10.955Z,39.96
2023-02-19T17:11:41.762Z,40.19
2023-02-19T17:14:12.034Z,40.38
2023-02-19T17:16:46.644Z,37.60
2023-02-19T17:19:21.528Z,38.70
2023-02-19T17:21:54.916Z,39.13
2023-02-19T17:24:25.954Z,41.30
2023-02-19T17:26:57.350Z,39.31
2023-02-19T17:29:37.019Z,41.54
2023-02-19T17:32:09.736Z,41.50
2023-02-19T17:34:40.314Z,40.10
2023-02-19T17:37:11.212Z,38.76
2023-02-19T17:39:42.003Z,40.39
2023-02-19T17:42:15.641Z,40.16
2023-02-19T17:44:49.247Z,40.35
2023-02-19T17:47:21.582Z,39.02
2023-02-19T17:49:52.642Z,41.80
2023-02-19T17:52:25.169Z,41.11
2023-02-19T17:54:56.687Z,40.88
2023-02-19T18:00:43.911Z,42.77
2023-02-19T18:03:14.882Z,44.62
2023-02-19T18:05:47.079Z,43.08
2023-02-19T18:08:17.477Z,43.23
2023-02-19T18:10:47.792Z,45.52
2023-02-19T18:16:07.584Z,46.03
2023-02-19T18:18:38.534Z,45.70
2023-02-19T18:21:12.764Z,45.90
2023-02-19T18:23:44.854Z,46.26
2023-02-19T18:26:21.399Z,46.52
2023-02-19T18:28:56.750Z,46.78
2023-02-19T18:31:28.536Z,45.73
2023-02-19T18:34:01.402Z,45.13
2023-02-19T18:36:32.367Z,45.72
2023-02-19T18:39:07.472Z,45.48
2023-02-19T18:41:37.716Z,45.46
2023-02-19T18:44:10.913Z,48.70
2023-02-19T18:46:48.869Z,48.85
2023-02-19T18:49:25.437Z,50.29
2023-02-19T18:51:55.985Z,50.10
2023-02-19T18:54:27.972Z,50.86
2023-02-19T18:57:09.477Z,48.42
2023-02-19T18:59:42.177Z,47.53
2023-02-19T19:02:13.434Z,48.76
2023-02-19T19:04:45.884Z,48.36
2023-02-19T19:07:16.072Z,48.61
2023-02-19T19:09:47.966Z,48.69
2023-02-19T19:12:22.541Z,47.97
2023-02-19T19:14:53.593Z,48.34
2023-02-19T19:17:25.396Z,50.07
2023-02-19T19:19:56.368Z,49.44
2023-02-19T19:22:31.548Z,50.48
2023-02-19T19:25:05.673Z,50.45
2023-02-19T19:27:35.807Z,48.82
2023-02-19T19:30:06.326Z,48.67
2023-02-19T19:32:37.210Z,48.93
2023-02-19T19:35:11.714Z,49.54
2023-02-19T19:37:43.119Z,50.21
2023-02-19T19:40:15.305Z,49.40
2023-02-19T19:42:47.332Z,48.63
2023-02-19T19:45:20.736Z,50.96
2023-02-19T19:47:51.942Z,52.45
2023-02-19T19:50:26.172Z,50.39
2023-02-19T19:52:57.827Z,51.24
2023-02-19T19:55:37.574Z,51.27
2023-02-19T19:58:11.545Z,53.01
2023-02-19T20:00:44.989Z,53.01
2023-02-19T20:03:18.489Z,54.05
2023-02-19T20:05:52.842Z,54.64
2023-02-19T20:08:23.738Z,53.76
2023-02-19T20:10:54.415Z,55.09
2023-02-19T20:13:30.891Z,54.41
2023-02-19T20:16:01.996Z,54.46
2023-02-19T20:18:33.433Z,53.47
2023-02-19T20:21:05.697Z,54.84
2023-02-19T20:23:37.773Z,56.25
2023-02-19T20:26:09.823Z,55.48
2023-02-19T20:28:49.028Z,56.11
2023-02-19T20:31:19.995Z,57.34
2023-02-19T20:33:55.806Z,56.75
2023-02-19T20:36:30.649Z,54.32
2023-02-19T20:39:04.317Z,56.33
2023-02-19T20:41:35.010Z,56.40
2023-02-19T20:44:06.551Z,57.25
2023-02-19T20:46:43.713Z,56.58
2023-02-19T20:49:15.172Z,56.80
2023-02-19T20:51:53.061Z,56.12
2023-02-19T20:54:49.833Z,57.18
2023-02-19T20:57:25.380Z,57.49
2023-02-19T21:00:12.263Z,57.22
2023-02-19T21:02:46.960Z,57.13
2023-02-19T21:05:47.247Z,57.29
2023-02-19T21:08:18.742Z,55.03
2023-02-19T21:10:50.112Z,57.07
2023-02-19T21:13:23.931Z,55.47
2023-02-19T21:15:59.022Z,58.11
2023-02-19T21:18:29.519Z,57.57
2023-02-19T21:21:00.678Z,57.75
2023-02-19T21:23:35.422Z,58.87
2023-02-19T21:26:05.870Z,57.18
2023-02-19T21:28:38.302Z,58.99
2023-02-19T21:31:12.011Z,58.25
2023-02-19T21:33:44.554Z,59.16
2023-02-19T21:36:19.832Z,58.59
2023-02-19T21:38:50.947Z,59.20
2023-02-19T21:41:22.420Z,60.65
2023-02-19T21:43:55.612Z,60.60
2023-02-19T21:46:29.274Z,60.18
2023-02-19T21:49:01.801Z,59.86
2023-02-19T21:51:40.205Z,60.33
2023-02-19T21:54:28.597Z,59.45
2023-02-19T21:56:59.241Z,60.05
2023-02-19T21:59:32.459Z,60.91
2023-02-19T22:02:07.818Z,60.59
2023-02-19T22:05:03.092Z,60.85
2023-02-19T22:07:33.551Z,60.83
2023-02-19T22:10:03.905Z,61.10
2023-02-19T22:12:44.073Z,60.47
2023-02-19T22:15:15.501Z,61.92
2023-02-19T22:17:51.407Z,61.80
2023-02-19T22:20:27.263Z,59.62
2023-02-19T22:23:03.615Z,60.51
2023-02-19T22:25:36.465Z,61.47
2023-02-19T22:28:09.503Z,60.54
2023-02-19T22:30:44.805Z,61.18
2023-02-19T22:33:16.706Z,61.20
2023-02-19T22:38:35.836Z,60.31
2023-02-19T22:41:23.878Z,61.20
2023-02-19T22:43:58.518Z,61.40
2023-02-19T22:46:39.431Z,61.53
2023-02-19T22:49:12.145Z,61.42
2023-02-19T22:51:53.918Z,61.76
2023-02-19T22:54:28.484Z,61.25
2023-02-19T22:57:01.427Z,61.00
2023-02-19T22:59:32.698Z,60.53
2023-02-19T23:02:03.713Z,61.63
2023-02-19T23:04:37.503Z,62.30
2023-02-19T23:07:25.109Z,61.08
2023-02-19T23:10:00.090Z,62.50
2023-02-19T23:12:35.679Z,61.73
2023-02-19T23:15:08.012Z,61.20
2023-02-19T23:17:42.639Z,60.86
2023-02-19T23:20:15.969Z,61.13
2023-02-19T23:22:51.118Z,61.50
2023-02-19T23:25:23.691Z,61.58
2023-02-19T23:27:58.331Z,61.46
2023-02-19T23:30:29.993Z,61.75
2023-02-19T23:33:03.628Z,61.44
2023-02-19T23:35:37.357Z,61.67
2023-02-19T23:38:08.417Z,61.30
2023-02-19T23:40:38.929Z,61.40
2023-02-19T23:43:33.508Z,61.55
2023-02-19T23:46:03.630Z,61.22
2023-02-19T23:49:00.177Z,61.13
2023-02-19T23:51:30.603Z,61.89
2023-02-19T23:54:09.735Z,61.82
2023-02-19T23:56:48.538Z,61.55
2023-02-19T23:59:21.465Z,61.65
