createdAt,value
2018-06-03T00:00:55.701Z,13.50
2018-06-03T00:02:02.242Z,14.90
2018-06-03T00:03:06.739Z,14.80
2018-06-03T00:04:12.263Z,14.90
2018-06-03T00:05:17.773Z,15.70
2018-06-03T00:06:23.311Z,15.30
2018-06-03T00:07:28.814Z,14.90
2018-06-03T00:08:35.346Z,16.10
2018-06-03T00:09:39.942Z,16.20
2018-06-03T00:10:45.373Z,16.30
2018-06-03T00:11:50.878Z,16.80
2018-06-03T00:12:56.447Z,17.40
2018-06-03T00:14:01.924Z,17.70
2018-06-03T00:15:08.446Z,16.90
2018-06-03T00:16:12.971Z,17.90
2018-06-03T00:17:18.472Z,17.80
2018-06-03T00:18:23.988Z,19.60
2018-06-03T00:19:29.518Z,18.50
2018-06-03T00:20:35.021Z,19.40
2018-06-03T00:21:41.557Z,20.00
2018-06-03T00:22:46.050Z,19.60
2018-06-03T00:23:51.575Z,19.70
2018-06-03T00:24:57.100Z,19.60
2018-06-03T00:26:02.616Z,20.40
2018-06-03T00:27:08.131Z,21.20
2018-06-03T00:28:14.654Z,21.30
2018-06-03T00:29:19.172Z,22.10
2018-06-03T00:30:24.695Z,22.30
2018-06-03T00:31:30.200Z,23.20
2018-06-03T00:32:35.711Z,22.50
2018-06-03T00:33:41.233Z,22.80
2018-06-03T00:34:47.755Z,23.30
2018-06-03T00:35:52.275Z,23.50
2018-06-03T00:36:57.784Z,24.60
2018-06-03T00:38:03.310Z,22.50
2018-06-03T00:39:08.832Z,23.60
2018-06-03T00:40:14.343Z,24.20
2018-06-03T00:41:20.879Z,24.10
2018-06-03T00:42:25.374Z,23.80
2018-06-03T00:43:30.904Z,24.50
2018-06-03T00:44:36.518Z,25.00
2018-06-03T00:45:41.938Z,24.40
2018-06-03T00:46:47.443Z,23.90
2018-06-03T00:47:53.977Z,24.40
2018-06-03T00:48:58.495Z,23.90
2018-06-03T00:50:04.017Z,25.50
2018-06-03T00:51:09.538Z,24.70
2018-06-03T00:52:15.046Z,24.60
2018-06-03T00:53:20.552Z,23.50
2018-06-03T00:54:27.086Z,24.00
2018-06-03T00:55:31.592Z,24.60
2018-06-03T00:56:37.105Z,24.40
2018-06-03T00:57:42.619Z,24.50
2018-06-03T00:58:48.141Z,24.40
2018-06-03T00:59:53.666Z,24.70
2018-06-03T01:01:00.200Z,25.50
2018-06-03T01:02:04.692Z,23.90
2018-06-03T01:03:10.228Z,25.00
2018-06-03T01:04:15.748Z,25.60
2018-06-03T01:05:21.254Z,24.40
2018-06-03T01:06:26.761Z,25.50
2018-06-03T01:07:33.307Z,26.10
2018-06-03T01:08:37.805Z,25.50
2018-06-03T01:09:43.330Z,26.00
2018-06-03T01:10:48.843Z,26.00
2018-06-03T01:11:54.358Z,26.40
2018-06-03T01:12:59.880Z,25.90
2018-06-03T01:14:06.395Z,27.00
2018-06-03T01:15:10.906Z,26.30
2018-06-03T01:16:16.420Z,28.10
2018-06-03T01:17:22.070Z,27.20
2018-06-03T01:18:27.459Z,27.50
2018-06-03T01:19:32.974Z,27.30
2018-06-03T01:20:39.509Z,27.30
2018-06-03T01:21:44.011Z,28.90
2018-06-03T01:22:49.530Z,28.30
2018-06-03T01:23:55.040Z,28.50
2018-06-03T01:25:00.565Z,27.70
2018-06-03T01:26:06.076Z,28.20
2018-06-03T01:27:12.632Z,29.00
2018-06-03T01:28:17.116Z,29.00
2018-06-03T01:29:22.630Z,28.70
2018-06-03T01:30:28.154Z,29.70
2018-06-03T01:31:33.667Z,30.10
2018-06-03T01:32:39.182Z,30.60
2018-06-03T01:33:45.706Z,30.60
2018-06-03T01:34:50.220Z,31.00
2018-06-03T01:35:55.741Z,30.70
2018-06-03T01:37:01.254Z,32.10
2018-06-03T01:38:06.780Z,31.00
2018-06-03T01:39:12.295Z,31.80
2018-06-03T01:40:18.814Z,31.80
2018-06-03T01:41:23.322Z,32.20
2018-06-03T01:42:28.841Z,31.50
2018-06-03T01:43:34.364Z,30.90
2018-06-03T01:44:39.873Z,32.40
2018-06-03T01:45:45.394Z,31.80
2018-06-03T01:46:51.922Z,33.00
2018-06-03T01:47:56.437Z,32.60
2018-06-03T01:49:01.959Z,33.40
2018-06-03T01:50:07.475Z,32.70
2018-06-03T01:51:12.997Z,31.90
2018-06-03T01:52:18.518Z,34.50
2018-06-03T01:53:25.022Z,33.00
2018-06-03T01:54:29.535Z,32.80
2018-06-03T01:55:35.138Z,34.00
2018-06-03T01:56:40.571Z,33.30
2018-06-03T01:57:46.135Z,35.10
2018-06-03T01:58:51.639Z,34.00
2018-06-03T01:59:58.136Z,33.30
2018-06-03T02:01:02.654Z,34.80
2018-06-03T02:02:08.167Z,34.40
2018-06-03T02:03:13.677Z,33.60
2018-06-03T02:04:19.195Z,33.40
2018-06-03T02:05:24.711Z,35.10
2018-06-03T02:06:31.246Z,35.00
2018-06-03T02:07:35.754Z,35.40
2018-06-03T02:08:41.263Z,35.50
2018-06-03T02:09:46.782Z,33.90
2018-06-03T02:10:52.300Z,34.50
2018-06-03T02:11:57.810Z,34.80
2018-06-03T02:13:04.351Z,34.80
2018-06-03T02:14:08.855Z,34.00
2018-06-03T02:15:14.375Z,34.80
2018-06-03T02:16:19.897Z,34.50
2018-06-03T02:17:25.411Z,35.20
2018-06-03T02:18:30.935Z,36.40
2018-06-03T02:19:37.452Z,34.40
2018-06-03T02:20:41.955Z,35.70
2018-06-03T02:21:47.477Z,35.90
2018-06-03T02:22:52.993Z,35.10
2018-06-03T02:23:58.511Z,36.80
2018-06-03T02:25:04.036Z,35.80
2018-06-03T02:26:10.557Z,36.50
2018-06-03T02:27:15.070Z,36.40
2018-06-03T02:28:20.667Z,35.40
2018-06-03T02:29:26.105Z,34.80
2018-06-03T02:30:31.675Z,34.40
2018-06-03T02:31:37.133Z,34.60
2018-06-03T02:32:43.665Z,36.20
2018-06-03T02:33:48.195Z,34.90
2018-06-03T02:34:53.687Z,35.10
2018-06-03T02:35:59.209Z,35.00
2018-06-03T02:37:04.730Z,35.00
2018-06-03T02:38:10.248Z,35.80
2018-06-03T02:39:16.780Z,35.50
2018-06-03T02:40:21.273Z,35.40
2018-06-03T02:41:26.808Z,35.20
2018-06-03T02:42:32.323Z,36.20
2018-06-03T02:43:37.841Z,35.30
2018-06-03T02:44:43.338Z,34.60
2018-06-03T02:45:49.875Z,35.40
2018-06-03T02:46:54.376Z,37.00
2018-06-03T02:47:59.892Z,36.40
2018-06-03T02:49:05.417Z,36.80
2018-06-03T02:50:10.928Z,35.70
2018-06-03T02:51:16.450Z,35.50
2018-06-03T02:52:22.980Z,34.00
2018-06-03T02:53:27.487Z,34.80
2018-06-03T02:54:33.000Z,34.90
2018-06-03T02:55:38.509Z,36.40
2018-06-03T02:56:44.038Z,36.40
2018-06-03T02:57:49.558Z,36.60
2018-06-03T02:58:56.078Z,37.50
2018-06-03T03:00:00.577Z,35.20
2018-06-03T03:01:06.138Z,36.50
2018-06-03T03:02:11.630Z,35.30
2018-06-03T03:03:17.191Z,35.40
2018-06-03T03:04:22.656Z,36.10
2018-06-03T03:05:29.198Z,36.20
2018-06-03T03:06:33.692Z,35.70
2018-06-03T03:07:39.217Z,36.30
2018-06-03T03:08:44.765Z,36.90
2018-06-03T03:09:50.258Z,36.00
2018-06-03T03:10:55.771Z,36.10
2018-06-03T03:12:02.285Z,38.10
2018-06-03T03:13:06.792Z,36.00
2018-06-03T03:14:12.327Z,35.70
2018-06-03T03:15:17.844Z,36.30
2018-06-03T03:16:23.368Z,35.50
2018-06-03T03:17:28.882Z,36.30
2018-06-03T03:18:35.400Z,35.90
2018-06-03T03:19:39.907Z,37.50
2018-06-03T03:20:45.440Z,38.10
2018-06-03T03:21:50.932Z,36.90
2018-06-03T03:22:56.450Z,38.20
2018-06-03T03:24:01.973Z,38.20
2018-06-03T03:25:08.499Z,38.80
2018-06-03T03:26:13.010Z,37.60
2018-06-03T03:27:18.537Z,37.80
2018-06-03T03:28:24.074Z,37.10
2018-06-03T03:29:29.637Z,37.80
2018-06-03T03:30:35.071Z,36.80
2018-06-03T03:31:41.604Z,38.70
2018-06-03T03:32:46.110Z,37.60
2018-06-03T03:33:51.636Z,37.60
2018-06-03T03:34:57.139Z,38.30
2018-06-03T03:36:02.667Z,37.90
2018-06-03T03:37:08.177Z,37.50
2018-06-03T03:38:14.705Z,38.00
2018-06-03T03:39:19.214Z,37.40
2018-06-03T03:40:24.734Z,38.90
2018-06-03T03:41:30.255Z,37.60
2018-06-03T03:42:35.775Z,38.20
2018-06-03T03:43:41.285Z,37.00
2018-06-03T03:44:47.828Z,37.90
2018-06-03T03:45:52.323Z,37.50
2018-06-03T03:46:57.843Z,37.10
2018-06-03T03:48:03.349Z,38.30
2018-06-03T03:49:08.873Z,37.30
2018-06-03T03:50:14.383Z,38.00
2018-06-03T03:51:20.917Z,36.10
2018-06-03T03:52:25.433Z,36.80
2018-06-03T03:53:30.937Z,37.70
2018-06-03T03:54:36.457Z,37.10
2018-06-03T03:55:41.974Z,37.20
2018-06-03T03:56:47.489Z,38.00
2018-06-03T03:57:54.018Z,37.40
2018-06-03T03:58:58.526Z,38.20
2018-06-03T04:00:04.041Z,36.80
2018-06-03T04:01:09.566Z,37.90
2018-06-03T04:02:15.078Z,36.40
2018-06-03T04:03:20.612Z,36.40
2018-06-03T04:04:27.126Z,37.10
2018-06-03T04:05:31.636Z,36.70
2018-06-03T04:06:37.145Z,36.70
2018-06-03T04:07:42.668Z,37.10
2018-06-03T04:08:48.201Z,38.80
2018-06-03T04:09:53.711Z,37.70
2018-06-03T04:11:00.232Z,36.00
2018-06-03T04:12:04.756Z,36.10
2018-06-03T04:13:10.258Z,36.80
2018-06-03T04:14:15.866Z,36.60
2018-06-03T04:15:21.288Z,36.40
2018-06-03T04:16:26.802Z,36.40
2018-06-03T04:17:33.332Z,36.30
2018-06-03T04:18:37.850Z,36.80
2018-06-03T04:19:43.349Z,36.80
2018-06-03T04:20:48.873Z,36.90
2018-06-03T04:21:54.395Z,38.30
2018-06-03T04:22:59.902Z,38.20
2018-06-03T04:24:06.429Z,37.70
2018-06-03T04:25:10.942Z,37.30
2018-06-03T04:26:16.458Z,38.90
2018-06-03T04:27:21.984Z,38.70
2018-06-03T04:28:27.490Z,39.30
2018-06-03T04:29:33.023Z,38.40
2018-06-03T04:30:39.533Z,37.60
2018-06-03T04:31:44.045Z,37.50
2018-06-03T04:32:49.562Z,36.80
2018-06-03T04:33:55.091Z,34.20
2018-06-03T04:35:00.594Z,34.50
2018-06-03T04:36:06.120Z,33.00
2018-06-03T04:37:12.636Z,35.70
2018-06-03T04:38:17.146Z,33.30
2018-06-03T04:39:22.668Z,33.50
2018-06-03T04:40:28.184Z,33.50
2018-06-03T04:41:33.702Z,37.30
2018-06-03T04:42:39.210Z,36.80
2018-06-03T04:43:45.751Z,37.90
2018-06-03T04:44:50.246Z,37.40
2018-06-03T04:45:55.840Z,36.70
2018-06-03T04:47:01.395Z,36.00
2018-06-03T04:48:06.800Z,37.50
2018-06-03T04:49:12.327Z,37.00
2018-06-03T04:50:18.856Z,37.20
2018-06-03T04:51:23.348Z,37.00
2018-06-03T04:52:28.874Z,35.90
2018-06-03T04:53:34.384Z,37.20
2018-06-03T04:54:39.906Z,38.80
2018-06-03T04:55:45.417Z,38.80
2018-06-03T04:56:51.948Z,38.20
2018-06-03T04:57:56.461Z,37.90
2018-06-03T04:59:01.986Z,37.20
2018-06-03T05:00:07.479Z,37.20
2018-06-03T05:01:13.024Z,37.80
2018-06-03T05:02:18.529Z,37.80
2018-06-03T05:03:25.051Z,37.80
2018-06-03T05:04:29.561Z,37.10
2018-06-03T05:05:35.074Z,37.80
2018-06-03T05:06:40.626Z,38.50
2018-06-03T05:07:46.112Z,38.30
2018-06-03T05:08:51.630Z,38.60
2018-06-03T05:09:58.159Z,39.70
2018-06-03T05:11:02.664Z,37.80
2018-06-03T05:12:08.182Z,39.10
2018-06-03T05:13:13.699Z,41.80
2018-06-03T05:14:19.215Z,40.60
2018-06-03T05:15:24.734Z,41.70
2018-06-03T05:16:31.261Z,41.90
2018-06-03T05:17:35.778Z,42.10
2018-06-03T05:18:41.411Z,42.40
2018-06-03T05:19:46.813Z,41.50
2018-06-03T05:20:52.328Z,41.90
2018-06-03T05:21:57.837Z,40.70
2018-06-03T05:23:04.355Z,40.80
2018-06-03T05:24:08.877Z,41.30
2018-06-03T05:25:14.391Z,40.90
2018-06-03T05:26:19.906Z,40.30
2018-06-03T05:27:25.422Z,43.60
2018-06-03T05:28:30.943Z,41.80
2018-06-03T05:29:37.475Z,43.50
2018-06-03T05:30:41.973Z,43.70
2018-06-03T05:31:47.500Z,43.60
2018-06-03T05:32:53.008Z,42.70
2018-06-03T05:33:58.531Z,43.00
2018-06-03T05:35:04.037Z,41.50
2018-06-03T05:36:10.579Z,45.10
2018-06-03T05:37:15.082Z,47.80
2018-06-03T05:38:20.591Z,48.60
2018-06-03T05:39:26.111Z,47.60
2018-06-03T05:40:31.629Z,48.20
2018-06-03T05:41:37.141Z,48.80
2018-06-03T05:42:43.674Z,49.50
2018-06-03T05:43:48.183Z,50.80
2018-06-03T05:44:53.703Z,48.50
2018-06-03T05:45:59.225Z,48.80
2018-06-03T05:47:04.729Z,51.70
2018-06-03T05:48:10.258Z,53.10
2018-06-03T05:49:16.778Z,54.00
2018-06-03T05:50:21.295Z,54.30
2018-06-03T05:51:26.804Z,53.60
2018-06-03T05:52:32.321Z,54.90
2018-06-03T05:53:37.904Z,54.40
2018-06-03T05:54:43.353Z,55.40
2018-06-03T05:55:49.986Z,53.90
2018-06-03T05:56:54.399Z,54.10
2018-06-03T05:57:59.916Z,53.70
2018-06-03T05:59:05.451Z,52.70
2018-06-03T06:00:10.958Z,54.20
2018-06-03T06:01:16.477Z,52.80
2018-06-03T06:02:22.992Z,53.40
2018-06-03T06:03:27.491Z,54.20
2018-06-03T06:04:33.011Z,55.70
2018-06-03T06:05:38.536Z,54.20
2018-06-03T06:06:44.052Z,55.00
2018-06-03T06:07:49.579Z,54.50
2018-06-03T06:08:56.109Z,56.00
2018-06-03T06:10:00.628Z,55.60
2018-06-03T06:11:06.141Z,56.90
2018-06-03T06:12:11.631Z,56.00
2018-06-03T06:13:17.160Z,57.00
2018-06-03T06:14:22.686Z,56.20
2018-06-03T06:15:29.208Z,58.30
2018-06-03T06:16:33.744Z,57.00
2018-06-03T06:17:39.250Z,57.70
2018-06-03T06:18:44.748Z,56.20
2018-06-03T06:19:50.261Z,56.00
2018-06-03T06:20:55.778Z,55.90
2018-06-03T06:22:02.310Z,56.90
2018-06-03T06:23:06.820Z,55.40
2018-06-03T06:24:12.345Z,55.20
2018-06-03T06:25:17.867Z,56.70
2018-06-03T06:26:23.375Z,57.30
2018-06-03T06:27:28.902Z,57.00
2018-06-03T06:28:35.437Z,55.60
2018-06-03T06:29:39.934Z,57.50
2018-06-03T06:30:45.439Z,56.10
2018-06-03T06:31:50.962Z,57.40
2018-06-03T06:32:56.476Z,56.30
2018-06-03T06:34:01.998Z,57.80
2018-06-03T06:35:08.522Z,57.70
2018-06-03T06:36:13.046Z,57.20
2018-06-03T06:37:18.544Z,57.40
2018-06-03T06:38:24.081Z,57.20
2018-06-03T06:39:29.599Z,57.60
2018-06-03T06:40:35.107Z,57.50
2018-06-03T06:41:41.681Z,57.20
2018-06-03T06:42:46.169Z,56.40
2018-06-03T06:43:51.654Z,56.60
2018-06-03T06:44:57.166Z,57.10
2018-06-03T06:46:02.696Z,57.90
2018-06-03T06:47:08.204Z,57.70
2018-06-03T06:48:14.744Z,58.50
2018-06-03T06:49:19.253Z,57.80
2018-06-03T06:50:24.768Z,58.10
2018-06-03T06:51:30.292Z,57.70
2018-06-03T06:52:35.797Z,56.00
2018-06-03T06:53:41.353Z,56.70
2018-06-03T06:54:47.852Z,55.20
2018-06-03T06:55:52.391Z,55.70
2018-06-03T06:56:57.880Z,54.40
2018-06-03T06:58:03.401Z,52.50
2018-06-03T06:59:08.910Z,53.30
2018-06-03T07:00:14.465Z,53.40
2018-06-03T07:01:21.102Z,53.10
2018-06-03T07:02:25.476Z,52.90
2018-06-03T07:03:30.984Z,53.20
2018-06-03T07:04:36.504Z,52.60
2018-06-03T07:05:42.026Z,52.40
2018-06-03T07:06:47.565Z,53.00
2018-06-03T07:07:54.074Z,52.40
2018-06-03T07:08:58.588Z,53.00
2018-06-03T07:10:04.093Z,53.50
2018-06-03T07:11:09.614Z,54.30
2018-06-03T07:12:15.133Z,54.70
2018-06-03T07:13:20.646Z,53.30
2018-06-03T07:14:27.225Z,53.40
2018-06-03T07:15:31.681Z,52.60
2018-06-03T07:16:37.236Z,53.00
2018-06-03T07:17:42.739Z,50.00
2018-06-03T07:18:48.239Z,52.30
2018-06-03T07:19:53.789Z,49.60
2018-06-03T07:21:00.309Z,51.30
2018-06-03T07:22:04.803Z,51.40
2018-06-03T07:23:10.343Z,51.10
2018-06-03T07:24:15.847Z,50.80
2018-06-03T07:25:21.388Z,49.60
2018-06-03T07:26:26.912Z,48.10
2018-06-03T07:27:33.402Z,46.80
2018-06-03T07:28:37.925Z,46.30
2018-06-03T07:29:43.430Z,46.10
2018-06-03T07:30:48.975Z,45.90
2018-06-03T07:31:54.483Z,44.30
2018-06-03T07:32:59.989Z,44.30
2018-06-03T07:34:06.524Z,43.80
2018-06-03T07:35:11.009Z,44.70
2018-06-03T07:36:16.560Z,42.20
2018-06-03T07:37:22.091Z,43.30
2018-06-03T07:38:27.621Z,42.80
2018-06-03T07:39:33.104Z,43.30
2018-06-03T07:40:39.619Z,44.00
2018-06-03T07:41:44.120Z,43.80
2018-06-03T07:42:49.646Z,43.80
2018-06-03T07:43:55.163Z,44.00
2018-06-03T07:45:00.690Z,44.70
2018-06-03T07:46:06.182Z,43.20
2018-06-03T07:47:12.735Z,44.60
2018-06-03T07:48:17.273Z,43.30
2018-06-03T07:49:22.749Z,43.50
2018-06-03T07:50:28.340Z,45.90
2018-06-03T07:51:33.784Z,45.30
2018-06-03T07:52:39.311Z,43.80
2018-06-03T07:53:45.834Z,45.50
2018-06-03T07:54:50.348Z,45.00
2018-06-03T07:55:55.865Z,43.80
2018-06-03T07:57:01.398Z,44.30
2018-06-03T07:58:06.904Z,44.60
2018-06-03T07:59:12.422Z,45.00
2018-06-03T08:00:18.944Z,44.50
2018-06-03T08:01:23.474Z,44.10
2018-06-03T08:02:28.980Z,45.40
2018-06-03T08:03:34.485Z,43.80
2018-06-03T08:04:40.010Z,44.70
2018-06-03T08:05:45.519Z,43.30
2018-06-03T08:06:52.060Z,44.60
2018-06-03T08:07:56.561Z,42.90
2018-06-03T08:09:02.082Z,44.50
2018-06-03T08:10:07.684Z,44.10
2018-06-03T08:11:13.162Z,44.00
2018-06-03T08:12:18.630Z,44.30
2018-06-03T08:13:25.167Z,44.80
2018-06-03T08:14:29.664Z,45.20
2018-06-03T08:15:35.183Z,44.30
2018-06-03T08:16:40.697Z,44.30
2018-06-03T08:17:46.220Z,44.20
2018-06-03T08:18:51.746Z,43.50
2018-06-03T08:19:58.285Z,43.50
2018-06-03T08:21:02.772Z,42.60
2018-06-03T08:22:08.309Z,43.30
2018-06-03T08:23:13.813Z,42.70
2018-06-03T08:24:19.338Z,43.50
2018-06-03T08:25:24.863Z,41.00
2018-06-03T08:26:31.391Z,40.30
2018-06-03T08:27:35.896Z,40.40
2018-06-03T08:28:41.432Z,42.60
2018-06-03T08:29:46.925Z,40.30
2018-06-03T08:30:52.451Z,40.60
2018-06-03T08:31:57.989Z,42.00
2018-06-03T08:33:04.487Z,39.80
2018-06-03T08:34:08.996Z,38.80
2018-06-03T08:35:14.508Z,38.70
2018-06-03T08:36:20.033Z,36.90
2018-06-03T08:37:25.554Z,37.70
2018-06-03T08:38:31.067Z,36.10
2018-06-03T08:39:37.597Z,34.80
2018-06-03T08:40:42.101Z,35.30
2018-06-03T08:41:47.616Z,33.90
2018-06-03T08:42:53.190Z,33.70
2018-06-03T08:43:58.665Z,33.50
2018-06-03T08:45:04.206Z,34.10
2018-06-03T08:46:10.729Z,33.70
2018-06-03T08:47:15.247Z,34.30
2018-06-03T08:48:20.749Z,34.50
2018-06-03T08:49:26.248Z,35.00
2018-06-03T08:50:31.779Z,34.50
2018-06-03T08:51:37.312Z,35.20
2018-06-03T08:52:43.824Z,35.00
2018-06-03T08:53:48.347Z,34.80
2018-06-03T08:54:53.859Z,35.40
2018-06-03T08:55:59.391Z,34.70
2018-06-03T08:57:04.926Z,36.40
2018-06-03T08:58:10.405Z,35.70
2018-06-03T08:59:16.949Z,35.70
2018-06-03T09:00:21.468Z,35.80
2018-06-03T09:01:26.982Z,35.30
2018-06-03T09:02:32.486Z,36.00
2018-06-03T09:03:38.015Z,37.60
2018-06-03T09:04:43.578Z,37.00
2018-06-03T09:05:50.061Z,34.90
2018-06-03T09:06:54.597Z,35.40
2018-06-03T09:08:00.091Z,36.40
2018-06-03T09:09:05.626Z,37.40
2018-06-03T09:10:11.121Z,36.00
2018-06-03T09:11:16.638Z,35.80
2018-06-03T09:12:23.187Z,34.90
2018-06-03T09:13:27.673Z,35.70
2018-06-03T09:14:33.213Z,35.70
2018-06-03T09:15:38.733Z,36.20
2018-06-03T09:16:44.257Z,35.40
2018-06-03T09:17:49.750Z,35.50
2018-06-03T09:18:56.334Z,36.20
2018-06-03T09:20:00.814Z,37.70
2018-06-03T09:21:06.339Z,36.70
2018-06-03T09:22:11.836Z,36.70
2018-06-03T09:23:17.360Z,38.00
2018-06-03T09:24:22.867Z,37.20
2018-06-03T09:25:29.405Z,37.00
2018-06-03T09:26:33.911Z,37.80
2018-06-03T09:27:39.442Z,35.30
2018-06-03T09:28:44.944Z,36.00
2018-06-03T09:29:50.458Z,37.20
2018-06-03T09:30:56.008Z,34.80
2018-06-03T09:32:02.528Z,34.40
2018-06-03T09:33:07.023Z,35.90
2018-06-03T09:34:12.530Z,35.70
2018-06-03T09:35:18.060Z,35.80
2018-06-03T09:36:23.578Z,35.70
2018-06-03T09:37:29.099Z,34.50
2018-06-03T09:38:35.626Z,34.60
2018-06-03T09:39:40.156Z,35.20
2018-06-03T09:40:45.806Z,35.40
2018-06-03T09:41:51.187Z,35.50
2018-06-03T09:42:56.721Z,35.60
2018-06-03T09:44:02.218Z,33.90
2018-06-03T09:45:08.763Z,35.00
2018-06-03T09:46:13.256Z,34.30
2018-06-03T09:47:18.909Z,35.80
2018-06-03T09:48:24.308Z,35.80
2018-06-03T09:49:29.803Z,36.40
2018-06-03T09:50:35.327Z,36.90
2018-06-03T09:51:41.864Z,37.30
2018-06-03T09:52:46.382Z,37.70
2018-06-03T09:53:51.880Z,36.90
2018-06-03T09:54:57.422Z,35.70
2018-06-03T09:56:02.915Z,36.30
2018-06-03T09:57:08.450Z,37.60
2018-06-03T09:58:14.970Z,39.60
2018-06-03T09:59:19.481Z,37.80
2018-06-03T10:00:25.933Z,39.30
2018-06-03T10:01:30.520Z,38.40
2018-06-03T10:02:36.054Z,40.20
2018-06-03T10:03:41.569Z,39.70
2018-06-03T10:04:48.090Z,38.50
2018-06-03T10:05:52.591Z,39.30
2018-06-03T10:06:58.130Z,37.60
2018-06-03T10:08:03.627Z,37.30
2018-06-03T10:09:09.175Z,37.30
2018-06-03T10:10:14.712Z,37.50
2018-06-03T10:11:21.210Z,36.00
2018-06-03T10:12:25.714Z,36.90
2018-06-03T10:13:31.220Z,37.30
2018-06-03T10:14:36.744Z,36.20
2018-06-03T10:15:42.262Z,37.10
2018-06-03T10:16:47.787Z,37.30
2018-06-03T10:17:54.317Z,36.80
2018-06-03T10:18:58.839Z,36.70
2018-06-03T10:20:04.361Z,35.50
2018-06-03T10:21:09.868Z,35.80
2018-06-03T10:22:15.381Z,35.30
2018-06-03T10:23:20.903Z,36.10
2018-06-03T10:24:27.475Z,35.00
2018-06-03T10:25:31.933Z,34.10
2018-06-03T10:26:37.462Z,34.90
2018-06-03T10:27:43.088Z,34.70
2018-06-03T10:28:48.526Z,33.10
2018-06-03T10:29:54.017Z,33.60
2018-06-03T10:31:00.564Z,33.90
2018-06-03T10:32:05.071Z,35.70
2018-06-03T10:33:10.584Z,34.80
2018-06-03T10:34:16.099Z,34.10
2018-06-03T10:35:21.619Z,34.60
2018-06-03T10:36:27.147Z,34.50
2018-06-03T10:37:33.676Z,33.10
2018-06-03T10:38:38.176Z,33.20
2018-06-03T10:39:43.701Z,32.50
2018-06-03T10:40:49.205Z,33.20
2018-06-03T10:41:54.738Z,31.80
2018-06-03T10:43:00.247Z,31.80
2018-06-03T10:44:06.806Z,32.30
2018-06-03T10:45:11.313Z,31.40
2018-06-03T10:46:16.803Z,31.30
2018-06-03T10:47:22.328Z,29.80
2018-06-03T10:48:27.852Z,31.20
2018-06-03T10:49:33.379Z,31.00
2018-06-03T10:50:39.909Z,30.70
2018-06-03T10:51:44.409Z,32.50
2018-06-03T10:52:49.920Z,31.10
2018-06-03T10:53:55.447Z,32.20
2018-06-03T10:55:00.961Z,31.80
2018-06-03T10:56:06.491Z,32.40
2018-06-03T10:57:13.031Z,32.20
2018-06-03T10:58:17.533Z,31.70
2018-06-03T10:59:23.071Z,32.40
2018-06-03T11:00:28.568Z,31.70
2018-06-03T11:01:34.096Z,30.70
2018-06-03T11:02:39.627Z,31.90
2018-06-03T11:03:46.151Z,31.60
2018-06-03T11:04:50.655Z,31.60
2018-06-03T11:05:56.208Z,31.40
2018-06-03T11:07:01.672Z,30.40
2018-06-03T11:08:07.205Z,31.70
2018-06-03T11:09:12.734Z,31.60
2018-06-03T11:10:19.248Z,31.90
2018-06-03T11:11:23.754Z,32.30
2018-06-03T11:12:29.272Z,31.70
2018-06-03T11:13:34.802Z,31.20
2018-06-03T11:14:40.328Z,31.60
2018-06-03T11:15:45.847Z,31.00
2018-06-03T11:16:52.386Z,30.80
2018-06-03T11:17:56.886Z,31.60
2018-06-03T11:19:02.429Z,31.50
2018-06-03T11:20:07.936Z,31.80
2018-06-03T11:21:13.445Z,31.70
2018-06-03T11:22:18.961Z,30.90
2018-06-03T11:23:25.513Z,30.90
2018-06-03T11:24:30.021Z,31.40
2018-06-03T11:25:35.517Z,31.30
2018-06-03T11:26:41.041Z,31.30
2018-06-03T11:27:46.562Z,30.90
2018-06-03T11:28:52.091Z,29.70
2018-06-03T11:29:58.607Z,29.10
2018-06-03T11:31:03.116Z,29.80
2018-06-03T11:32:08.653Z,30.20
2018-06-03T11:33:14.159Z,29.60
2018-06-03T11:34:19.682Z,29.40
2018-06-03T11:35:25.185Z,28.70
2018-06-03T11:36:31.736Z,28.90
2018-06-03T11:37:36.240Z,30.20
2018-06-03T11:38:41.778Z,30.20
2018-06-03T11:39:47.269Z,30.70
2018-06-03T11:40:52.802Z,31.90
2018-06-03T11:41:58.382Z,30.80
2018-06-03T11:43:04.858Z,28.70
2018-06-03T11:44:09.356Z,28.90
2018-06-03T11:45:14.885Z,30.10
2018-06-03T11:46:20.403Z,30.30
2018-06-03T11:47:25.948Z,30.20
2018-06-03T11:48:31.461Z,30.20
2018-06-03T11:49:37.980Z,30.20
2018-06-03T11:50:42.489Z,29.40
2018-06-03T11:51:47.998Z,29.50
2018-06-03T11:52:53.558Z,31.40
2018-06-03T11:53:59.055Z,30.50
2018-06-03T11:55:04.562Z,30.90
2018-06-03T11:56:11.095Z,31.20
2018-06-03T11:57:15.620Z,31.70
2018-06-03T11:58:21.180Z,30.80
2018-06-03T11:59:26.658Z,30.80
2018-06-03T12:00:32.160Z,30.90
2018-06-03T12:01:37.699Z,32.50
2018-06-03T12:02:44.238Z,31.20
2018-06-03T12:03:48.725Z,31.20
2018-06-03T12:04:54.269Z,30.50
2018-06-03T12:05:59.778Z,31.50
2018-06-03T12:07:05.287Z,32.50
2018-06-03T12:08:10.871Z,32.90
2018-06-03T12:09:17.386Z,32.50
2018-06-03T12:10:21.934Z,32.60
2018-06-03T12:11:27.374Z,33.30
2018-06-03T12:12:32.888Z,32.70
2018-06-03T12:13:38.424Z,32.80
2018-06-03T12:14:43.966Z,32.40
2018-06-03T12:15:50.469Z,31.90
2018-06-03T12:16:55.000Z,30.80
2018-06-03T12:18:00.505Z,31.10
2018-06-03T12:19:06.013Z,31.50
2018-06-03T12:20:11.524Z,33.30
2018-06-03T12:21:17.062Z,33.10
2018-06-03T12:22:23.601Z,32.60
2018-06-03T12:23:28.099Z,30.90
2018-06-03T12:24:33.620Z,31.30
2018-06-03T12:25:39.154Z,31.40
2018-06-03T12:26:44.660Z,31.40
2018-06-03T12:27:50.173Z,31.50
2018-06-03T12:28:56.710Z,31.60
2018-06-03T12:30:01.230Z,31.40
2018-06-03T12:31:06.752Z,30.90
2018-06-03T12:32:12.253Z,31.20
2018-06-03T12:33:17.785Z,31.20
2018-06-03T12:34:23.301Z,30.40
2018-06-03T12:35:29.829Z,30.20
2018-06-03T12:36:34.339Z,30.20
2018-06-03T12:37:39.876Z,29.50
2018-06-03T12:38:45.381Z,30.50
2018-06-03T12:39:50.901Z,29.60
2018-06-03T12:40:56.429Z,30.60
2018-06-03T12:42:02.947Z,30.10
2018-06-03T12:43:07.462Z,30.10
2018-06-03T12:44:12.984Z,30.40
2018-06-03T12:45:18.496Z,31.50
2018-06-03T12:46:24.026Z,31.20
2018-06-03T12:47:29.560Z,31.10
2018-06-03T12:48:36.097Z,30.60
2018-06-03T12:49:40.581Z,30.90
2018-06-03T12:50:46.146Z,30.60
2018-06-03T12:51:51.631Z,30.50
2018-06-03T12:52:57.168Z,30.60
2018-06-03T12:54:02.685Z,30.20
2018-06-03T12:55:09.195Z,29.10
2018-06-03T12:56:13.705Z,28.20
2018-06-03T12:57:19.245Z,26.50
2018-06-03T12:58:24.762Z,25.50
2018-06-03T12:59:30.266Z,27.10
2018-06-03T13:00:35.786Z,27.60
2018-06-03T13:01:42.319Z,27.10
2018-06-03T13:02:46.830Z,27.70
2018-06-03T13:03:52.347Z,27.60
2018-06-03T13:04:57.885Z,27.50
2018-06-03T13:06:03.414Z,27.70
2018-06-03T13:07:08.911Z,27.20
2018-06-03T13:08:15.456Z,24.80
2018-06-03T13:09:19.960Z,24.70
2018-06-03T13:10:25.484Z,24.60
2018-06-03T13:11:31.010Z,24.90
2018-06-03T13:12:36.524Z,24.80
2018-06-03T13:13:42.034Z,25.50
2018-06-03T13:14:48.572Z,24.60
2018-06-03T13:15:53.129Z,24.30
2018-06-03T13:16:58.594Z,24.20
2018-06-03T13:18:04.109Z,23.50
2018-06-03T13:19:09.676Z,22.30
2018-06-03T13:20:15.162Z,24.50
2018-06-03T13:21:21.689Z,24.00
2018-06-03T13:22:26.190Z,23.50
2018-06-03T13:23:31.722Z,22.60
2018-06-03T13:24:37.238Z,22.70
2018-06-03T13:25:42.769Z,23.80
2018-06-03T13:26:48.295Z,24.30
2018-06-03T13:27:54.820Z,24.60
2018-06-03T13:28:59.320Z,24.10
2018-06-03T13:30:04.838Z,25.60
2018-06-03T13:31:10.373Z,24.80
2018-06-03T13:32:15.885Z,25.10
2018-06-03T13:33:21.403Z,25.50
2018-06-03T13:34:27.949Z,24.30
2018-06-03T13:35:32.457Z,24.50
2018-06-03T13:36:37.976Z,23.90
2018-06-03T13:37:43.499Z,24.20
2018-06-03T13:38:49.026Z,24.80
2018-06-03T13:39:54.527Z,24.50
2018-06-03T13:41:01.069Z,23.70
2018-06-03T13:42:05.586Z,22.90
2018-06-03T13:43:11.113Z,24.10
2018-06-03T13:44:16.636Z,23.60
2018-06-03T13:45:22.138Z,23.30
2018-06-03T13:46:27.667Z,23.70
2018-06-03T13:47:34.196Z,23.20
2018-06-03T13:48:38.770Z,22.70
2018-06-03T13:49:44.221Z,23.00
2018-06-03T13:50:49.748Z,24.00
2018-06-03T13:51:55.270Z,22.90
2018-06-03T13:53:00.799Z,22.30
2018-06-03T13:54:07.313Z,23.30
2018-06-03T13:55:11.848Z,24.30
2018-06-03T13:56:17.389Z,22.60
2018-06-03T13:57:22.870Z,22.70
2018-06-03T13:58:28.399Z,22.10
2018-06-03T13:59:33.918Z,23.70
2018-06-03T14:00:40.444Z,22.10
2018-06-03T14:01:45.038Z,22.00
2018-06-03T14:02:50.480Z,21.40
2018-06-03T14:03:56.055Z,20.90