createdAt,value
2023-03-31T00:00:07.869Z,14.32
2023-03-31T00:01:07.874Z,14.32
2023-03-31T00:02:07.866Z,14.28
2023-03-31T00:03:07.987Z,14.36
2023-03-31T00:04:08.039Z,14.43
2023-03-31T00:05:07.943Z,14.43
2023-03-31T00:06:08.150Z,14.42
2023-03-31T00:07:07.865Z,14.40
2023-03-31T00:08:07.857Z,14.42
2023-03-31T00:09:09.523Z,14.43
2023-03-31T00:10:17.870Z,14.24
2023-03-31T00:11:07.954Z,14.29
2023-03-31T00:12:07.855Z,14.29
2023-03-31T00:13:07.856Z,14.32
2023-03-31T00:14:07.850Z,14.36
2023-03-31T00:15:07.847Z,14.43
2023-03-31T00:16:08.197Z,14.33
2023-03-31T00:17:07.860Z,14.28
2023-03-31T00:18:07.895Z,14.35
2023-03-31T00:19:07.878Z,14.29
2023-03-31T00:20:07.871Z,14.27
2023-03-31T00:21:07.838Z,14.24
2023-03-31T00:22:07.851Z,14.24
2023-03-31T00:23:07.837Z,14.21
2023-03-31T00:24:07.837Z,14.25
2023-03-31T00:25:07.835Z,14.37
2023-03-31T00:26:08.182Z,14.35
2023-03-31T00:27:07.847Z,14.40
2023-03-31T00:28:07.834Z,14.25
2023-03-31T00:29:07.837Z,14.42
2023-03-31T00:30:07.837Z,14.33
2023-03-31T00:31:07.822Z,14.40
2023-03-31T00:32:07.942Z,14.42
2023-03-31T00:33:07.863Z,14.42
2023-03-31T00:34:07.842Z,14.55
2023-03-31T00:35:07.820Z,14.37
2023-03-31T00:36:08.112Z,14.27
2023-03-31T00:37:07.811Z,14.40
2023-03-31T00:38:07.813Z,14.40
2023-03-31T00:39:07.813Z,14.47
2023-03-31T00:40:07.814Z,14.43
2023-03-31T00:41:07.811Z,14.45
2023-03-31T00:42:07.814Z,14.40
2023-03-31T00:43:07.802Z,14.40
2023-03-31T00:44:07.802Z,14.43
2023-03-31T00:45:07.799Z,14.42
2023-03-31T00:46:08.046Z,14.42
2023-03-31T00:47:07.804Z,14.42
2023-03-31T00:48:07.824Z,14.39
2023-03-31T00:49:07.793Z,14.42
2023-03-31T00:50:07.793Z,14.40
2023-03-31T00:51:07.791Z,14.40
2023-03-31T00:52:08.148Z,14.46
2023-03-31T00:53:08.119Z,14.40
2023-03-31T00:54:07.795Z,14.40
2023-03-31T00:55:07.799Z,14.45
2023-03-31T00:56:08.154Z,14.52
2023-03-31T00:57:07.816Z,14.52
2023-03-31T00:58:07.782Z,14.58
2023-03-31T00:59:07.814Z,14.57
2023-03-31T01:00:07.782Z,14.45
2023-03-31T01:01:07.792Z,14.45
2023-03-31T01:02:07.803Z,14.37
2023-03-31T01:03:07.913Z,14.40
2023-03-31T01:04:07.828Z,14.40
2023-03-31T01:05:07.766Z,14.40
2023-03-31T01:06:07.990Z,14.37
2023-03-31T01:07:07.771Z,14.40
2023-03-31T01:08:07.797Z,14.32
2023-03-31T01:09:07.769Z,14.29
2023-03-31T01:10:07.768Z,14.27
2023-03-31T01:11:07.762Z,14.28
2023-03-31T01:12:07.781Z,14.36
2023-03-31T01:13:07.765Z,14.36
2023-03-31T01:14:07.768Z,14.21
2023-03-31T01:15:07.768Z,14.35
2023-03-31T01:16:07.965Z,14.25
2023-03-31T01:17:07.849Z,14.20
2023-03-31T01:18:07.817Z,14.18
2023-03-31T01:19:07.750Z,14.07
2023-03-31T01:20:07.755Z,14.12
2023-03-31T01:21:07.760Z,14.20
2023-03-31T01:22:07.752Z,14.10
2023-03-31T01:23:07.828Z,14.09
2023-03-31T01:24:07.782Z,14.10
2023-03-31T01:25:07.742Z,14.00
2023-03-31T01:26:07.960Z,14.00
2023-03-31T01:27:07.759Z,14.02
2023-03-31T01:28:07.740Z,13.97
2023-03-31T01:29:07.754Z,13.99
2023-03-31T01:30:07.746Z,14.00
2023-03-31T01:31:07.779Z,14.10
2023-03-31T01:32:07.737Z,14.04
2023-03-31T01:33:07.804Z,14.03
2023-03-31T01:34:07.736Z,14.00
2023-03-31T01:36:07.982Z,13.97
2023-03-31T01:37:07.729Z,14.06
2023-03-31T01:38:07.730Z,13.92
2023-03-31T01:39:07.722Z,13.95
2023-03-31T01:40:07.759Z,14.00
2023-03-31T01:41:07.739Z,13.91
2023-03-31T01:42:07.728Z,13.91
2023-03-31T01:43:07.723Z,13.85
2023-03-31T01:44:07.768Z,13.84
2023-03-31T01:45:07.712Z,13.78
2023-03-31T01:46:08.026Z,13.75
2023-03-31T01:47:07.732Z,13.70
2023-03-31T01:48:07.731Z,13.85
2023-03-31T01:49:07.708Z,13.84
2023-03-31T01:50:07.712Z,13.87
2023-03-31T01:51:07.703Z,13.69
2023-03-31T01:52:07.824Z,13.82
2023-03-31T01:53:07.698Z,13.84
2023-03-31T01:54:07.708Z,13.84
2023-03-31T01:55:07.705Z,13.81
2023-03-31T01:56:08.105Z,13.88
2023-03-31T01:57:07.806Z,13.89
2023-03-31T01:58:07.703Z,13.85
2023-03-31T01:59:07.691Z,13.97
2023-03-31T02:00:07.730Z,13.95
2023-03-31T02:01:07.691Z,13.96
2023-03-31T02:02:07.734Z,14.00
2023-03-31T02:03:07.866Z,14.09
2023-03-31T02:04:07.685Z,13.99
2023-03-31T02:05:07.681Z,13.95
2023-03-31T02:06:08.016Z,13.92
2023-03-31T02:07:07.676Z,13.96
2023-03-31T02:08:07.674Z,13.95
2023-03-31T02:09:07.674Z,13.89
2023-03-31T02:10:07.698Z,14.02
2023-03-31T02:11:07.672Z,14.02
2023-03-31T02:12:07.706Z,14.00
2023-03-31T02:13:07.665Z,14.02
2023-03-31T02:14:07.678Z,14.03
2023-03-31T02:15:07.664Z,14.14
2023-03-31T02:16:07.991Z,14.12
2023-03-31T02:17:07.665Z,13.97
2023-03-31T02:18:07.662Z,13.78
2023-03-31T02:19:07.659Z,13.87
2023-03-31T02:20:07.677Z,13.99
2023-03-31T02:21:07.660Z,13.97
2023-03-31T02:22:07.665Z,13.97
2023-03-31T02:23:07.655Z,13.97
2023-03-31T02:24:07.650Z,13.92
2023-03-31T02:25:07.655Z,13.91
2023-03-31T02:26:07.883Z,13.89
2023-03-31T02:27:07.645Z,13.85
2023-03-31T02:28:07.771Z,13.88
2023-03-31T02:29:07.689Z,13.87
2023-03-31T02:30:07.645Z,13.97
2023-03-31T02:31:07.744Z,14.03
2023-03-31T02:32:07.638Z,13.96
2023-03-31T02:33:07.776Z,13.92
2023-03-31T02:34:07.639Z,13.97
2023-03-31T02:35:07.640Z,13.92
2023-03-31T02:36:08.003Z,13.92
2023-03-31T02:37:07.630Z,14.04
2023-03-31T02:38:07.629Z,13.99
2023-03-31T02:39:07.621Z,13.96
2023-03-31T02:40:07.639Z,13.97
2023-03-31T02:41:07.625Z,13.99
2023-03-31T02:42:07.793Z,14.00
2023-03-31T02:43:07.617Z,13.95
2023-03-31T02:44:07.652Z,14.06
2023-03-31T02:45:07.627Z,14.09
2023-03-31T02:46:08.136Z,14.15
2023-03-31T02:47:07.629Z,14.12
2023-03-31T02:48:07.617Z,14.10
2023-03-31T02:49:07.627Z,14.14
2023-03-31T02:50:07.633Z,14.17
2023-03-31T02:51:07.774Z,14.07
2023-03-31T02:52:07.610Z,13.96
2023-03-31T02:53:07.603Z,14.10
2023-03-31T02:54:07.614Z,14.15
2023-03-31T02:55:07.606Z,14.10
2023-03-31T02:56:07.867Z,14.18
2023-03-31T02:57:07.630Z,14.14
2023-03-31T02:58:07.598Z,14.12
2023-03-31T02:59:07.610Z,14.21
2023-03-31T03:00:07.622Z,14.15
2023-03-31T03:01:07.616Z,14.03
2023-03-31T03:02:07.717Z,14.12
2023-03-31T03:03:07.783Z,14.15
2023-03-31T03:04:07.595Z,14.09
2023-03-31T03:05:07.586Z,14.22
2023-03-31T03:06:07.829Z,14.18
2023-03-31T03:07:07.592Z,14.15
2023-03-31T03:08:07.587Z,14.15
2023-03-31T03:09:07.584Z,14.21
2023-03-31T03:10:20.327Z,14.22
2023-03-31T03:11:07.581Z,14.12
2023-03-31T03:12:07.582Z,14.18
2023-03-31T03:13:07.570Z,14.18
2023-03-31T03:14:07.596Z,14.17
2023-03-31T03:15:07.570Z,14.12
2023-03-31T03:16:07.887Z,14.07
2023-03-31T03:17:07.569Z,14.07
2023-03-31T03:18:07.621Z,14.04
2023-03-31T03:19:07.604Z,14.04
2023-03-31T03:20:07.570Z,14.12
2023-03-31T03:21:07.559Z,14.07
2023-03-31T03:22:09.217Z,14.15
2023-03-31T03:23:07.559Z,14.09
2023-03-31T03:24:07.558Z,14.18
2023-03-31T03:25:07.564Z,14.21
2023-03-31T03:26:07.802Z,14.17
2023-03-31T03:27:07.554Z,14.18
2023-03-31T03:28:07.553Z,14.18
2023-03-31T03:29:07.559Z,14.22
2023-03-31T03:30:07.551Z,14.20
2023-03-31T03:31:07.584Z,14.12
2023-03-31T03:32:07.577Z,14.24
2023-03-31T03:33:07.607Z,14.17
2023-03-31T03:34:07.551Z,14.21
2023-03-31T03:35:07.539Z,14.17
2023-03-31T03:36:07.850Z,14.21
2023-03-31T03:37:07.535Z,14.15
2023-03-31T03:38:07.538Z,14.15
2023-03-31T03:39:07.560Z,14.28
2023-03-31T03:40:07.543Z,14.33
2023-03-31T03:41:07.531Z,14.43
2023-03-31T03:42:07.532Z,14.36
2023-03-31T03:43:07.524Z,14.29
2023-03-31T03:44:07.536Z,14.39
2023-03-31T03:45:07.562Z,14.36
2023-03-31T03:46:07.744Z,14.36
2023-03-31T03:47:07.528Z,14.36
2023-03-31T03:48:07.617Z,14.33
2023-03-31T03:49:07.520Z,14.25
2023-03-31T03:50:07.531Z,14.42
2023-03-31T03:51:07.514Z,14.40
2023-03-31T03:52:07.517Z,14.47
2023-03-31T03:53:07.514Z,14.43
2023-03-31T03:54:07.515Z,14.43
2023-03-31T03:55:07.509Z,14.50
2023-03-31T03:56:07.876Z,14.43
2023-03-31T03:57:07.570Z,14.46
2023-03-31T03:58:07.506Z,14.37
2023-03-31T03:59:07.501Z,14.35
2023-03-31T04:00:07.512Z,14.32
2023-03-31T04:01:07.499Z,14.39
2023-03-31T04:02:04.592Z,14.42
2023-03-31T04:03:04.643Z,14.42
2023-03-31T04:04:04.589Z,14.36
2023-03-31T04:05:04.581Z,14.37
2023-03-31T04:06:04.927Z,14.43
2023-03-31T04:07:04.551Z,14.45
2023-03-31T04:08:04.555Z,14.40
2023-03-31T04:09:04.547Z,14.43
2023-03-31T04:10:04.556Z,14.39
2023-03-31T04:11:04.543Z,14.46
2023-03-31T04:12:04.554Z,14.43
2023-03-31T04:13:04.558Z,14.50
2023-03-31T04:14:04.543Z,14.42
2023-03-31T04:15:04.550Z,14.45
2023-03-31T04:16:04.826Z,14.37
2023-03-31T04:17:04.540Z,14.45
2023-03-31T04:18:04.573Z,14.45
2023-03-31T04:19:04.536Z,14.45
2023-03-31T04:20:04.555Z,14.43
2023-03-31T04:21:04.536Z,14.40
2023-03-31T04:22:04.534Z,14.35
2023-03-31T04:23:04.524Z,14.36
2023-03-31T04:24:04.669Z,14.40
2023-03-31T04:25:04.522Z,14.33
2023-03-31T04:26:04.762Z,14.42
2023-03-31T04:27:04.520Z,14.42
2023-03-31T04:28:04.520Z,14.50
2023-03-31T04:29:04.527Z,14.55
2023-03-31T04:30:04.519Z,14.50
2023-03-31T04:31:04.512Z,14.58
2023-03-31T04:32:04.541Z,14.54
2023-03-31T04:33:04.525Z,14.64
2023-03-31T04:34:04.511Z,14.55
2023-03-31T04:35:04.508Z,14.58
2023-03-31T04:36:04.964Z,14.65
2023-03-31T04:37:04.521Z,14.52
2023-03-31T04:38:04.502Z,14.54
2023-03-31T04:39:04.504Z,14.65
2023-03-31T04:40:04.506Z,14.61
2023-03-31T04:41:04.501Z,14.54
2023-03-31T04:42:04.513Z,14.47
2023-03-31T04:43:04.495Z,14.47
2023-03-31T04:44:04.498Z,14.47
2023-03-31T04:45:04.497Z,14.45
2023-03-31T04:46:04.797Z,14.42
2023-03-31T04:47:04.490Z,14.51
2023-03-31T04:48:04.612Z,14.58
2023-03-31T04:49:04.491Z,14.55
2023-03-31T04:50:04.480Z,14.40
2023-03-31T04:51:04.478Z,14.43
2023-03-31T04:52:04.505Z,14.35
2023-03-31T04:53:04.477Z,14.39
2023-03-31T04:54:04.478Z,14.42
2023-03-31T04:55:04.477Z,14.45
2023-03-31T04:56:04.832Z,14.43
2023-03-31T04:57:04.510Z,14.43
2023-03-31T04:58:04.478Z,14.37
2023-03-31T04:59:04.477Z,14.35
2023-03-31T05:00:04.472Z,14.37
2023-03-31T05:01:04.500Z,14.32
2023-03-31T05:02:04.554Z,14.33
2023-03-31T05:03:04.520Z,14.37
2023-03-31T05:04:04.475Z,14.40
2023-03-31T05:05:04.541Z,14.45
2023-03-31T05:06:04.726Z,14.32
2023-03-31T05:07:04.461Z,14.36
2023-03-31T05:08:04.496Z,14.39
2023-03-31T05:09:04.463Z,14.45
2023-03-31T05:10:04.460Z,14.42
2023-03-31T05:11:04.500Z,14.40
2023-03-31T05:12:04.464Z,14.37
2023-03-31T05:13:04.460Z,14.45
2023-03-31T05:14:04.469Z,14.42
2023-03-31T05:15:04.457Z,14.40
2023-03-31T05:16:05.015Z,14.32
2023-03-31T05:17:04.569Z,14.42
2023-03-31T05:18:04.512Z,14.40
2023-03-31T05:19:04.457Z,14.40
2023-03-31T05:20:04.453Z,14.45
2023-03-31T05:21:04.558Z,14.54
2023-03-31T05:22:04.445Z,14.54
2023-03-31T05:23:04.447Z,14.46
2023-03-31T05:24:04.479Z,14.40
2023-03-31T05:25:04.443Z,14.51
2023-03-31T05:26:04.891Z,14.61
2023-03-31T05:27:04.437Z,14.61
2023-03-31T05:28:04.443Z,14.65
2023-03-31T05:29:04.448Z,14.70
2023-03-31T05:30:04.490Z,14.70
2023-03-31T05:31:04.482Z,14.65
2023-03-31T05:32:04.590Z,14.73
2023-03-31T05:33:04.500Z,14.75
2023-03-31T05:34:04.430Z,14.73
2023-03-31T05:35:04.433Z,14.70
2023-03-31T05:36:04.720Z,14.60
2023-03-31T05:37:04.436Z,14.69
2023-03-31T05:38:04.450Z,14.62
2023-03-31T05:39:04.431Z,14.70
2023-03-31T05:40:04.494Z,14.70
2023-03-31T05:41:04.422Z,14.68
2023-03-31T05:42:04.420Z,14.61
2023-03-31T05:43:04.413Z,14.65
2023-03-31T05:44:04.417Z,14.54
2023-03-31T05:45:04.948Z,14.54
2023-03-31T05:46:04.811Z,14.42
2023-03-31T05:47:04.417Z,14.54
2023-03-31T05:48:04.521Z,14.57
2023-03-31T05:49:04.410Z,14.58
2023-03-31T05:50:04.415Z,14.54
2023-03-31T05:51:04.410Z,14.42
2023-03-31T05:52:04.413Z,14.43
2023-03-31T05:53:04.405Z,14.51
2023-03-31T05:54:04.418Z,14.47
2023-03-31T05:55:04.479Z,14.42
2023-03-31T05:56:04.605Z,14.45
2023-03-31T05:57:04.440Z,14.29
2023-03-31T05:58:04.402Z,14.40
2023-03-31T05:59:05.289Z,14.54
2023-03-31T06:00:04.397Z,14.52
2023-03-31T06:01:04.829Z,14.62
2023-03-31T06:02:04.431Z,14.64
2023-03-31T06:03:04.498Z,14.69
2023-03-31T06:04:04.432Z,14.64
2023-03-31T06:05:04.388Z,14.69
2023-03-31T06:06:04.387Z,14.65
2023-03-31T06:07:04.387Z,14.75
2023-03-31T06:08:04.385Z,14.80
2023-03-31T06:09:04.379Z,14.77
2023-03-31T06:10:04.381Z,14.75
2023-03-31T06:11:04.690Z,14.83
2023-03-31T06:12:04.399Z,14.81
2023-03-31T06:13:04.432Z,14.92
2023-03-31T06:14:04.378Z,14.86
2023-03-31T06:15:04.376Z,14.96
2023-03-31T06:16:04.383Z,15.01
2023-03-31T06:17:04.373Z,15.11
2023-03-31T06:18:04.381Z,14.94
2023-03-31T06:19:04.366Z,14.78
2023-03-31T06:20:10.138Z,14.70
2023-03-31T06:21:04.806Z,14.72
2023-03-31T06:22:04.376Z,14.73
2023-03-31T06:23:04.359Z,14.73
2023-03-31T06:24:04.376Z,14.75
2023-03-31T06:25:04.361Z,14.80
2023-03-31T06:26:04.405Z,14.88
2023-03-31T06:27:04.364Z,14.96
2023-03-31T06:28:04.384Z,15.03
2023-03-31T06:29:04.418Z,15.16
2023-03-31T06:30:04.354Z,15.20
2023-03-31T06:31:04.544Z,15.20
2023-03-31T06:32:04.421Z,15.27
2023-03-31T06:33:04.404Z,15.46
2023-03-31T06:34:04.349Z,15.67
2023-03-31T06:35:04.348Z,15.76
2023-03-31T06:37:04.354Z,15.93
2023-03-31T06:38:04.344Z,16.09
2023-03-31T06:39:04.346Z,16.23
2023-03-31T06:40:04.350Z,16.27
2023-03-31T06:41:04.723Z,16.34
2023-03-31T06:42:04.342Z,16.24
2023-03-31T06:43:04.587Z,16.07
2023-03-31T06:44:04.375Z,15.93
2023-03-31T06:45:04.337Z,15.97
2023-03-31T06:46:04.423Z,15.86
2023-03-31T06:47:04.332Z,16.08
2023-03-31T06:48:04.352Z,16.00
2023-03-31T06:49:04.332Z,16.15
2023-03-31T06:50:04.335Z,16.05
2023-03-31T06:51:04.351Z,16.21
2023-03-31T06:52:04.346Z,16.33
2023-03-31T06:53:04.327Z,16.41
2023-03-31T06:54:04.324Z,16.57
2023-03-31T06:55:04.356Z,16.73
2023-03-31T06:56:04.670Z,16.88
2023-03-31T06:57:04.351Z,17.11
2023-03-31T06:58:04.335Z,17.34
2023-03-31T06:59:04.323Z,17.82
2023-03-31T07:00:04.347Z,18.08
2023-03-31T07:01:04.541Z,18.54
2023-03-31T07:02:04.357Z,18.95
2023-03-31T07:03:04.397Z,19.69
2023-03-31T07:04:04.312Z,20.14
2023-03-31T07:05:04.317Z,20.85
2023-03-31T07:06:04.321Z,21.04
2023-03-31T07:07:04.310Z,21.04
2023-03-31T07:08:04.316Z,21.16
2023-03-31T07:09:04.309Z,21.29
2023-03-31T07:10:04.316Z,21.79
2023-03-31T07:11:05.074Z,22.27
2023-03-31T07:12:04.307Z,22.57
2023-03-31T07:13:05.694Z,22.67
2023-03-31T07:14:04.306Z,22.36
2023-03-31T07:15:04.306Z,22.27
2023-03-31T07:16:04.538Z,22.36
2023-03-31T07:17:04.302Z,22.36
2023-03-31T07:18:04.388Z,22.60
2023-03-31T07:19:04.313Z,22.98
2023-03-31T07:20:04.308Z,22.70
2023-03-31T07:21:07.275Z,21.96
2023-03-31T07:22:04.303Z,21.83
2023-03-31T07:23:04.310Z,21.80
2023-03-31T07:24:04.305Z,22.10
2023-03-31T07:25:04.299Z,22.22
2023-03-31T07:26:04.353Z,22.22
2023-03-31T07:27:04.308Z,21.75
2023-03-31T07:28:04.301Z,21.61
2023-03-31T07:29:04.346Z,21.58
2023-03-31T07:30:04.326Z,21.64
2023-03-31T07:31:04.546Z,21.69
2023-03-31T07:32:04.364Z,21.62
2023-03-31T07:33:04.343Z,21.61
2023-03-31T07:34:04.308Z,21.43
2023-03-31T07:35:04.298Z,21.54
2023-03-31T07:36:11.865Z,21.61
2023-03-31T07:37:04.305Z,21.86
2023-03-31T07:38:04.309Z,21.98
2023-03-31T07:39:04.305Z,22.25
2023-03-31T07:40:04.316Z,22.28
2023-03-31T07:41:09.187Z,22.37
2023-03-31T07:42:04.308Z,22.58
2023-03-31T07:43:04.302Z,22.47
2023-03-31T07:44:04.304Z,22.43
2023-03-31T07:45:04.305Z,22.30
2023-03-31T07:46:04.504Z,22.05
2023-03-31T07:47:04.305Z,21.92
2023-03-31T07:48:04.363Z,21.74
2023-03-31T07:49:04.307Z,21.58
2023-03-31T07:50:04.341Z,21.75
2023-03-31T07:51:04.542Z,21.96
2023-03-31T07:52:04.309Z,22.15
2023-03-31T07:53:04.310Z,22.15
2023-03-31T07:54:04.311Z,21.84
2023-03-31T07:55:04.309Z,21.69
2023-03-31T07:56:04.561Z,21.71
2023-03-31T07:57:04.383Z,21.90
2023-03-31T07:58:04.320Z,21.88
2023-03-31T07:59:04.310Z,22.07
2023-03-31T08:00:04.319Z,22.79
2023-03-31T08:01:04.539Z,23.32
2023-03-31T08:02:04.329Z,23.72
2023-03-31T08:03:04.328Z,23.73
2023-03-31T08:04:04.834Z,23.72
2023-03-31T08:05:04.320Z,24.53
2023-03-31T08:06:04.314Z,25.06
2023-03-31T08:07:04.321Z,24.77
2023-03-31T08:08:04.317Z,24.34
2023-03-31T08:09:04.320Z,24.42
2023-03-31T08:10:04.329Z,24.02
2023-03-31T08:11:04.540Z,23.17
2023-03-31T08:12:04.323Z,22.58
2023-03-31T08:13:04.317Z,22.46
2023-03-31T08:14:04.334Z,21.61
2023-03-31T08:15:04.338Z,21.75
2023-03-31T08:16:04.632Z,21.75
2023-03-31T08:17:04.327Z,21.74
2023-03-31T08:18:04.396Z,21.56
2023-03-31T08:19:04.340Z,21.49
2023-03-31T08:20:07.770Z,21.29
2023-03-31T08:21:04.692Z,21.09
2023-03-31T08:22:04.333Z,20.80
2023-03-31T08:23:04.342Z,20.55
2023-03-31T08:24:04.345Z,20.16
2023-03-31T08:25:04.334Z,19.80
2023-03-31T08:26:04.601Z,19.86
2023-03-31T08:27:04.481Z,19.78
2023-03-31T08:28:04.342Z,19.73
2023-03-31T08:29:04.343Z,19.73
2023-03-31T08:30:04.354Z,19.74
2023-03-31T08:31:04.346Z,19.83
2023-03-31T08:32:04.398Z,19.98
2023-03-31T08:33:04.418Z,20.02
2023-03-31T08:34:04.348Z,19.91
2023-03-31T08:35:04.351Z,20.03
2023-03-31T08:36:04.701Z,20.06
2023-03-31T08:37:05.872Z,20.24
2023-03-31T08:38:04.358Z,20.33
2023-03-31T08:39:04.355Z,20.39
2023-03-31T08:40:04.362Z,20.29
2023-03-31T08:41:04.352Z,20.06
2023-03-31T08:42:04.351Z,20.02
2023-03-31T08:43:04.362Z,20.14
2023-03-31T08:46:35.303Z,20.29
2023-03-31T08:47:35.282Z,20.41
2023-03-31T08:50:18.522Z,20.10
2023-03-31T08:51:18.556Z,19.88
2023-03-31T08:52:18.532Z,19.81
2023-03-31T08:53:18.526Z,19.69
2023-03-31T08:54:18.539Z,19.56
2023-03-31T08:55:18.531Z,19.41
2023-03-31T08:56:18.544Z,19.41
2023-03-31T08:57:18.557Z,19.41
2023-03-31T08:58:18.535Z,19.51
2023-03-31T08:59:18.552Z,19.56
2023-03-31T09:00:18.550Z,19.59
2023-03-31T09:01:18.599Z,19.61
2023-03-31T09:02:18.821Z,19.58
2023-03-31T09:03:18.613Z,19.63
2023-03-31T09:04:18.668Z,19.61
2023-03-31T09:05:18.551Z,19.54
2023-03-31T09:06:18.557Z,19.73
2023-03-31T09:07:18.569Z,19.83
2023-03-31T09:08:18.546Z,19.77
2023-03-31T09:09:18.539Z,19.77
2023-03-31T09:10:18.559Z,19.77
2023-03-31T09:11:18.539Z,19.74
2023-03-31T09:12:18.548Z,19.73
2023-03-31T09:13:18.542Z,19.71
2023-03-31T09:14:18.560Z,19.63
2023-03-31T09:15:18.543Z,19.69
2023-03-31T09:16:18.565Z,19.40
2023-03-31T09:17:18.547Z,19.50
2023-03-31T09:18:18.547Z,19.39
2023-03-31T09:19:18.544Z,19.44
2023-03-31T09:20:18.572Z,19.28
2023-03-31T09:21:18.547Z,19.14
2023-03-31T09:22:18.551Z,19.11
2023-03-31T09:23:18.581Z,19.11
2023-03-31T09:24:18.614Z,18.91
2023-03-31T09:25:18.558Z,18.90
2023-03-31T09:26:18.560Z,18.87
2023-03-31T09:27:18.552Z,18.85
2023-03-31T09:28:18.552Z,18.62
2023-03-31T09:29:18.585Z,18.67
2023-03-31T09:30:18.558Z,19.43
2023-03-31T09:31:18.583Z,19.94
2023-03-31T09:32:18.556Z,20.33
2023-03-31T09:33:18.559Z,20.62
2023-03-31T09:34:18.567Z,20.91
2023-03-31T09:35:18.571Z,20.91
2023-03-31T09:36:18.624Z,21.42
2023-03-31T09:37:18.552Z,22.14
2023-03-31T09:38:18.578Z,22.52
2023-03-31T09:39:18.587Z,23.07
2023-03-31T09:40:18.577Z,23.72
2023-03-31T09:41:18.556Z,24.31
2023-03-31T09:42:18.572Z,24.53
2023-03-31T09:43:18.569Z,24.87
2023-03-31T09:44:18.563Z,25.20
2023-03-31T09:45:18.580Z,24.87
2023-03-31T09:46:18.797Z,23.98
2023-03-31T09:47:18.564Z,23.25
2023-03-31T09:48:18.570Z,22.55
2023-03-31T09:49:18.565Z,22.06
2023-03-31T09:50:18.582Z,21.64
2023-03-31T09:51:18.582Z,21.34
2023-03-31T09:52:18.577Z,21.22
2023-03-31T09:53:18.571Z,20.94
2023-03-31T09:54:18.575Z,20.58
2023-03-31T09:55:28.409Z,20.08
2023-03-31T09:56:18.575Z,20.10
2023-03-31T09:57:18.643Z,19.74
2023-03-31T09:58:18.577Z,19.46
2023-03-31T09:59:18.606Z,19.41
2023-03-31T10:00:18.590Z,19.21
2023-03-31T10:01:18.614Z,19.28
2023-03-31T10:02:18.586Z,19.19
2023-03-31T10:03:18.579Z,19.23
2023-03-31T10:04:18.676Z,19.25
2023-03-31T10:05:18.580Z,19.25
2023-03-31T10:06:18.596Z,19.18
2023-03-31T10:07:18.585Z,19.13
2023-03-31T10:08:18.585Z,18.98
2023-03-31T10:09:18.595Z,18.94
2023-03-31T10:10:18.622Z,18.84
2023-03-31T10:11:18.612Z,18.82
2023-03-31T10:12:18.589Z,19.04
2023-03-31T10:13:18.586Z,19.22
2023-03-31T10:14:18.588Z,19.04
2023-03-31T10:15:18.585Z,19.18
2023-03-31T10:16:18.614Z,19.22
2023-03-31T10:17:18.582Z,19.26
2023-03-31T10:18:18.674Z,19.54
2023-03-31T10:19:18.591Z,19.58
2023-03-31T10:20:18.600Z,19.68
2023-03-31T10:21:18.586Z,19.69
2023-03-31T10:22:18.600Z,19.55
2023-03-31T10:23:18.588Z,19.56
2023-03-31T10:24:18.696Z,19.28
2023-03-31T10:25:18.591Z,19.16
2023-03-31T10:26:18.595Z,19.33
2023-03-31T10:27:19.962Z,19.41
2023-03-31T10:28:18.591Z,19.29
2023-03-31T10:29:18.601Z,18.95
2023-03-31T10:30:18.637Z,19.07
2023-03-31T10:31:18.618Z,19.31
2023-03-31T10:32:18.618Z,19.29
2023-03-31T10:33:22.609Z,19.25
2023-03-31T10:34:18.594Z,19.23
2023-03-31T10:35:18.599Z,19.18
2023-03-31T10:36:18.613Z,19.11
2023-03-31T10:37:18.586Z,19.02
2023-03-31T10:38:18.612Z,19.04
2023-03-31T10:39:18.590Z,19.11
2023-03-31T10:40:18.595Z,19.18
2023-03-31T10:41:18.645Z,19.00
2023-03-31T10:42:18.595Z,18.92
2023-03-31T10:43:18.613Z,19.21
2023-03-31T10:44:18.594Z,19.43
2023-03-31T10:45:29.744Z,19.54
2023-03-31T10:46:18.613Z,19.48
2023-03-31T10:47:18.599Z,19.44
2023-03-31T10:48:18.605Z,19.36
2023-03-31T10:49:18.592Z,19.32
2023-03-31T10:50:18.594Z,19.14
2023-03-31T10:51:18.590Z,19.14
2023-03-31T10:52:18.593Z,19.25
2023-03-31T10:53:18.589Z,19.28
2023-03-31T10:54:18.593Z,19.22
2023-03-31T10:55:19.065Z,19.26
2023-03-31T10:56:18.591Z,19.29
2023-03-31T10:57:18.669Z,19.23
2023-03-31T10:58:18.679Z,19.22
2023-03-31T10:59:18.613Z,19.08
2023-03-31T11:00:18.601Z,19.10
2023-03-31T11:01:18.643Z,19.11
2023-03-31T11:02:18.603Z,19.11
2023-03-31T11:03:18.743Z,19.11
2023-03-31T11:04:18.594Z,19.02
2023-03-31T11:05:18.619Z,18.82
2023-03-31T11:06:18.601Z,18.70
2023-03-31T11:07:18.599Z,18.54
2023-03-31T11:08:19.787Z,18.50
2023-03-31T11:09:18.634Z,18.58
2023-03-31T11:10:18.619Z,18.48
2023-03-31T11:11:18.592Z,18.48
2023-03-31T11:12:18.597Z,18.44
2023-03-31T11:13:18.594Z,18.44
2023-03-31T11:14:18.603Z,18.25
2023-03-31T11:15:18.631Z,18.08
2023-03-31T11:16:18.749Z,17.84
2023-03-31T11:17:18.670Z,17.68
2023-03-31T11:18:18.617Z,17.72
2023-03-31T11:19:18.605Z,17.77
2023-03-31T11:20:18.592Z,17.87
2023-03-31T11:21:18.589Z,17.95
2023-03-31T11:22:18.598Z,17.93
2023-03-31T11:23:18.603Z,18.26
2023-03-31T11:24:18.594Z,18.30
2023-03-31T11:25:18.601Z,18.51
2023-03-31T11:26:18.604Z,18.48
2023-03-31T11:27:18.588Z,18.42
2023-03-31T11:29:18.602Z,18.55
2023-03-31T11:30:18.602Z,18.76
2023-03-31T11:31:18.692Z,18.95
2023-03-31T11:32:18.594Z,19.18
2023-03-31T11:33:18.626Z,19.08
2023-03-31T11:34:18.595Z,19.14
2023-03-31T11:35:18.596Z,19.25
2023-03-31T11:36:18.617Z,18.88
2023-03-31T11:37:18.596Z,18.84
2023-03-31T11:38:18.606Z,18.85
2023-03-31T11:39:18.589Z,18.95
2023-03-31T11:40:18.604Z,18.98
2023-03-31T11:41:18.594Z,18.90
2023-03-31T11:42:18.594Z,18.84
2023-03-31T11:43:18.593Z,18.75
2023-03-31T11:44:18.597Z,18.73
2023-03-31T11:45:18.610Z,18.72
2023-03-31T11:46:18.739Z,18.91
2023-03-31T11:47:18.621Z,18.99
2023-03-31T11:48:18.618Z,19.14
2023-03-31T11:49:18.593Z,19.18
2023-03-31T11:50:18.594Z,19.21
2023-03-31T11:51:18.591Z,19.26
2023-03-31T11:52:18.593Z,19.28
2023-03-31T11:53:18.594Z,19.14
2023-03-31T11:54:18.597Z,19.16
2023-03-31T11:55:18.601Z,19.22
2023-03-31T11:56:18.597Z,19.14
2023-03-31T11:57:18.646Z,18.98
2023-03-31T11:58:18.602Z,18.75
2023-03-31T11:59:18.588Z,18.92
2023-03-31T12:00:18.593Z,18.94
2023-03-31T12:01:18.587Z,18.92
2023-03-31T12:02:18.589Z,18.84
2023-03-31T12:03:18.712Z,18.80
2023-03-31T12:04:18.690Z,18.78
2023-03-31T12:05:18.592Z,18.72
2023-03-31T12:06:18.667Z,18.51
2023-03-31T12:07:18.587Z,18.45
2023-03-31T12:08:18.597Z,18.55
2023-03-31T12:09:18.605Z,18.78
2023-03-31T12:10:18.593Z,18.81
2023-03-31T12:11:18.588Z,18.63
2023-03-31T12:12:18.590Z,18.63
2023-03-31T12:13:18.588Z,18.47
2023-03-31T12:14:18.595Z,18.66
2023-03-31T12:15:18.605Z,18.66
2023-03-31T12:16:18.648Z,18.70
2023-03-31T12:17:18.596Z,18.69
2023-03-31T12:18:18.597Z,18.73
2023-03-31T12:19:18.614Z,18.60
2023-03-31T12:20:18.610Z,18.65
2023-03-31T12:21:18.595Z,18.62
2023-03-31T12:22:18.590Z,18.67
2023-03-31T12:23:18.587Z,18.72
2023-03-31T12:24:18.590Z,18.85
2023-03-31T12:25:18.589Z,18.76
2023-03-31T12:26:18.590Z,18.70
2023-03-31T12:27:18.592Z,18.50
2023-03-31T12:28:18.588Z,18.55
2023-03-31T12:29:18.619Z,18.44
2023-03-31T12:30:18.589Z,18.54
2023-03-31T12:31:18.616Z,18.67
2023-03-31T12:32:18.590Z,18.51
2023-03-31T12:33:18.598Z,18.42
2023-03-31T12:34:18.590Z,18.55
2023-03-31T12:35:18.611Z,18.51
2023-03-31T12:36:18.612Z,18.58
2023-03-31T12:37:18.586Z,18.62
2023-03-31T12:38:18.587Z,18.52
2023-03-31T12:39:18.590Z,18.55
2023-03-31T12:40:18.597Z,18.65
2023-03-31T12:41:18.584Z,18.44
2023-03-31T12:42:18.592Z,18.41
2023-03-31T12:43:18.599Z,18.45
2023-03-31T12:44:18.587Z,18.51
2023-03-31T12:45:18.590Z,18.48
2023-03-31T12:46:18.619Z,18.41
2023-03-31T12:47:18.624Z,18.57
2023-03-31T12:48:18.595Z,18.44
2023-03-31T12:49:18.588Z,18.45
2023-03-31T12:50:18.593Z,18.50
2023-03-31T12:51:18.629Z,18.27
2023-03-31T12:52:18.593Z,18.07
2023-03-31T12:53:18.583Z,18.07
2023-03-31T12:54:18.587Z,17.84
2023-03-31T12:55:18.582Z,17.43
2023-03-31T12:56:18.582Z,17.31
2023-03-31T12:57:18.590Z,16.93
2023-03-31T12:58:18.592Z,16.76
2023-03-31T12:59:18.595Z,16.66