createdAt,value
2019-01-13T00:01:10.132Z,99070.50
2019-01-13T00:03:37.633Z,99069.23
2019-01-13T00:06:05.085Z,99069.42
2019-01-13T00:08:33.158Z,99073.38
2019-01-13T00:11:01.434Z,99067.14
2019-01-13T00:13:28.928Z,99060.11
2019-01-13T00:15:56.351Z,99070.11
2019-01-13T00:18:23.807Z,99068.40
2019-01-13T00:20:51.272Z,99069.94
2019-01-13T00:23:19.055Z,99062.42
2019-01-13T00:25:46.496Z,99066.44
2019-01-13T00:28:13.971Z,99063.52
2019-01-13T00:30:41.411Z,99054.84
2019-01-13T00:33:08.873Z,99056.05
2019-01-13T00:35:36.316Z,99064.69
2019-01-13T00:38:05.002Z,99059.22
2019-01-13T00:40:34.594Z,99064.27
2019-01-13T00:43:02.119Z,99062.52
2019-01-13T00:45:29.601Z,99059.19
2019-01-13T00:47:57.037Z,99064.24
2019-01-13T00:50:25.737Z,99070.61
2019-01-13T02:08:10.388Z,99004.56
2019-01-13T02:10:37.830Z,99000.94
2019-01-13T02:13:05.290Z,98994.53
2019-01-13T02:15:32.735Z,98982.02
2019-01-13T02:18:00.222Z,98975.09
2019-01-13T02:20:27.700Z,98961.94
2019-01-13T02:22:55.172Z,98964.72
2019-01-13T02:25:22.618Z,98953.19
2019-01-13T02:27:50.086Z,98960.12
2019-01-13T02:30:17.523Z,98962.27
2019-01-13T02:32:45.996Z,98960.88
2019-01-13T02:35:13.614Z,98947.82
2019-01-13T02:37:41.174Z,98940.10
2019-01-13T02:40:10.424Z,98934.91
2019-01-13T02:42:38.011Z,98929.91
2019-01-13T02:45:05.530Z,98936.73
2019-01-13T02:47:32.963Z,98946.98
2019-01-13T02:50:00.393Z,98942.28
2019-01-13T02:52:27.838Z,98949.20
2019-01-13T02:54:55.287Z,98946.35
2019-01-13T02:57:22.750Z,98942.34
2019-01-13T02:59:50.246Z,98953.68
2019-01-13T03:02:17.681Z,98958.31
2019-01-13T03:04:45.173Z,98961.02
2019-01-13T03:07:12.619Z,98962.02
2019-01-13T03:09:40.078Z,98973.50
2019-01-13T03:12:07.596Z,98979.61
2019-01-13T03:14:35.055Z,98980.03
2019-01-13T03:17:02.503Z,98974.42
2019-01-13T03:19:29.974Z,98974.39
2019-01-13T03:21:57.454Z,98959.56
2019-01-13T03:24:24.904Z,98966.72
2019-01-13T03:26:52.356Z,98961.45
2019-01-13T03:31:55.045Z,98955.11
2019-01-13T03:34:22.483Z,98942.92
2019-01-13T03:36:49.958Z,98941.19
2019-01-13T03:39:17.446Z,98930.80
2019-01-13T03:41:44.911Z,98924.31
2019-01-13T03:44:12.416Z,98909.28
2019-01-13T03:46:39.879Z,98914.06
2019-01-13T03:49:07.332Z,98903.91
2019-01-13T03:51:35.146Z,98899.66
2019-01-13T03:54:02.584Z,98888.89
2019-01-13T03:56:30.054Z,98882.86
2019-01-13T03:58:57.512Z,98873.36
2019-01-13T04:01:24.999Z,98865.99
2019-01-13T04:03:52.412Z,98866.05
2019-01-13T04:06:19.856Z,98859.28
2019-01-13T04:08:47.317Z,98863.08
2019-01-13T04:11:14.759Z,98863.27
2019-01-13T04:13:42.190Z,98857.24
2019-01-13T04:16:09.619Z,98855.73
2019-01-13T04:18:37.076Z,98856.16
2019-01-13T04:21:05.502Z,98847.83
2019-01-13T04:23:32.970Z,98853.44
2019-01-13T04:26:00.424Z,98849.22
2019-01-13T04:28:27.876Z,98849.75
2019-01-13T04:30:55.318Z,98841.95
2019-01-13T04:33:22.768Z,98823.27
2019-01-13T04:35:50.720Z,98820.16
2019-01-13T04:38:18.170Z,98812.84
2019-01-13T04:40:45.639Z,98806.36
2019-01-13T04:43:13.098Z,98807.92
2019-01-13T04:45:40.550Z,98799.81
2019-01-13T04:48:07.989Z,98791.22
2019-01-13T04:50:35.667Z,98783.23
2019-01-13T04:53:03.122Z,98785.14
2019-01-13T04:55:30.580Z,98779.55
2019-01-13T04:57:58.008Z,98764.13
2019-01-13T05:00:25.484Z,98760.63
2019-01-13T05:02:52.952Z,98760.77
2019-01-13T05:05:20.403Z,98747.48
2019-01-13T05:07:47.854Z,98744.19
2019-01-13T05:10:17.545Z,98731.88
2019-01-13T05:12:44.980Z,98736.88
2019-01-13T05:15:12.458Z,98732.70
2019-01-13T05:17:39.884Z,98734.27
2019-01-13T05:20:07.353Z,98733.52
2019-01-13T05:22:34.771Z,98726.91
2019-01-13T05:25:02.235Z,98721.69
2019-01-13T05:27:29.662Z,98719.48
2019-01-13T05:29:57.134Z,98710.45
2019-01-13T05:32:24.575Z,98708.77
2019-01-13T05:34:52.042Z,98701.02
2019-01-13T05:37:19.515Z,98694.31
2019-01-13T05:39:46.993Z,98685.59
2019-01-13T05:42:15.025Z,98696.27
2019-01-13T05:44:42.439Z,98691.45
2019-01-13T05:47:09.906Z,98690.67
2019-01-13T05:49:37.403Z,98685.95
2019-01-13T05:52:04.860Z,98675.95
2019-01-13T05:54:32.320Z,98679.88
2019-01-13T05:56:59.777Z,98677.45
2019-01-13T05:59:27.224Z,98682.45
2019-01-13T06:01:54.648Z,98676.63
2019-01-13T06:04:22.113Z,98679.53
2019-01-13T06:06:49.539Z,98683.84
2019-01-13T06:09:16.967Z,98683.59
2019-01-13T06:11:44.431Z,98679.81
2019-01-13T06:14:11.873Z,98676.53
2019-01-13T06:16:39.310Z,98675.23
2019-01-13T06:19:06.772Z,98668.56
2019-01-13T06:21:34.227Z,98671.09
2019-01-13T06:24:01.678Z,98663.72
2019-01-13T06:26:29.115Z,98664.05
2019-01-13T06:28:57.479Z,98660.38
2019-01-13T06:31:24.947Z,98663.51
2019-01-13T06:33:52.401Z,98656.28
2019-01-13T06:36:19.827Z,98656.40
2019-01-13T06:38:47.271Z,98654.22
2019-01-13T06:41:14.689Z,98645.63
2019-01-13T06:43:42.131Z,98642.66
2019-01-13T06:46:09.598Z,98651.08
2019-01-13T06:48:37.064Z,98641.41
2019-01-13T06:51:04.521Z,98639.38
2019-01-13T06:53:31.956Z,98636.83
2019-01-13T06:55:59.405Z,98642.11
2019-01-13T06:58:26.811Z,98630.58
2019-01-13T07:00:55.309Z,98624.44
2019-01-13T07:03:22.777Z,98629.27
2019-01-13T07:05:50.266Z,98615.17
2019-01-13T07:08:17.675Z,98613.14
2019-01-13T07:10:45.148Z,98624.13
2019-01-13T07:13:12.583Z,98619.66
2019-01-13T07:15:40.875Z,98616.47
2019-01-13T07:18:08.409Z,98608.39
2019-01-13T07:20:35.843Z,98611.34
2019-01-13T07:23:03.282Z,98604.21
2019-01-13T07:25:30.731Z,98599.11
2019-01-13T07:27:58.195Z,98592.97
2019-01-13T07:30:25.650Z,98586.41
2019-01-13T07:32:53.095Z,98593.24
2019-01-13T07:35:20.525Z,98591.52
2019-01-13T07:37:47.970Z,98586.86
2019-01-13T07:40:16.158Z,98589.52
2019-01-13T07:42:44.522Z,98579.30
2019-01-13T07:45:11.961Z,98572.84
2019-01-13T07:47:39.418Z,98566.02
2019-01-13T07:50:07.519Z,98576.27
2019-01-13T07:52:35.146Z,98572.93
2019-01-13T07:55:02.595Z,98579.35
2019-01-13T07:57:30.453Z,98576.17
2019-01-13T07:59:57.887Z,98571.42
2019-01-13T08:02:25.447Z,98570.45
2019-01-13T08:04:52.984Z,98566.13
2019-01-13T08:07:20.418Z,98565.14
2019-01-13T08:09:47.876Z,98559.98
2019-01-13T08:12:15.320Z,98565.97
2019-01-13T08:14:42.787Z,98550.27
2019-01-13T08:17:11.088Z,98548.63
2019-01-13T08:19:38.691Z,98549.88
2019-01-13T08:22:06.157Z,98540.91
2019-01-13T08:24:33.614Z,98547.73
2019-01-13T08:27:01.091Z,98548.09
2019-01-13T08:29:29.641Z,98549.62
2019-01-13T08:31:57.062Z,98536.11
2019-01-13T08:34:24.532Z,98543.16
2019-01-13T08:36:52.414Z,98528.02
2019-01-13T08:39:19.940Z,98532.40
2019-01-13T08:41:47.391Z,98530.48
2019-01-13T08:44:14.859Z,98525.06
2019-01-13T08:46:42.281Z,98529.92
2019-01-13T08:49:09.731Z,98526.23
2019-01-13T08:51:37.954Z,98518.64
2019-01-13T08:54:05.391Z,98513.69
2019-01-13T08:56:32.850Z,98524.34
2019-01-13T08:59:00.292Z,98523.94
2019-01-13T09:01:27.740Z,98517.20
2019-01-13T09:03:55.188Z,98511.41
2019-01-13T09:06:23.591Z,98511.29
2019-01-13T09:08:51.136Z,98503.36
2019-01-13T09:11:18.599Z,98507.87
2019-01-13T09:13:46.052Z,98493.67
2019-01-13T09:16:13.555Z,98479.85
2019-01-13T09:18:40.984Z,98479.55
2019-01-13T09:21:08.443Z,98487.83
2019-01-13T09:23:36.396Z,98478.57
2019-01-13T09:26:03.860Z,98479.45
2019-01-13T09:28:31.314Z,98471.75
2019-01-13T09:30:58.779Z,98478.45
2019-01-13T09:33:26.277Z,98479.16
2019-01-13T09:35:53.687Z,98478.57
2019-01-13T09:38:21.140Z,98482.69
2019-01-13T09:40:48.660Z,98469.46
2019-01-13T09:43:16.091Z,98471.09
2019-01-13T09:45:43.762Z,98472.81
2019-01-13T09:48:11.202Z,98468.21
2019-01-13T09:50:39.313Z,98456.73
2019-01-13T09:53:06.764Z,98456.33
2019-01-13T09:55:34.268Z,98453.73
2019-01-13T09:58:02.246Z,98452.41
2019-01-13T10:00:30.460Z,98441.17
2019-01-13T10:02:57.938Z,98437.27
2019-01-13T10:05:25.424Z,98438.28
2019-01-13T10:07:52.912Z,98423.14
2019-01-13T10:10:21.658Z,98426.17
2019-01-13T10:12:49.238Z,98425.52
2019-01-13T10:15:19.470Z,98438.59
2019-01-13T10:17:46.894Z,98442.55
2019-01-13T10:20:15.124Z,98441.00
2019-01-13T10:22:42.559Z,98444.86
2019-01-13T10:25:10.105Z,98435.05
2019-01-13T10:27:38.631Z,98432.19
2019-01-13T10:30:06.821Z,98435.97
2019-01-13T10:32:34.265Z,98426.62
2019-01-13T10:35:02.283Z,98423.16
2019-01-13T10:37:29.777Z,98415.69
2019-01-13T10:39:57.257Z,98399.25
2019-01-13T10:42:24.722Z,98391.08
2019-01-13T10:44:53.041Z,98391.58
2019-01-13T10:47:20.613Z,98400.10
2019-01-13T10:49:48.071Z,98399.72
2019-01-13T10:52:15.792Z,98389.95
2019-01-13T10:54:43.382Z,98386.38
2019-01-13T10:57:11.976Z,98379.42
2019-01-13T10:59:39.471Z,98370.14
2019-01-13T11:02:07.010Z,98350.91
2019-01-13T11:04:35.176Z,98355.31
2019-01-13T11:07:02.660Z,98352.86
2019-01-13T11:09:30.116Z,98344.59
2019-01-13T11:11:57.604Z,98334.20
2019-01-13T11:14:25.074Z,98338.53
2019-01-13T11:16:52.605Z,98338.31
2019-01-13T11:19:20.104Z,98334.43
2019-01-13T11:21:47.896Z,98332.20
2019-01-13T11:24:15.369Z,98336.44
2019-01-13T11:26:43.044Z,98331.53
2019-01-13T11:29:10.505Z,98314.78
2019-01-13T11:31:37.949Z,98316.86
2019-01-13T11:34:05.463Z,98314.42
2019-01-13T11:36:34.075Z,98305.38
2019-01-13T11:39:02.531Z,98307.23
2019-01-13T11:41:30.202Z,98300.36
2019-01-13T11:43:57.782Z,98302.30
2019-01-13T11:46:25.271Z,98301.73
2019-01-13T11:48:52.715Z,98290.19
2019-01-13T11:51:20.218Z,98292.02
2019-01-13T11:53:47.796Z,98281.34
2019-01-13T11:56:15.923Z,98275.21
2019-01-13T11:58:45.541Z,98273.11
2019-01-13T12:01:14.679Z,98264.63
2019-01-13T12:03:42.446Z,98272.50
2019-01-13T12:06:10.144Z,98261.30
2019-01-13T12:08:39.211Z,98255.01
2019-01-13T12:11:07.538Z,98252.88
2019-01-13T12:13:35.302Z,98253.20
2019-01-13T12:16:02.745Z,98246.73
2019-01-13T12:18:30.237Z,98255.86
2019-01-13T12:20:58.625Z,98247.48
2019-01-13T12:23:27.006Z,98234.53
2019-01-13T12:25:54.489Z,98237.20
2019-01-13T12:28:21.953Z,98232.94
2019-01-13T12:30:49.400Z,98241.64
2019-01-13T12:33:24.295Z,98226.79
2019-01-13T12:35:45.311Z,98218.02
2019-01-13T12:38:13.585Z,98210.64
2019-01-13T12:40:41.038Z,98225.98
2019-01-13T12:43:08.579Z,98209.26
2019-01-13T12:45:36.030Z,98214.26
2019-01-13T12:48:03.609Z,98198.12
2019-01-13T12:50:31.046Z,98207.44
2019-01-13T12:52:58.500Z,98199.38
2019-01-13T12:55:25.955Z,98193.77
2019-01-13T12:57:53.772Z,98189.95
2019-01-13T13:00:21.851Z,98191.42
2019-01-13T13:02:49.601Z,98205.23
2019-01-13T13:05:17.045Z,98192.24
2019-01-13T13:07:44.536Z,98170.82
2019-01-13T13:10:27.576Z,98180.50
2019-01-13T13:12:55.167Z,98164.80
2019-01-13T13:15:22.627Z,98168.94
2019-01-13T13:17:50.151Z,98150.06
2019-01-13T13:20:18.326Z,98153.73
2019-01-13T13:22:46.397Z,98140.91
2019-01-13T13:25:13.906Z,98151.80
2019-01-13T13:27:41.356Z,98132.20
2019-01-13T13:30:11.548Z,98136.41
2019-01-13T13:32:38.989Z,98131.53
2019-01-13T13:35:06.466Z,98139.74
2019-01-13T13:37:34.733Z,98130.03
2019-01-13T13:40:02.194Z,98119.81
2019-01-13T13:42:30.691Z,98122.33
2019-01-13T13:44:58.179Z,98131.80
2019-01-13T13:47:25.617Z,98120.53
2019-01-13T13:49:53.087Z,98118.70
2019-01-13T13:52:20.548Z,98112.98
2019-01-13T13:54:48.006Z,98117.48
2019-01-13T13:57:15.465Z,98096.97
2019-01-13T13:59:42.905Z,98093.00
2019-01-13T14:02:10.500Z,98096.77
2019-01-13T14:04:37.991Z,98083.31
2019-01-13T14:07:05.437Z,98071.83
2019-01-13T14:09:32.910Z,98070.11
2019-01-13T14:12:00.368Z,98065.69
2019-01-13T14:14:27.791Z,98072.73
2019-01-13T14:16:56.971Z,98087.66
2019-01-13T14:19:24.454Z,98078.91
2019-01-13T14:21:53.062Z,98079.56
2019-01-13T14:24:20.566Z,98067.39
2019-01-13T14:26:48.009Z,98077.68
2019-01-13T14:29:15.454Z,98073.79
2019-01-13T14:31:42.872Z,98069.05
2019-01-13T14:34:10.778Z,98062.75
2019-01-13T14:36:39.169Z,98059.49
2019-01-13T14:39:06.631Z,98053.77
2019-01-13T14:41:34.092Z,98053.30
2019-01-13T14:44:02.318Z,98079.50
2019-01-13T14:46:29.781Z,98090.86
2019-01-13T14:48:58.308Z,98086.05
2019-01-13T14:51:25.768Z,98084.20
2019-01-13T14:53:53.239Z,98072.26
2019-01-13T14:56:20.672Z,98070.79
2019-01-13T14:58:48.185Z,98052.56
2019-01-13T15:01:15.611Z,98067.55
2019-01-13T15:03:43.070Z,98061.95
2019-01-13T15:06:10.946Z,98074.84
2019-01-13T15:08:38.416Z,98069.34
2019-01-13T15:11:05.866Z,98063.67
2019-01-13T15:13:33.324Z,98054.97
2019-01-13T15:16:00.762Z,98082.66
2019-01-13T15:18:28.249Z,98062.17
2019-01-13T15:20:55.751Z,98058.13
2019-01-13T15:23:23.272Z,98061.00
2019-01-13T15:25:50.728Z,98078.82
2019-01-13T15:28:18.179Z,98072.50
2019-01-13T15:30:47.560Z,98071.27
2019-01-13T15:33:16.079Z,98068.62
2019-01-13T15:35:43.520Z,98055.22
2019-01-13T15:38:11.200Z,98077.20
2019-01-13T15:40:38.664Z,98083.29
2019-01-13T15:43:06.103Z,98083.34
2019-01-13T15:45:33.540Z,98074.08
2019-01-13T15:48:01.002Z,98073.16
2019-01-13T15:50:28.453Z,98067.94
2019-01-13T15:52:55.974Z,98081.70
2019-01-13T15:55:23.457Z,98074.95
2019-01-13T15:57:50.920Z,98062.45
2019-01-13T16:00:18.401Z,98059.89
2019-01-13T16:02:45.868Z,98059.52
2019-01-13T16:05:13.356Z,98043.70
2019-01-13T16:07:41.504Z,98063.04
2019-01-13T16:10:09.683Z,98055.42
2019-01-13T16:12:37.192Z,98045.78
2019-01-13T16:15:04.633Z,98047.77
2019-01-13T16:17:32.068Z,98047.59
2019-01-13T16:19:59.530Z,98045.84
2019-01-13T16:22:26.983Z,98061.41
2019-01-13T16:24:54.407Z,98057.01
2019-01-13T16:27:21.847Z,98048.44
2019-01-13T16:29:49.306Z,98051.08
2019-01-13T16:32:16.741Z,98045.75
2019-01-13T16:34:44.208Z,98059.31
2019-01-13T16:37:12.070Z,98033.96
2019-01-13T16:39:39.532Z,98046.93
2019-01-13T16:42:06.957Z,98038.96
2019-01-13T16:44:34.396Z,98024.65
2019-01-13T16:47:01.824Z,98032.72
2019-01-13T16:49:29.267Z,98035.58
2019-01-13T16:51:56.702Z,98040.02
2019-01-13T16:54:24.176Z,98025.59
2019-01-13T16:56:51.660Z,98017.10
2019-01-13T16:59:19.074Z,98011.64
2019-01-13T17:01:46.511Z,98012.66
2019-01-13T17:04:13.961Z,98013.77
2019-01-13T17:06:42.002Z,98005.70
2019-01-13T17:09:09.446Z,98007.28
2019-01-13T17:11:36.888Z,97997.73
2019-01-13T17:14:06.222Z,97997.16
2019-01-13T17:16:33.729Z,98001.48
2019-01-13T17:19:01.152Z,98002.41
2019-01-13T17:21:28.617Z,97990.80
2019-01-13T17:23:56.061Z,97974.54
2019-01-13T17:26:23.497Z,97986.23
2019-01-13T17:28:50.979Z,97964.85
2019-01-13T17:31:18.407Z,97966.56
2019-01-13T17:33:45.868Z,97961.40
2019-01-13T17:36:13.345Z,97953.84
2019-01-13T17:38:40.774Z,97964.94
2019-01-13T17:41:08.339Z,97960.19
2019-01-13T17:43:35.791Z,97969.89
2019-01-13T17:46:03.246Z,97959.44
2019-01-13T17:48:30.665Z,97957.09
2019-01-13T17:50:58.126Z,97975.36
2019-01-13T17:53:25.579Z,97976.77
2019-01-13T17:55:53.011Z,97970.06
2019-01-13T17:58:20.445Z,97992.22
2019-01-13T18:00:48.814Z,97978.16
2019-01-13T18:03:16.257Z,97974.03
2019-01-13T18:05:43.691Z,98020.65
2019-01-13T18:08:11.120Z,97984.06
2019-01-13T18:10:38.582Z,98002.84
2019-01-13T18:13:06.339Z,98007.83
2019-01-13T18:15:33.800Z,98017.70
2019-01-13T18:18:01.307Z,98031.55
2019-01-13T18:20:29.343Z,98025.92
2019-01-13T18:22:56.755Z,98029.41
2019-01-13T18:25:24.490Z,98026.30
2019-01-13T18:27:51.992Z,98030.34
2019-01-13T18:30:20.669Z,98054.55
2019-01-13T18:32:48.126Z,98051.25
2019-01-13T18:35:15.561Z,98043.09
2019-01-13T18:37:44.212Z,98055.29
2019-01-13T18:40:14.224Z,98052.36
2019-01-13T18:42:41.637Z,98051.28
2019-01-13T18:45:09.125Z,98054.78
2019-01-13T18:47:36.567Z,98053.30
2019-01-13T18:50:04.002Z,98051.86
2019-01-13T18:52:31.456Z,98055.69
2019-01-13T18:54:58.924Z,98048.65
2019-01-13T18:57:26.363Z,98060.25
2019-01-13T18:59:53.808Z,98044.19
2019-01-13T19:02:21.231Z,98051.56
2019-01-13T19:04:48.773Z,98041.56
2019-01-13T19:07:16.201Z,98057.87
2019-01-13T19:09:43.636Z,98060.25
2019-01-13T19:12:11.068Z,98048.06
2019-01-13T19:14:38.536Z,98045.84
2019-01-13T19:17:06.034Z,98057.87
2019-01-13T19:19:33.537Z,98059.72
2019-01-13T19:22:00.981Z,98065.78
2019-01-13T19:24:29.353Z,98058.45
2019-01-13T19:26:56.890Z,98058.17
2019-01-13T19:29:24.356Z,98059.67
2019-01-13T19:31:51.801Z,98070.02
2019-01-13T19:34:19.229Z,98070.28
2019-01-13T19:36:46.693Z,98076.33
2019-01-13T19:39:14.119Z,98074.48
2019-01-13T19:41:41.585Z,98073.66
2019-01-13T19:44:09.068Z,98076.95
2019-01-13T19:46:36.511Z,98082.38
2019-01-13T19:49:03.973Z,98070.48
2019-01-13T19:51:31.385Z,98069.55
2019-01-13T19:53:58.845Z,98074.19
2019-01-13T19:56:26.271Z,98071.65
2019-01-13T19:58:53.711Z,98067.88
2019-01-13T20:01:21.142Z,98085.09
2019-01-13T20:03:48.642Z,98081.42
2019-01-13T20:06:16.061Z,98097.56
2019-01-13T20:08:43.607Z,98083.25
2019-01-13T20:11:12.079Z,98086.88
2019-01-13T20:13:39.773Z,98082.58
2019-01-13T20:16:07.208Z,98079.17
2019-01-13T20:18:34.694Z,98083.90
2019-01-13T20:21:02.158Z,98093.31
2019-01-13T20:23:29.574Z,98092.02
2019-01-13T20:25:57.042Z,98099.42
2019-01-13T20:28:24.486Z,98094.70
2019-01-13T20:30:51.930Z,98103.84
2019-01-13T20:33:19.398Z,98111.59
2019-01-13T20:35:46.842Z,98110.74
2019-01-13T20:38:14.296Z,98124.19
2019-01-13T20:40:41.752Z,98113.80
2019-01-13T20:43:09.171Z,98117.55
2019-01-13T20:45:36.626Z,98120.92
2019-01-13T20:48:04.088Z,98120.20
2019-01-13T20:50:32.421Z,98119.91
2019-01-13T20:52:59.927Z,98132.12
2019-01-13T20:55:27.354Z,98122.57
2019-01-13T20:57:54.817Z,98116.39
2019-01-13T21:00:23.770Z,98116.99
2019-01-13T21:02:51.221Z,98123.14
2019-01-13T21:05:18.681Z,98117.55
2019-01-13T21:07:46.111Z,98128.25
2019-01-13T21:10:14.240Z,98134.48
2019-01-13T21:12:41.670Z,98140.89
2019-01-13T21:15:09.854Z,98143.58
2019-01-13T21:17:37.519Z,98142.56
2019-01-13T21:20:04.979Z,98142.70
2019-01-13T21:22:32.421Z,98148.16
2019-01-13T21:24:59.866Z,98151.04
2019-01-13T21:27:27.312Z,98165.61
2019-01-13T21:30:01.206Z,98156.16
2019-01-13T21:32:22.282Z,98162.34
2019-01-13T21:34:49.723Z,98173.83
2019-01-13T21:37:17.157Z,98166.95
2019-01-13T21:39:44.569Z,98173.28
2019-01-13T21:42:12.087Z,98174.41
2019-01-13T21:44:39.494Z,98178.12
2019-01-13T21:47:06.925Z,98187.23
2019-01-13T21:49:34.393Z,98176.75
2019-01-13T21:52:01.811Z,98170.45
2019-01-13T21:54:29.249Z,98184.91
2019-01-13T21:56:56.701Z,98193.77
2019-01-13T21:59:24.143Z,98183.88
2019-01-13T22:01:51.619Z,98184.82
2019-01-13T22:04:19.086Z,98187.87
2019-01-13T22:06:46.526Z,98183.75
2019-01-13T22:09:14.862Z,98190.78
2019-01-13T22:11:42.295Z,98185.06
2019-01-13T22:14:09.724Z,98194.87
2019-01-13T22:16:37.164Z,98194.58
2019-01-13T22:19:04.604Z,98194.73
2019-01-13T22:21:32.063Z,98203.36
2019-01-13T22:23:59.498Z,98191.50
2019-01-13T22:26:26.936Z,98188.56
2019-01-13T22:28:55.368Z,98204.20
2019-01-13T22:31:22.870Z,98199.34
2019-01-13T22:33:50.326Z,98193.88
2019-01-13T22:36:17.780Z,98194.63
2019-01-13T22:38:45.229Z,98202.67
2019-01-13T22:41:12.645Z,98203.41
2019-01-13T22:43:40.141Z,98199.11
2019-01-13T22:46:07.572Z,98207.84
2019-01-13T22:48:35.010Z,98210.92
2019-01-13T22:51:02.462Z,98206.59
2019-01-13T22:53:29.930Z,98208.58
2019-01-13T22:55:57.393Z,98204.55
2019-01-13T22:58:24.842Z,98222.56
2019-01-13T23:01:12.008Z,98214.48
2019-01-13T23:03:39.473Z,98214.70
2019-01-13T23:06:07.065Z,98203.12
2019-01-13T23:08:34.833Z,98207.76
2019-01-13T23:11:02.511Z,98209.59
2019-01-13T23:13:30.080Z,98215.37
2019-01-13T23:15:57.539Z,98221.38
2019-01-13T23:18:24.985Z,98232.17
2019-01-13T23:20:52.420Z,98231.75
2019-01-13T23:23:19.864Z,98237.56
2019-01-13T23:25:47.381Z,98249.84
2019-01-13T23:28:15.559Z,98255.73
2019-01-13T23:30:42.994Z,98271.59
2019-01-13T23:33:10.455Z,98259.02
2019-01-13T23:35:37.898Z,98261.39
2019-01-13T23:38:05.357Z,98256.45
2019-01-13T23:40:32.819Z,98262.61
2019-01-13T23:43:00.261Z,98259.52
2019-01-13T23:45:27.773Z,98254.09
2019-01-13T23:47:55.261Z,98257.10
2019-01-13T23:50:22.700Z,98257.70
2019-01-13T23:52:50.174Z,98265.26
2019-01-13T23:55:17.591Z,98281.11
2019-01-13T23:57:45.940Z,98281.27
