createdAt,value
2022-09-12T00:01:06.103Z,99.90
2022-09-12T00:03:33.959Z,99.90
2022-09-12T00:06:08.906Z,99.90
2022-09-12T00:08:36.890Z,99.90
2022-09-12T00:11:12.485Z,99.90
2022-09-12T00:13:42.051Z,99.90
2022-09-12T00:16:16.514Z,99.90
2022-09-12T00:18:46.670Z,99.90
2022-09-12T00:21:17.346Z,99.90
2022-09-12T00:23:45.896Z,99.90
2022-09-12T00:26:13.963Z,99.90
2022-09-12T00:28:42.684Z,99.90
2022-09-12T00:31:13.083Z,99.90
2022-09-12T00:33:41.470Z,99.90
2022-09-12T00:36:11.311Z,99.90
2022-09-12T00:38:42.141Z,99.90
2022-09-12T00:41:15.971Z,99.90
2022-09-12T00:43:45.800Z,99.90
2022-09-12T00:46:24.829Z,99.90
2022-09-12T00:48:59.529Z,99.90
2022-09-12T00:51:28.326Z,99.90
2022-09-12T00:53:59.719Z,99.90
2022-09-12T00:56:28.425Z,99.90
2022-09-12T00:59:01.787Z,99.90
2022-09-12T01:01:32.583Z,99.90
2022-09-12T01:04:01.404Z,99.90
2022-09-12T01:06:33.460Z,99.90
2022-09-12T01:09:04.085Z,99.90
2022-09-12T01:11:33.038Z,99.90
2022-09-12T01:14:01.055Z,99.90
2022-09-12T01:16:29.848Z,99.90
2022-09-12T01:19:10.087Z,99.90
2022-09-12T01:21:49.602Z,99.90
2022-09-12T01:24:39.619Z,99.90
2022-09-12T01:27:33.346Z,99.90
2022-09-12T01:30:21.235Z,99.90
2022-09-12T01:33:12.030Z,99.90
2022-09-12T01:35:47.236Z,99.90
2022-09-12T01:38:23.822Z,99.90
2022-09-12T01:41:00.596Z,99.90
2022-09-12T01:43:35.701Z,99.90
2022-09-12T01:46:10.700Z,99.90
2022-09-12T01:48:46.739Z,99.90
2022-09-12T01:51:21.119Z,99.90
2022-09-12T01:53:52.700Z,99.90
2022-09-12T01:56:25.922Z,99.90
2022-09-12T01:58:59.150Z,99.90
2022-09-12T02:01:29.481Z,99.90
2022-09-12T02:04:04.852Z,99.90
2022-09-12T02:06:36.516Z,99.90
2022-09-12T02:09:08.965Z,99.90
2022-09-12T02:11:42.836Z,99.90
2022-09-12T02:14:14.970Z,99.90
2022-09-12T02:16:46.174Z,99.90
2022-09-12T02:19:18.361Z,99.90
2022-09-12T02:21:51.093Z,99.90
2022-09-12T02:24:19.814Z,99.90
2022-09-12T02:26:51.492Z,99.90
2022-09-12T02:29:19.477Z,99.90
2022-09-12T02:31:49.024Z,99.90
2022-09-12T02:34:38.949Z,99.90
2022-09-12T02:37:13.220Z,99.90
2022-09-12T02:39:45.191Z,99.90
2022-09-12T02:42:14.344Z,99.90
2022-09-12T02:44:42.813Z,99.90
2022-09-12T02:47:15.675Z,99.90
2022-09-12T02:49:45.104Z,99.90
2022-09-12T02:52:13.102Z,99.90
2022-09-12T02:54:41.184Z,99.90
2022-09-12T02:57:21.875Z,99.90
2022-09-12T02:59:52.584Z,99.90
2022-09-12T03:02:31.364Z,99.90
2022-09-12T03:05:19.856Z,99.90
2022-09-12T03:08:07.943Z,99.90
2022-09-12T03:10:43.996Z,99.90
2022-09-12T03:13:22.054Z,99.90
2022-09-12T03:15:58.164Z,99.90
2022-09-12T03:18:38.361Z,99.90
2022-09-12T03:21:13.872Z,99.90
2022-09-12T03:23:53.132Z,99.90
2022-09-12T03:26:26.785Z,99.90
2022-09-12T03:28:56.813Z,99.90
2022-09-12T03:31:24.653Z,99.90
2022-09-12T03:33:52.463Z,99.90
2022-09-12T03:36:25.441Z,99.90
2022-09-12T03:38:53.464Z,99.90
2022-09-12T03:41:21.508Z,99.90
2022-09-12T03:43:49.404Z,99.90
2022-09-12T03:46:17.250Z,99.90
2022-09-12T03:48:45.105Z,99.90
2022-09-12T03:51:13.185Z,99.90
2022-09-12T03:53:42.379Z,99.90
2022-09-12T03:56:11.758Z,99.90
2022-09-12T03:58:39.616Z,99.90
2022-09-12T04:01:12.739Z,99.90
2022-09-12T04:03:41.345Z,99.90
2022-09-12T04:06:10.897Z,99.90
2022-09-12T04:08:39.572Z,99.90
2022-09-12T04:11:11.406Z,99.90
2022-09-12T04:13:41.150Z,99.90
2022-09-12T04:16:09.692Z,99.90
2022-09-12T04:18:37.777Z,99.90
2022-09-12T04:21:06.934Z,99.90
2022-09-12T04:23:35.582Z,99.90
2022-09-12T04:26:06.382Z,99.90
2022-09-12T04:28:36.857Z,99.90
2022-09-12T04:31:06.853Z,99.90
2022-09-12T04:33:34.956Z,99.90
2022-09-12T04:36:07.548Z,99.90
2022-09-12T04:38:36.767Z,99.90
2022-09-12T04:41:11.959Z,99.90
2022-09-12T04:43:41.715Z,99.90
2022-09-12T04:46:10.957Z,99.90
2022-09-12T04:48:39.319Z,99.90
2022-09-12T04:51:13.371Z,99.90
2022-09-12T04:53:41.871Z,99.90
2022-09-12T04:56:12.136Z,99.90
2022-09-12T04:58:41.867Z,99.90
2022-09-12T05:01:11.816Z,99.90
2022-09-12T05:03:40.563Z,99.90
2022-09-12T05:06:10.437Z,99.90
2022-09-12T05:08:38.839Z,99.90
2022-09-12T05:11:08.372Z,99.90
2022-09-12T05:13:36.767Z,99.90
2022-09-12T05:16:07.982Z,99.90
2022-09-12T05:18:37.444Z,99.90
2022-09-12T05:21:08.013Z,99.90
2022-09-12T05:23:36.308Z,99.90
2022-09-12T05:26:06.291Z,99.90
2022-09-12T05:28:35.745Z,99.90
2022-09-12T05:31:06.294Z,99.90
2022-09-12T05:33:36.051Z,99.90
2022-09-12T05:36:04.667Z,99.90
2022-09-12T05:38:32.545Z,99.90
2022-09-12T05:41:06.200Z,99.90
2022-09-12T05:43:34.633Z,99.90
2022-09-12T05:46:05.300Z,99.90
2022-09-12T05:48:33.649Z,99.90
2022-09-12T05:51:02.790Z,99.90
2022-09-12T05:53:31.556Z,99.90
2022-09-12T05:56:07.310Z,99.90
2022-09-12T05:58:35.637Z,99.90
2022-09-12T06:01:08.102Z,99.90
2022-09-12T06:03:37.170Z,99.90
2022-09-12T06:06:06.389Z,99.90
2022-09-12T06:08:36.189Z,99.90
2022-09-12T06:11:05.650Z,99.90
2022-09-12T06:13:34.530Z,99.90
2022-09-12T06:16:09.143Z,99.90
2022-09-12T06:18:37.931Z,99.90
2022-09-12T06:21:06.635Z,99.90
2022-09-12T06:23:34.783Z,99.90
2022-09-12T06:26:03.070Z,99.90
2022-09-12T06:28:31.805Z,99.90
2022-09-12T06:31:05.348Z,99.90
2022-09-12T06:33:35.547Z,99.90
2022-09-12T06:36:10.155Z,99.90
2022-09-12T06:38:40.674Z,99.90
2022-09-12T06:41:10.616Z,99.90
2022-09-12T06:43:38.721Z,99.90
2022-09-12T06:46:07.582Z,99.90
2022-09-12T06:48:41.531Z,99.90
2022-09-12T06:51:13.246Z,99.90
2022-09-12T06:53:42.189Z,99.90
2022-09-12T06:56:13.507Z,99.90
2022-09-12T06:58:42.613Z,99.90
2022-09-12T07:01:12.431Z,99.90
2022-09-12T07:03:42.019Z,99.90
2022-09-12T07:06:12.377Z,99.90
2022-09-12T07:08:41.303Z,99.90
2022-09-12T07:11:14.709Z,99.90
2022-09-12T07:13:44.715Z,99.90
2022-09-12T07:16:18.705Z,99.90
2022-09-12T07:18:51.493Z,99.90
2022-09-12T07:21:19.837Z,99.90
2022-09-12T07:23:48.363Z,99.90
2022-09-12T07:26:17.413Z,99.90
2022-09-12T07:28:45.682Z,99.90
2022-09-12T07:31:15.964Z,99.90
2022-09-12T07:33:44.471Z,99.90
2022-09-12T07:36:16.130Z,99.90
2022-09-12T07:38:44.981Z,99.90
2022-09-12T07:41:13.715Z,99.90
2022-09-12T07:43:42.013Z,99.90
2022-09-12T07:46:10.873Z,99.90
2022-09-12T07:48:39.107Z,99.90
2022-09-12T07:51:08.889Z,99.90
2022-09-12T07:53:40.282Z,99.90
2022-09-12T07:56:10.259Z,99.90
2022-09-12T07:58:40.333Z,99.90
2022-09-12T08:01:09.841Z,99.90
2022-09-12T08:03:37.986Z,99.90
2022-09-12T08:06:06.795Z,99.90
2022-09-12T08:08:34.763Z,99.90
2022-09-12T08:11:06.661Z,99.90
2022-09-12T08:13:35.722Z,99.90
2022-09-12T08:16:05.988Z,99.90
2022-09-12T08:18:36.330Z,99.90
2022-09-12T08:21:06.021Z,99.90
2022-09-12T08:23:34.196Z,99.90
2022-09-12T08:26:06.341Z,99.90
2022-09-12T08:28:36.068Z,99.90
2022-09-12T08:31:05.316Z,99.90
2022-09-12T08:33:34.430Z,99.90
2022-09-12T08:36:06.474Z,99.90
2022-09-12T08:38:34.879Z,99.90
2022-09-12T08:41:11.120Z,99.90
2022-09-12T08:43:57.402Z,99.90
2022-09-12T08:46:30.079Z,99.90
2022-09-12T08:49:01.668Z,99.90
2022-09-12T08:51:30.561Z,99.90
2022-09-12T08:53:59.362Z,99.90
2022-09-12T08:56:31.767Z,99.90
2022-09-12T08:58:59.974Z,99.90
2022-09-12T09:01:32.831Z,99.90
2022-09-12T09:04:28.112Z,99.90
2022-09-12T09:07:16.811Z,99.90
2022-09-12T09:09:55.327Z,99.90
2022-09-12T09:12:34.026Z,99.90
2022-09-12T09:15:35.831Z,99.90
2022-09-12T09:18:07.421Z,99.90
2022-09-12T09:20:42.201Z,99.90
2022-09-12T09:23:15.937Z,99.90
2022-09-12T09:25:51.108Z,99.90
2022-09-12T09:28:24.487Z,99.90
2022-09-12T09:30:53.349Z,99.90
2022-09-12T09:33:26.292Z,99.90
2022-09-12T09:36:06.019Z,99.90
2022-09-12T09:38:44.943Z,99.90
2022-09-12T09:41:28.141Z,99.90
2022-09-12T09:43:57.933Z,99.90
2022-09-12T09:46:26.352Z,99.90
2022-09-12T09:48:54.780Z,99.90
2022-09-12T09:51:27.916Z,99.90
2022-09-12T09:54:01.688Z,99.90
2022-09-12T09:56:34.344Z,99.90
2022-09-12T09:59:12.785Z,99.90
2022-09-12T10:01:47.020Z,99.10
2022-09-12T10:04:23.434Z,98.90
2022-09-12T10:06:54.316Z,97.60
2022-09-12T10:09:25.456Z,98.60
2022-09-12T10:11:55.253Z,98.00
2022-09-12T10:14:42.749Z,97.90
2022-09-12T10:17:33.880Z,96.90
2022-09-12T10:20:21.502Z,96.50
2022-09-12T10:22:50.555Z,95.60
2022-09-12T10:25:20.461Z,95.60
2022-09-12T10:27:55.128Z,94.90
2022-09-12T10:30:26.037Z,94.60
2022-09-12T10:32:54.403Z,94.20
2022-09-12T10:35:23.936Z,94.70
2022-09-12T10:37:55.213Z,93.80
2022-09-12T10:40:25.816Z,94.70
2022-09-12T10:42:55.606Z,93.60
2022-09-12T10:45:28.970Z,93.20
2022-09-12T10:48:02.116Z,93.00
2022-09-12T10:50:37.329Z,91.90
2022-09-12T10:53:16.344Z,91.10
2022-09-12T10:55:56.928Z,91.60
2022-09-12T10:59:02.207Z,91.10
2022-09-12T11:01:40.152Z,87.90
2022-09-12T11:04:24.178Z,87.60
2022-09-12T11:07:11.901Z,87.50
2022-09-12T11:09:47.538Z,87.80
2022-09-12T11:12:26.248Z,90.10
2022-09-12T11:15:08.695Z,88.60
2022-09-12T11:17:48.198Z,88.80
2022-09-12T11:20:32.634Z,89.50
2022-09-12T11:23:36.448Z,91.30
2022-09-12T11:26:15.211Z,91.70
2022-09-12T11:28:53.440Z,91.30
2022-09-12T11:31:41.709Z,90.70
2022-09-12T11:34:12.660Z,90.40
2022-09-12T11:36:47.409Z,90.90
2022-09-12T11:39:16.801Z,90.20
2022-09-12T11:41:48.491Z,91.00
2022-09-12T11:44:22.973Z,90.80
2022-09-12T11:46:52.036Z,90.90
2022-09-12T11:49:34.794Z,90.90
2022-09-12T11:52:08.069Z,91.10
2022-09-12T11:54:44.684Z,91.30
2022-09-12T11:57:19.003Z,91.00
2022-09-12T11:59:51.057Z,91.70
2022-09-12T12:02:28.035Z,91.80
2022-09-12T12:05:05.887Z,91.20
2022-09-12T12:07:45.389Z,90.80
2022-09-12T12:10:30.986Z,91.40
2022-09-12T12:13:00.267Z,91.00
2022-09-12T12:15:29.203Z,91.00
2022-09-12T12:18:06.979Z,90.70
2022-09-12T12:20:37.041Z,90.00
2022-09-12T12:23:05.306Z,89.70
2022-09-12T12:25:41.666Z,89.60
2022-09-12T12:28:09.599Z,89.10
2022-09-12T12:31:05.627Z,87.30
2022-09-12T12:33:54.572Z,84.30
2022-09-12T12:36:38.410Z,85.10
2022-09-12T12:39:49.780Z,84.40
2022-09-12T12:43:03.799Z,82.30
2022-09-12T12:46:13.408Z,80.90
2022-09-12T12:48:59.888Z,80.30
2022-09-12T12:51:33.967Z,80.50
2022-09-12T12:54:03.662Z,77.00
2022-09-12T12:56:38.951Z,80.10
2022-09-12T12:59:17.867Z,79.30
2022-09-12T13:01:52.807Z,80.50
2022-09-12T13:04:25.873Z,79.30
2022-09-12T13:07:07.172Z,79.40
2022-09-12T13:09:44.137Z,79.00
2022-09-12T13:12:23.476Z,79.30
2022-09-12T13:14:58.226Z,78.30
2022-09-12T13:17:34.427Z,76.70
2022-09-12T13:20:34.567Z,78.00
2022-09-12T13:23:03.792Z,76.60
2022-09-12T13:25:34.319Z,76.10
2022-09-12T13:28:07.817Z,76.40
2022-09-12T13:30:37.652Z,75.90
2022-09-12T13:33:14.062Z,75.20
2022-09-12T13:35:56.098Z,75.30
2022-09-12T13:38:35.059Z,74.50
2022-09-12T13:41:21.253Z,74.80
2022-09-12T13:43:49.661Z,73.80
2022-09-12T13:46:21.829Z,74.40
2022-09-12T13:48:49.868Z,73.50
2022-09-12T13:51:24.705Z,73.00
2022-09-12T13:53:57.404Z,73.20
2022-09-12T13:56:25.302Z,73.10
2022-09-12T13:58:56.373Z,75.90
2022-09-12T14:01:25.596Z,77.40
2022-09-12T14:04:12.486Z,77.90
2022-09-12T14:06:49.661Z,77.90
2022-09-12T14:09:33.695Z,79.30
2022-09-12T14:12:02.156Z,79.20
2022-09-12T14:14:33.781Z,79.40
2022-09-12T14:17:03.127Z,80.10
2022-09-12T14:19:34.459Z,80.80
2022-09-12T14:22:02.536Z,79.90
2022-09-12T14:24:32.891Z,81.10
2022-09-12T14:27:01.130Z,78.50
2022-09-12T14:29:29.509Z,79.60
2022-09-12T14:32:04.698Z,78.50
2022-09-12T14:34:32.583Z,78.60
2022-09-12T14:37:00.820Z,78.80
2022-09-12T14:39:34.290Z,78.10
2022-09-12T14:42:05.263Z,78.20
2022-09-12T14:44:34.506Z,78.90
2022-09-12T14:47:14.343Z,78.50
2022-09-12T14:49:42.661Z,78.50
2022-09-12T14:52:25.856Z,77.60
2022-09-12T14:55:02.692Z,79.00
2022-09-12T14:57:38.799Z,79.00
2022-09-12T15:00:20.722Z,79.60
2022-09-12T15:02:49.646Z,79.70
2022-09-12T15:05:23.046Z,79.90
2022-09-12T15:08:00.269Z,80.10
2022-09-12T15:10:32.315Z,81.50
2022-09-12T15:13:18.940Z,81.60
2022-09-12T15:15:48.796Z,80.60
2022-09-12T15:18:16.982Z,80.00
2022-09-12T15:20:48.602Z,79.80
2022-09-12T15:23:20.296Z,79.20
2022-09-12T15:25:50.154Z,78.80
2022-09-12T15:28:20.565Z,78.50
2022-09-12T15:30:51.169Z,78.80
2022-09-12T15:33:20.911Z,78.40
2022-09-12T15:35:48.770Z,78.10
2022-09-12T15:38:16.684Z,77.70
2022-09-12T15:40:45.789Z,78.50
2022-09-12T15:43:15.014Z,79.80
2022-09-12T15:45:44.512Z,79.50
2022-09-12T15:48:13.772Z,79.60
2022-09-12T15:50:42.340Z,79.90
2022-09-12T15:53:15.060Z,80.20
2022-09-12T15:55:43.600Z,80.10
2022-09-12T15:58:11.736Z,81.00
2022-09-12T16:00:41.127Z,80.70
2022-09-12T16:03:21.285Z,79.80
2022-09-12T16:05:49.238Z,79.20
2022-09-12T16:08:17.074Z,79.90
2022-09-12T16:10:45.333Z,80.60
2022-09-12T16:13:13.195Z,80.30
2022-09-12T16:15:42.433Z,81.20
2022-09-12T16:18:10.312Z,80.40
2022-09-12T16:20:40.200Z,79.80
2022-09-12T16:23:08.327Z,79.60
2022-09-12T16:25:37.539Z,79.20
2022-09-12T16:28:05.699Z,79.20
2022-09-12T16:30:33.591Z,79.20
2022-09-12T16:33:02.991Z,79.40
2022-09-12T16:35:33.114Z,79.40
2022-09-12T16:38:01.633Z,79.50
2022-09-12T16:40:29.687Z,79.40
2022-09-12T16:42:57.613Z,79.70
2022-09-12T16:45:25.504Z,79.80
2022-09-12T16:47:53.357Z,80.10
2022-09-12T16:50:22.614Z,80.30
2022-09-12T16:52:50.542Z,81.00
2022-09-12T16:55:18.613Z,81.80
2022-09-12T16:57:47.493Z,82.90
2022-09-12T17:00:15.960Z,84.80
2022-09-12T17:02:44.439Z,86.60
2022-09-12T17:05:12.299Z,88.50
2022-09-12T17:07:41.512Z,89.70
2022-09-12T17:10:10.030Z,90.00
2022-09-12T17:12:37.889Z,90.60
2022-09-12T17:15:06.589Z,90.80
2022-09-12T17:17:34.419Z,91.10
2022-09-12T17:20:02.613Z,91.20
2022-09-12T17:22:30.512Z,91.40
2022-09-12T17:24:59.735Z,91.50
2022-09-12T17:27:27.625Z,92.00
2022-09-12T17:29:55.596Z,91.70
2022-09-12T17:32:23.558Z,91.90
2022-09-12T17:34:51.412Z,91.80
2022-09-12T17:37:19.286Z,91.90
2022-09-12T17:39:47.631Z,91.80
2022-09-12T17:42:16.895Z,91.80
2022-09-12T17:44:44.753Z,91.50
2022-09-12T17:47:12.619Z,91.30
2022-09-12T17:49:40.574Z,91.00
2022-09-12T17:52:08.429Z,91.00
2022-09-12T17:54:36.318Z,90.90
2022-09-12T17:57:05.002Z,91.70
2022-09-12T17:59:36.263Z,92.00
2022-09-12T18:02:12.681Z,92.30
2022-09-12T18:04:41.178Z,92.10
2022-09-12T18:07:09.358Z,92.80
2022-09-12T18:09:37.331Z,93.10
2022-09-12T18:12:05.806Z,93.50
2022-09-12T18:14:35.771Z,93.60
2022-09-12T18:17:04.487Z,93.60
2022-09-12T18:19:32.384Z,93.60
2022-09-12T18:22:00.292Z,93.80
2022-09-12T18:24:28.243Z,93.00
2022-09-12T18:26:57.519Z,92.80
2022-09-12T18:29:27.643Z,92.90
2022-09-12T18:31:57.243Z,93.20
2022-09-12T18:34:25.067Z,93.40
2022-09-12T18:36:54.825Z,93.50
2022-09-12T18:39:26.841Z,93.70
2022-09-12T18:41:55.633Z,94.00
2022-09-12T18:44:23.511Z,93.80
2022-09-12T18:46:51.409Z,94.00
2022-09-12T18:49:21.045Z,94.10
2022-09-12T18:51:48.900Z,94.40
2022-09-12T18:54:17.774Z,94.50
2022-09-12T18:56:45.836Z,94.70
2022-09-12T18:59:14.815Z,94.80
2022-09-12T19:01:43.881Z,94.80
2022-09-12T19:04:13.202Z,94.90
2022-09-12T19:06:43.958Z,95.00
2022-09-12T19:09:13.917Z,95.10
2022-09-12T19:11:48.751Z,95.30
2022-09-12T19:14:17.051Z,95.60
2022-09-12T19:16:45.150Z,95.80
2022-09-12T19:19:13.014Z,96.00
2022-09-12T19:21:42.833Z,96.20
2022-09-12T19:24:11.621Z,96.30
2022-09-12T19:26:40.163Z,96.30
2022-09-12T19:29:08.952Z,96.40
2022-09-12T19:31:36.901Z,96.50
2022-09-12T19:34:06.950Z,96.60
2022-09-12T19:36:50.689Z,96.60
2022-09-12T19:39:20.559Z,96.80
2022-09-12T19:41:49.182Z,96.90
2022-09-12T19:44:19.090Z,97.10
2022-09-12T19:46:47.034Z,97.10
2022-09-12T19:49:15.073Z,97.20
2022-09-12T19:51:43.799Z,97.10
2022-09-12T19:54:11.755Z,97.20
2022-09-12T19:56:40.971Z,97.20
2022-09-12T19:59:09.603Z,97.30
2022-09-12T20:01:37.933Z,97.50
2022-09-12T20:04:06.462Z,97.50
2022-09-12T20:06:34.376Z,97.70
2022-09-12T20:09:02.264Z,97.60
2022-09-12T20:11:30.315Z,97.70
2022-09-12T20:13:59.462Z,97.80
2022-09-12T20:16:29.380Z,98.00
2022-09-12T20:18:59.590Z,98.20
2022-09-12T20:21:31.746Z,98.40
2022-09-12T20:24:04.842Z,98.50
2022-09-12T20:26:33.076Z,98.60
2022-09-12T20:29:02.563Z,98.60
2022-09-12T20:31:31.087Z,98.80
2022-09-12T20:33:59.229Z,98.80
2022-09-12T20:36:27.524Z,98.80
2022-09-12T20:38:57.737Z,98.80
2022-09-12T20:41:26.744Z,98.90
2022-09-12T20:43:56.363Z,98.90
2022-09-12T20:46:27.061Z,98.90
2022-09-12T20:48:55.503Z,98.90
2022-09-12T20:51:24.554Z,99.10
2022-09-12T20:53:55.048Z,99.10
2022-09-12T20:56:23.599Z,99.20
2022-09-12T20:58:51.460Z,99.30
2022-09-12T21:01:19.391Z,99.40
2022-09-12T21:03:49.356Z,99.50
2022-09-12T21:06:18.478Z,99.60
2022-09-12T21:08:47.455Z,99.70
2022-09-12T21:11:15.716Z,99.90
2022-09-12T21:13:43.728Z,99.90
2022-09-12T21:16:14.057Z,99.90
2022-09-12T21:18:42.687Z,99.90
2022-09-12T21:21:13.543Z,99.90
2022-09-12T21:23:41.543Z,99.90
2022-09-12T21:26:09.743Z,99.90
2022-09-12T21:28:37.677Z,99.90
2022-09-12T21:31:05.790Z,99.90
2022-09-12T21:33:33.664Z,99.90
2022-09-12T21:36:03.841Z,99.90
2022-09-12T21:38:33.725Z,99.90
2022-09-12T21:41:09.052Z,99.90
2022-09-12T21:43:37.827Z,99.90
2022-09-12T21:46:07.178Z,99.90
2022-09-12T21:48:35.395Z,99.90
2022-09-12T21:51:03.441Z,99.90
2022-09-12T21:53:33.011Z,99.90
2022-09-12T21:56:04.844Z,99.90
2022-09-12T21:58:32.698Z,99.90
2022-09-12T22:01:01.266Z,99.90
2022-09-12T22:03:29.716Z,99.90
2022-09-12T22:06:02.460Z,99.90
2022-09-12T22:08:33.107Z,99.90
2022-09-12T22:11:02.190Z,99.90
2022-09-12T22:13:31.387Z,99.90
2022-09-12T22:16:00.592Z,99.90
2022-09-12T22:18:28.521Z,99.90
2022-09-12T22:21:03.960Z,99.90
2022-09-12T22:23:50.489Z,99.90
2022-09-12T22:26:18.658Z,99.90
2022-09-12T22:28:47.150Z,99.90
2022-09-12T22:31:16.334Z,99.90
2022-09-12T22:33:45.524Z,99.90
2022-09-12T22:36:13.564Z,99.90
2022-09-12T22:38:42.844Z,99.90
2022-09-12T22:41:13.025Z,99.90
2022-09-12T22:43:40.928Z,99.90
2022-09-12T22:46:09.597Z,99.90
2022-09-12T22:48:37.703Z,99.90
2022-09-12T22:51:06.289Z,99.90
2022-09-12T22:53:34.853Z,99.90
2022-09-12T22:56:05.056Z,99.90
2022-09-12T22:58:33.258Z,99.90
2022-09-12T23:01:01.152Z,99.90
2022-09-12T23:03:29.061Z,99.90
2022-09-12T23:05:56.922Z,99.90
2022-09-12T23:08:27.298Z,99.90
2022-09-12T23:11:03.099Z,99.90
2022-09-12T23:13:31.023Z,99.90
2022-09-12T23:15:59.537Z,99.90
2022-09-12T23:18:28.054Z,99.90
2022-09-12T23:21:00.620Z,99.90
2022-09-12T23:23:29.033Z,99.90
2022-09-12T23:26:06.172Z,99.90
2022-09-12T23:28:34.467Z,99.90
2022-09-12T23:31:02.645Z,99.90
2022-09-12T23:33:31.630Z,99.90
2022-09-12T23:36:01.250Z,99.90
2022-09-12T23:38:30.242Z,99.90
2022-09-12T23:40:58.156Z,99.90
2022-09-12T23:43:27.616Z,99.90
2022-09-12T23:45:55.458Z,99.90
2022-09-12T23:48:23.388Z,99.90
2022-09-12T23:50:51.683Z,99.90
2022-09-12T23:53:20.062Z,99.90
2022-09-12T23:55:48.144Z,99.90
2022-09-12T23:58:16.504Z,99.90
