createdAt,value
2018-06-05T00:01:19.478Z,60.30
2018-06-05T00:03:50.789Z,60.80
2018-06-05T00:06:20.812Z,61.04
2018-06-05T00:08:50.193Z,60.71
2018-06-05T00:11:19.525Z,59.72
2018-06-05T00:13:49.023Z,59.37
2018-06-05T00:16:18.444Z,59.23
2018-06-05T00:18:47.940Z,59.51
2018-06-05T00:21:17.232Z,59.38
2018-06-05T00:23:46.570Z,58.79
2018-06-05T00:26:15.871Z,61.19
2018-06-05T00:28:45.203Z,59.50
2018-06-05T00:31:16.556Z,60.36
2018-06-05T00:33:45.820Z,61.11
2018-06-05T00:36:15.415Z,61.60
2018-06-05T00:38:44.780Z,59.59
2018-06-05T00:41:14.144Z,60.05
2018-06-05T00:43:43.543Z,59.30
2018-06-05T00:46:12.835Z,60.97
2018-06-05T00:48:42.137Z,59.85
2018-06-05T00:51:22.579Z,59.56
2018-06-05T00:53:51.888Z,59.40
2018-06-05T00:56:21.195Z,59.33
2018-06-05T00:58:50.548Z,60.05
2018-06-05T01:01:19.876Z,60.49
2018-06-05T01:03:49.204Z,60.01
2018-06-05T01:06:18.556Z,61.11
2018-06-05T01:08:47.847Z,61.08
2018-06-05T01:11:17.232Z,60.99
2018-06-05T01:13:46.555Z,62.91
2018-06-05T01:16:15.881Z,61.83
2018-06-05T01:18:45.168Z,64.05
2018-06-05T01:21:14.472Z,62.03
2018-06-05T01:23:43.904Z,64.14
2018-06-05T01:26:13.266Z,61.72
2018-06-05T01:28:42.560Z,63.87
2018-06-05T01:31:11.883Z,63.72
2018-06-05T01:33:41.340Z,62.72
2018-06-05T01:36:10.641Z,63.45
2018-06-05T01:38:40.012Z,63.03
2018-06-05T01:41:09.275Z,62.60
2018-06-05T01:43:38.609Z,62.91
2018-06-05T01:46:07.923Z,64.31
2018-06-05T01:48:37.341Z,62.84
2018-06-05T01:51:06.669Z,63.33
2018-06-05T01:53:36.021Z,63.49
2018-06-05T01:56:05.483Z,62.29
2018-06-05T01:58:37.884Z,61.59
2018-06-05T02:01:07.202Z,61.67
2018-06-05T02:03:36.485Z,62.64
2018-06-05T02:06:05.827Z,62.86
2018-06-05T02:08:35.179Z,62.33
2018-06-05T02:11:04.486Z,62.28
2018-06-05T02:13:33.888Z,62.86
2018-06-05T02:16:03.183Z,62.07
2018-06-05T02:18:33.567Z,60.38
2018-06-05T02:21:02.925Z,60.31
2018-06-05T02:23:32.389Z,60.42
2018-06-05T02:26:01.743Z,60.44
2018-06-05T02:28:31.024Z,59.60
2018-06-05T02:31:00.399Z,59.47
2018-06-05T02:33:29.790Z,60.72
2018-06-05T02:35:59.351Z,59.82
2018-06-05T02:38:28.654Z,59.40
2018-06-05T02:40:59.190Z,59.95
2018-06-05T02:43:28.540Z,58.43
2018-06-05T02:45:57.860Z,57.84
2018-06-05T02:48:27.217Z,57.76
2018-06-05T02:50:56.505Z,58.95
2018-06-05T02:53:25.830Z,58.63
2018-06-05T02:55:55.299Z,60.71
2018-06-05T02:58:24.683Z,58.66
2018-06-05T03:00:53.996Z,58.79
2018-06-05T03:03:23.355Z,61.21
2018-06-05T03:05:52.736Z,60.95
2018-06-05T03:08:22.016Z,61.50
2018-06-05T03:10:51.288Z,60.48
2018-06-05T03:13:20.633Z,60.66
2018-06-05T03:15:49.975Z,60.76
2018-06-05T03:18:20.314Z,62.14
2018-06-05T03:20:49.632Z,60.14
2018-06-05T03:23:18.942Z,61.35
2018-06-05T03:25:48.296Z,62.84
2018-06-05T03:28:17.615Z,62.99
2018-06-05T03:30:46.933Z,62.61
2018-06-05T03:33:16.347Z,61.87
2018-06-05T03:35:45.693Z,61.72
2018-06-05T03:38:15.074Z,60.27
2018-06-05T03:40:44.467Z,61.05
2018-06-05T03:43:13.785Z,60.94
2018-06-05T03:45:43.113Z,60.94
2018-06-05T03:48:13.501Z,61.08
2018-06-05T03:50:42.798Z,62.00
2018-06-05T03:53:12.200Z,60.27
2018-06-05T03:55:41.653Z,62.03
2018-06-05T03:58:11.073Z,60.42
2018-06-05T04:00:40.495Z,60.18
2018-06-05T04:03:10.006Z,60.76
2018-06-05T04:05:39.481Z,61.28
2018-06-05T04:08:08.837Z,61.02
2018-06-05T04:10:39.229Z,61.25
2018-06-05T04:13:08.672Z,60.00
2018-06-05T04:15:37.994Z,58.16
2018-06-05T04:18:07.329Z,58.45
2018-06-05T04:20:36.607Z,58.89
2018-06-05T04:23:06.073Z,59.70
2018-06-05T04:25:35.503Z,60.51
2018-06-05T04:28:04.837Z,60.67
2018-06-05T04:30:34.137Z,60.24
2018-06-05T04:33:03.443Z,59.35
2018-06-05T04:35:32.785Z,59.85
2018-06-05T04:38:02.198Z,59.50
2018-06-05T04:40:31.512Z,59.73
2018-06-05T04:43:00.900Z,58.98
2018-06-05T04:45:30.308Z,58.43
2018-06-05T04:47:59.693Z,57.38
2018-06-05T04:50:29.152Z,58.32
2018-06-05T04:52:58.458Z,56.96
2018-06-05T04:55:27.749Z,61.75
2018-06-05T04:57:57.157Z,59.88
2018-06-05T05:00:26.468Z,59.66
2018-06-05T05:02:55.860Z,59.48
2018-06-05T05:05:25.761Z,60.32
2018-06-05T05:07:55.259Z,58.13
2018-06-05T05:10:24.650Z,57.59
2018-06-05T05:12:54.006Z,58.57
2018-06-05T05:15:23.356Z,61.84
2018-06-05T05:17:52.683Z,58.99
2018-06-05T05:20:22.051Z,57.28
2018-06-05T05:22:57.820Z,58.61
2018-06-05T05:25:27.268Z,59.18
2018-06-05T05:27:56.625Z,57.49
2018-06-05T05:30:26.056Z,58.34
2018-06-05T05:32:55.347Z,59.90
2018-06-05T05:35:24.755Z,61.45
2018-06-05T05:37:54.258Z,60.56
2018-06-05T05:40:23.618Z,59.08
2018-06-05T05:42:52.929Z,59.07
2018-06-05T05:45:22.305Z,59.86
2018-06-05T05:47:51.648Z,59.99
2018-06-05T05:50:21.109Z,58.52
2018-06-05T05:52:50.481Z,58.75
2018-06-05T05:55:19.832Z,56.65
2018-06-05T05:57:49.317Z,57.28
2018-06-05T06:00:18.729Z,57.22
2018-06-05T06:02:48.242Z,55.89
2018-06-05T06:05:17.574Z,55.44
2018-06-05T06:07:46.879Z,55.48
2018-06-05T06:10:22.906Z,58.12
2018-06-05T06:12:52.305Z,57.02
2018-06-05T06:15:21.717Z,57.27
2018-06-05T06:17:51.185Z,56.84
2018-06-05T06:20:21.577Z,56.78
2018-06-05T06:22:51.096Z,57.54
2018-06-05T06:25:20.458Z,55.91
2018-06-05T06:27:49.804Z,60.70
2018-06-05T06:30:19.166Z,56.66
2018-06-05T06:32:48.580Z,55.40
2018-06-05T06:35:17.932Z,56.84
2018-06-05T06:37:47.278Z,55.51
2018-06-05T06:40:18.904Z,58.78
2018-06-05T06:42:48.249Z,57.37
2018-06-05T06:45:21.728Z,56.95
2018-06-05T06:47:51.838Z,57.67
2018-06-05T06:50:22.298Z,56.63
2018-06-05T06:52:51.721Z,55.87
2018-06-05T06:55:21.124Z,55.72
2018-06-05T06:57:50.643Z,56.99
2018-06-05T07:00:20.148Z,57.86
2018-06-05T07:02:49.885Z,60.67
2018-06-05T07:05:19.262Z,58.38
2018-06-05T07:07:48.692Z,56.57
2018-06-05T07:10:18.065Z,57.49
2018-06-05T07:12:47.653Z,57.44
2018-06-05T07:15:17.108Z,57.85
2018-06-05T07:17:46.508Z,58.92
2018-06-05T07:20:16.059Z,56.19
2018-06-05T07:22:45.398Z,56.66
2018-06-05T07:25:14.931Z,56.59
2018-06-05T07:27:44.422Z,56.12
2018-06-05T07:30:13.966Z,54.32
2018-06-05T07:32:43.391Z,53.84
2018-06-05T07:35:14.915Z,52.54
2018-06-05T07:37:44.340Z,54.34
2018-06-05T07:40:13.805Z,53.06
2018-06-05T07:42:43.197Z,53.32
2018-06-05T07:45:12.648Z,51.99
2018-06-05T07:47:42.116Z,52.64
2018-06-05T07:50:11.489Z,55.04
2018-06-05T07:52:40.913Z,53.33
2018-06-05T07:55:10.494Z,52.63
2018-06-05T07:57:39.870Z,50.22
2018-06-05T08:00:11.608Z,50.90
2018-06-05T08:02:40.965Z,49.40
2018-06-05T08:05:10.460Z,51.49
2018-06-05T08:07:39.895Z,50.12
2018-06-05T08:10:09.261Z,53.36
2018-06-05T08:12:38.607Z,51.49
2018-06-05T08:15:08.166Z,51.06
2018-06-05T08:17:37.637Z,51.10
2018-06-05T08:20:07.066Z,51.38
2018-06-05T08:22:57.193Z,52.82
2018-06-05T08:25:26.531Z,50.66
2018-06-05T08:27:56.130Z,52.69
2018-06-05T08:30:25.454Z,52.29
2018-06-05T08:32:54.812Z,51.60
2018-06-05T08:35:25.323Z,53.34
2018-06-05T08:37:54.830Z,53.58
2018-06-05T08:40:24.307Z,52.27
2018-06-05T08:42:53.733Z,52.05
2018-06-05T08:45:23.155Z,51.22
2018-06-05T08:47:52.545Z,50.31
2018-06-05T08:50:21.867Z,51.36
2018-06-05T08:52:51.336Z,53.44
2018-06-05T08:55:20.687Z,49.44
2018-06-05T08:57:50.096Z,51.20
2018-06-05T09:00:19.492Z,51.02
2018-06-05T09:02:48.818Z,49.02
2018-06-05T09:05:18.256Z,48.53
2018-06-05T09:07:47.639Z,48.22
2018-06-05T09:10:17.264Z,48.16
2018-06-05T09:12:46.654Z,48.05
2018-06-05T09:15:16.254Z,49.33
2018-06-05T09:17:45.629Z,48.67
2018-06-05T09:20:15.137Z,47.64
2018-06-05T09:22:44.591Z,47.94
2018-06-05T09:25:13.923Z,49.72
2018-06-05T09:27:43.266Z,52.67
2018-06-05T09:30:12.661Z,51.56
2018-06-05T09:32:42.019Z,53.08
2018-06-05T09:35:11.528Z,52.39
2018-06-05T09:37:40.912Z,51.08
2018-06-05T09:40:10.345Z,53.61
2018-06-05T09:42:39.735Z,54.57
2018-06-05T09:45:09.094Z,54.93
2018-06-05T09:47:38.679Z,51.50
2018-06-05T09:50:08.069Z,50.22
2018-06-05T09:52:37.509Z,53.25
2018-06-05T09:55:06.996Z,52.60
2018-06-05T09:57:36.340Z,53.55
2018-06-05T10:00:05.898Z,51.95
2018-06-05T10:02:35.318Z,52.42
2018-06-05T10:05:06.273Z,50.12
2018-06-05T10:07:35.837Z,49.08
2018-06-05T10:10:05.362Z,49.39
2018-06-05T10:12:35.896Z,47.63
2018-06-05T10:15:05.323Z,47.94
2018-06-05T10:17:35.738Z,46.60
2018-06-05T10:20:05.221Z,45.85
2018-06-05T10:22:35.635Z,43.14
2018-06-05T10:25:05.051Z,43.41
2018-06-05T10:27:34.361Z,43.17
2018-06-05T10:30:03.794Z,44.58
2018-06-05T10:32:33.333Z,42.50
2018-06-05T10:35:02.853Z,45.08
2018-06-05T10:37:32.225Z,45.56
2018-06-05T10:40:01.565Z,46.17
2018-06-05T10:42:30.973Z,45.77
2018-06-05T10:45:00.387Z,43.00
2018-06-05T10:47:29.774Z,40.97
2018-06-05T10:49:59.221Z,39.67
2018-06-05T10:52:28.538Z,40.50
2018-06-05T10:54:57.977Z,38.07
2018-06-05T10:57:27.349Z,38.94
2018-06-05T10:59:56.647Z,36.48
2018-06-05T11:02:26.117Z,30.73
2018-06-05T11:04:55.423Z,33.53
2018-06-05T11:07:25.802Z,34.02
2018-06-05T11:09:55.187Z,35.61
2018-06-05T11:12:24.538Z,34.91
2018-06-05T11:14:54.026Z,37.64
2018-06-05T11:17:23.491Z,40.95
2018-06-05T11:19:52.969Z,40.68
2018-06-05T11:22:22.325Z,40.24
2018-06-05T11:24:51.770Z,41.93
2018-06-05T11:27:22.391Z,41.45
2018-06-05T11:29:51.966Z,42.35
2018-06-05T11:32:22.811Z,41.43
2018-06-05T11:34:53.331Z,42.43
2018-06-05T11:37:23.182Z,42.19
2018-06-05T11:39:52.941Z,41.41
2018-06-05T11:42:22.449Z,43.01
2018-06-05T11:44:51.895Z,43.96
2018-06-05T11:47:21.300Z,44.50
2018-06-05T11:49:51.548Z,44.22
2018-06-05T11:52:21.775Z,42.43
2018-06-05T11:54:52.214Z,44.81
2018-06-05T11:57:21.943Z,46.96
2018-06-05T11:59:52.301Z,46.71
2018-06-05T12:02:21.789Z,46.00
2018-06-05T12:04:51.172Z,44.65
2018-06-05T12:07:20.692Z,43.82
2018-06-05T12:09:50.130Z,44.41
2018-06-05T12:12:20.222Z,45.41
2018-06-05T12:14:50.380Z,45.33
2018-06-05T12:17:20.907Z,46.11
2018-06-05T12:19:51.371Z,44.25
2018-06-05T12:22:21.438Z,45.05
2018-06-05T12:24:51.711Z,45.66
2018-06-05T12:27:21.855Z,44.37
2018-06-05T12:29:51.986Z,43.95
2018-06-05T12:32:21.728Z,44.48
2018-06-05T12:34:51.279Z,43.63
2018-06-05T12:37:21.589Z,45.79
2018-06-05T12:39:51.702Z,45.74
2018-06-05T12:42:22.729Z,44.06
2018-06-05T12:44:52.544Z,43.77
2018-06-05T12:47:22.872Z,42.52
2018-06-05T12:49:53.272Z,42.02
2018-06-05T12:52:25.958Z,42.56
2018-06-05T12:54:55.616Z,43.73
2018-06-05T12:57:25.834Z,44.94
2018-06-05T12:59:56.673Z,44.54
2018-06-05T13:02:28.043Z,45.92
2018-06-05T13:04:58.457Z,45.59
2018-06-05T13:07:30.758Z,44.66
2018-06-05T13:10:02.058Z,44.96
2018-06-05T13:12:33.636Z,42.99
2018-06-05T13:15:03.155Z,44.46
2018-06-05T13:17:33.596Z,41.76
2018-06-05T13:20:04.865Z,43.17
2018-06-05T13:22:39.531Z,41.20
2018-06-05T13:25:09.966Z,42.49
2018-06-05T13:27:39.857Z,43.71
2018-06-05T13:30:10.234Z,44.04
2018-06-05T13:32:41.037Z,43.90
2018-06-05T13:35:14.215Z,46.66
2018-06-05T13:37:47.162Z,45.61
2018-06-05T13:40:17.436Z,44.25
2018-06-05T13:42:49.120Z,44.80
2018-06-05T13:48:05.270Z,43.44
2018-06-05T13:50:36.109Z,43.35
2018-06-05T13:53:06.357Z,42.52
2018-06-05T13:55:36.982Z,43.36
2018-06-05T13:58:06.389Z,45.82
2018-06-05T14:00:35.772Z,45.53
2018-06-05T14:03:05.208Z,44.00
2018-06-05T14:05:34.599Z,44.66
2018-06-05T14:08:04.195Z,45.63
2018-06-05T14:10:33.668Z,44.93
2018-06-05T14:13:03.004Z,45.88
2018-06-05T14:15:32.371Z,45.15
2018-06-05T14:18:01.789Z,44.18
2018-06-05T14:20:31.133Z,45.00
2018-06-05T14:23:00.837Z,44.10
2018-06-05T14:25:30.242Z,43.90
2018-06-05T14:27:59.860Z,45.54
2018-06-05T14:30:29.484Z,44.33
2018-06-05T14:32:59.069Z,45.85
2018-06-05T14:35:28.937Z,45.78
2018-06-05T14:37:58.344Z,46.20
2018-06-05T14:40:27.839Z,44.97
2018-06-05T14:42:57.218Z,46.67
2018-06-05T14:45:26.659Z,43.87
2018-06-05T14:47:56.359Z,44.09
2018-06-05T14:50:25.735Z,45.39
2018-06-05T14:52:55.079Z,45.18
2018-06-05T14:55:24.436Z,41.62
2018-06-05T14:57:53.768Z,43.31
2018-06-05T15:00:24.399Z,43.59
2018-06-05T15:02:54.944Z,43.73
2018-06-05T15:05:25.742Z,44.56
2018-06-05T15:07:55.927Z,43.85
2018-06-05T15:10:31.029Z,43.73
2018-06-05T15:13:01.846Z,45.22
2018-06-05T15:15:32.017Z,45.64
2018-06-05T15:18:05.737Z,45.55
2018-06-05T15:20:35.120Z,46.40
2018-06-05T15:23:04.555Z,46.01
2018-06-05T15:25:34.264Z,45.09
2018-06-05T15:28:11.241Z,44.68
2018-06-05T15:30:41.003Z,44.28
2018-06-05T15:33:25.352Z,45.74
2018-06-05T15:35:56.433Z,45.84
2018-06-05T15:38:40.315Z,45.18
2018-06-05T15:41:15.467Z,46.50
2018-06-05T15:43:51.023Z,44.97
2018-06-05T15:46:20.638Z,43.40
2018-06-05T15:48:54.344Z,43.79
2018-06-05T15:51:27.370Z,42.23
2018-06-05T15:53:57.410Z,42.04
2018-06-05T15:56:32.519Z,41.52
2018-06-05T15:59:02.023Z,40.86
2018-06-05T16:01:31.499Z,42.19
2018-06-05T16:04:01.030Z,43.82
2018-06-05T16:06:31.566Z,44.81
2018-06-05T16:09:01.239Z,43.59
2018-06-05T16:11:30.863Z,42.12
2018-06-05T16:14:00.193Z,43.43
2018-06-05T16:16:29.568Z,43.07
2018-06-05T16:18:58.971Z,42.08
2018-06-05T16:21:28.404Z,41.60
2018-06-05T16:23:58.750Z,42.17
2018-06-05T16:26:30.777Z,41.03
2018-06-05T16:29:02.483Z,42.08
2018-06-05T16:31:39.904Z,41.99
2018-06-05T16:34:17.937Z,40.88
2018-06-05T16:36:51.226Z,41.46
2018-06-05T16:39:54.176Z,43.26
2018-06-05T16:42:43.897Z,42.17
2018-06-05T16:45:13.338Z,41.24
2018-06-05T16:47:42.986Z,42.17
2018-06-05T16:50:13.043Z,41.58
2018-06-05T16:52:44.260Z,42.84
2018-06-05T16:55:15.560Z,42.87
2018-06-05T16:57:45.176Z,42.71
2018-06-05T17:00:14.707Z,43.71
2018-06-05T17:02:44.106Z,43.11
2018-06-05T17:05:13.801Z,43.02
2018-06-05T17:07:43.274Z,42.90
2018-06-05T17:10:12.966Z,42.58
2018-06-05T17:12:42.406Z,44.52
2018-06-05T17:15:11.813Z,43.49
2018-06-05T17:17:41.282Z,43.89
2018-06-05T17:20:10.682Z,44.66
2018-06-05T17:22:40.410Z,45.21
2018-06-05T17:25:09.833Z,45.95
2018-06-05T17:27:39.308Z,43.86
2018-06-05T17:30:12.140Z,43.12
2018-06-05T17:32:45.223Z,45.00
2018-06-05T17:35:15.000Z,44.06
2018-06-05T17:37:45.426Z,44.71
2018-06-05T17:40:15.478Z,44.22
2018-06-05T17:42:44.970Z,45.06
2018-06-05T17:45:14.440Z,43.72
2018-06-05T17:47:44.314Z,45.09
2018-06-05T17:50:14.876Z,43.07
2018-06-05T17:52:44.469Z,43.13
2018-06-05T17:55:14.024Z,43.36
2018-06-05T17:57:43.472Z,44.41
2018-06-05T18:00:12.895Z,44.62
2018-06-05T18:02:43.355Z,46.31
2018-06-05T18:05:13.018Z,46.16
2018-06-05T18:07:42.386Z,47.11
2018-06-05T18:10:11.969Z,48.91
2018-06-05T18:12:41.487Z,47.58
2018-06-05T18:15:13.039Z,48.18
2018-06-05T18:17:43.050Z,49.10
2018-06-05T18:20:18.530Z,49.51
2018-06-05T18:22:49.393Z,50.15
2018-06-05T18:25:22.779Z,48.55
2018-06-05T18:27:52.950Z,47.02
2018-06-05T18:30:22.453Z,46.23
2018-06-05T18:32:55.934Z,47.43
2018-06-05T18:35:25.387Z,47.37
2018-06-05T18:37:55.050Z,46.94
2018-06-05T18:40:25.831Z,45.51
2018-06-05T18:45:46.958Z,49.15
2018-06-05T18:48:16.566Z,47.86
2018-06-05T18:50:46.637Z,49.36
2018-06-05T18:53:17.446Z,49.52
2018-06-05T18:55:47.641Z,47.51
2018-06-05T18:58:17.428Z,48.36
2018-06-05T19:00:49.491Z,47.68
2018-06-05T19:03:19.997Z,49.80
2018-06-05T19:05:49.481Z,49.72
2018-06-05T19:08:19.114Z,49.20
2018-06-05T19:10:49.949Z,50.93
2018-06-05T19:16:09.329Z,50.85
2018-06-05T19:18:40.360Z,50.00
2018-06-05T19:21:09.902Z,52.70
2018-06-05T19:23:41.983Z,50.38
2018-06-05T19:26:11.950Z,53.08
2018-06-05T19:28:55.439Z,52.82
2018-06-05T19:31:25.561Z,51.46
2018-06-05T19:34:00.191Z,52.13
2018-06-05T19:36:35.132Z,51.30
2018-06-05T19:39:06.884Z,50.02
2018-06-05T19:41:43.766Z,51.11
2018-06-05T19:44:13.525Z,52.28
2018-06-05T19:46:52.253Z,51.49
2018-06-05T19:49:33.943Z,51.69
2018-06-05T19:52:16.088Z,52.22
2018-06-05T19:55:08.761Z,54.12
2018-06-05T19:57:45.109Z,53.47
2018-06-05T20:00:15.271Z,53.43
2018-06-05T20:02:46.775Z,55.37
2018-06-05T20:05:16.285Z,54.32
2018-06-05T20:07:45.762Z,53.55
2018-06-05T20:10:16.553Z,53.32
2018-06-05T20:12:47.069Z,55.45
2018-06-05T20:15:30.552Z,54.39
2018-06-05T20:18:01.990Z,55.61
2018-06-05T20:20:31.507Z,55.12
2018-06-05T20:23:02.765Z,54.26
2018-06-05T20:25:32.532Z,55.50
2018-06-05T20:28:02.074Z,55.25
2018-06-05T20:30:31.869Z,59.88
2018-06-05T20:33:01.544Z,57.59
2018-06-05T20:35:31.176Z,59.01
2018-06-05T20:38:00.681Z,61.20
2018-06-05T20:40:30.433Z,59.68
2018-06-05T20:43:00.061Z,60.46
2018-06-05T20:45:30.062Z,60.48
2018-06-05T20:47:59.855Z,61.96
2018-06-05T20:50:34.301Z,60.83
2018-06-05T20:53:04.198Z,60.89
2018-06-05T20:55:34.476Z,61.54
2018-06-05T20:58:06.445Z,61.21
2018-06-05T21:00:36.234Z,62.43
2018-06-05T21:03:06.896Z,62.21
2018-06-05T21:05:37.536Z,61.55
2018-06-05T21:08:08.887Z,60.62
2018-06-05T21:10:40.846Z,62.34
2018-06-05T21:13:10.752Z,61.86
2018-06-05T21:15:40.190Z,61.42
2018-06-05T21:18:09.670Z,62.16
2018-06-05T21:20:39.258Z,62.81
2018-06-05T21:23:08.890Z,62.35
2018-06-05T21:25:38.421Z,59.05
2018-06-05T21:28:08.174Z,59.62
2018-06-05T21:30:38.079Z,58.45
2018-06-05T21:33:07.702Z,59.16
2018-06-05T21:35:37.172Z,57.34
2018-06-05T21:38:06.711Z,59.85
2018-06-05T21:40:36.221Z,60.70
2018-06-05T21:43:05.857Z,60.23
2018-06-05T21:45:35.355Z,57.79
2018-06-05T21:48:08.791Z,61.27
2018-06-05T21:50:38.254Z,62.05
2018-06-05T21:53:07.723Z,61.36
2018-06-05T21:55:37.252Z,58.02
2018-06-05T21:58:06.714Z,57.22
2018-06-05T22:00:36.254Z,55.75
2018-06-05T22:03:05.764Z,58.54
2018-06-05T22:05:35.386Z,58.81
2018-06-05T22:08:04.769Z,59.30
2018-06-05T22:10:34.122Z,57.42
2018-06-05T22:13:03.581Z,57.80
2018-06-05T22:15:33.055Z,58.41
2018-06-05T22:18:02.421Z,58.34
2018-06-05T22:20:31.837Z,58.53
2018-06-05T22:23:02.207Z,58.10
2018-06-05T22:25:32.379Z,59.34
2018-06-05T22:28:01.818Z,56.92
2018-06-05T22:30:31.463Z,57.37
2018-06-05T22:33:00.974Z,57.74
2018-06-05T22:35:30.401Z,57.68
2018-06-05T22:37:59.952Z,57.78
2018-06-05T22:40:29.611Z,56.23
2018-06-05T22:42:59.165Z,58.05
2018-06-05T22:45:28.807Z,56.77
2018-06-05T22:47:58.941Z,57.05
2018-06-05T22:50:28.570Z,56.05
2018-06-05T22:52:58.014Z,57.54
2018-06-05T22:55:27.695Z,57.47
2018-06-05T22:57:57.165Z,57.89
2018-06-05T23:00:32.130Z,58.01
2018-06-05T23:03:01.704Z,57.54
2018-06-05T23:05:31.189Z,59.09
2018-06-05T23:08:01.634Z,59.66
2018-06-05T23:10:31.085Z,58.32
2018-06-05T23:13:00.561Z,58.94
2018-06-05T23:15:30.085Z,59.77
2018-06-05T23:18:06.052Z,58.14
2018-06-05T23:20:35.479Z,58.19
2018-06-05T23:23:04.947Z,61.06
2018-06-05T23:25:34.346Z,61.09
2018-06-05T23:28:03.762Z,59.92
2018-06-05T23:30:33.225Z,59.10
2018-06-05T23:33:02.699Z,58.20
2018-06-05T23:35:32.188Z,59.18
2018-06-05T23:38:01.684Z,59.82
2018-06-05T23:40:31.195Z,60.88
2018-06-05T23:43:00.675Z,58.89
2018-06-05T23:45:30.234Z,57.44
2018-06-05T23:47:59.945Z,56.89
2018-06-05T23:50:29.598Z,57.08
2018-06-05T23:52:59.011Z,57.65
2018-06-05T23:55:28.517Z,57.13
2018-06-05T23:57:57.968Z,56.69
