createdAt,value
2019-01-05T00:02:21.451Z,9.77
2019-01-05T00:05:01.969Z,9.73
2019-01-05T00:07:42.386Z,9.23
2019-01-05T00:10:16.167Z,8.20
2019-01-05T00:13:03.657Z,10.30
2019-01-05T00:15:51.844Z,10.07
2019-01-05T00:18:30.189Z,10.83
2019-01-05T00:21:19.685Z,8.53
2019-01-05T00:24:19.075Z,9.80
2019-01-05T00:27:06.480Z,7.83
2019-01-05T00:29:38.080Z,7.70
2019-01-05T00:32:38.607Z,8.80
2019-01-05T00:35:24.255Z,7.73
2019-01-05T00:38:15.102Z,7.80
2019-01-05T00:41:03.078Z,5.83
2019-01-05T00:43:49.446Z,6.17
2019-01-05T00:46:29.415Z,5.77
2019-01-05T00:49:21.457Z,8.00
2019-01-05T00:51:58.605Z,4.63
2019-01-05T00:54:39.622Z,5.67
2019-01-05T00:57:16.914Z,6.13
2019-01-05T01:00:05.363Z,4.90
2019-01-05T01:02:46.135Z,5.57
2019-01-05T01:05:15.950Z,4.97
2019-01-05T01:07:53.004Z,5.20
2019-01-05T01:10:26.591Z,4.47
2019-01-05T01:13:02.209Z,5.70
2019-01-05T01:15:34.583Z,6.93
2019-01-05T01:18:10.274Z,6.13
2019-01-05T01:20:57.668Z,4.53
2019-01-05T01:23:29.205Z,6.80
2019-01-05T01:26:06.639Z,6.83
2019-01-05T01:28:40.339Z,6.70
2019-01-05T01:31:23.476Z,5.73
2019-01-05T01:34:04.174Z,6.30
2019-01-05T01:36:35.640Z,5.17
2019-01-05T01:39:09.554Z,6.23
2019-01-05T01:41:39.247Z,6.93
2019-01-05T01:44:11.334Z,5.67
2019-01-05T01:46:59.300Z,5.80
2019-01-05T01:49:41.364Z,6.27
2019-01-05T01:52:31.214Z,6.63
2019-01-05T01:55:02.481Z,5.00
2019-01-05T01:57:41.731Z,5.13
2019-01-05T02:00:23.285Z,5.47
2019-01-05T02:03:12.529Z,6.83
2019-01-05T02:06:04.376Z,5.63
2019-01-05T02:08:55.793Z,8.83
2019-01-05T02:11:30.147Z,5.90
2019-01-05T02:14:19.950Z,7.50
2019-01-05T02:17:07.565Z,8.50
2019-01-05T02:19:52.099Z,7.93
2019-01-05T02:23:05.880Z,8.23
2019-01-05T02:26:02.160Z,6.30
2019-01-05T02:28:55.885Z,10.47
2019-01-05T02:31:49.472Z,9.67
2019-01-05T02:34:37.281Z,9.60
2019-01-05T02:37:47.824Z,10.33
2019-01-05T02:40:47.765Z,9.27
2019-01-05T02:43:56.815Z,11.60
2019-01-05T02:46:55.090Z,12.03
2019-01-05T02:50:05.175Z,10.40
2019-01-05T02:53:05.209Z,10.70
2019-01-05T02:55:49.516Z,8.70
2019-01-05T02:59:05.710Z,10.50
2019-01-05T03:02:21.835Z,11.70
2019-01-05T03:05:12.541Z,11.43
2019-01-05T03:08:19.594Z,9.33
2019-01-05T03:11:10.084Z,7.27
2019-01-05T03:14:33.456Z,10.20
2019-01-05T03:17:46.175Z,10.77
2019-01-05T03:21:03.146Z,7.87
2019-01-05T03:24:19.084Z,8.00
2019-01-05T03:27:30.765Z,7.20
2019-01-05T03:30:28.570Z,5.07
2019-01-05T03:33:53.646Z,6.70
2019-01-05T03:37:10.620Z,4.53
2019-01-05T03:40:22.685Z,4.60
2019-01-05T03:43:23.975Z,3.67
2019-01-05T03:46:18.119Z,5.27
2019-01-05T03:49:34.434Z,3.60
2019-01-05T03:52:49.517Z,3.60
2019-01-05T03:56:14.612Z,4.00
2019-01-05T03:59:24.432Z,4.60
2019-01-05T04:02:32.914Z,4.40
2019-01-05T04:05:58.849Z,5.17
2019-01-05T04:09:22.217Z,5.93
2019-01-05T04:13:04.424Z,6.10
2019-01-05T04:16:22.443Z,4.83
2019-01-05T04:19:30.966Z,6.40
2019-01-05T04:22:45.927Z,5.87
2019-01-05T04:25:53.395Z,5.60
2019-01-05T04:29:15.480Z,6.10
2019-01-05T04:32:12.212Z,7.60
2019-01-05T04:35:23.953Z,5.40
2019-01-05T04:38:51.044Z,4.40
2019-01-05T04:41:46.176Z,6.90
2019-01-05T04:44:36.902Z,4.60
2019-01-05T04:47:36.310Z,3.40
2019-01-05T04:50:35.923Z,3.37
2019-01-05T04:53:49.497Z,3.77
2019-01-05T04:57:08.462Z,2.73
2019-01-05T05:00:34.309Z,4.73
2019-01-05T05:03:32.741Z,3.13
2019-01-05T05:06:51.114Z,3.30
2019-01-05T05:09:58.203Z,2.63
2019-01-05T05:13:27.329Z,2.70
2019-01-05T05:16:30.825Z,4.40
2019-01-05T05:19:30.498Z,4.80
2019-01-05T05:22:39.684Z,2.80
2019-01-05T05:25:38.829Z,1.60
2019-01-05T05:29:01.046Z,3.17
2019-01-05T05:31:59.050Z,1.20
2019-01-05T05:34:50.542Z,0.63
2019-01-05T05:37:52.812Z,1.30
2019-01-05T05:41:25.219Z,1.03
2019-01-05T05:44:26.228Z,0.70
2019-01-05T05:47:35.098Z,0.70
2019-01-05T05:50:49.944Z,0.70
2019-01-05T05:53:58.732Z,1.17
2019-01-05T05:56:56.712Z,0.63
2019-01-05T05:59:54.567Z,1.30
2019-01-05T06:03:21.561Z,2.13
2019-01-05T06:06:42.756Z,1.10
2019-01-05T06:09:51.312Z,1.17
2019-01-05T06:12:55.484Z,1.20
2019-01-05T06:15:59.373Z,0.67
2019-01-05T06:19:27.704Z,0.90
2019-01-05T06:22:37.438Z,1.60
2019-01-05T06:25:44.674Z,1.20
2019-01-05T06:28:32.818Z,2.67
2019-01-05T06:31:29.499Z,0.90
2019-01-05T06:34:42.184Z,2.27
2019-01-05T06:37:44.751Z,1.93
2019-01-05T06:40:37.272Z,1.27
2019-01-05T06:44:09.445Z,1.77
2019-01-05T06:47:26.396Z,3.67
2019-01-05T06:50:28.943Z,1.60
2019-01-05T06:53:27.439Z,2.03
2019-01-05T06:57:10.137Z,1.50
2019-01-05T07:00:19.321Z,1.40
2019-01-05T07:03:17.807Z,3.00
2019-01-05T07:06:17.547Z,2.53
2019-01-05T07:09:43.052Z,3.23
2019-01-05T07:12:27.571Z,4.70
2019-01-05T07:15:32.288Z,1.83
2019-01-05T07:18:43.408Z,2.23
2019-01-05T07:21:47.871Z,2.20
2019-01-05T07:25:19.521Z,5.80
2019-01-05T07:28:34.541Z,3.33
2019-01-05T07:31:45.108Z,2.77
2019-01-05T07:35:20.171Z,2.73
2019-01-05T07:38:33.411Z,4.80
2019-01-05T07:41:55.583Z,6.37
2019-01-05T07:44:54.130Z,2.27
2019-01-05T07:48:04.346Z,2.73
2019-01-05T07:51:20.532Z,3.53
2019-01-05T07:54:36.968Z,6.50
2019-01-05T07:57:56.395Z,2.93
2019-01-05T08:01:00.782Z,4.57
2019-01-05T08:03:55.697Z,5.07
2019-01-05T08:07:22.045Z,7.90
2019-01-05T08:10:13.425Z,5.73
2019-01-05T08:13:31.729Z,4.70
2019-01-05T08:16:54.361Z,5.83
2019-01-05T08:19:49.146Z,8.50
2019-01-05T08:22:51.150Z,10.90
2019-01-05T08:25:52.979Z,8.87
2019-01-05T08:29:12.411Z,7.60
2019-01-05T08:32:34.796Z,11.03
2019-01-05T08:35:57.178Z,4.27
2019-01-05T08:39:13.652Z,8.20
2019-01-05T08:42:22.352Z,9.80
2019-01-05T08:45:38.926Z,7.87
2019-01-05T08:48:49.043Z,5.37
2019-01-05T08:52:00.613Z,5.47
2019-01-05T08:55:03.557Z,14.33
2019-01-05T08:58:32.612Z,11.00
2019-01-05T09:01:43.917Z,13.17
2019-01-05T09:05:12.607Z,10.57
2019-01-05T09:08:10.601Z,14.13
2019-01-05T09:11:01.974Z,9.27
2019-01-05T09:13:51.993Z,12.40
2019-01-05T09:16:58.558Z,9.10
2019-01-05T09:20:18.396Z,14.67
2019-01-05T09:22:59.901Z,9.23
2019-01-05T09:25:50.275Z,9.13
2019-01-05T09:29:14.840Z,9.40
2019-01-05T09:32:30.406Z,9.00
2019-01-05T09:35:25.795Z,10.23
2019-01-05T09:38:27.115Z,9.97
2019-01-05T09:41:28.457Z,6.63
2019-01-05T09:44:16.582Z,10.17
2019-01-05T09:47:32.989Z,5.97
2019-01-05T09:50:39.201Z,6.00
2019-01-05T09:54:16.861Z,5.40
2019-01-05T09:57:31.500Z,8.20
2019-01-05T10:00:35.431Z,9.37
2019-01-05T10:03:17.003Z,6.33
2019-01-05T10:06:26.702Z,10.47
2019-01-05T10:09:32.287Z,9.17
2019-01-05T10:12:48.951Z,6.40
2019-01-05T10:15:49.560Z,6.43
2019-01-05T10:18:49.701Z,4.73
2019-01-05T10:22:26.292Z,7.37
2019-01-05T10:25:25.851Z,7.27
2019-01-05T10:28:10.043Z,6.40
2019-01-05T10:31:29.407Z,4.13
2019-01-05T10:34:46.017Z,6.10
2019-01-05T10:37:58.834Z,5.83
2019-01-05T10:41:12.734Z,5.47
2019-01-05T10:44:20.182Z,7.33
2019-01-05T10:47:31.120Z,8.53
2019-01-05T10:50:38.676Z,4.73
2019-01-05T10:54:08.652Z,5.50
2019-01-05T10:57:14.066Z,6.80
2019-01-05T11:00:18.604Z,5.30
2019-01-05T11:03:20.584Z,4.03
2019-01-05T11:06:24.977Z,4.80
2019-01-05T11:09:27.847Z,6.23
2019-01-05T11:12:51.734Z,5.23
2019-01-05T11:15:54.405Z,6.30
2019-01-05T11:19:13.475Z,6.50
2019-01-05T11:22:04.163Z,6.33
2019-01-05T11:25:20.786Z,5.20
2019-01-05T11:28:57.211Z,5.37
2019-01-05T11:32:03.406Z,6.00
2019-01-05T11:34:54.052Z,5.50
2019-01-05T11:38:01.372Z,4.87
2019-01-05T11:40:53.733Z,5.97
2019-01-05T11:44:09.095Z,3.43
2019-01-05T11:47:19.324Z,9.67
2019-01-05T11:50:40.191Z,5.50
2019-01-05T11:54:07.185Z,6.50
2019-01-05T11:56:58.219Z,3.67
2019-01-05T12:00:16.607Z,5.70
2019-01-05T12:03:34.486Z,6.60
2019-01-05T12:06:28.112Z,3.90
2019-01-05T12:09:47.150Z,2.53
2019-01-05T12:13:06.559Z,2.97
2019-01-05T12:17:23.305Z,6.20
2019-01-05T12:20:39.825Z,4.40
2019-01-05T12:24:04.278Z,3.87
2019-01-05T12:27:07.895Z,5.33
2019-01-05T12:30:31.322Z,4.53
2019-01-05T12:33:29.230Z,4.37
2019-01-05T12:36:36.511Z,5.93
2019-01-05T12:39:50.144Z,4.33
2019-01-05T12:43:12.476Z,6.30
2019-01-05T12:46:21.916Z,5.33
2019-01-05T12:49:34.918Z,6.53
2019-01-05T12:52:34.825Z,4.73
2019-01-05T12:55:48.435Z,3.83
2019-01-05T12:58:45.833Z,5.00
2019-01-05T13:02:08.660Z,5.07
2019-01-05T13:05:06.792Z,2.80
2019-01-05T13:08:22.033Z,3.37
2019-01-05T13:11:54.007Z,3.33
2019-01-05T13:14:53.340Z,1.93
2019-01-05T13:18:01.036Z,2.97
2019-01-05T13:21:09.225Z,3.50
2019-01-05T13:24:28.299Z,4.57
2019-01-05T13:27:32.625Z,4.43
2019-01-05T13:30:46.403Z,2.73
2019-01-05T13:33:36.451Z,4.53
2019-01-05T13:36:56.979Z,7.17
2019-01-05T13:40:21.550Z,5.20
2019-01-05T13:43:09.309Z,4.97
2019-01-05T13:46:12.872Z,3.13
2019-01-05T13:49:17.577Z,6.03
2019-01-05T13:52:18.352Z,3.23
2019-01-05T13:55:10.035Z,3.20
2019-01-05T13:57:57.430Z,5.03
2019-01-05T14:00:43.700Z,3.53
2019-01-05T14:03:17.895Z,3.97
2019-01-05T14:05:54.725Z,5.03
2019-01-05T14:08:31.940Z,4.37
2019-01-05T14:11:05.910Z,3.93
2019-01-05T14:13:37.086Z,6.73
2019-01-05T14:16:14.203Z,4.57
2019-01-05T14:19:01.568Z,5.10
2019-01-05T14:21:32.801Z,6.87
2019-01-05T14:24:17.083Z,3.97
2019-01-05T14:27:03.985Z,3.40
2019-01-05T14:29:41.503Z,6.20
2019-01-05T14:32:21.517Z,7.10
2019-01-05T14:35:09.379Z,5.63
2019-01-05T14:37:49.638Z,3.50
2019-01-05T14:40:21.082Z,4.73
2019-01-05T14:43:01.707Z,5.10
2019-01-05T14:45:39.438Z,4.93
2019-01-05T14:48:26.348Z,4.07
2019-01-05T14:51:05.039Z,3.80
2019-01-05T14:53:34.450Z,4.33
2019-01-05T14:56:08.458Z,6.17
2019-01-05T14:58:56.064Z,5.47
2019-01-05T15:01:27.564Z,5.53
2019-01-05T15:04:00.045Z,5.33
2019-01-05T15:06:38.564Z,5.33
2019-01-05T15:09:10.031Z,3.60
2019-01-05T15:14:35.412Z,2.83
2019-01-05T15:17:19.104Z,2.97
2019-01-05T15:19:50.508Z,5.07
2019-01-05T15:22:23.490Z,2.80
2019-01-05T15:25:00.525Z,4.23
2019-01-05T15:27:34.773Z,5.13
2019-01-05T15:30:23.279Z,3.43
2019-01-05T15:33:10.624Z,3.27
2019-01-05T15:35:41.832Z,3.87
2019-01-05T15:38:21.863Z,5.17
2019-01-05T15:40:53.298Z,5.97
2019-01-05T15:43:37.353Z,5.30
2019-01-05T15:46:09.549Z,5.20
2019-01-05T15:48:57.080Z,3.20
2019-01-05T15:51:40.524Z,4.47
2019-01-05T15:54:14.268Z,6.33
2019-01-05T15:56:57.529Z,5.63
2019-01-05T15:59:45.168Z,3.90
2019-01-05T16:02:32.652Z,5.77
2019-01-05T16:05:04.274Z,6.63
2019-01-05T16:07:33.960Z,4.10
2019-01-05T16:10:23.050Z,4.60
2019-01-05T16:13:10.328Z,7.83
2019-01-05T16:15:39.634Z,5.93
2019-01-05T16:18:16.817Z,4.53
2019-01-05T16:21:03.024Z,5.80
2019-01-05T16:23:34.537Z,5.00
2019-01-05T16:26:05.862Z,4.77
2019-01-05T16:28:40.093Z,6.37
2019-01-05T16:31:15.186Z,7.47
2019-01-05T16:34:02.571Z,7.13
2019-01-05T16:36:36.858Z,3.93
2019-01-05T16:39:14.863Z,4.03
2019-01-05T16:41:46.023Z,4.63
2019-01-05T16:44:35.608Z,4.53
2019-01-05T16:47:15.954Z,7.80
2019-01-05T16:50:05.551Z,5.13
2019-01-05T16:52:36.784Z,9.07
2019-01-05T16:55:11.509Z,6.10
2019-01-05T16:57:40.925Z,8.97
2019-01-05T17:00:13.080Z,5.60
2019-01-05T17:02:50.407Z,7.33
2019-01-05T17:05:37.756Z,8.10
2019-01-05T17:08:17.851Z,5.73
2019-01-05T17:10:49.023Z,7.97
2019-01-05T17:13:21.233Z,9.40
2019-01-05T17:15:56.250Z,6.67
2019-01-05T17:18:44.238Z,4.87
2019-01-05T17:21:17.033Z,6.83
2019-01-05T17:24:04.633Z,6.47
2019-01-05T17:26:43.230Z,5.60
2019-01-05T17:29:24.632Z,7.20
2019-01-05T17:32:07.873Z,10.13
2019-01-05T17:34:39.207Z,6.43
2019-01-05T17:37:26.818Z,8.87
2019-01-05T17:39:58.087Z,8.90
2019-01-05T17:42:38.778Z,8.37
2019-01-05T17:45:10.260Z,8.10
2019-01-05T17:47:41.777Z,6.70
2019-01-05T17:50:17.106Z,8.17
2019-01-05T17:52:48.428Z,7.07
2019-01-05T17:55:25.613Z,6.57
2019-01-05T17:58:03.990Z,6.47
2019-01-05T18:00:51.528Z,7.87
2019-01-05T18:03:25.957Z,6.93
2019-01-05T18:05:55.518Z,6.17
2019-01-05T18:08:35.913Z,7.70
2019-01-05T18:11:22.804Z,9.07
2019-01-05T18:14:09.821Z,7.20
2019-01-05T18:16:46.695Z,6.07
2019-01-05T18:19:17.930Z,7.23
2019-01-05T18:21:52.161Z,8.40
2019-01-05T18:24:35.778Z,5.40
2019-01-05T18:27:12.682Z,6.50
2019-01-05T18:29:55.830Z,9.43
2019-01-05T18:32:35.917Z,7.20
2019-01-05T18:35:23.365Z,6.97
2019-01-05T18:38:10.519Z,9.13
2019-01-05T18:40:58.726Z,9.77
2019-01-05T18:43:32.445Z,8.83
2019-01-05T18:46:05.113Z,11.73
2019-01-05T18:48:51.651Z,11.47
2019-01-05T18:51:39.197Z,9.47
2019-01-05T18:54:14.740Z,8.83
2019-01-05T18:57:01.026Z,9.37
2019-01-05T18:59:38.489Z,8.50
2019-01-05T19:02:16.832Z,10.57
2019-01-05T19:05:00.352Z,9.17
2019-01-05T19:07:40.593Z,7.90
2019-01-05T19:10:14.430Z,9.80
2019-01-05T19:12:54.283Z,9.60
2019-01-05T19:15:39.078Z,10.97
2019-01-05T19:18:20.790Z,8.43
2019-01-05T19:20:53.071Z,8.17
2019-01-05T19:23:22.587Z,11.37
2019-01-05T19:25:54.690Z,8.43
2019-01-05T19:28:34.813Z,10.47
2019-01-05T19:31:08.657Z,10.87
2019-01-05T19:33:55.582Z,11.70
2019-01-05T19:36:29.460Z,12.17
2019-01-05T19:39:01.524Z,8.90
2019-01-05T19:41:49.203Z,8.67
2019-01-05T19:44:36.371Z,7.00
2019-01-05T19:47:16.982Z,6.70
2019-01-05T19:49:48.376Z,11.27
2019-01-05T19:52:35.995Z,9.50
2019-01-05T19:55:24.265Z,10.20
2019-01-05T19:58:01.278Z,7.13
2019-01-05T20:00:41.751Z,8.07
2019-01-05T20:03:14.083Z,7.93
2019-01-05T20:05:54.432Z,11.80
2019-01-05T20:08:41.962Z,7.60
2019-01-05T20:11:13.714Z,10.83
2019-01-05T20:14:01.024Z,10.20
2019-01-05T20:16:46.401Z,9.67
2019-01-05T20:19:17.831Z,11.03
2019-01-05T20:21:47.833Z,13.90
2019-01-05T20:24:28.254Z,10.60
2019-01-05T20:27:00.288Z,7.20
2019-01-05T20:29:34.725Z,8.77
2019-01-05T20:32:04.277Z,9.37
2019-01-05T20:34:45.216Z,13.77
2019-01-05T20:37:22.622Z,9.33
2019-01-05T20:39:54.118Z,8.83
2019-01-05T20:42:26.274Z,8.03
2019-01-05T20:45:00.233Z,7.73
2019-01-05T20:47:38.585Z,10.07
2019-01-05T20:50:27.408Z,8.23
2019-01-05T20:53:14.824Z,9.53
2019-01-05T20:56:02.897Z,7.50
2019-01-05T20:58:32.393Z,7.40
2019-01-05T21:01:03.712Z,6.70
2019-01-05T21:03:33.223Z,6.67
2019-01-05T21:06:20.882Z,8.67
2019-01-05T21:09:01.236Z,8.30
2019-01-05T21:11:32.528Z,7.63
2019-01-05T21:14:10.979Z,8.43
2019-01-05T21:16:45.321Z,7.83
2019-01-05T21:19:17.873Z,10.07
2019-01-05T21:21:55.565Z,8.67
2019-01-05T21:24:43.037Z,7.73
2019-01-05T21:27:14.422Z,8.93
2019-01-05T21:29:54.701Z,7.83
2019-01-05T21:32:38.503Z,7.80
2019-01-05T21:35:16.732Z,7.83
2019-01-05T21:37:51.739Z,7.90
2019-01-05T21:40:25.542Z,8.70
2019-01-05T21:43:00.796Z,8.83
2019-01-05T21:45:45.996Z,8.27
2019-01-05T21:48:17.292Z,10.37
2019-01-05T21:50:48.404Z,8.83
2019-01-05T21:53:19.711Z,8.27
2019-01-05T21:56:09.701Z,8.10
2019-01-05T21:58:42.086Z,8.57
2019-01-05T22:01:15.974Z,7.83
2019-01-05T22:03:50.127Z,7.73
2019-01-05T22:06:36.336Z,6.27
2019-01-05T22:09:12.317Z,6.83
2019-01-05T22:12:00.115Z,7.47
2019-01-05T22:14:34.163Z,5.83
2019-01-05T22:17:08.446Z,5.20
2019-01-05T22:19:56.230Z,4.53
2019-01-05T22:22:33.801Z,4.80
2019-01-05T22:25:21.768Z,4.90
2019-01-05T22:28:09.771Z,6.70
2019-01-05T22:30:46.965Z,5.20
2019-01-05T22:33:16.326Z,4.20
2019-01-05T22:35:51.906Z,5.63
2019-01-05T22:38:35.428Z,6.83
2019-01-05T22:41:12.474Z,3.60
2019-01-05T22:44:01.721Z,4.77
2019-01-05T22:46:42.179Z,4.47
2019-01-05T22:49:11.551Z,6.17
2019-01-05T22:51:58.970Z,4.23
2019-01-05T22:54:30.151Z,4.33
2019-01-05T22:57:16.336Z,5.17
2019-01-05T22:59:45.826Z,3.70
2019-01-05T23:02:33.181Z,4.30
2019-01-05T23:05:16.324Z,4.53
2019-01-05T23:07:47.676Z,4.40
2019-01-05T23:10:33.894Z,4.13
2019-01-05T23:13:09.268Z,4.27
2019-01-05T23:15:43.393Z,5.77
2019-01-05T23:18:30.828Z,6.97
2019-01-05T23:21:14.315Z,3.87
2019-01-05T23:23:47.180Z,5.53
2019-01-05T23:26:28.565Z,4.40
2019-01-05T23:29:02.521Z,5.40
2019-01-05T23:31:39.875Z,3.87
2019-01-05T23:34:20.020Z,3.20
2019-01-05T23:36:49.319Z,3.40
2019-01-05T23:39:37.112Z,4.20
2019-01-05T23:42:24.388Z,4.30
2019-01-05T23:44:58.629Z,3.27
2019-01-05T23:47:43.528Z,3.10
2019-01-05T23:50:24.234Z,3.27
2019-01-05T23:53:05.409Z,3.07
2019-01-05T23:55:52.655Z,3.43
2019-01-05T23:58:42.908Z,2.20
